createdAt,value
2018-07-05T00:02:37.399Z,3.20
2018-07-05T00:05:17.241Z,3.50
2018-07-05T00:07:56.982Z,3.13
2018-07-05T00:10:36.709Z,3.27
2018-07-05T00:13:16.430Z,3.00
2018-07-05T00:15:56.181Z,3.30
2018-07-05T00:18:35.807Z,2.70
2018-07-05T00:21:15.539Z,3.10
2018-07-05T00:23:55.284Z,2.80
2018-07-05T00:26:34.881Z,2.90
2018-07-05T00:29:14.642Z,2.93
2018-07-05T00:31:54.348Z,2.70
2018-07-05T00:34:34.258Z,2.20
2018-07-05T00:37:14.089Z,2.80
2018-07-05T00:39:53.952Z,2.63
2018-07-05T00:42:33.802Z,2.47
2018-07-05T00:45:13.615Z,2.33
2018-07-05T00:47:53.307Z,2.90
2018-07-05T00:50:33.408Z,2.40
2018-07-05T00:53:12.935Z,2.50
2018-07-05T00:55:52.640Z,2.63
2018-07-05T00:58:32.408Z,2.80
2018-07-05T01:01:12.233Z,2.70
2018-07-05T01:03:51.924Z,3.00
2018-07-05T01:06:31.755Z,2.93
2018-07-05T01:09:11.497Z,3.00
2018-07-05T01:11:51.190Z,2.77
2018-07-05T01:14:31.112Z,2.80
2018-07-05T01:17:10.800Z,3.07
2018-07-05T01:19:50.334Z,2.50
2018-07-05T01:22:30.132Z,2.60
2018-07-05T01:25:09.983Z,2.80
2018-07-05T01:27:49.822Z,2.73
2018-07-05T01:30:29.487Z,2.70
2018-07-05T01:33:09.079Z,2.67
2018-07-05T01:35:48.871Z,2.13
2018-07-05T01:38:28.708Z,2.60
2018-07-05T01:41:08.486Z,2.60
2018-07-05T01:43:48.263Z,2.83
2018-07-05T01:46:28.006Z,3.30
2018-07-05T01:49:07.758Z,2.70
2018-07-05T01:51:47.589Z,2.67
2018-07-05T01:54:27.327Z,2.80
2018-07-05T01:57:07.011Z,2.90
2018-07-05T01:59:46.744Z,2.73
2018-07-05T02:02:26.548Z,3.03
2018-07-05T02:05:06.169Z,2.87
2018-07-05T02:07:46.825Z,2.80
2018-07-05T02:10:26.501Z,2.60
2018-07-05T02:13:06.461Z,2.90
2018-07-05T02:15:46.465Z,3.13
2018-07-05T02:18:26.342Z,3.10
2018-07-05T02:21:06.163Z,2.80
2018-07-05T02:23:46.020Z,2.90
2018-07-05T02:26:25.807Z,2.87
2018-07-05T02:29:05.510Z,2.97
2018-07-05T02:31:45.208Z,3.30
2018-07-05T02:34:24.980Z,3.30
2018-07-05T02:37:04.991Z,3.50
2018-07-05T02:39:48.769Z,3.50
2018-07-05T02:42:28.546Z,3.33
2018-07-05T02:45:08.324Z,3.40
2018-07-05T02:47:47.946Z,3.37
2018-07-05T02:50:27.813Z,3.13
2018-07-05T02:53:07.690Z,3.90
2018-07-05T02:55:47.398Z,3.60
2018-07-05T02:58:27.106Z,4.00
2018-07-05T03:01:06.830Z,4.27
2018-07-05T03:03:46.411Z,5.00
2018-07-05T03:06:26.159Z,4.63
2018-07-05T03:09:05.694Z,4.23
2018-07-05T03:11:45.248Z,3.87
2018-07-05T03:14:25.101Z,4.57
2018-07-05T03:17:05.014Z,4.80
2018-07-05T03:19:44.619Z,4.50
2018-07-05T03:22:24.302Z,4.90
2018-07-05T03:25:04.015Z,5.17
2018-07-05T03:27:43.771Z,5.10
2018-07-05T03:30:23.587Z,4.93
2018-07-05T03:33:03.413Z,5.10
2018-07-05T03:35:43.102Z,4.70
2018-07-05T03:38:22.711Z,4.30
2018-07-05T03:41:02.355Z,4.93
2018-07-05T03:43:42.140Z,4.60
2018-07-05T03:46:21.805Z,4.80
2018-07-05T03:49:01.570Z,5.20
2018-07-05T03:51:41.280Z,4.77
2018-07-05T03:54:21.005Z,4.47
2018-07-05T03:57:00.897Z,4.90
2018-07-05T03:59:40.748Z,4.47
2018-07-05T04:02:20.576Z,5.23
2018-07-05T04:05:00.402Z,4.70
2018-07-05T04:07:40.127Z,5.00
2018-07-05T04:10:19.970Z,4.57
2018-07-05T04:12:59.876Z,5.00
2018-07-05T04:15:39.399Z,4.90
2018-07-05T04:18:18.999Z,4.93
2018-07-05T04:20:58.744Z,5.03
2018-07-05T04:23:38.361Z,5.77
2018-07-05T04:26:18.000Z,4.90
2018-07-05T04:28:57.907Z,5.43
2018-07-05T04:31:37.618Z,5.80
2018-07-05T04:34:17.461Z,6.93
2018-07-05T04:36:57.326Z,6.93
2018-07-05T04:39:37.160Z,6.23
2018-07-05T04:42:16.992Z,6.70
2018-07-05T04:44:57.076Z,6.90
2018-07-05T04:47:36.879Z,6.10
2018-07-05T04:50:16.617Z,6.13
2018-07-05T04:52:56.261Z,5.40
2018-07-05T04:55:36.076Z,5.10
2018-07-05T04:58:17.318Z,4.60
2018-07-05T05:00:57.038Z,4.57
2018-07-05T05:03:37.043Z,4.60
2018-07-05T05:06:16.725Z,4.10
2018-07-05T05:08:56.451Z,3.90
2018-07-05T05:11:36.204Z,4.17
2018-07-05T05:14:15.887Z,3.67
2018-07-05T05:16:55.678Z,3.73
2018-07-05T05:19:35.422Z,2.40
2018-07-05T05:22:15.166Z,2.80
2018-07-05T05:24:54.792Z,2.40
2018-07-05T05:27:34.607Z,2.40
2018-07-05T05:30:14.497Z,2.10
2018-07-05T05:32:54.326Z,2.20
2018-07-05T05:35:34.188Z,2.20
2018-07-05T05:38:13.921Z,2.30
2018-07-05T05:40:53.667Z,2.23
2018-07-05T05:43:33.499Z,2.23
2018-07-05T05:46:13.224Z,2.10
2018-07-05T05:48:53.109Z,2.13
2018-07-05T05:51:32.788Z,2.17
2018-07-05T05:54:12.475Z,2.10
2018-07-05T05:56:52.466Z,2.07
2018-07-05T05:59:32.312Z,2.07
2018-07-05T06:02:12.008Z,2.07
2018-07-05T06:04:51.698Z,1.97
2018-07-05T06:07:31.596Z,1.80
2018-07-05T06:10:11.246Z,1.60
2018-07-05T06:12:51.114Z,1.80
2018-07-05T06:15:30.822Z,1.87
2018-07-05T06:18:10.717Z,2.00
2018-07-05T06:20:50.362Z,1.80
2018-07-05T06:23:30.371Z,1.80
2018-07-05T06:26:10.018Z,1.57
2018-07-05T06:28:49.726Z,1.67
2018-07-05T06:31:29.730Z,1.53
2018-07-05T06:34:09.456Z,1.80
2018-07-05T06:36:49.279Z,1.70
2018-07-05T06:39:28.882Z,1.60
2018-07-05T06:42:08.429Z,1.53
2018-07-05T06:44:48.079Z,1.60
2018-07-05T06:47:27.837Z,1.67
2018-07-05T06:50:07.696Z,1.87
2018-07-05T06:52:47.387Z,1.97
2018-07-05T06:55:27.108Z,1.90
2018-07-05T06:58:06.803Z,1.80
2018-07-05T07:00:46.413Z,2.20
2018-07-05T07:03:26.152Z,2.17
2018-07-05T07:06:05.904Z,2.27
2018-07-05T07:08:45.772Z,2.43
2018-07-05T07:11:25.629Z,1.70
2018-07-05T07:14:05.403Z,1.77
2018-07-05T07:16:45.165Z,2.17
2018-07-05T07:19:25.015Z,1.90
2018-07-05T07:22:04.877Z,2.37
2018-07-05T07:24:44.426Z,2.00
2018-07-05T07:27:24.141Z,2.10
2018-07-05T07:30:03.965Z,2.20
2018-07-05T07:32:43.703Z,2.43
2018-07-05T07:35:23.276Z,2.10
2018-07-05T07:38:03.148Z,2.00
2018-07-05T07:40:42.962Z,2.00
2018-07-05T07:43:10.415Z,2.20
2018-07-05T07:45:37.867Z,2.43
2018-07-05T07:48:05.186Z,2.60
2018-07-05T07:50:32.590Z,2.70
2018-07-05T07:52:59.940Z,2.57
2018-07-05T07:55:27.330Z,2.43
2018-07-05T07:57:54.697Z,2.30
2018-07-05T08:00:22.074Z,2.57
2018-07-05T08:02:49.448Z,2.70
2018-07-05T08:05:16.843Z,2.77
2018-07-05T08:07:44.203Z,2.60
2018-07-05T08:10:11.599Z,2.30
2018-07-05T08:12:38.971Z,2.80
2018-07-05T08:15:06.483Z,2.80
2018-07-05T08:17:33.864Z,2.43
2018-07-05T08:20:01.223Z,2.53
2018-07-05T08:22:28.600Z,2.40
2018-07-05T08:24:55.960Z,2.40
2018-07-05T08:27:23.359Z,2.17
2018-07-05T08:29:50.711Z,2.40
2018-07-05T08:32:18.152Z,3.07
2018-07-05T08:34:45.535Z,2.50
2018-07-05T08:37:13.135Z,2.30
2018-07-05T08:39:40.459Z,2.90
2018-07-05T08:42:07.865Z,3.13
2018-07-05T08:44:35.246Z,2.43
2018-07-05T08:47:02.593Z,2.73
2018-07-05T08:49:30.005Z,3.17
2018-07-05T08:51:57.384Z,3.13
2018-07-05T08:54:24.768Z,2.57
2018-07-05T08:56:52.154Z,2.77
2018-07-05T08:59:19.551Z,2.70
2018-07-05T09:01:47.245Z,2.80
2018-07-05T09:04:14.769Z,3.07
2018-07-05T09:06:42.125Z,2.80
2018-07-05T09:09:09.485Z,2.90
2018-07-05T09:11:36.873Z,2.80
2018-07-05T09:14:04.510Z,2.80
2018-07-05T09:16:31.908Z,2.87
2018-07-05T09:18:59.291Z,3.50
2018-07-05T09:21:26.682Z,2.80
2018-07-05T09:23:54.101Z,3.07
2018-07-05T09:26:21.472Z,3.40
2018-07-05T09:28:48.843Z,3.33
2018-07-05T09:31:16.267Z,3.57
2018-07-05T09:33:43.618Z,3.73
2018-07-05T09:36:11.316Z,3.17
2018-07-05T09:38:38.696Z,4.10
2018-07-05T09:41:06.096Z,3.60
2018-07-05T09:43:33.485Z,3.00
2018-07-05T09:46:00.881Z,2.30
2018-07-05T09:48:28.274Z,2.10
2018-07-05T09:50:55.703Z,2.43
2018-07-05T09:53:23.055Z,2.33
2018-07-05T09:55:50.446Z,2.80
2018-07-05T09:58:17.846Z,2.10
2018-07-05T10:00:49.763Z,2.40
2018-07-05T10:03:18.233Z,2.10
2018-07-05T10:05:45.985Z,2.10
2018-07-05T10:08:13.692Z,2.10
2018-07-05T10:10:41.060Z,1.90
2018-07-05T10:13:08.565Z,2.03
2018-07-05T10:15:35.900Z,2.10
2018-07-05T10:18:03.379Z,2.40
2018-07-05T10:20:30.819Z,2.50
2018-07-05T10:22:58.178Z,2.73
2018-07-05T10:25:25.606Z,2.63
2018-07-05T10:27:52.977Z,2.27
2018-07-05T10:30:32.821Z,2.60
2018-07-05T10:33:12.579Z,2.53
2018-07-05T10:35:39.958Z,2.73
2018-07-05T10:38:07.314Z,2.53
2018-07-05T10:40:46.922Z,2.70
2018-07-05T10:43:26.731Z,2.70
2018-07-05T10:46:06.490Z,2.33
2018-07-05T10:48:46.221Z,2.70
2018-07-05T10:51:25.866Z,2.70
2018-07-05T10:54:00.081Z,2.60
2018-07-05T10:56:39.784Z,2.43
2018-07-05T10:59:19.659Z,2.10
2018-07-05T11:01:59.557Z,2.10
2018-07-05T11:04:39.348Z,1.73
2018-07-05T11:07:18.943Z,2.23
2018-07-05T11:09:58.602Z,2.10
2018-07-05T11:12:38.293Z,1.57
2018-07-05T11:15:18.174Z,1.70
2018-07-05T11:17:57.891Z,2.00
2018-07-05T11:20:37.509Z,1.97
2018-07-05T11:23:17.295Z,1.90
2018-07-05T11:25:56.881Z,1.90
2018-07-05T11:28:36.533Z,1.60
2018-07-05T11:31:16.069Z,1.80
2018-07-05T11:33:55.690Z,2.17
2018-07-05T11:36:35.571Z,1.80
2018-07-05T11:39:15.198Z,1.80
2018-07-05T11:41:55.092Z,2.13
2018-07-05T11:44:34.993Z,2.30
2018-07-05T11:47:14.891Z,2.40
2018-07-05T11:49:55.729Z,2.10
2018-07-05T11:52:35.410Z,2.30
2018-07-05T11:55:15.200Z,2.30
2018-07-05T11:57:54.883Z,2.13
2018-07-05T12:00:34.776Z,2.20
2018-07-05T12:03:14.547Z,2.30
2018-07-05T12:05:54.635Z,2.30
2018-07-05T12:08:34.448Z,2.30
2018-07-05T12:11:15.134Z,2.60
2018-07-05T12:13:54.756Z,2.20
2018-07-05T12:16:34.680Z,2.50
2018-07-05T12:19:14.564Z,2.43
2018-07-05T12:21:54.809Z,2.43
2018-07-05T12:24:34.644Z,2.50
2018-07-05T12:27:14.391Z,2.70
2018-07-05T12:29:54.258Z,2.53
2018-07-05T12:32:33.848Z,2.40
2018-07-05T12:35:14.233Z,2.00
2018-07-05T12:37:54.134Z,2.10
2018-07-05T12:40:34.423Z,2.10
2018-07-05T12:43:14.655Z,2.13
2018-07-05T12:45:54.704Z,2.00
2018-07-05T12:48:34.972Z,2.40
2018-07-05T12:51:14.703Z,1.93
2018-07-05T12:53:54.502Z,2.23
2018-07-05T12:56:34.375Z,2.50
2018-07-05T12:59:14.047Z,1.90
2018-07-05T13:01:53.726Z,1.90
2018-07-05T13:04:33.550Z,2.37
2018-07-05T13:07:13.327Z,2.10
2018-07-05T13:09:52.939Z,2.40
2018-07-05T13:12:32.759Z,2.13
2018-07-05T13:15:06.507Z,2.60
2018-07-05T13:17:46.346Z,2.47
2018-07-05T13:20:26.043Z,2.37
2018-07-05T13:23:05.890Z,2.00
2018-07-05T13:25:45.657Z,2.37
2018-07-05T13:28:25.209Z,2.20
2018-07-05T13:31:04.926Z,2.13
2018-07-05T13:33:47.112Z,2.73
2018-07-05T13:36:27.115Z,2.83
2018-07-05T13:39:06.673Z,2.33
2018-07-05T13:41:46.402Z,2.67
2018-07-05T13:44:28.870Z,2.20
2018-07-05T13:47:08.886Z,2.10
2018-07-05T13:49:48.708Z,2.43
2018-07-05T13:52:28.518Z,2.10
2018-07-05T13:55:08.277Z,2.13
2018-07-05T13:57:47.929Z,2.17
2018-07-05T14:00:27.595Z,2.20
2018-07-05T14:03:07.473Z,2.37
2018-07-05T14:05:47.379Z,1.93
2018-07-05T14:08:27.131Z,2.37
2018-07-05T14:11:06.912Z,2.33
2018-07-05T14:13:46.581Z,2.27
2018-07-05T14:16:26.463Z,2.10
2018-07-05T14:19:06.396Z,2.20
2018-07-05T14:21:46.280Z,1.90
2018-07-05T14:24:26.236Z,2.23
2018-07-05T14:27:06.043Z,2.20
2018-07-05T14:29:45.714Z,2.50
2018-07-05T14:32:25.273Z,2.50
2018-07-05T14:35:04.933Z,2.23
2018-07-05T14:37:44.644Z,2.33
2018-07-05T14:40:25.573Z,2.60
2018-07-05T14:43:05.429Z,2.70
2018-07-05T14:45:45.106Z,2.43
2018-07-05T14:48:25.038Z,2.50
2018-07-05T14:51:05.038Z,2.70
2018-07-05T14:53:44.675Z,3.00
2018-07-05T14:56:24.403Z,3.00
2018-07-05T14:59:04.090Z,3.10
2018-07-05T15:01:43.910Z,2.63
2018-07-05T15:04:17.713Z,2.90
2018-07-05T15:06:57.351Z,3.07
2018-07-05T15:09:36.879Z,2.43
2018-07-05T15:12:16.616Z,2.30
2018-07-05T15:14:56.452Z,2.10
2018-07-05T15:17:36.192Z,2.60
2018-07-05T15:20:16.119Z,2.63
2018-07-05T15:22:56.048Z,2.47
2018-07-05T15:25:35.832Z,2.47
2018-07-05T15:28:15.478Z,3.00
2018-07-05T15:30:55.286Z,2.53
2018-07-05T15:33:34.968Z,2.37
2018-07-05T15:36:14.560Z,2.87
2018-07-05T15:38:54.347Z,2.60
2018-07-05T15:41:34.185Z,2.80
2018-07-05T15:44:14.573Z,2.27
2018-07-05T15:46:54.812Z,2.20
2018-07-05T15:49:28.467Z,2.17
2018-07-05T15:52:08.202Z,1.90
2018-07-05T15:54:48.364Z,2.10
2018-07-05T15:57:28.684Z,2.07
2018-07-05T16:00:09.263Z,2.03
2018-07-05T16:02:49.165Z,1.93
2018-07-05T16:05:28.878Z,1.87
2018-07-05T16:08:08.557Z,1.67
2018-07-05T16:10:48.475Z,1.93
2018-07-05T16:13:28.228Z,2.00
2018-07-05T16:16:08.030Z,1.97
2018-07-05T16:18:47.794Z,1.67
2018-07-05T16:21:27.681Z,2.00
2018-07-05T16:24:07.416Z,2.20
2018-07-05T16:26:47.120Z,1.90
2018-07-05T16:29:26.921Z,2.53
2018-07-05T16:32:06.575Z,2.03
2018-07-05T16:34:46.252Z,2.47
2018-07-05T16:37:26.046Z,2.10
2018-07-05T16:40:05.964Z,2.20
2018-07-05T16:42:45.851Z,2.30
2018-07-05T16:45:25.673Z,2.07
2018-07-05T16:48:05.275Z,1.67
2018-07-05T16:50:44.832Z,1.97
2018-07-05T16:53:24.588Z,1.77
2018-07-05T16:55:58.465Z,1.80
2018-07-05T16:58:38.311Z,1.67
2018-07-05T17:01:18.160Z,1.53
2018-07-05T17:03:57.849Z,1.30
2018-07-05T17:06:37.606Z,1.10
2018-07-05T17:09:17.348Z,1.30
2018-07-05T17:11:57.834Z,1.30
2018-07-05T17:14:37.408Z,1.30
2018-07-05T17:17:17.177Z,1.33
2018-07-05T17:19:57.302Z,1.30
2018-07-05T17:22:38.084Z,1.37
2018-07-05T17:25:17.844Z,1.40
2018-07-05T17:27:57.687Z,1.20
2018-07-05T17:30:37.426Z,1.30
2018-07-05T17:33:17.137Z,1.13
2018-07-05T17:35:57.067Z,1.10
2018-07-05T17:38:36.707Z,1.30
2018-07-05T17:41:16.308Z,1.20
2018-07-05T17:43:56.062Z,1.00
2018-07-05T17:46:35.741Z,1.20
2018-07-05T17:49:15.390Z,1.20
2018-07-05T17:51:55.046Z,1.40
2018-07-05T17:54:34.868Z,1.17
2018-07-05T17:57:14.561Z,1.37
2018-07-05T17:59:54.345Z,1.17
2018-07-05T18:02:34.239Z,1.00
2018-07-05T18:05:13.927Z,1.23
2018-07-05T18:07:53.547Z,1.20
2018-07-05T18:10:33.345Z,1.33
2018-07-05T18:13:13.163Z,1.20
2018-07-05T18:15:52.938Z,1.17
2018-07-05T18:18:32.845Z,1.23
2018-07-05T18:21:12.740Z,1.40
2018-07-05T18:23:52.430Z,1.30
2018-07-05T18:26:26.431Z,1.50
2018-07-05T18:29:06.367Z,1.43
2018-07-05T18:31:46.247Z,1.33
2018-07-05T18:34:25.882Z,1.23
2018-07-05T18:37:05.782Z,1.20
2018-07-05T18:39:45.463Z,1.30
2018-07-05T18:42:25.328Z,1.47
2018-07-05T18:45:05.075Z,1.30
2018-07-05T18:47:44.874Z,1.30
2018-07-05T18:50:24.652Z,1.30
2018-07-05T18:53:04.307Z,1.37
2018-07-05T18:55:43.805Z,1.30
2018-07-05T18:58:17.664Z,1.30
2018-07-05T19:00:57.382Z,1.67
2018-07-05T19:03:37.136Z,1.40
2018-07-05T19:06:16.917Z,1.50
2018-07-05T19:08:56.797Z,1.40
2018-07-05T19:11:36.607Z,1.37
2018-07-05T19:14:16.157Z,1.27
2018-07-05T19:16:55.896Z,1.47
2018-07-05T19:19:35.785Z,1.57
2018-07-05T19:22:15.495Z,1.63
2018-07-05T19:24:55.340Z,1.73
2018-07-05T19:27:35.073Z,1.80
2018-07-05T19:30:14.964Z,1.40
2018-07-05T19:32:55.406Z,2.10
2018-07-05T19:35:35.272Z,1.80
2018-07-05T19:38:15.279Z,1.70
2018-07-05T19:40:55.649Z,1.90
2018-07-05T19:43:35.592Z,1.77
2018-07-05T19:46:15.476Z,1.80
2018-07-05T19:48:55.471Z,1.60
2018-07-05T19:51:35.558Z,1.90
2018-07-05T19:54:17.593Z,1.80
2018-07-05T19:56:57.591Z,2.03
2018-07-05T19:59:37.453Z,1.90
2018-07-05T20:02:17.397Z,1.70
2018-07-05T20:04:57.242Z,1.97
2018-07-05T20:07:36.878Z,2.03
2018-07-05T20:10:16.484Z,1.90
2018-07-05T20:12:58.207Z,1.93
2018-07-05T20:15:38.215Z,1.70
2018-07-05T20:18:17.889Z,2.20
2018-07-05T20:20:51.704Z,1.90
2018-07-05T20:23:32.034Z,2.17
2018-07-05T20:26:11.797Z,2.07
2018-07-05T20:28:51.514Z,2.10
2018-07-05T20:31:31.253Z,2.40
2018-07-05T20:34:11.084Z,2.30
2018-07-05T20:36:51.096Z,2.20
2018-07-05T20:39:31.002Z,2.10
2018-07-05T20:42:10.675Z,1.50
2018-07-05T20:44:50.419Z,1.50
2018-07-05T20:47:30.234Z,1.40
2018-07-05T20:50:09.953Z,1.63
2018-07-05T20:52:49.817Z,1.67
2018-07-05T20:55:29.558Z,2.10
2018-07-05T20:58:09.591Z,2.43
2018-07-05T21:00:49.539Z,2.00
2018-07-05T21:03:29.287Z,2.40
2018-07-05T21:06:09.356Z,2.10
2018-07-05T21:08:49.030Z,2.30
2018-07-05T21:11:28.893Z,2.10
2018-07-05T21:14:08.506Z,2.13
2018-07-05T21:16:48.289Z,2.50
2018-07-05T21:19:28.040Z,2.60
2018-07-05T21:22:07.948Z,2.40
2018-07-05T21:24:47.688Z,3.13
2018-07-05T21:27:27.252Z,2.20
2018-07-05T21:30:07.049Z,2.50
2018-07-05T21:32:46.763Z,2.60
2018-07-05T21:35:26.636Z,2.27
2018-07-05T21:38:06.468Z,2.60
2018-07-05T21:40:46.595Z,2.10
2018-07-05T21:43:26.635Z,2.10
2018-07-05T21:46:06.460Z,2.20
2018-07-05T21:48:46.412Z,2.10
2018-07-05T21:51:26.340Z,2.20
2018-07-05T21:54:06.303Z,2.00
2018-07-05T21:56:46.174Z,2.00
2018-07-05T21:59:25.895Z,2.30
2018-07-05T22:02:05.698Z,2.27
2018-07-05T22:04:45.519Z,1.90
2018-07-05T22:07:25.199Z,2.30
2018-07-05T22:10:05.087Z,2.10
2018-07-05T22:12:44.976Z,2.00
2018-07-05T22:15:24.931Z,2.40
2018-07-05T22:18:10.080Z,2.27
2018-07-05T22:20:55.317Z,2.30
2018-07-05T22:23:40.451Z,2.20
2018-07-05T22:26:25.520Z,2.83
2018-07-05T22:29:10.576Z,2.60
2018-07-05T22:31:57.123Z,2.70
2018-07-05T22:34:36.985Z,2.83
2018-07-05T22:37:18.103Z,2.80
2018-07-05T22:39:58.512Z,3.17
2018-07-05T22:42:38.454Z,3.13
2018-07-05T22:45:18.245Z,2.77
2018-07-05T22:47:58.033Z,3.10
2018-07-05T22:50:37.987Z,3.00
2018-07-05T22:53:17.932Z,3.10
2018-07-05T22:55:57.709Z,3.13
2018-07-05T22:58:37.616Z,3.33
2018-07-05T23:01:17.338Z,2.80
2018-07-05T23:03:57.497Z,3.17
2018-07-05T23:06:37.287Z,3.30
2018-07-05T23:09:16.990Z,3.30
2018-07-05T23:11:56.915Z,3.40
2018-07-05T23:14:36.837Z,3.30
2018-07-05T23:17:16.756Z,2.97
2018-07-05T23:19:56.608Z,3.63
2018-07-05T23:22:36.586Z,3.30
2018-07-05T23:25:16.367Z,2.90
2018-07-05T23:27:56.322Z,3.40
2018-07-05T23:30:36.094Z,3.07
2018-07-05T23:33:15.960Z,3.37
2018-07-05T23:35:55.727Z,3.13
2018-07-05T23:38:35.524Z,3.10
2018-07-05T23:41:15.183Z,3.47
2018-07-05T23:43:55.011Z,3.20
2018-07-05T23:46:34.775Z,3.40
2018-07-05T23:49:14.762Z,3.30
2018-07-05T23:51:54.879Z,3.23
2018-07-05T23:54:34.561Z,3.10
2018-07-05T23:57:14.205Z,3.13
2018-07-05T23:59:54.128Z,3.10
