createdAt,value
2018-02-07T00:00:33.195Z,95.74
2018-02-07T00:01:33.097Z,95.12
2018-02-07T00:02:33.111Z,95.03
2018-02-07T00:03:33.095Z,95.88
2018-02-07T00:04:33.093Z,95.55
2018-02-07T00:05:33.021Z,95.64
2018-02-07T00:06:32.921Z,95.36
2018-02-07T00:07:32.942Z,95.45
2018-02-07T00:08:32.866Z,95.59
2018-02-07T00:09:32.875Z,95.55
2018-02-07T00:10:32.827Z,95.64
2018-02-07T00:11:32.832Z,95.83
2018-02-07T00:12:32.767Z,94.79
2018-02-07T00:13:32.720Z,95.74
2018-02-07T00:14:32.748Z,95.64
2018-02-07T00:15:34.200Z,95.45
2018-02-07T00:16:32.662Z,95.74
2018-02-07T00:17:32.599Z,94.60
2018-02-07T00:18:32.620Z,95.55
2018-02-07T00:19:32.540Z,95.69
2018-02-07T00:20:32.527Z,95.69
2018-02-07T00:21:32.467Z,95.69
2018-02-07T00:22:32.437Z,95.59
2018-02-07T00:23:32.356Z,95.88
2018-02-07T00:24:32.372Z,95.69
2018-02-07T00:25:32.288Z,96.21
2018-02-07T00:26:32.336Z,95.93
2018-02-07T00:27:32.219Z,96.02
2018-02-07T00:28:32.243Z,95.64
2018-02-07T00:29:32.228Z,94.79
2018-02-07T00:30:32.163Z,95.07
2018-02-07T00:31:32.161Z,95.07
2018-02-07T00:32:32.180Z,95.55
2018-02-07T00:33:32.084Z,94.42
2018-02-07T00:34:32.036Z,94.51
2018-02-07T00:35:32.051Z,94.70
2018-02-07T00:36:31.914Z,95.31
2018-02-07T00:37:31.912Z,95.40
2018-02-07T00:38:31.895Z,94.84
2018-02-07T00:39:31.816Z,95.78
2018-02-07T00:40:31.819Z,95.59
2018-02-07T00:41:33.687Z,95.45
2018-02-07T00:42:31.804Z,95.64
2018-02-07T00:43:33.784Z,95.88
2018-02-07T00:44:31.688Z,96.12
2018-02-07T00:45:31.687Z,95.59
2018-02-07T00:46:31.574Z,95.93
2018-02-07T00:47:31.682Z,95.50
2018-02-07T00:48:31.605Z,95.59
2018-02-07T00:49:33.173Z,95.88
2018-02-07T00:50:31.534Z,95.69
2018-02-07T00:51:31.412Z,95.78
2018-02-07T00:52:31.451Z,95.69
2018-02-07T00:53:31.344Z,95.88
2018-02-07T00:54:31.375Z,95.64
2018-02-07T00:55:31.326Z,95.88
2018-02-07T00:56:31.242Z,95.50
2018-02-07T00:57:31.276Z,96.16
2018-02-07T00:58:31.205Z,96.73
2018-02-07T00:59:31.167Z,96.26
2018-02-07T01:00:31.114Z,96.45
2018-02-07T01:01:31.069Z,96.35
2018-02-07T01:02:31.139Z,96.26
2018-02-07T01:03:31.010Z,97.11
2018-02-07T01:04:30.997Z,97.11
2018-02-07T01:05:30.935Z,97.20
2018-02-07T01:06:30.946Z,96.45
2018-02-07T01:07:30.876Z,96.64
2018-02-07T01:08:30.841Z,95.78
2018-02-07T01:09:30.805Z,96.07
2018-02-07T01:10:30.871Z,95.31
2018-02-07T01:11:30.812Z,95.59
2018-02-07T01:12:30.699Z,95.69
2018-02-07T01:13:30.678Z,96.54
2018-02-07T01:14:30.680Z,96.35
2018-02-07T01:15:33.167Z,95.78
2018-02-07T01:16:30.577Z,95.59
2018-02-07T01:17:30.568Z,95.59
2018-02-07T01:18:30.496Z,94.56
2018-02-07T01:19:30.484Z,94.84
2018-02-07T01:20:30.431Z,95.21
2018-02-07T01:21:30.460Z,95.21
2018-02-07T01:22:30.452Z,95.31
2018-02-07T01:23:30.327Z,94.84
2018-02-07T01:24:30.330Z,95.03
2018-02-07T01:25:30.282Z,95.12
2018-02-07T01:26:30.294Z,95.12
2018-02-07T01:27:30.211Z,95.31
2018-02-07T01:28:30.178Z,94.56
2018-02-07T01:29:30.153Z,94.74
2018-02-07T01:30:30.133Z,95.12
2018-02-07T01:31:30.058Z,95.12
2018-02-07T01:32:30.058Z,95.88
2018-02-07T01:33:30.015Z,94.65
2018-02-07T01:34:30.034Z,94.37
2018-02-07T01:35:29.969Z,94.42
2018-02-07T01:36:29.947Z,94.23
2018-02-07T01:37:29.916Z,94.37
2018-02-07T01:38:29.887Z,94.08
2018-02-07T01:39:29.789Z,95.03
2018-02-07T01:40:29.833Z,94.98
2018-02-07T01:41:32.681Z,95.21
2018-02-07T01:42:29.684Z,94.93
2018-02-07T01:43:29.726Z,94.65
2018-02-07T01:44:29.681Z,95.03
2018-02-07T01:45:29.652Z,94.93
2018-02-07T01:46:29.540Z,94.65
2018-02-07T01:47:29.557Z,94.37
2018-02-07T01:48:31.223Z,94.65
2018-02-07T01:49:29.490Z,94.74
2018-02-07T01:50:29.469Z,95.03
2018-02-07T01:51:29.419Z,94.18
2018-02-07T01:52:29.340Z,94.56
2018-02-07T01:53:29.391Z,94.56
2018-02-07T01:54:29.276Z,94.27
2018-02-07T01:55:29.348Z,94.46
2018-02-07T01:56:29.267Z,94.56
2018-02-07T01:57:29.172Z,94.93
2018-02-07T01:58:29.241Z,95.21
2018-02-07T01:59:29.205Z,94.56
2018-02-07T02:00:29.073Z,94.65
2018-02-07T02:01:29.103Z,94.65
2018-02-07T02:02:29.002Z,94.84
2018-02-07T02:03:28.975Z,94.74
2018-02-07T02:04:28.981Z,94.93
2018-02-07T02:05:28.904Z,95.12
2018-02-07T02:06:28.994Z,94.93
2018-02-07T02:07:28.927Z,94.79
2018-02-07T02:08:29.023Z,94.70
2018-02-07T02:09:28.787Z,94.93
2018-02-07T02:10:28.730Z,94.18
2018-02-07T02:11:28.738Z,94.37
2018-02-07T02:12:28.727Z,93.99
2018-02-07T02:13:28.627Z,94.18
2018-02-07T02:14:28.648Z,94.74
2018-02-07T02:15:28.642Z,95.12
2018-02-07T02:16:28.526Z,95.03
2018-02-07T02:17:28.564Z,95.59
2018-02-07T02:18:28.543Z,95.50
2018-02-07T02:19:28.436Z,95.50
2018-02-07T02:20:28.470Z,95.21
2018-02-07T02:21:28.403Z,95.59
2018-02-07T02:22:31.181Z,95.50
2018-02-07T02:23:28.353Z,95.12
2018-02-07T02:24:28.287Z,95.59
2018-02-07T02:25:28.220Z,95.40
2018-02-07T02:26:28.276Z,96.16
2018-02-07T02:27:28.185Z,95.69
2018-02-07T02:28:28.125Z,95.59
2018-02-07T02:29:28.154Z,96.07
2018-02-07T02:30:28.053Z,95.50
2018-02-07T02:31:28.060Z,94.74
2018-02-07T02:32:28.045Z,95.50
2018-02-07T02:33:27.950Z,95.59
2018-02-07T02:34:27.966Z,95.40
2018-02-07T02:35:27.883Z,95.97
2018-02-07T02:36:27.854Z,95.50
2018-02-07T02:37:27.814Z,95.88
2018-02-07T02:38:27.794Z,95.40
2018-02-07T02:39:27.745Z,95.59
2018-02-07T02:40:27.776Z,95.97
2018-02-07T02:41:27.681Z,96.07
2018-02-07T02:42:27.694Z,95.78
2018-02-07T02:43:29.166Z,96.54
2018-02-07T02:44:27.617Z,95.78
2018-02-07T02:45:27.536Z,95.69
2018-02-07T02:46:27.528Z,95.97
2018-02-07T02:47:27.472Z,95.59
2018-02-07T02:48:27.489Z,95.59
2018-02-07T02:49:27.471Z,95.97
2018-02-07T02:50:27.371Z,96.64
2018-02-07T02:51:27.385Z,95.50
2018-02-07T02:52:27.345Z,96.26
2018-02-07T02:53:27.341Z,95.88
2018-02-07T02:54:27.287Z,95.97
2018-02-07T02:55:27.195Z,95.97
2018-02-07T02:56:27.182Z,96.07
2018-02-07T02:57:27.181Z,95.59
2018-02-07T02:58:27.096Z,95.97
2018-02-07T02:59:27.105Z,95.97
2018-02-07T03:00:27.026Z,95.69
2018-02-07T03:01:29.755Z,95.40
2018-02-07T03:02:26.998Z,95.69
2018-02-07T03:03:26.993Z,95.97
2018-02-07T03:04:26.967Z,95.88
2018-02-07T03:05:26.936Z,96.73
2018-02-07T03:06:26.904Z,96.16
2018-02-07T03:07:26.857Z,96.26
2018-02-07T03:08:26.766Z,96.73
2018-02-07T03:09:26.765Z,96.35
2018-02-07T03:10:27.692Z,96.64
2018-02-07T03:11:26.684Z,95.97
2018-02-07T03:12:26.664Z,95.78
2018-02-07T03:13:26.589Z,96.45
2018-02-07T03:14:26.645Z,95.59
2018-02-07T03:15:26.647Z,95.40
2018-02-07T03:16:26.490Z,95.88
2018-02-07T03:17:26.501Z,95.31
2018-02-07T03:18:26.421Z,95.78
2018-02-07T03:19:26.492Z,95.50
2018-02-07T03:20:26.438Z,95.50
2018-02-07T03:21:26.316Z,95.59
2018-02-07T03:22:26.283Z,95.50
2018-02-07T03:23:26.312Z,95.59
2018-02-07T03:24:28.192Z,95.40
2018-02-07T03:25:26.243Z,96.35
2018-02-07T03:26:26.207Z,96.35
2018-02-07T03:27:26.107Z,95.97
2018-02-07T03:28:26.160Z,95.59
2018-02-07T03:29:26.171Z,95.78
2018-02-07T03:30:26.008Z,95.40
2018-02-07T03:31:25.975Z,96.07
2018-02-07T03:32:25.983Z,96.26
2018-02-07T03:33:26.042Z,96.54
2018-02-07T03:34:25.976Z,96.54
2018-02-07T03:35:25.892Z,96.54
2018-02-07T03:36:25.804Z,95.97
2018-02-07T03:37:25.877Z,95.59
2018-02-07T03:38:25.739Z,95.88
2018-02-07T03:39:25.702Z,95.50
2018-02-07T03:40:25.669Z,95.88
2018-02-07T03:41:25.635Z,95.97
2018-02-07T03:42:25.600Z,95.97
2018-02-07T03:43:25.564Z,95.97
2018-02-07T03:44:25.526Z,95.50
2018-02-07T03:45:25.493Z,95.50
2018-02-07T03:46:25.459Z,95.40
2018-02-07T03:47:25.435Z,95.59
2018-02-07T03:48:25.391Z,95.59
2018-02-07T03:49:25.356Z,95.59
2018-02-07T03:50:25.324Z,95.50
2018-02-07T03:51:25.293Z,95.97
2018-02-07T03:52:25.271Z,96.54
2018-02-07T03:53:25.226Z,95.78
2018-02-07T03:54:25.194Z,96.16
2018-02-07T03:55:25.154Z,96.45
2018-02-07T03:56:25.131Z,96.07
2018-02-07T03:57:25.084Z,96.16
2018-02-07T03:58:26.675Z,95.50
2018-02-07T03:59:25.043Z,95.69
2018-02-07T04:00:25.005Z,95.78
2018-02-07T04:01:24.954Z,95.88
2018-02-07T04:02:27.710Z,95.50
2018-02-07T04:03:24.886Z,95.97
2018-02-07T04:04:24.851Z,95.88
2018-02-07T04:05:24.830Z,95.59
2018-02-07T04:06:24.793Z,95.59
2018-02-07T04:07:24.747Z,95.40
2018-02-07T04:08:24.740Z,95.78
2018-02-07T04:09:24.676Z,95.78
2018-02-07T04:10:24.677Z,95.69
2018-02-07T04:11:24.635Z,96.16
2018-02-07T04:12:24.573Z,95.59
2018-02-07T04:13:24.544Z,95.59
2018-02-07T04:14:24.508Z,95.97
2018-02-07T04:15:24.479Z,95.59
2018-02-07T04:16:24.446Z,95.59
2018-02-07T04:17:24.433Z,95.69
2018-02-07T04:18:27.176Z,95.50
2018-02-07T04:19:24.345Z,95.50
2018-02-07T04:20:24.325Z,95.78
2018-02-07T04:21:24.277Z,95.97
2018-02-07T04:22:24.238Z,95.31
2018-02-07T04:23:24.224Z,95.69
2018-02-07T04:24:24.167Z,95.40
2018-02-07T04:25:24.139Z,94.46
2018-02-07T04:26:24.103Z,95.69
2018-02-07T04:27:24.067Z,95.59
2018-02-07T04:28:24.030Z,95.69
2018-02-07T04:29:23.997Z,95.88
2018-02-07T04:30:23.965Z,95.69
2018-02-07T04:31:23.938Z,94.84
2018-02-07T04:32:23.903Z,95.03
2018-02-07T04:33:23.865Z,95.12
2018-02-07T04:34:23.829Z,95.69
2018-02-07T04:35:23.802Z,95.88
2018-02-07T04:36:23.763Z,95.50
2018-02-07T04:37:23.731Z,95.50
2018-02-07T04:38:23.696Z,95.69
2018-02-07T04:39:23.659Z,95.78
2018-02-07T04:40:23.633Z,95.97
2018-02-07T04:41:23.591Z,95.97
2018-02-07T04:42:23.561Z,95.97
2018-02-07T04:43:23.524Z,95.40
2018-02-07T04:44:23.485Z,96.07
2018-02-07T04:45:23.457Z,96.07
2018-02-07T04:46:23.419Z,96.16
2018-02-07T04:47:23.396Z,96.35
2018-02-07T04:48:23.355Z,97.20
2018-02-07T04:49:23.322Z,97.20
2018-02-07T04:50:23.286Z,96.54
2018-02-07T04:51:23.254Z,96.54
2018-02-07T04:52:23.224Z,96.73
2018-02-07T04:53:23.183Z,96.16
2018-02-07T04:54:23.150Z,97.01
2018-02-07T04:55:23.111Z,97.11
2018-02-07T04:56:23.077Z,97.30
2018-02-07T04:57:23.047Z,96.83
2018-02-07T04:58:23.009Z,96.64
2018-02-07T04:59:22.978Z,97.01
2018-02-07T05:00:22.947Z,96.83
2018-02-07T05:01:22.913Z,96.83
2018-02-07T05:02:22.877Z,97.01
2018-02-07T05:03:22.838Z,97.11
2018-02-07T05:04:22.805Z,96.83
2018-02-07T05:05:22.772Z,96.83
2018-02-07T05:06:22.739Z,97.01
2018-02-07T05:07:22.706Z,97.01
2018-02-07T05:08:22.667Z,97.01
2018-02-07T05:09:22.635Z,97.67
2018-02-07T05:10:22.599Z,97.20
2018-02-07T05:11:22.570Z,96.83
2018-02-07T05:12:22.535Z,96.83
2018-02-07T05:13:22.516Z,97.01
2018-02-07T05:14:22.467Z,97.77
2018-02-07T05:15:22.432Z,97.11
2018-02-07T05:16:24.178Z,97.30
2018-02-07T05:17:22.364Z,97.11
2018-02-07T05:18:22.335Z,97.58
2018-02-07T05:19:22.304Z,97.49
2018-02-07T05:20:22.261Z,97.58
2018-02-07T05:21:22.223Z,97.67
2018-02-07T05:22:22.256Z,96.83
2018-02-07T05:23:22.154Z,97.39
2018-02-07T05:24:22.119Z,97.58
2018-02-07T05:25:22.093Z,97.58
2018-02-07T05:26:22.054Z,97.58
2018-02-07T05:27:22.022Z,96.92
2018-02-07T05:28:22.002Z,97.86
2018-02-07T05:29:21.951Z,97.58
2018-02-07T05:30:21.924Z,97.96
2018-02-07T05:31:21.891Z,97.96
2018-02-07T05:32:21.848Z,97.77
2018-02-07T05:33:21.835Z,97.77
2018-02-07T05:34:21.793Z,97.44
2018-02-07T05:35:21.739Z,98.43
2018-02-07T05:36:21.705Z,97.81
2018-02-07T05:37:24.175Z,98.10
2018-02-07T05:38:21.637Z,98.10
2018-02-07T05:39:21.635Z,98.57
2018-02-07T05:40:21.567Z,97.91
2018-02-07T05:41:21.534Z,98.43
2018-02-07T05:42:21.503Z,98.10
2018-02-07T05:43:21.468Z,98.19
2018-02-07T05:44:21.437Z,98.33
2018-02-07T05:45:21.402Z,98.90
2018-02-07T05:46:21.378Z,98.47
2018-02-07T05:47:21.340Z,97.91
2018-02-07T05:48:21.294Z,98.47
2018-02-07T05:49:21.260Z,98.28
2018-02-07T05:50:21.228Z,98.81
2018-02-07T05:51:21.190Z,98.52
2018-02-07T05:52:21.152Z,98.57
2018-02-07T05:53:21.125Z,98.10
2018-02-07T05:54:21.087Z,98.19
2018-02-07T05:55:21.049Z,98.28
2018-02-07T05:56:21.016Z,98.28
2018-02-07T05:57:20.980Z,98.28
2018-02-07T05:58:20.946Z,98.95
2018-02-07T05:59:20.916Z,98.85
2018-02-07T06:00:20.882Z,99.04
2018-02-07T06:01:20.849Z,99.23
2018-02-07T06:02:20.814Z,98.85
2018-02-07T06:03:20.772Z,98.95
2018-02-07T06:04:20.739Z,99.23
2018-02-07T06:05:20.707Z,99.04
2018-02-07T06:06:20.668Z,99.14
2018-02-07T06:07:22.180Z,98.95
2018-02-07T06:08:20.625Z,98.38
2018-02-07T06:09:20.651Z,99.04
2018-02-07T06:10:20.542Z,99.04
2018-02-07T06:11:20.500Z,99.04
2018-02-07T06:12:20.464Z,99.23
2018-02-07T06:13:20.430Z,99.33
2018-02-07T06:14:20.406Z,98.85
2018-02-07T06:15:20.422Z,98.85
2018-02-07T06:16:20.409Z,99.04
2018-02-07T06:17:20.289Z,99.61
2018-02-07T06:18:20.288Z,99.71
2018-02-07T06:19:20.267Z,99.14
2018-02-07T06:20:20.203Z,99.14
2018-02-07T06:21:20.171Z,99.42
2018-02-07T06:22:20.115Z,99.89
2018-02-07T06:23:20.086Z,98.47
2018-02-07T06:24:20.052Z,99.42
2018-02-07T06:25:20.019Z,99.52
2018-02-07T06:26:21.695Z,98.47
2018-02-07T06:27:19.962Z,99.14
2018-02-07T06:28:19.913Z,99.89
2018-02-07T06:29:19.881Z,99.99
2018-02-07T06:30:19.866Z,99.89
2018-02-07T06:31:19.807Z,99.89
2018-02-07T06:32:19.775Z,99.89
2018-02-07T06:33:19.742Z,99.99
2018-02-07T06:34:19.705Z,99.89
2018-02-07T06:35:19.670Z,99.99
2018-02-07T06:36:19.652Z,99.99
2018-02-07T06:37:19.600Z,99.99
2018-02-07T06:38:19.565Z,99.99
2018-02-07T06:39:19.559Z,99.89
2018-02-07T06:40:19.513Z,99.99
2018-02-07T06:41:19.482Z,99.99
2018-02-07T06:42:19.448Z,99.99
2018-02-07T06:43:19.397Z,99.99
2018-02-07T06:44:19.359Z,99.99
2018-02-07T06:45:19.368Z,99.99
2018-02-07T06:46:19.304Z,99.99
2018-02-07T06:47:19.260Z,99.99
2018-02-07T06:48:19.287Z,99.99
2018-02-07T06:49:19.182Z,99.99
2018-02-07T06:50:19.149Z,99.99
2018-02-07T06:51:19.145Z,99.99
2018-02-07T06:52:19.075Z,99.99
2018-02-07T06:53:19.041Z,99.99
2018-02-07T06:54:19.004Z,99.99
2018-02-07T06:55:18.979Z,99.99
2018-02-07T06:56:18.945Z,99.99
2018-02-07T06:57:19.200Z,99.99
2018-02-07T06:58:18.874Z,99.99
2018-02-07T06:59:18.838Z,99.99
2018-02-07T07:00:18.803Z,99.99
2018-02-07T07:01:18.769Z,99.99
2018-02-07T07:02:18.733Z,99.99
2018-02-07T07:03:19.692Z,99.99
2018-02-07T07:04:18.655Z,99.99
2018-02-07T07:05:18.628Z,99.99
2018-02-07T07:06:18.602Z,99.99
2018-02-07T07:07:18.561Z,99.99
2018-02-07T07:08:18.522Z,99.99
2018-02-07T07:09:20.193Z,99.99
2018-02-07T07:10:18.452Z,99.99
2018-02-07T07:11:18.413Z,99.99
2018-02-07T07:12:18.382Z,99.99
2018-02-07T07:13:20.180Z,99.99
2018-02-07T07:14:18.310Z,99.99
2018-02-07T07:15:18.272Z,99.99
2018-02-07T07:16:18.237Z,99.99
2018-02-07T07:17:18.200Z,99.99
2018-02-07T07:18:18.687Z,99.99
2018-02-07T07:19:18.136Z,99.99
2018-02-07T07:20:18.108Z,99.99
2018-02-07T07:21:18.067Z,99.99
2018-02-07T07:22:18.033Z,99.99
2018-02-07T07:23:17.996Z,99.99
2018-02-07T07:24:19.684Z,99.99
2018-02-07T07:25:17.928Z,99.99
2018-02-07T07:26:17.919Z,99.99
2018-02-07T07:27:17.853Z,99.99
2018-02-07T07:28:17.818Z,99.99
2018-02-07T07:29:17.798Z,99.99
2018-02-07T07:30:19.714Z,99.99
2018-02-07T07:31:17.714Z,99.99
2018-02-07T07:32:17.680Z,99.99
2018-02-07T07:33:17.646Z,99.99
2018-02-07T07:34:17.607Z,99.99
2018-02-07T07:35:17.614Z,99.99
2018-02-07T07:36:17.543Z,99.99
2018-02-07T07:37:19.202Z,99.99
2018-02-07T07:38:17.476Z,99.99
2018-02-07T07:39:17.438Z,99.99
2018-02-07T07:40:17.406Z,99.99
2018-02-07T07:41:17.374Z,99.99
2018-02-07T07:42:17.333Z,99.99
2018-02-07T07:43:17.294Z,99.99
2018-02-07T07:44:17.276Z,99.99
2018-02-07T07:45:17.224Z,99.99
2018-02-07T07:46:17.189Z,99.99
2018-02-07T07:47:17.212Z,99.99
2018-02-07T07:48:17.121Z,99.99
2018-02-07T07:49:17.089Z,99.99
2018-02-07T07:50:17.078Z,99.99
2018-02-07T07:51:17.021Z,99.99
2018-02-07T07:52:16.982Z,99.99
2018-02-07T07:53:16.947Z,99.99
2018-02-07T07:54:16.909Z,99.99
2018-02-07T07:55:16.877Z,99.99
2018-02-07T07:56:16.844Z,99.99
2018-02-07T07:57:16.807Z,99.99
2018-02-07T07:58:16.802Z,99.99
2018-02-07T07:59:16.737Z,99.99
2018-02-07T08:00:16.700Z,99.99
2018-02-07T08:01:16.665Z,99.99
2018-02-07T08:02:16.632Z,99.99
2018-02-07T08:03:16.594Z,99.99
2018-02-07T08:04:16.556Z,99.99
2018-02-07T08:05:16.523Z,99.99
2018-02-07T08:06:19.194Z,99.99
2018-02-07T08:07:16.455Z,99.99
2018-02-07T08:08:16.420Z,99.99
2018-02-07T08:09:16.387Z,99.99
2018-02-07T08:10:16.352Z,99.99
2018-02-07T08:11:16.321Z,99.99
2018-02-07T08:12:16.283Z,99.99
2018-02-07T08:13:18.198Z,99.99
2018-02-07T08:14:16.214Z,99.99
2018-02-07T08:15:17.695Z,99.99
2018-02-07T08:16:17.135Z,99.99
2018-02-07T08:17:16.106Z,99.99
2018-02-07T08:18:16.072Z,99.99
2018-02-07T08:19:16.039Z,99.99
2018-02-07T08:20:16.002Z,99.99
2018-02-07T08:21:18.686Z,99.99
2018-02-07T08:22:17.697Z,99.99
2018-02-07T08:23:15.894Z,99.99
2018-02-07T08:24:15.857Z,99.99
2018-02-07T08:25:15.825Z,99.99
2018-02-07T08:26:15.789Z,99.99
2018-02-07T08:27:15.755Z,99.99
2018-02-07T08:28:15.716Z,99.99
2018-02-07T08:29:17.184Z,99.99
2018-02-07T08:30:15.649Z,99.99
2018-02-07T08:31:15.619Z,99.99
2018-02-07T08:32:15.584Z,99.99
2018-02-07T08:33:18.186Z,99.99
2018-02-07T08:34:17.197Z,99.99
2018-02-07T08:35:15.475Z,99.99
2018-02-07T08:36:15.441Z,99.99
2018-02-07T08:37:15.427Z,99.99
2018-02-07T08:38:15.372Z,99.99
2018-02-07T08:39:15.332Z,99.99
2018-02-07T08:40:15.301Z,99.99
2018-02-07T08:41:15.269Z,99.99
2018-02-07T08:42:15.231Z,99.52
2018-02-07T08:43:15.243Z,99.99
2018-02-07T08:44:15.164Z,99.99
2018-02-07T08:45:15.124Z,99.80
2018-02-07T08:46:15.118Z,99.89
2018-02-07T08:47:16.718Z,99.99
2018-02-07T08:48:15.032Z,99.89
2018-02-07T08:49:15.022Z,99.80
2018-02-07T08:50:14.954Z,99.14
2018-02-07T08:51:14.923Z,98.57
2018-02-07T08:52:14.912Z,99.42
2018-02-07T08:53:16.704Z,99.23
2018-02-07T08:54:14.819Z,98.76
2018-02-07T08:55:17.685Z,98.95
2018-02-07T08:56:14.742Z,98.28
2018-02-07T08:57:14.709Z,98.38
2018-02-07T08:58:14.672Z,98.10
2018-02-07T08:59:14.638Z,98.00
2018-02-07T09:00:14.601Z,97.91
2018-02-07T09:01:14.575Z,98.10
2018-02-07T09:02:14.536Z,97.63
2018-02-07T09:03:14.549Z,96.92
2018-02-07T09:04:14.469Z,97.20
2018-02-07T09:05:14.435Z,96.64
2018-02-07T09:06:14.402Z,97.01
2018-02-07T09:07:14.373Z,96.92
2018-02-07T09:08:17.187Z,97.20
2018-02-07T09:09:14.299Z,96.54
2018-02-07T09:10:14.263Z,96.54
2018-02-07T09:11:14.227Z,96.96
2018-02-07T09:12:14.193Z,96.96
2018-02-07T09:13:14.156Z,97.01
2018-02-07T09:14:14.123Z,96.54
2018-02-07T09:15:14.092Z,97.11
2018-02-07T09:16:14.059Z,96.45
2018-02-07T09:17:14.026Z,96.07
2018-02-07T09:18:13.998Z,96.07
2018-02-07T09:19:14.946Z,96.16
2018-02-07T09:20:13.918Z,95.78
2018-02-07T09:21:13.889Z,95.40
2018-02-07T09:22:13.850Z,95.88
2018-02-07T09:23:13.817Z,96.16
2018-02-07T09:24:13.789Z,95.59
2018-02-07T09:25:13.752Z,95.69
2018-02-07T09:26:13.718Z,95.40
2018-02-07T09:27:16.199Z,95.50
2018-02-07T09:28:13.655Z,95.59
2018-02-07T09:29:16.236Z,96.21
2018-02-07T09:30:13.581Z,95.88
2018-02-07T09:31:13.637Z,96.16
2018-02-07T09:32:13.510Z,95.97
2018-02-07T09:33:13.486Z,96.45
2018-02-07T09:34:15.199Z,96.16
2018-02-07T09:35:13.408Z,95.59
2018-02-07T09:36:13.369Z,95.78
2018-02-07T09:37:13.338Z,95.50
2018-02-07T09:38:13.310Z,95.50
2018-02-07T09:39:15.187Z,95.78
2018-02-07T09:40:15.198Z,95.59
2018-02-07T09:41:13.205Z,95.69
2018-02-07T09:42:13.174Z,95.12
2018-02-07T09:43:13.140Z,95.21
2018-02-07T09:44:13.122Z,94.74
2018-02-07T09:45:13.073Z,95.12
2018-02-07T09:46:14.695Z,94.74
2018-02-07T09:47:13.000Z,94.37
2018-02-07T09:48:12.982Z,94.08
2018-02-07T09:49:12.934Z,94.56
2018-02-07T09:50:15.691Z,94.27
2018-02-07T09:51:12.883Z,94.46
2018-02-07T09:52:12.825Z,94.46
2018-02-07T09:53:12.791Z,93.70
2018-02-07T09:54:12.758Z,93.51
2018-02-07T09:55:12.730Z,93.28
2018-02-07T09:56:13.688Z,93.18
2018-02-07T09:57:12.657Z,93.28
2018-02-07T09:58:12.626Z,92.90
2018-02-07T09:59:12.596Z,92.43
2018-02-07T10:00:12.570Z,92.71
2018-02-07T10:01:12.527Z,92.24
2018-02-07T10:02:15.198Z,91.86
2018-02-07T10:03:12.474Z,91.29
2018-02-07T10:04:12.425Z,91.39
2018-02-07T10:05:12.398Z,91.01
2018-02-07T10:06:12.385Z,90.53
2018-02-07T10:07:15.191Z,90.72
2018-02-07T10:08:12.284Z,90.63
2018-02-07T10:09:12.260Z,90.72
2018-02-07T10:10:14.210Z,90.72
2018-02-07T10:11:12.187Z,90.44
2018-02-07T10:12:12.187Z,89.78
2018-02-07T10:13:14.720Z,89.44
2018-02-07T10:14:12.085Z,89.25
2018-02-07T10:15:12.055Z,89.35
2018-02-07T10:16:12.028Z,89.06
2018-02-07T10:17:11.989Z,88.87
2018-02-07T10:18:11.961Z,88.31
2018-02-07T10:19:11.924Z,88.21
2018-02-07T10:20:11.884Z,88.12
2018-02-07T10:21:11.880Z,87.46
2018-02-07T10:22:11.821Z,88.31
2018-02-07T10:23:13.761Z,88.40
2018-02-07T10:24:11.758Z,87.74
2018-02-07T10:25:11.728Z,87.08
2018-02-07T10:26:11.692Z,87.36
2018-02-07T10:27:11.715Z,86.70
2018-02-07T10:28:11.627Z,86.89
2018-02-07T10:29:11.618Z,86.60
2018-02-07T10:30:11.558Z,86.60
2018-02-07T10:31:11.531Z,85.89
2018-02-07T10:32:11.533Z,85.38
2018-02-07T10:33:11.456Z,85.38
2018-02-07T10:34:11.424Z,85.66
2018-02-07T10:35:11.389Z,85.13
2018-02-07T10:36:11.357Z,85.19
2018-02-07T10:37:11.324Z,85.32
2018-02-07T10:38:11.290Z,85.42
2018-02-07T10:39:11.265Z,85.23
2018-02-07T10:40:11.232Z,85.32
2018-02-07T10:41:11.201Z,84.66
2018-02-07T10:42:11.165Z,84.75
2018-02-07T10:43:11.130Z,84.47
2018-02-07T10:44:11.102Z,85.04
2018-02-07T10:45:11.064Z,84.56
2018-02-07T10:46:12.717Z,84.09
2018-02-07T10:47:10.998Z,84.19
2018-02-07T10:48:10.962Z,83.81
2018-02-07T10:49:10.932Z,84.38
2018-02-07T10:50:10.897Z,84.28
2018-02-07T10:51:10.874Z,84.56
2018-02-07T10:52:10.831Z,84.09
2018-02-07T10:53:10.800Z,84.47
2018-02-07T10:54:10.770Z,84.00
2018-02-07T10:55:10.737Z,84.38
2018-02-07T10:56:10.705Z,83.33
2018-02-07T10:57:10.676Z,83.43
2018-02-07T10:58:10.654Z,83.62
2018-02-07T10:59:10.605Z,83.05
2018-02-07T11:00:12.195Z,82.39
2018-02-07T11:01:10.542Z,82.39
2018-02-07T11:02:10.512Z,82.39
2018-02-07T11:03:10.552Z,82.48
2018-02-07T11:04:10.442Z,81.82
2018-02-07T11:05:10.408Z,82.29
2018-02-07T11:06:10.383Z,82.48
2018-02-07T11:07:10.386Z,82.29
2018-02-07T11:08:10.313Z,82.67
2018-02-07T11:09:10.293Z,81.57
2018-02-07T11:10:12.240Z,81.57
2018-02-07T11:11:10.221Z,81.63
2018-02-07T11:12:10.208Z,81.76
2018-02-07T11:13:10.159Z,81.95
2018-02-07T11:14:10.121Z,81.01
2018-02-07T11:15:10.095Z,81.38
2018-02-07T11:16:10.056Z,81.10
2018-02-07T11:17:10.024Z,80.72
2018-02-07T11:18:09.997Z,80.72
2018-02-07T11:19:09.954Z,80.63
2018-02-07T11:20:09.923Z,80.82
2018-02-07T11:21:09.895Z,79.49
2018-02-07T11:22:09.859Z,79.58
2018-02-07T11:23:09.830Z,79.77
2018-02-07T11:24:09.794Z,79.58
2018-02-07T11:25:09.772Z,79.87
2018-02-07T11:26:11.696Z,80.25
2018-02-07T11:27:09.702Z,80.06
2018-02-07T11:28:09.672Z,79.49
2018-02-07T11:29:09.639Z,79.58
2018-02-07T11:30:09.606Z,79.87
2018-02-07T11:31:09.579Z,79.49
2018-02-07T11:32:09.542Z,79.77
2018-02-07T11:33:09.514Z,79.02
2018-02-07T11:34:09.482Z,79.11
2018-02-07T11:35:09.442Z,79.11
2018-02-07T11:36:09.432Z,78.64
2018-02-07T11:37:11.195Z,78.92
2018-02-07T11:38:09.349Z,79.30
2018-02-07T11:39:09.318Z,79.87
2018-02-07T11:40:09.285Z,79.58
2018-02-07T11:41:09.254Z,79.39
2018-02-07T11:42:09.223Z,79.11
2018-02-07T11:43:11.699Z,78.64
2018-02-07T11:44:09.162Z,78.16
2018-02-07T11:45:09.161Z,77.92
2018-02-07T11:46:09.101Z,77.92
2018-02-07T11:47:09.066Z,78.11
2018-02-07T11:48:09.035Z,77.92
2018-02-07T11:49:09.006Z,77.45
2018-02-07T11:50:10.712Z,77.31
2018-02-07T11:51:08.942Z,77.40
2018-02-07T11:52:08.911Z,78.07
2018-02-07T11:53:10.700Z,77.78
2018-02-07T11:54:08.842Z,77.16
2018-02-07T11:55:08.812Z,77.06
2018-02-07T11:56:08.784Z,76.97
2018-02-07T11:57:08.754Z,76.87
2018-02-07T11:58:08.716Z,76.50
2018-02-07T11:59:08.687Z,76.40
2018-02-07T12:00:08.656Z,76.21
2018-02-07T12:01:08.636Z,76.21
2018-02-07T12:02:08.598Z,76.55
2018-02-07T12:03:08.620Z,76.21
2018-02-07T12:04:08.544Z,76.50
2018-02-07T12:05:11.263Z,76.03
2018-02-07T12:06:08.477Z,75.84
2018-02-07T12:07:10.236Z,74.79
2018-02-07T12:08:08.409Z,74.79
2018-02-07T12:09:08.376Z,75.45
2018-02-07T12:10:10.198Z,75.07
2018-02-07T12:11:10.232Z,74.79
2018-02-07T12:12:08.272Z,74.45
2018-02-07T12:13:08.244Z,73.69
2018-02-07T12:14:08.212Z,72.02
2018-02-07T12:15:09.712Z,70.63
2018-02-07T12:16:08.153Z,69.30
2018-02-07T12:17:08.118Z,67.63
2018-02-07T12:18:08.095Z,66.20
2018-02-07T12:19:10.702Z,66.46
2018-02-07T12:20:08.036Z,66.58
2018-02-07T12:21:07.998Z,66.30
2018-02-07T12:22:07.971Z,66.36
2018-02-07T12:23:07.946Z,66.55
2018-02-07T12:24:10.700Z,66.58
2018-02-07T12:25:10.702Z,66.74
2018-02-07T12:26:07.840Z,66.55
2018-02-07T12:27:07.827Z,66.93
2018-02-07T12:28:09.713Z,66.20
2018-02-07T12:29:07.753Z,66.17
2018-02-07T12:30:07.725Z,66.58
2018-02-07T12:31:07.705Z,65.57
2018-02-07T12:32:07.663Z,63.73
2018-02-07T12:33:07.640Z,63.42
2018-02-07T12:34:07.608Z,61.07
2018-02-07T12:35:07.629Z,59.99
2018-02-07T12:36:07.544Z,60.18
2018-02-07T12:37:07.515Z,61.58
2018-02-07T12:38:07.481Z,62.69
2018-02-07T12:39:07.464Z,63.48
2018-02-07T12:40:07.427Z,62.81
2018-02-07T12:41:07.403Z,62.56
2018-02-07T12:42:07.380Z,61.26
2018-02-07T12:43:07.341Z,60.28
2018-02-07T12:44:07.315Z,60.75
2018-02-07T12:45:07.330Z,59.93
2018-02-07T12:46:07.257Z,58.47
2018-02-07T12:47:07.221Z,57.20
2018-02-07T12:48:07.215Z,56.63
2018-02-07T12:49:07.164Z,56.44
2018-02-07T12:50:07.139Z,56.27
2018-02-07T12:51:07.132Z,56.37
2018-02-07T12:52:07.084Z,55.96