createdAt,value
2022-10-06T00:04:55.629Z,100.00
2022-10-06T00:09:59.518Z,100.00
2022-10-06T00:15:03.419Z,100.00
2022-10-06T00:20:11.087Z,100.00
2022-10-06T00:25:20.960Z,100.00
2022-10-06T00:30:26.941Z,100.00
2022-10-06T00:35:34.454Z,100.00
2022-10-06T00:40:44.802Z,100.00
2022-10-06T00:45:50.336Z,100.00
2022-10-06T00:50:59.147Z,100.00
2022-10-06T00:56:03.291Z,100.00
2022-10-06T01:01:09.246Z,100.00
2022-10-06T01:06:14.870Z,100.00
2022-10-06T01:11:21.656Z,100.00
2022-10-06T01:16:27.411Z,100.00
2022-10-06T01:21:39.547Z,100.00
2022-10-06T01:26:51.279Z,100.00
2022-10-06T01:31:55.915Z,100.00
2022-10-06T01:37:00.354Z,100.00
2022-10-06T01:42:07.089Z,100.00
2022-10-06T01:47:11.518Z,100.00
2022-10-06T01:52:15.551Z,100.00
2022-10-06T01:57:21.903Z,100.00
2022-10-06T02:02:26.800Z,100.00
2022-10-06T02:07:30.671Z,100.00
2022-10-06T02:12:36.413Z,100.00
2022-10-06T02:17:40.395Z,100.00
2022-10-06T02:22:44.794Z,100.00
2022-10-06T02:27:50.283Z,100.00
2022-10-06T02:32:54.697Z,100.00
2022-10-06T02:37:58.876Z,100.00
2022-10-06T02:43:05.091Z,100.00
2022-10-06T02:48:09.277Z,100.00
2022-10-06T02:53:14.552Z,100.00
2022-10-06T02:58:19.904Z,100.00
2022-10-06T03:03:24.075Z,100.00
2022-10-06T03:08:28.364Z,100.00
2022-10-06T03:13:35.003Z,100.00
2022-10-06T03:18:40.149Z,100.00
2022-10-06T03:23:45.168Z,100.00
2022-10-06T03:28:50.745Z,100.00
2022-10-06T03:33:56.739Z,100.00
2022-10-06T03:39:04.899Z,100.00
2022-10-06T03:44:11.810Z,100.00
2022-10-06T03:49:18.913Z,100.00
2022-10-06T03:54:22.933Z,100.00
2022-10-06T03:59:34.374Z,100.00
2022-10-06T04:04:40.376Z,100.00
2022-10-06T04:09:46.776Z,100.00
2022-10-06T04:14:57.903Z,100.00
2022-10-06T04:20:04.891Z,100.00
2022-10-06T04:25:09.775Z,100.00
2022-10-06T04:30:16.039Z,100.00
2022-10-06T04:35:21.420Z,100.00
2022-10-06T04:40:25.889Z,100.00
2022-10-06T04:45:31.502Z,100.00
2022-10-06T04:50:35.650Z,100.00
2022-10-06T04:55:47.800Z,100.00
2022-10-06T05:00:53.441Z,100.00
2022-10-06T05:06:04.807Z,100.00
2022-10-06T05:11:15.208Z,100.00
2022-10-06T05:16:25.031Z,100.00
2022-10-06T05:21:31.228Z,100.00
2022-10-06T05:26:37.930Z,100.00
2022-10-06T05:31:46.995Z,100.00
2022-10-06T05:36:52.169Z,100.00
2022-10-06T05:41:56.166Z,100.00
2022-10-06T05:47:05.781Z,100.00
2022-10-06T05:52:09.816Z,100.00
2022-10-06T05:57:14.040Z,100.00
2022-10-06T06:02:19.513Z,100.00
2022-10-06T06:07:23.643Z,100.00
2022-10-06T06:12:28.081Z,100.00
2022-10-06T06:17:52.639Z,100.00
2022-10-06T06:22:56.604Z,100.00
2022-10-06T06:28:05.539Z,100.00
2022-10-06T06:33:13.181Z,100.00
2022-10-06T06:38:23.341Z,100.00
2022-10-06T06:43:31.364Z,100.00
2022-10-06T06:49:04.803Z,100.00
2022-10-06T06:54:14.346Z,100.00
2022-10-06T06:59:22.694Z,100.00
2022-10-06T07:04:33.085Z,100.00
2022-10-06T07:09:37.909Z,100.00
2022-10-06T07:15:01.245Z,100.00
2022-10-06T07:20:27.370Z,100.00
2022-10-06T07:25:32.254Z,100.00
2022-10-06T07:30:41.245Z,100.00
2022-10-06T07:35:57.563Z,100.00
2022-10-06T07:46:30.382Z,100.00
2022-10-06T07:51:49.805Z,100.00
2022-10-06T07:56:54.933Z,100.00
2022-10-06T08:01:58.937Z,100.00
2022-10-06T08:07:05.602Z,100.00
2022-10-06T08:12:23.256Z,100.00
2022-10-06T08:17:27.297Z,100.00
2022-10-06T08:22:32.694Z,99.91
2022-10-06T08:27:38.103Z,99.92
2022-10-06T08:32:43.408Z,98.36
2022-10-06T08:37:50.308Z,97.22
2022-10-06T08:42:58.308Z,97.01
2022-10-06T08:48:05.312Z,95.77
2022-10-06T08:53:17.787Z,95.20
2022-10-06T08:58:32.385Z,95.65
2022-10-06T09:03:38.726Z,94.48
2022-10-06T09:08:51.114Z,90.91
2022-10-06T09:14:38.022Z,90.37
2022-10-06T09:34:02.060Z,84.40
2022-10-06T09:45:37.600Z,83.65
2022-10-06T09:57:49.401Z,83.27
2022-10-06T10:04:21.559Z,85.04
2022-10-06T10:38:18.294Z,88.78
2022-10-06T10:45:41.432Z,85.84
2022-10-06T11:42:37.841Z,89.37
2022-10-06T11:48:25.558Z,87.99
2022-10-06T12:17:05.648Z,87.13
2022-10-06T12:22:18.848Z,89.61
2022-10-06T12:27:56.797Z,92.68
2022-10-06T13:18:14.656Z,88.48
2022-10-06T13:23:37.578Z,86.64
2022-10-06T13:28:48.014Z,90.66
2022-10-06T13:33:56.711Z,83.25
2022-10-06T13:39:04.492Z,82.87
2022-10-06T13:44:29.136Z,83.55
2022-10-06T13:50:04.318Z,89.61
2022-10-06T13:55:20.574Z,93.86
2022-10-06T14:00:28.953Z,95.35
2022-10-06T14:05:37.364Z,97.73
2022-10-06T14:10:49.948Z,98.57
2022-10-06T14:16:04.083Z,97.83
2022-10-06T14:21:22.773Z,100.00
2022-10-06T14:26:37.865Z,100.00
2022-10-06T14:31:42.265Z,100.00
2022-10-06T14:36:48.906Z,100.00
2022-10-06T14:41:54.463Z,100.00
2022-10-06T14:46:59.049Z,100.00
2022-10-06T14:52:04.335Z,96.88
2022-10-06T14:57:10.988Z,88.80
2022-10-06T15:02:20.359Z,87.51
2022-10-06T15:07:42.546Z,87.08
2022-10-06T15:12:48.223Z,91.67
2022-10-06T15:17:52.881Z,100.00
2022-10-06T15:22:57.570Z,100.00
2022-10-06T15:28:22.961Z,100.00
2022-10-06T15:33:30.636Z,100.00
2022-10-06T15:38:37.735Z,100.00
2022-10-06T15:43:58.446Z,100.00
2022-10-06T15:49:04.831Z,100.00
2022-10-06T15:54:11.323Z,100.00
2022-10-06T15:59:17.085Z,100.00
2022-10-06T16:04:29.277Z,100.00
2022-10-06T16:09:38.101Z,100.00
2022-10-06T16:14:46.825Z,100.00
2022-10-06T16:19:50.887Z,100.00
2022-10-06T16:24:54.926Z,100.00
2022-10-06T16:30:00.576Z,100.00
2022-10-06T16:35:04.673Z,100.00
2022-10-06T16:40:09.373Z,100.00
2022-10-06T16:45:15.617Z,100.00
2022-10-06T16:50:19.575Z,100.00
2022-10-06T16:55:23.679Z,100.00
2022-10-06T17:00:29.111Z,100.00
2022-10-06T17:05:34.789Z,100.00
2022-10-06T17:10:38.685Z,100.00
2022-10-06T17:15:46.450Z,100.00
2022-10-06T17:20:55.491Z,100.00
2022-10-06T17:26:04.881Z,100.00
2022-10-06T17:31:13.324Z,100.00
2022-10-06T17:36:19.937Z,100.00
2022-10-06T17:41:29.661Z,100.00
2022-10-06T17:46:38.752Z,100.00
2022-10-06T17:51:45.199Z,100.00
2022-10-06T17:56:51.021Z,100.00
2022-10-06T18:01:57.457Z,100.00
2022-10-06T18:07:02.447Z,100.00
2022-10-06T18:12:07.948Z,100.00
2022-10-06T18:17:19.126Z,100.00
2022-10-06T18:22:23.614Z,100.00
2022-10-06T18:27:28.011Z,100.00
2022-10-06T18:38:03.280Z,100.00
2022-10-06T18:43:07.551Z,100.00
2022-10-06T18:48:30.284Z,100.00
2022-10-06T18:53:38.556Z,100.00
2022-10-06T18:58:43.030Z,100.00
2022-10-06T19:03:48.977Z,100.00
2022-10-06T19:08:57.324Z,100.00
2022-10-06T19:14:01.675Z,100.00
2022-10-06T19:19:11.752Z,100.00
2022-10-06T19:24:17.680Z,100.00
2022-10-06T19:29:23.803Z,100.00
2022-10-06T19:34:29.518Z,100.00
2022-10-06T19:39:40.473Z,100.00
2022-10-06T19:44:44.975Z,100.00
2022-10-06T19:49:50.983Z,100.00
2022-10-06T19:54:55.030Z,100.00
2022-10-06T19:59:59.078Z,100.00
2022-10-06T20:05:04.576Z,100.00
2022-10-06T20:10:09.279Z,100.00
2022-10-06T20:15:13.441Z,100.00
2022-10-06T20:20:20.695Z,100.00
2022-10-06T20:25:26.521Z,100.00
2022-10-06T20:30:31.403Z,100.00
2022-10-06T20:35:37.919Z,100.00
2022-10-06T20:40:49.376Z,100.00
2022-10-06T20:45:54.961Z,100.00
2022-10-06T20:51:00.219Z,100.00
2022-10-06T20:56:07.189Z,100.00
2022-10-06T21:01:16.231Z,100.00
2022-10-06T21:06:25.062Z,100.00
2022-10-06T21:11:29.368Z,100.00
2022-10-06T21:16:36.661Z,100.00
2022-10-06T21:21:43.328Z,100.00
2022-10-06T21:26:47.655Z,100.00
2022-10-06T21:31:51.823Z,100.00
2022-10-06T21:37:03.621Z,100.00
2022-10-06T21:42:10.453Z,100.00
2022-10-06T21:47:16.387Z,100.00
2022-10-06T21:52:22.214Z,100.00
2022-10-06T21:57:28.340Z,100.00
2022-10-06T22:02:32.805Z,100.00
2022-10-06T22:07:38.601Z,100.00
2022-10-06T22:12:42.726Z,100.00
2022-10-06T22:17:51.452Z,100.00
2022-10-06T22:22:59.347Z,100.00
2022-10-06T22:28:10.269Z,100.00
2022-10-06T22:33:18.713Z,100.00
2022-10-06T22:38:30.046Z,100.00
2022-10-06T22:43:35.483Z,100.00
2022-10-06T22:48:40.762Z,100.00
2022-10-06T22:53:46.845Z,100.00
2022-10-06T22:58:52.740Z,100.00
2022-10-06T23:03:57.347Z,100.00
2022-10-06T23:09:03.914Z,100.00
2022-10-06T23:14:13.773Z,100.00
2022-10-06T23:19:24.145Z,100.00
2022-10-06T23:24:37.223Z,100.00
2022-10-06T23:29:51.694Z,100.00
2022-10-06T23:34:57.519Z,100.00
2022-10-06T23:40:10.967Z,100.00
2022-10-06T23:45:28.627Z,100.00
2022-10-06T23:50:34.980Z,100.00
2022-10-06T23:55:40.782Z,100.00
