createdAt,value
2018-11-25T00:00:37.872Z,43.23
2018-11-25T00:06:42.613Z,48.17
2018-11-25T00:12:44.923Z,48.10
2018-11-25T00:18:48.623Z,45.90
2018-11-25T00:24:51.967Z,42.57
2018-11-25T00:30:55.325Z,43.33
2018-11-25T00:36:58.661Z,49.23
2018-11-25T00:43:02.123Z,51.53
2018-11-25T00:49:05.855Z,55.17
2018-11-25T00:55:12.758Z,55.20
2018-11-25T01:01:16.182Z,54.73
2018-11-25T01:07:19.652Z,54.90
2018-11-25T01:13:23.550Z,58.43
2018-11-25T01:19:26.949Z,62.60
2018-11-25T01:25:30.397Z,81.03
2018-11-25T01:31:33.810Z,102.77
2018-11-25T01:37:37.415Z,86.70
2018-11-25T01:43:40.903Z,91.73
2018-11-25T01:49:44.500Z,116.77
2018-11-25T01:55:48.013Z,102.77
2018-11-25T02:01:52.443Z,126.80
2018-11-25T02:07:56.012Z,97.67
2018-11-25T02:13:59.715Z,98.80
2018-11-25T02:20:07.620Z,94.30
2018-11-25T02:26:12.202Z,106.17
2018-11-25T02:32:15.732Z,215.30
2018-11-25T02:38:19.217Z,114.57
2018-11-25T02:44:22.586Z,102.83
2018-11-25T02:50:27.565Z,126.40
2018-11-25T02:56:31.043Z,96.80
2018-11-25T03:02:34.399Z,94.03
2018-11-25T03:08:37.753Z,139.07
2018-11-25T03:14:41.179Z,117.87
2018-11-25T03:20:44.909Z,130.10
2018-11-25T03:26:48.550Z,114.07
2018-11-25T03:32:53.104Z,98.07
2018-11-25T03:38:56.369Z,125.77
2018-11-25T03:44:59.733Z,87.13
2018-11-25T03:51:04.008Z,86.20
2018-11-25T03:57:08.226Z,81.00
2018-11-25T04:03:12.051Z,76.63
2018-11-25T04:09:15.415Z,76.37
2018-11-25T04:15:19.368Z,108.30
2018-11-25T04:21:22.763Z,79.60
2018-11-25T04:27:26.143Z,101.63
2018-11-25T04:33:29.479Z,99.33
2018-11-25T04:39:32.804Z,106.53
2018-11-25T04:45:36.128Z,102.13
2018-11-25T04:51:44.747Z,96.17
2018-11-25T04:57:49.514Z,112.73
2018-11-25T05:03:54.101Z,101.20
2018-11-25T05:09:57.447Z,113.20
2018-11-25T05:16:01.424Z,92.13
2018-11-25T05:22:04.805Z,102.40
2018-11-25T05:28:08.793Z,103.10
2018-11-25T05:34:12.119Z,91.30
2018-11-25T05:40:16.451Z,84.60
2018-11-25T05:46:19.772Z,87.27
2018-11-25T05:52:23.563Z,92.40
2018-11-25T05:58:27.262Z,81.83
2018-11-25T06:04:30.604Z,90.80
2018-11-25T06:10:33.915Z,74.77
2018-11-25T06:16:37.235Z,62.97
2018-11-25T06:22:40.810Z,72.87
2018-11-25T06:28:44.219Z,67.47
2018-11-25T06:34:51.736Z,55.57
2018-11-25T06:40:55.241Z,46.37
2018-11-25T06:46:58.510Z,39.40
2018-11-25T06:53:02.595Z,40.73
2018-11-25T06:59:06.642Z,37.73
2018-11-25T07:05:10.134Z,36.23
2018-11-25T07:11:14.950Z,40.03
2018-11-25T07:17:18.326Z,46.17
2018-11-25T07:23:21.663Z,46.33
2018-11-25T07:29:25.074Z,41.67
2018-11-25T07:35:29.325Z,57.27
2018-11-25T07:41:33.919Z,64.43
2018-11-25T07:47:37.295Z,65.00
2018-11-25T07:53:41.158Z,74.67
2018-11-25T07:59:44.874Z,78.70
2018-11-25T08:05:48.321Z,95.23
2018-11-25T08:11:51.631Z,85.20
2018-11-25T08:17:54.987Z,87.03
2018-11-25T08:23:59.265Z,96.57
2018-11-25T08:30:05.269Z,80.37
2018-11-25T08:36:08.760Z,75.17
2018-11-25T08:42:13.027Z,87.23
2018-11-25T08:50:58.992Z,76.30
2018-11-25T08:57:02.480Z,63.87
2018-11-25T09:03:05.968Z,61.53
2018-11-25T09:09:10.172Z,60.70
2018-11-25T09:15:21.994Z,65.30
2018-11-25T09:21:26.140Z,54.43
2018-11-25T09:27:29.874Z,55.87
2018-11-25T09:33:33.866Z,50.80
2018-11-25T09:39:41.276Z,50.87
2018-11-25T09:45:44.814Z,49.63
2018-11-25T09:51:48.226Z,55.73
2018-11-25T09:57:55.061Z,56.83
2018-11-25T10:03:58.475Z,50.33
2018-11-25T10:10:01.852Z,52.13
2018-11-25T10:16:05.414Z,52.63
2018-11-25T10:22:09.004Z,52.77
2018-11-25T10:28:12.471Z,57.37
2018-11-25T10:34:15.858Z,55.60
2018-11-25T10:40:22.159Z,53.17
2018-11-25T10:46:25.776Z,53.70
2018-11-25T10:52:29.190Z,51.83
2018-11-25T10:58:32.509Z,51.30
2018-11-25T11:04:41.676Z,49.73
2018-11-25T11:10:45.034Z,44.90
2018-11-25T11:16:53.802Z,39.40
2018-11-25T11:22:51.880Z,43.30
2018-11-25T11:28:55.195Z,43.90
2018-11-25T11:35:00.262Z,47.67
2018-11-25T11:41:03.540Z,53.37
2018-11-25T11:47:07.238Z,48.50
2018-11-25T11:53:10.623Z,57.70
2018-11-25T11:59:14.994Z,56.70
2018-11-25T12:05:18.347Z,57.33
2018-11-25T12:11:21.983Z,54.93
2018-11-25T12:17:25.409Z,55.50
2018-11-25T12:23:28.908Z,53.70
2018-11-25T12:29:32.995Z,48.27
2018-11-25T12:35:36.357Z,49.07
2018-11-25T12:41:40.228Z,54.27
2018-11-25T12:47:43.805Z,53.03
2018-11-25T12:53:47.148Z,50.57
2018-11-25T13:02:29.394Z,52.77
2018-11-25T13:08:32.728Z,52.27
2018-11-25T13:14:36.140Z,55.60
2018-11-25T13:20:39.407Z,49.10
2018-11-25T13:26:42.895Z,55.37
2018-11-25T13:32:47.159Z,51.10
2018-11-25T13:38:50.412Z,47.77
2018-11-25T13:44:52.016Z,48.53
2018-11-25T13:51:05.244Z,43.33
2018-11-25T13:57:08.739Z,48.77
2018-11-25T14:03:15.337Z,51.43
2018-11-25T14:09:19.546Z,53.87
2018-11-25T14:15:23.026Z,54.27
2018-11-25T14:21:26.440Z,47.90
2018-11-25T14:27:29.897Z,49.73
2018-11-25T14:33:33.269Z,47.93
2018-11-25T14:39:36.478Z,46.80
2018-11-25T14:45:39.780Z,51.07
2018-11-25T14:54:16.480Z,55.47
2018-11-25T15:00:21.444Z,51.43
2018-11-25T15:06:29.281Z,50.63
2018-11-25T15:12:28.106Z,54.07
2018-11-25T15:18:31.779Z,58.57
2018-11-25T15:24:35.112Z,54.90
2018-11-25T15:30:38.375Z,58.90
2018-11-25T15:36:41.610Z,59.00
2018-11-25T15:42:45.192Z,70.17
2018-11-25T15:48:48.550Z,71.53
2018-11-25T15:54:51.871Z,84.90
2018-11-25T16:00:55.416Z,77.60
2018-11-25T16:06:59.967Z,67.50
2018-11-25T16:13:05.594Z,65.20
2018-11-25T16:19:08.901Z,63.97
2018-11-25T16:25:18.031Z,62.97
2018-11-25T16:31:21.621Z,66.03
2018-11-25T16:37:27.001Z,65.13
2018-11-25T16:43:30.569Z,71.00
2018-11-25T16:49:34.129Z,67.40
2018-11-25T16:55:37.539Z,73.63
2018-11-25T17:01:41.091Z,72.47
2018-11-25T17:07:45.637Z,71.67
2018-11-25T17:13:49.063Z,67.30
2018-11-25T17:19:53.001Z,65.93
2018-11-25T17:28:32.387Z,64.17
2018-11-25T17:34:35.894Z,63.97
2018-11-25T17:40:40.881Z,56.23
2018-11-25T17:46:45.451Z,66.03
2018-11-25T17:52:49.808Z,64.80
2018-11-25T17:58:53.975Z,60.43
2018-11-25T18:04:57.453Z,65.13
2018-11-25T18:11:00.895Z,68.40
2018-11-25T18:17:05.633Z,71.33
2018-11-25T18:23:11.474Z,69.53
2018-11-25T18:29:16.007Z,73.60
2018-11-25T18:35:20.781Z,69.20
2018-11-25T18:41:24.447Z,76.13
2018-11-25T18:47:28.155Z,76.87
2018-11-25T18:53:32.757Z,77.27
2018-11-25T18:59:36.968Z,70.40
2018-11-25T19:05:41.838Z,72.90
2018-11-25T19:11:46.083Z,64.90
2018-11-25T19:17:50.788Z,69.27
2018-11-25T19:23:54.959Z,71.43
2018-11-25T19:29:58.454Z,71.97
2018-11-25T19:36:02.767Z,60.00
2018-11-25T19:42:06.348Z,66.67
2018-11-25T19:48:09.742Z,75.90
2018-11-25T19:54:13.094Z,71.13
2018-11-25T20:00:19.523Z,70.13
2018-11-25T20:06:23.001Z,66.83
2018-11-25T20:12:31.878Z,61.33
2018-11-25T20:18:35.521Z,67.40
2018-11-25T20:24:39.027Z,67.07
2018-11-25T20:30:42.498Z,62.63
2018-11-25T20:36:45.846Z,77.97
2018-11-25T20:42:49.461Z,84.03
2018-11-25T20:48:55.280Z,76.30
2018-11-25T20:55:00.638Z,86.33
2018-11-25T21:01:04.562Z,85.33
2018-11-25T21:07:08.159Z,82.97
2018-11-25T21:13:11.897Z,83.53
2018-11-25T21:19:15.476Z,82.47
2018-11-25T21:25:21.661Z,84.57
2018-11-25T21:31:25.075Z,90.87
2018-11-25T21:37:29.227Z,88.97
2018-11-25T21:43:32.641Z,90.40
2018-11-25T21:49:35.963Z,99.93
2018-11-25T21:55:39.240Z,93.63
2018-11-25T22:01:42.619Z,102.13
2018-11-25T22:07:46.120Z,95.37
2018-11-25T22:13:49.735Z,98.23
2018-11-25T22:19:52.958Z,99.30
2018-11-25T22:25:56.245Z,105.53
2018-11-25T22:31:59.613Z,109.90
2018-11-25T22:38:03.568Z,98.53
2018-11-25T22:44:07.057Z,101.67
2018-11-25T22:50:14.831Z,106.07
2018-11-25T22:56:18.193Z,95.93
2018-11-25T23:02:21.484Z,91.53
2018-11-25T23:08:24.752Z,91.77
2018-11-25T23:14:28.256Z,93.27
2018-11-25T23:20:31.676Z,87.40
2018-11-25T23:26:34.981Z,80.30
2018-11-25T23:32:38.382Z,80.37
2018-11-25T23:38:41.753Z,79.00
2018-11-25T23:44:45.159Z,73.23
2018-11-25T23:50:48.396Z,74.33
2018-11-25T23:56:51.620Z,66.47
