createdAt,value
2022-09-10T00:00:02.739Z,18.95
2022-09-10T00:02:17.089Z,13.57
2022-09-10T00:04:25.868Z,32.50
2022-09-10T00:06:36.723Z,13.85
2022-09-10T00:08:43.898Z,12.23
2022-09-10T00:10:53.497Z,11.25
2022-09-10T00:13:00.829Z,18.75
2022-09-10T00:15:09.747Z,26.38
2022-09-10T00:17:17.190Z,16.92
2022-09-10T00:19:26.060Z,13.57
2022-09-10T00:21:33.499Z,12.55
2022-09-10T00:23:40.983Z,14.18
2022-09-10T00:25:47.806Z,10.48
2022-09-10T00:27:55.039Z,11.80
2022-09-10T00:30:03.145Z,9.48
2022-09-10T00:32:10.896Z,10.82
2022-09-10T00:34:18.227Z,10.60
2022-09-10T00:36:28.892Z,10.52
2022-09-10T00:38:36.730Z,9.65
2022-09-10T00:40:44.274Z,8.98
2022-09-10T00:42:51.657Z,12.52
2022-09-10T00:45:04.838Z,9.45
2022-09-10T00:47:18.364Z,8.85
2022-09-10T00:49:34.149Z,10.20
2022-09-10T00:51:43.472Z,8.98
2022-09-10T00:53:50.713Z,8.20
2022-09-10T00:56:01.329Z,7.57
2022-09-10T00:58:11.529Z,9.82
2022-09-10T01:00:19.630Z,9.55
2022-09-10T01:02:27.163Z,8.93
2022-09-10T01:04:35.103Z,7.40
2022-09-10T01:06:45.580Z,6.82
2022-09-10T01:08:52.811Z,7.05
2022-09-10T01:11:13.200Z,10.10
2022-09-10T01:13:40.979Z,7.43
2022-09-10T01:15:56.657Z,8.10
2022-09-10T01:18:14.220Z,8.80
2022-09-10T01:20:50.385Z,7.55
2022-09-10T01:23:30.240Z,4.90
2022-09-10T01:25:46.988Z,4.60
2022-09-10T01:27:58.980Z,5.20
2022-09-10T01:32:21.799Z,6.97
2022-09-10T01:34:34.047Z,5.72
2022-09-10T01:38:52.757Z,9.93
2022-09-10T01:41:01.952Z,6.55
2022-09-10T01:43:16.747Z,5.68
2022-09-10T01:45:27.692Z,3.58
2022-09-10T01:47:58.914Z,3.33
2022-09-10T01:50:18.938Z,4.68
2022-09-10T01:52:34.795Z,4.32
2022-09-10T01:54:53.783Z,3.00
2022-09-10T01:57:09.113Z,3.15
2022-09-10T01:59:30.780Z,3.40
2022-09-10T02:01:44.616Z,4.15
2022-09-10T02:03:55.294Z,5.05
2022-09-10T02:06:03.797Z,4.15
2022-09-10T02:10:23.485Z,5.97
2022-09-10T02:12:30.767Z,3.88
2022-09-10T02:15:00.173Z,4.05
2022-09-10T02:17:29.060Z,3.97
2022-09-10T02:19:35.890Z,7.05
2022-09-10T02:21:43.170Z,3.92
2022-09-10T02:23:54.089Z,4.47
2022-09-10T02:26:01.929Z,3.78
2022-09-10T02:28:10.040Z,2.90
2022-09-10T02:30:18.912Z,3.17
2022-09-10T02:32:26.400Z,4.38
2022-09-10T02:34:33.524Z,5.03
2022-09-10T02:36:41.625Z,4.75
2022-09-10T02:38:48.659Z,4.57
2022-09-10T02:40:56.818Z,2.97
2022-09-10T02:43:04.100Z,3.92
2022-09-10T02:45:11.640Z,4.20
2022-09-10T02:47:20.250Z,3.30
2022-09-10T02:49:27.538Z,3.90
2022-09-10T02:51:35.175Z,3.20
2022-09-10T02:53:42.871Z,3.45
2022-09-10T02:55:50.775Z,3.35
2022-09-10T02:57:57.752Z,4.68
2022-09-10T03:00:05.537Z,3.50
2022-09-10T03:02:12.791Z,2.75
2022-09-10T03:04:21.653Z,3.58
2022-09-10T03:06:29.972Z,4.80
2022-09-10T03:08:38.453Z,3.42
2022-09-10T03:10:45.914Z,3.92
2022-09-10T03:12:53.291Z,5.00
2022-09-10T03:15:00.734Z,4.38
2022-09-10T03:17:08.737Z,3.55
2022-09-10T03:19:16.344Z,5.15
2022-09-10T03:21:27.809Z,2.88
2022-09-10T03:23:37.596Z,3.58
2022-09-10T03:25:49.500Z,4.03
2022-09-10T03:28:03.124Z,3.47
2022-09-10T03:30:11.476Z,2.85
2022-09-10T03:32:18.719Z,4.03
2022-09-10T03:34:25.746Z,3.20
2022-09-10T03:36:34.558Z,2.90
2022-09-10T03:38:43.428Z,3.72
2022-09-10T03:40:50.465Z,3.45
2022-09-10T03:42:57.791Z,4.38
2022-09-10T03:45:04.828Z,4.45
2022-09-10T03:47:13.546Z,5.60
2022-09-10T03:49:20.770Z,3.55
2022-09-10T03:51:29.085Z,4.80
2022-09-10T03:53:39.849Z,3.65
2022-09-10T03:55:49.032Z,3.85
2022-09-10T03:57:57.442Z,4.47
2022-09-10T04:00:04.829Z,5.78
2022-09-10T04:02:22.860Z,4.03
2022-09-10T04:04:30.554Z,4.68
2022-09-10T04:06:38.918Z,4.72
2022-09-10T04:08:47.529Z,4.45
2022-09-10T04:10:55.842Z,4.38
2022-09-10T04:13:03.330Z,3.97
2022-09-10T04:15:13.736Z,3.58
2022-09-10T04:17:20.966Z,5.28
2022-09-10T04:19:29.896Z,3.38
2022-09-10T04:21:37.021Z,4.07
2022-09-10T04:23:46.765Z,4.18
2022-09-10T04:25:54.352Z,3.28
2022-09-10T04:28:01.330Z,3.45
2022-09-10T04:30:10.405Z,5.82
2022-09-10T04:32:17.670Z,3.70
2022-09-10T04:34:25.133Z,4.10
2022-09-10T04:36:33.079Z,6.22
2022-09-10T04:38:43.284Z,3.75
2022-09-10T04:40:54.907Z,3.60
2022-09-10T04:43:03.021Z,2.75
2022-09-10T04:45:11.835Z,2.20
2022-09-10T04:47:19.583Z,2.97
2022-09-10T04:49:26.615Z,3.33
2022-09-10T04:51:34.610Z,5.28
2022-09-10T04:53:41.746Z,2.78
2022-09-10T04:55:51.028Z,2.50
2022-09-10T04:58:00.151Z,2.72
2022-09-10T05:00:08.050Z,4.22
2022-09-10T05:02:17.442Z,2.47
2022-09-10T05:04:25.381Z,3.05
2022-09-10T05:06:33.690Z,2.53
2022-09-10T05:08:41.077Z,2.58
2022-09-10T05:10:49.485Z,2.85
2022-09-10T05:12:56.976Z,2.53
2022-09-10T05:15:07.592Z,2.70
2022-09-10T05:17:15.178Z,2.13
2022-09-10T05:19:22.260Z,2.80
2022-09-10T05:21:35.533Z,3.42
2022-09-10T05:23:42.918Z,3.28
2022-09-10T05:25:50.860Z,3.22
2022-09-10T05:27:58.303Z,3.97
2022-09-10T05:30:08.305Z,2.50
2022-09-10T05:32:16.303Z,4.15
2022-09-10T05:34:23.484Z,3.05
2022-09-10T05:36:33.125Z,3.72
2022-09-10T05:38:41.396Z,2.70
2022-09-10T05:40:49.279Z,5.50
2022-09-10T05:42:56.921Z,4.55
2022-09-10T05:45:05.735Z,2.90
2022-09-10T05:47:14.063Z,3.13
2022-09-10T05:49:21.030Z,2.30
2022-09-10T05:51:31.127Z,2.80
2022-09-10T05:53:42.825Z,3.25
2022-09-10T05:55:51.071Z,3.22
2022-09-10T05:57:59.073Z,3.13
2022-09-10T06:00:09.735Z,3.00
2022-09-10T06:02:30.623Z,3.88
2022-09-10T06:04:37.871Z,21.02
2022-09-10T06:06:45.055Z,24.95
2022-09-10T06:08:55.303Z,96.82
2022-09-10T06:11:15.075Z,45.88
2022-09-10T06:13:27.898Z,22.00
2022-09-10T06:15:39.136Z,26.10
2022-09-10T06:17:47.178Z,10.05
2022-09-10T06:19:54.765Z,17.95
2022-09-10T06:22:01.996Z,40.13
2022-09-10T06:24:13.840Z,26.05
2022-09-10T06:26:22.247Z,5.50
2022-09-10T06:28:32.659Z,32.20
2022-09-10T06:30:41.844Z,18.50
2022-09-10T06:32:50.097Z,14.27
2022-09-10T06:34:57.534Z,15.68
2022-09-10T06:37:04.652Z,13.43
2022-09-10T06:39:13.941Z,15.45
2022-09-10T06:41:28.339Z,11.32
2022-09-10T06:43:45.102Z,8.50
2022-09-10T06:46:40.771Z,8.95
2022-09-10T06:48:50.445Z,6.65
2022-09-10T06:51:01.069Z,4.70
2022-09-10T06:53:14.911Z,3.97
2022-09-10T06:55:22.394Z,3.08
2022-09-10T06:57:30.551Z,2.78
2022-09-10T06:59:37.590Z,4.45
2022-09-10T07:01:48.495Z,3.85
2022-09-10T07:03:59.627Z,5.57
2022-09-10T07:06:10.028Z,4.85
2022-09-10T07:08:22.127Z,5.15
2022-09-10T07:10:34.838Z,3.28
2022-09-10T07:12:42.167Z,3.08
2022-09-10T07:14:49.969Z,2.92
2022-09-10T07:16:59.247Z,2.75
2022-09-10T07:19:09.245Z,4.43
2022-09-10T07:21:21.083Z,3.83
2022-09-10T07:23:28.267Z,5.63
2022-09-10T07:25:37.496Z,3.78
2022-09-10T07:27:47.896Z,4.38
2022-09-10T07:29:54.990Z,3.67
2022-09-10T07:32:05.492Z,3.55
2022-09-10T07:34:12.879Z,3.50
2022-09-10T07:36:22.110Z,3.83
2022-09-10T07:38:30.518Z,3.20
2022-09-10T07:40:38.824Z,3.97
2022-09-10T07:42:46.635Z,2.92
2022-09-10T07:44:53.756Z,4.68
2022-09-10T07:47:04.569Z,3.35
2022-09-10T07:49:13.541Z,3.03
2022-09-10T07:51:23.647Z,3.20
2022-09-10T07:53:31.483Z,4.35
2022-09-10T07:55:39.497Z,5.25
2022-09-10T07:57:47.130Z,3.45
2022-09-10T07:59:54.930Z,2.95
2022-09-10T08:02:05.926Z,3.30
2022-09-10T08:04:16.256Z,4.82
2022-09-10T08:06:24.467Z,3.42
2022-09-10T08:08:34.203Z,2.92
2022-09-10T08:10:41.541Z,3.30
2022-09-10T08:12:48.671Z,3.67
2022-09-10T08:14:56.010Z,4.00
2022-09-10T08:17:05.386Z,4.22
2022-09-10T08:19:17.068Z,3.75
2022-09-10T08:21:26.055Z,6.03
2022-09-10T08:23:33.899Z,1.63
2022-09-10T08:25:41.387Z,3.85
2022-09-10T08:27:48.414Z,2.42
2022-09-10T08:29:56.204Z,3.45
2022-09-10T08:32:06.307Z,2.88
2022-09-10T08:34:16.093Z,1.67
2022-09-10T08:36:30.041Z,2.00
2022-09-10T08:38:39.951Z,2.08
2022-09-10T08:40:49.475Z,1.85
2022-09-10T08:42:57.826Z,3.35
2022-09-10T08:45:12.491Z,1.80
2022-09-10T08:47:28.785Z,2.25
2022-09-10T08:49:45.635Z,2.78
2022-09-10T08:51:56.985Z,3.97
2022-09-10T08:54:09.726Z,3.15
2022-09-10T08:56:20.030Z,3.10
2022-09-10T08:58:37.749Z,2.93
2022-09-10T09:00:47.455Z,1.42
2022-09-10T09:03:06.337Z,3.80
2022-09-10T09:05:19.122Z,3.50
2022-09-10T09:07:40.643Z,5.05
2022-09-10T09:09:51.658Z,5.15
2022-09-10T09:14:27.284Z,4.00
2022-09-10T09:17:06.611Z,2.72
2022-09-10T09:19:27.465Z,2.55
2022-09-10T09:21:44.573Z,2.42
2022-09-10T09:24:12.580Z,2.50
2022-09-10T09:26:29.399Z,3.92
2022-09-10T09:28:43.100Z,2.25
2022-09-10T09:30:52.821Z,4.05
2022-09-10T09:33:06.674Z,2.33
2022-09-10T09:35:27.207Z,3.30
2022-09-10T09:37:36.078Z,2.47
2022-09-10T09:39:48.920Z,3.60
2022-09-10T09:42:03.095Z,2.10
2022-09-10T09:44:20.683Z,2.10
2022-09-10T09:46:28.216Z,4.47
2022-09-10T09:48:43.282Z,3.33
2022-09-10T09:50:56.452Z,3.30
2022-09-10T09:53:03.887Z,5.53
2022-09-10T09:55:24.584Z,6.78
2022-09-10T09:57:31.924Z,5.65
2022-09-10T09:59:38.946Z,5.80
2022-09-10T10:01:46.794Z,4.68
2022-09-10T10:03:59.609Z,5.70
2022-09-10T10:06:10.474Z,3.42
2022-09-10T10:08:33.023Z,3.28
2022-09-10T10:10:40.406Z,5.47
2022-09-10T10:12:53.733Z,2.83
2022-09-10T10:15:01.119Z,3.25
2022-09-10T10:17:39.224Z,4.35
2022-09-10T10:19:46.460Z,2.63
2022-09-10T10:21:55.589Z,3.42
2022-09-10T10:24:02.819Z,3.00
2022-09-10T10:26:32.218Z,5.70
2022-09-10T10:28:39.527Z,4.13
2022-09-10T10:30:53.827Z,3.33
2022-09-10T10:33:03.083Z,4.18
2022-09-10T10:35:45.391Z,5.53
2022-09-10T10:38:09.671Z,4.28
2022-09-10T10:40:27.549Z,3.63
2022-09-10T10:42:37.704Z,4.78
2022-09-10T10:45:00.392Z,3.22
2022-09-10T10:47:29.084Z,4.07
2022-09-10T10:49:47.172Z,2.80
2022-09-10T10:52:02.396Z,4.47
2022-09-10T10:54:26.828Z,3.67
2022-09-10T10:56:40.359Z,6.90
2022-09-10T10:59:07.310Z,4.75
2022-09-10T11:01:23.059Z,3.28
2022-09-10T11:03:35.490Z,3.10
2022-09-10T11:05:44.786Z,4.05
2022-09-10T11:07:52.721Z,3.72
2022-09-10T11:10:06.611Z,13.10
2022-09-10T11:12:18.515Z,5.25
2022-09-10T11:16:44.551Z,5.80
2022-09-10T11:18:56.791Z,3.60
2022-09-10T11:21:11.133Z,4.93
2022-09-10T11:23:27.223Z,3.80
2022-09-10T11:25:42.194Z,6.38
2022-09-10T11:27:53.259Z,7.60
2022-09-10T11:30:04.953Z,5.47
2022-09-10T11:32:20.842Z,7.70
2022-09-10T11:34:37.441Z,3.47
2022-09-10T11:36:51.129Z,3.60
2022-09-10T11:39:15.004Z,3.67
2022-09-10T11:41:29.289Z,4.22
2022-09-10T11:43:43.444Z,3.33
2022-09-10T11:45:54.662Z,4.65
2022-09-10T11:48:04.666Z,5.40
2022-09-10T11:50:23.692Z,6.90
2022-09-10T11:52:32.601Z,4.05
2022-09-10T11:54:40.082Z,4.50
2022-09-10T11:57:00.431Z,7.10
2022-09-10T11:59:20.256Z,6.10
2022-09-10T12:01:43.750Z,6.47
2022-09-10T12:04:25.044Z,3.83
2022-09-10T12:06:39.864Z,4.35
2022-09-10T12:09:02.556Z,4.30
2022-09-10T12:11:21.622Z,2.92
2022-09-10T12:13:31.005Z,5.28
2022-09-10T12:15:38.982Z,5.72
2022-09-10T12:17:49.819Z,5.90
2022-09-10T12:20:00.184Z,4.22
2022-09-10T12:22:11.040Z,4.30
2022-09-10T12:24:32.764Z,4.95
2022-09-10T12:26:46.556Z,3.45
2022-09-10T12:29:07.914Z,4.47
2022-09-10T12:31:16.521Z,6.43
2022-09-10T12:34:07.551Z,5.07
2022-09-10T12:36:15.328Z,4.90
2022-09-10T12:38:50.115Z,6.65
2022-09-10T12:40:57.402Z,10.27
2022-09-10T12:43:42.164Z,6.50
2022-09-10T12:46:23.866Z,6.25
2022-09-10T12:48:31.906Z,7.83
2022-09-10T12:50:55.568Z,5.25
2022-09-10T12:53:40.501Z,6.32
2022-09-10T12:56:00.829Z,8.90
2022-09-10T12:58:23.822Z,5.20
2022-09-10T13:00:43.299Z,6.93
2022-09-10T13:02:59.701Z,10.18
2022-09-10T13:05:09.080Z,6.70
2022-09-10T13:07:27.109Z,5.80
2022-09-10T13:09:39.819Z,7.65
2022-09-10T13:11:50.995Z,6.00
2022-09-10T13:14:02.789Z,5.93
2022-09-10T13:18:29.239Z,4.93
2022-09-10T13:20:37.389Z,6.53
2022-09-10T13:23:05.662Z,7.63
2022-09-10T13:25:38.444Z,8.23
2022-09-10T13:27:45.375Z,5.97
2022-09-10T13:29:56.558Z,6.78
2022-09-10T13:32:11.007Z,7.38
2022-09-10T13:34:57.970Z,8.50
2022-09-10T13:37:25.017Z,11.75
2022-09-10T13:40:27.892Z,8.52
2022-09-10T13:42:54.184Z,8.70
2022-09-10T13:45:23.275Z,9.68
2022-09-10T13:47:37.015Z,11.98
2022-09-10T13:49:56.071Z,10.57
2022-09-10T13:52:05.813Z,8.77
2022-09-10T13:54:24.723Z,8.43
2022-09-10T13:56:34.513Z,8.63
2022-09-10T13:58:48.357Z,9.00
2022-09-10T14:00:57.941Z,8.88
2022-09-10T14:03:05.174Z,11.40
2022-09-10T14:05:30.429Z,8.35
2022-09-10T14:07:37.863Z,12.60
2022-09-10T14:09:47.559Z,9.85
2022-09-10T14:11:54.739Z,11.50
2022-09-10T14:14:07.089Z,12.38
2022-09-10T14:16:17.089Z,8.52
2022-09-10T14:18:25.660Z,6.35
2022-09-10T14:20:37.136Z,9.02
2022-09-10T14:22:44.116Z,5.80
2022-09-10T14:24:55.241Z,5.97
2022-09-10T14:27:20.695Z,9.10
2022-09-10T14:29:28.901Z,6.53
2022-09-10T14:31:39.557Z,5.38
2022-09-10T14:33:46.605Z,7.05
2022-09-10T14:35:56.131Z,5.88
2022-09-10T14:38:06.119Z,4.32
2022-09-10T14:40:22.117Z,5.05
2022-09-10T14:42:35.175Z,4.57
2022-09-10T14:44:46.364Z,5.13
2022-09-10T14:46:58.462Z,9.30
2022-09-10T14:49:17.317Z,4.45
2022-09-10T14:51:27.205Z,5.97
2022-09-10T14:53:34.537Z,3.90
2022-09-10T14:55:41.622Z,7.57
2022-09-10T14:57:48.852Z,4.63
2022-09-10T14:59:57.412Z,4.35
2022-09-10T15:02:06.909Z,4.07
2022-09-10T15:04:16.955Z,3.80
2022-09-10T15:06:26.781Z,5.85
2022-09-10T15:08:35.878Z,6.00
2022-09-10T15:10:42.843Z,4.30
2022-09-10T15:12:53.311Z,4.00
2022-09-10T15:15:01.207Z,6.93
2022-09-10T15:17:09.621Z,5.13
2022-09-10T15:19:17.210Z,6.38
2022-09-10T15:21:26.182Z,6.93
2022-09-10T15:23:33.409Z,7.20
2022-09-10T15:25:42.534Z,4.38
2022-09-10T15:27:49.416Z,6.15
2022-09-10T15:29:56.180Z,5.95
2022-09-10T15:32:03.060Z,5.47
2022-09-10T15:34:11.280Z,4.47
2022-09-10T15:36:18.500Z,5.03
2022-09-10T15:38:27.130Z,5.80
2022-09-10T15:40:34.304Z,5.30
2022-09-10T15:42:41.223Z,5.03
2022-09-10T15:44:48.553Z,5.65
2022-09-10T15:46:55.534Z,7.28
2022-09-10T15:49:02.667Z,5.68
2022-09-10T15:51:11.823Z,6.15
2022-09-10T15:53:19.038Z,4.50
2022-09-10T15:55:28.718Z,5.53
2022-09-10T15:57:37.077Z,4.70
2022-09-10T15:59:44.004Z,7.03
2022-09-10T16:01:51.109Z,7.65
2022-09-10T16:04:00.259Z,5.88
2022-09-10T16:06:09.545Z,5.30
2022-09-10T16:08:16.665Z,5.20
2022-09-10T16:10:24.417Z,6.80
2022-09-10T16:12:32.985Z,4.97
2022-09-10T16:14:40.213Z,5.15
2022-09-10T16:16:47.138Z,4.82
2022-09-10T16:18:55.596Z,5.25
2022-09-10T16:21:12.562Z,6.15
2022-09-10T16:23:20.149Z,4.53
2022-09-10T16:25:27.285Z,4.40
2022-09-10T16:27:35.848Z,6.13
2022-09-10T16:29:44.720Z,6.78
2022-09-10T16:31:51.744Z,6.25
2022-09-10T16:34:00.773Z,9.43
2022-09-10T16:36:09.026Z,5.78
2022-09-10T16:38:16.005Z,5.22
2022-09-10T16:40:23.028Z,4.88
2022-09-10T16:42:30.721Z,5.60
2022-09-10T16:44:39.794Z,5.63
2022-09-10T16:46:47.700Z,5.82
2022-09-10T16:48:56.672Z,5.55
2022-09-10T16:51:08.669Z,7.03
2022-09-10T16:53:15.792Z,4.85
2022-09-10T16:55:23.900Z,6.78
2022-09-10T16:57:31.393Z,7.93
2022-09-10T16:59:40.166Z,8.57
2022-09-10T17:01:49.461Z,7.63
2022-09-10T17:03:57.352Z,7.57
2022-09-10T17:06:04.412Z,9.82
2022-09-10T17:08:11.986Z,7.38
2022-09-10T17:10:20.571Z,10.20
2022-09-10T17:12:27.513Z,10.00
2022-09-10T17:14:34.785Z,11.93
2022-09-10T17:16:44.678Z,11.45
2022-09-10T17:18:59.799Z,10.10
2022-09-10T17:21:07.082Z,10.60
2022-09-10T17:23:15.536Z,11.75
2022-09-10T17:25:22.256Z,10.38
2022-09-10T17:27:31.799Z,11.50
2022-09-10T17:29:39.806Z,8.90
2022-09-10T17:31:49.855Z,8.55
2022-09-10T17:33:57.033Z,9.38
2022-09-10T17:36:06.823Z,9.68
2022-09-10T17:38:14.062Z,11.50
2022-09-10T17:40:22.312Z,8.55
2022-09-10T17:42:29.396Z,7.18
2022-09-10T17:44:36.783Z,8.57
2022-09-10T17:46:43.795Z,8.73
2022-09-10T17:48:53.398Z,7.47
2022-09-10T17:51:00.486Z,10.65
2022-09-10T17:53:08.472Z,8.77
2022-09-10T17:55:15.567Z,7.38
2022-09-10T17:57:23.607Z,12.02
2022-09-10T17:59:31.262Z,9.95
2022-09-10T18:01:40.405Z,12.82
2022-09-10T18:03:47.509Z,8.75
2022-09-10T18:05:56.582Z,9.27
2022-09-10T18:08:03.606Z,8.23
2022-09-10T18:10:11.655Z,7.43
2022-09-10T18:12:19.059Z,11.70
2022-09-10T18:14:27.256Z,9.35
2022-09-10T18:16:36.029Z,9.20
2022-09-10T18:18:43.567Z,8.90
2022-09-10T18:20:50.492Z,7.57
2022-09-10T18:23:01.197Z,6.07
2022-09-10T18:25:08.591Z,11.05
2022-09-10T18:27:15.618Z,9.38
2022-09-10T18:29:24.034Z,7.32
2022-09-10T18:31:33.127Z,9.13
2022-09-10T18:33:41.437Z,7.75
2022-09-10T18:35:49.156Z,7.80
2022-09-10T18:37:58.336Z,7.45
2022-09-10T18:40:07.616Z,7.07
2022-09-10T18:42:15.003Z,6.95
2022-09-10T18:44:24.491Z,7.18
2022-09-10T18:46:32.139Z,8.32
2022-09-10T18:48:39.213Z,6.70
2022-09-10T18:50:46.033Z,5.82
2022-09-10T18:52:54.702Z,8.35
2022-09-10T18:55:03.213Z,9.65
2022-09-10T18:57:10.964Z,7.43
2022-09-10T18:59:21.211Z,7.28
2022-09-10T19:01:29.946Z,7.88
2022-09-10T19:03:40.805Z,7.07
2022-09-10T19:05:48.072Z,7.07
2022-09-10T19:07:55.417Z,6.35
2022-09-10T19:10:05.681Z,9.05
2022-09-10T19:12:18.638Z,6.63
2022-09-10T19:14:28.582Z,5.60
2022-09-10T19:16:38.069Z,5.18
2022-09-10T19:18:45.050Z,6.60
2022-09-10T19:20:52.123Z,7.80
2022-09-10T19:22:59.606Z,5.70
2022-09-10T19:25:08.997Z,10.15
2022-09-10T19:27:16.074Z,8.63
2022-09-10T19:29:23.723Z,8.30
2022-09-10T19:31:32.687Z,6.95
2022-09-10T19:33:40.585Z,7.90
2022-09-10T19:35:48.429Z,6.90
2022-09-10T19:37:55.364Z,8.07
2022-09-10T19:40:02.684Z,8.43
2022-09-10T19:42:11.722Z,8.48
2022-09-10T19:44:19.770Z,9.43
2022-09-10T19:46:29.408Z,9.05
2022-09-10T19:48:37.317Z,8.00
2022-09-10T19:50:44.900Z,9.02
2022-09-10T19:52:51.829Z,7.68
2022-09-10T19:54:58.703Z,8.82
2022-09-10T19:57:05.733Z,7.28
2022-09-10T19:59:15.779Z,10.25
2022-09-10T20:01:24.812Z,8.80
2022-09-10T20:03:31.836Z,8.40
2022-09-10T20:05:39.122Z,8.13
2022-09-10T20:07:46.201Z,8.35
2022-09-10T20:09:54.714Z,10.73
2022-09-10T20:12:01.739Z,11.98
2022-09-10T20:14:10.761Z,9.23
2022-09-10T20:16:20.231Z,11.20
2022-09-10T20:18:30.961Z,13.48
2022-09-10T20:20:38.595Z,10.57
2022-09-10T20:22:45.528Z,8.77
2022-09-10T20:24:53.168Z,11.38
2022-09-10T20:27:00.508Z,10.45
2022-09-10T20:29:09.072Z,10.75
2022-09-10T20:31:18.973Z,11.10
2022-09-10T20:33:26.199Z,13.95
2022-09-10T20:35:33.328Z,10.88
2022-09-10T20:37:40.508Z,11.32
2022-09-10T20:39:49.731Z,12.25
2022-09-10T20:41:57.128Z,8.75
2022-09-10T20:44:04.714Z,8.27
2022-09-10T20:46:19.702Z,9.02
2022-09-10T20:48:26.967Z,10.25
2022-09-10T20:50:33.841Z,12.13
2022-09-10T20:52:40.972Z,12.27
2022-09-10T20:54:48.049Z,10.40
2022-09-10T20:56:55.590Z,9.75
2022-09-10T20:59:03.100Z,9.10
2022-09-10T21:01:12.138Z,9.20
2022-09-10T21:03:20.920Z,9.00
2022-09-10T21:05:29.438Z,9.77
2022-09-10T21:07:37.287Z,10.07
2022-09-10T21:09:44.208Z,7.15
2022-09-10T21:11:51.846Z,8.65
2022-09-10T21:14:00.573Z,8.07
2022-09-10T21:16:14.621Z,6.57
2022-09-10T21:18:23.329Z,8.63
2022-09-10T21:20:30.505Z,5.93
2022-09-10T21:22:37.899Z,6.35
2022-09-10T21:24:45.084Z,6.78
2022-09-10T21:26:52.516Z,4.93
2022-09-10T21:29:00.924Z,5.97
2022-09-10T21:31:08.481Z,6.32
2022-09-10T21:33:15.545Z,5.72
2022-09-10T21:35:24.473Z,7.10
2022-09-10T21:37:31.548Z,4.65
2022-09-10T21:39:38.608Z,5.10
2022-09-10T21:41:47.098Z,5.03
2022-09-10T21:43:54.321Z,4.93
2022-09-10T21:46:01.581Z,5.32
2022-09-10T21:48:08.733Z,5.28
2022-09-10T21:50:15.566Z,7.10
2022-09-10T21:52:25.198Z,6.93
2022-09-10T21:54:32.121Z,6.50
2022-09-10T21:56:38.997Z,7.25
2022-09-10T21:58:47.042Z,6.95
2022-09-10T22:00:53.930Z,5.45
2022-09-10T22:03:01.363Z,4.65
2022-09-10T22:05:09.150Z,7.38
2022-09-10T22:07:16.850Z,3.83
2022-09-10T22:09:25.571Z,6.47
2022-09-10T22:11:35.262Z,5.95
2022-09-10T22:13:42.495Z,5.07
2022-09-10T22:15:50.666Z,4.22
2022-09-10T22:17:57.625Z,5.88
2022-09-10T22:20:04.957Z,5.40
2022-09-10T22:22:12.346Z,4.53
2022-09-10T22:24:21.324Z,3.97
2022-09-10T22:26:31.011Z,3.38
2022-09-10T22:28:38.915Z,4.55
2022-09-10T22:30:46.039Z,3.28
2022-09-10T22:32:53.216Z,4.85
2022-09-10T22:35:00.143Z,4.45
2022-09-10T22:37:07.167Z,3.40
2022-09-10T22:39:16.405Z,2.55
2022-09-10T22:41:24.353Z,3.53
2022-09-10T22:43:32.967Z,4.05
2022-09-10T22:45:39.945Z,3.40
2022-09-10T22:47:48.249Z,3.10
2022-09-10T22:49:55.128Z,3.83
2022-09-10T22:52:02.198Z,3.67
2022-09-10T22:54:11.790Z,5.38
2022-09-10T22:56:19.902Z,3.10
2022-09-10T22:58:27.543Z,3.72
2022-09-10T23:00:38.010Z,5.18
2022-09-10T23:02:47.540Z,9.48
2022-09-10T23:04:54.830Z,7.25
2022-09-10T23:07:02.263Z,8.65
2022-09-10T23:09:11.230Z,6.70
2022-09-10T23:11:20.456Z,11.10
2022-09-10T23:13:27.634Z,9.07
2022-09-10T23:15:37.591Z,5.05
2022-09-10T23:17:44.872Z,5.57
2022-09-10T23:19:51.952Z,3.97
2022-09-10T23:21:59.279Z,6.40
2022-09-10T23:24:09.240Z,3.30
2022-09-10T23:26:16.213Z,3.85
2022-09-10T23:28:23.501Z,3.25
2022-09-10T23:30:30.832Z,4.65
2022-09-10T23:32:40.263Z,4.90
2022-09-10T23:34:47.603Z,2.67
2022-09-10T23:36:55.033Z,3.50
2022-09-10T23:39:03.196Z,3.15
2022-09-10T23:41:11.448Z,4.22
2022-09-10T23:43:19.083Z,3.97
2022-09-10T23:45:26.220Z,3.38
2022-09-10T23:47:33.256Z,3.28
2022-09-10T23:49:42.017Z,2.58
2022-09-10T23:51:50.225Z,3.42
2022-09-10T23:53:57.661Z,4.43
2022-09-10T23:56:06.025Z,5.70
2022-09-10T23:58:13.304Z,3.85
