createdAt,value
2018-09-20T00:01:12.454Z,15.70
2018-09-20T00:03:39.186Z,15.70
2018-09-20T00:06:05.860Z,15.70
2018-09-20T00:08:32.507Z,15.80
2018-09-20T00:10:59.177Z,15.80
2018-09-20T00:13:25.876Z,15.90
2018-09-20T00:15:53.296Z,15.90
2018-09-20T00:18:19.984Z,15.90
2018-09-20T00:20:46.652Z,15.90
2018-09-20T00:23:13.327Z,15.90
2018-09-20T00:25:39.999Z,15.90
2018-09-20T00:28:06.680Z,15.90
2018-09-20T00:30:33.360Z,15.90
2018-09-20T00:33:00.802Z,15.90
2018-09-20T00:35:27.466Z,16.00
2018-09-20T00:37:54.294Z,16.00
2018-09-20T00:40:21.696Z,15.90
2018-09-20T00:42:48.359Z,15.90
2018-09-20T00:45:15.043Z,15.90
2018-09-20T00:47:41.894Z,15.90
2018-09-20T00:50:08.555Z,15.90
2018-09-20T00:52:35.223Z,15.90
2018-09-20T00:55:01.929Z,15.90
2018-09-20T00:57:29.457Z,15.70
2018-09-20T00:59:56.127Z,15.80
2018-09-20T01:02:23.564Z,15.80
2018-09-20T01:04:50.280Z,15.80
2018-09-20T01:07:16.928Z,15.70
2018-09-20T01:09:44.346Z,15.70
2018-09-20T01:12:10.991Z,15.70
2018-09-20T01:14:38.590Z,15.70
2018-09-20T01:17:06.472Z,15.70
2018-09-20T01:19:33.375Z,15.70
2018-09-20T01:22:00.050Z,15.60
2018-09-20T01:24:26.750Z,15.50
2018-09-20T01:26:53.571Z,15.60
2018-09-20T01:29:21.730Z,15.50
2018-09-20T01:31:48.403Z,15.50
2018-09-20T01:34:15.200Z,15.50
2018-09-20T01:36:41.862Z,15.50
2018-09-20T01:39:08.509Z,15.50
2018-09-20T01:41:35.231Z,15.40
2018-09-20T01:44:01.936Z,15.50
2018-09-20T01:46:28.629Z,15.60
2018-09-20T01:48:55.303Z,15.50
2018-09-20T01:51:22.707Z,15.50
2018-09-20T01:53:49.382Z,15.50
2018-09-20T01:56:16.816Z,15.50
2018-09-20T01:58:43.528Z,15.50
2018-09-20T02:01:10.226Z,15.50
2018-09-20T02:03:37.824Z,15.50
2018-09-20T02:06:04.546Z,15.50
2018-09-20T02:08:31.213Z,15.50
2018-09-20T02:10:57.966Z,15.50
2018-09-20T02:13:24.614Z,15.50
2018-09-20T02:15:51.259Z,15.60
2018-09-20T02:18:17.914Z,15.60
2018-09-20T02:20:44.578Z,15.60
2018-09-20T02:23:11.499Z,15.60
2018-09-20T02:25:38.874Z,15.60
2018-09-20T02:28:06.297Z,15.70
2018-09-20T02:30:33.006Z,15.70
2018-09-20T02:32:59.676Z,15.60
2018-09-20T02:35:26.463Z,15.60
2018-09-20T02:37:53.108Z,15.60
2018-09-20T02:40:19.789Z,15.60
2018-09-20T02:42:46.487Z,15.60
2018-09-20T02:45:13.411Z,15.70
2018-09-20T02:47:40.815Z,15.60
2018-09-20T02:50:07.482Z,15.60
2018-09-20T02:52:49.869Z,15.60
2018-09-20T02:55:16.576Z,15.60
2018-09-20T02:57:43.268Z,15.60
2018-09-20T03:00:09.999Z,15.60
2018-09-20T03:02:36.657Z,15.60
2018-09-20T03:05:04.081Z,15.70
2018-09-20T03:07:31.549Z,15.80
2018-09-20T03:09:58.225Z,15.70
2018-09-20T03:12:24.943Z,15.70
2018-09-20T03:14:52.331Z,15.80
2018-09-20T03:17:18.978Z,15.70
2018-09-20T03:19:45.676Z,15.80
2018-09-20T03:22:12.356Z,15.80
2018-09-20T03:24:39.038Z,15.80
2018-09-20T03:27:05.704Z,15.80
2018-09-20T03:29:33.133Z,15.90
2018-09-20T03:31:59.779Z,15.80
2018-09-20T03:34:26.472Z,15.80
2018-09-20T03:36:53.226Z,15.90
2018-09-20T03:39:19.884Z,16.00
2018-09-20T03:41:46.560Z,16.00
2018-09-20T03:44:13.976Z,16.10
2018-09-20T03:46:40.663Z,16.00
2018-09-20T03:49:07.348Z,16.00
2018-09-20T03:51:34.002Z,16.00
2018-09-20T03:54:00.707Z,16.00
2018-09-20T03:56:27.353Z,16.00
2018-09-20T03:58:54.832Z,16.10
2018-09-20T04:01:21.568Z,16.10
2018-09-20T04:03:48.289Z,16.10
2018-09-20T04:06:15.059Z,16.10
2018-09-20T04:08:41.747Z,16.10
2018-09-20T04:11:08.485Z,16.10
2018-09-20T04:13:35.867Z,16.10
2018-09-20T04:16:02.506Z,16.10
2018-09-20T04:18:29.188Z,16.20
2018-09-20T04:20:55.856Z,16.10
2018-09-20T04:23:22.571Z,16.10
2018-09-20T04:25:49.974Z,16.10
2018-09-20T04:28:16.664Z,16.10
2018-09-20T04:30:43.352Z,16.20
2018-09-20T04:33:09.998Z,16.20
2018-09-20T04:35:36.701Z,16.20
2018-09-20T04:38:03.405Z,16.10
2018-09-20T04:40:30.045Z,16.20
2018-09-20T04:42:56.678Z,16.20
2018-09-20T04:45:23.347Z,16.20
2018-09-20T04:47:50.759Z,16.20
2018-09-20T04:50:17.412Z,16.20
2018-09-20T04:52:44.213Z,16.20
2018-09-20T04:55:10.875Z,16.30
2018-09-20T04:57:37.577Z,16.20
2018-09-20T05:00:04.364Z,16.20
2018-09-20T05:02:31.078Z,16.20
2018-09-20T05:04:57.725Z,16.30
2018-09-20T05:07:24.463Z,16.30
2018-09-20T05:09:51.304Z,16.30
2018-09-20T05:12:17.967Z,16.30
2018-09-20T05:14:44.774Z,16.40
2018-09-20T05:17:11.450Z,16.40
2018-09-20T05:19:38.254Z,16.40
2018-09-20T05:22:05.114Z,16.50
2018-09-20T05:24:31.807Z,16.50
2018-09-20T05:27:00.179Z,16.60
2018-09-20T05:29:27.140Z,16.60
2018-09-20T05:31:53.990Z,16.60
2018-09-20T05:34:20.801Z,16.60
2018-09-20T05:36:47.938Z,16.70
2018-09-20T05:39:14.613Z,16.70
2018-09-20T05:41:41.374Z,16.60
2018-09-20T05:44:08.088Z,16.60
2018-09-20T05:46:34.853Z,16.60
2018-09-20T05:49:01.530Z,16.60
2018-09-20T05:51:28.849Z,16.50
2018-09-20T05:53:55.781Z,16.50
2018-09-20T05:56:22.770Z,16.50
2018-09-20T05:58:50.220Z,16.70
2018-09-20T06:01:16.893Z,16.60
2018-09-20T06:03:43.631Z,16.70
2018-09-20T06:06:10.293Z,16.70
2018-09-20T06:08:36.949Z,16.70
2018-09-20T06:11:03.652Z,16.70
2018-09-20T06:13:31.071Z,16.60
2018-09-20T06:15:57.749Z,16.60
2018-09-20T06:18:25.202Z,16.60
2018-09-20T06:20:52.746Z,16.60
2018-09-20T06:23:19.388Z,16.70
2018-09-20T06:25:46.060Z,16.70
2018-09-20T06:28:12.804Z,17.00
2018-09-20T06:30:39.509Z,17.30
2018-09-20T06:33:06.384Z,17.40
2018-09-20T06:35:33.162Z,17.50
2018-09-20T06:37:59.879Z,17.40
2018-09-20T06:40:26.860Z,17.50
2018-09-20T06:42:53.578Z,17.60
2018-09-20T06:45:20.446Z,17.70
2018-09-20T06:47:47.142Z,17.50
2018-09-20T06:50:14.005Z,17.70
2018-09-20T06:52:40.719Z,17.60
2018-09-20T06:55:07.616Z,17.30
2018-09-20T06:57:34.414Z,17.20
2018-09-20T07:00:01.341Z,17.20
2018-09-20T07:02:28.015Z,17.30
2018-09-20T07:04:54.712Z,17.80
2018-09-20T07:07:22.358Z,19.30
2018-09-20T07:09:49.743Z,19.90
2018-09-20T07:12:17.144Z,19.90
2018-09-20T07:14:43.885Z,19.90
2018-09-20T07:17:10.633Z,20.30
2018-09-20T07:19:37.298Z,19.60
2018-09-20T07:22:04.795Z,19.50
2018-09-20T07:24:31.461Z,19.60
2018-09-20T07:26:58.158Z,20.20
2018-09-20T07:29:24.856Z,21.00
2018-09-20T07:31:51.594Z,21.70
2018-09-20T07:34:18.264Z,22.20
2018-09-20T07:36:45.698Z,20.60
2018-09-20T07:39:12.385Z,20.50
2018-09-20T07:41:39.280Z,20.20
2018-09-20T07:44:05.983Z,19.40
2018-09-20T07:46:32.677Z,19.00
2018-09-20T07:49:00.124Z,20.50
2018-09-20T07:51:26.877Z,20.40
2018-09-20T07:53:54.526Z,21.00
2018-09-20T07:56:21.253Z,21.00
2018-09-20T07:58:47.952Z,20.90
2018-09-20T08:01:14.632Z,19.90
2018-09-20T08:03:41.292Z,19.50
2018-09-20T08:06:08.032Z,19.40
2018-09-20T08:08:35.475Z,18.90
2018-09-20T08:11:02.107Z,18.90
2018-09-20T08:13:29.539Z,18.20
2018-09-20T08:15:56.233Z,18.10
2018-09-20T08:18:22.900Z,18.00
2018-09-20T08:20:49.560Z,17.80
2018-09-20T08:23:16.411Z,17.80
2018-09-20T08:25:43.228Z,17.70
2018-09-20T08:28:09.885Z,17.70
2018-09-20T08:30:36.580Z,17.90
2018-09-20T08:33:03.246Z,18.20
2018-09-20T08:35:29.906Z,18.40
2018-09-20T08:37:56.591Z,18.10
2018-09-20T08:40:23.265Z,18.10
2018-09-20T08:42:49.975Z,18.20
2018-09-20T08:45:16.639Z,18.10
2018-09-20T08:47:44.092Z,18.80
2018-09-20T08:50:10.940Z,18.70
2018-09-20T08:52:37.611Z,18.80
2018-09-20T08:55:04.315Z,18.90
2018-09-20T08:57:31.109Z,19.30
2018-09-20T08:59:58.500Z,19.30
2018-09-20T09:02:25.149Z,19.30
2018-09-20T09:04:51.971Z,19.50
2018-09-20T09:07:18.710Z,20.00
2018-09-20T09:09:45.368Z,20.10
2018-09-20T09:12:12.103Z,20.00
2018-09-20T09:14:38.758Z,20.00
2018-09-20T09:17:05.561Z,20.00
2018-09-20T09:19:33.147Z,19.30
2018-09-20T09:21:59.776Z,19.30
2018-09-20T09:24:26.445Z,19.20
2018-09-20T09:26:53.180Z,18.90
2018-09-20T09:29:19.876Z,18.80
2018-09-20T09:31:47.280Z,18.60
2018-09-20T09:34:14.016Z,18.60
2018-09-20T09:36:40.716Z,18.50
2018-09-20T09:39:08.128Z,18.60
2018-09-20T09:41:34.786Z,18.60
2018-09-20T09:44:01.475Z,18.50
2018-09-20T09:46:28.178Z,18.30
2018-09-20T09:48:55.599Z,18.70
2018-09-20T09:51:22.278Z,18.70
2018-09-20T09:53:49.722Z,18.90
2018-09-20T09:56:17.216Z,19.10
2018-09-20T09:58:43.882Z,19.10
2018-09-20T10:01:10.512Z,19.10
2018-09-20T10:03:37.180Z,19.00
2018-09-20T10:06:03.912Z,19.20
2018-09-20T10:08:31.332Z,18.90
2018-09-20T10:10:57.961Z,18.90
2018-09-20T10:13:24.694Z,18.90
2018-09-20T10:15:51.294Z,18.90
2018-09-20T10:18:17.959Z,18.60
2018-09-20T10:20:45.420Z,18.40
2018-09-20T10:23:12.249Z,18.30
2018-09-20T10:25:38.921Z,18.30
2018-09-20T10:28:05.629Z,18.30
2018-09-20T10:30:32.302Z,18.50
2018-09-20T10:32:58.949Z,18.20
2018-09-20T10:35:25.657Z,18.30
2018-09-20T10:37:53.110Z,18.30
2018-09-20T10:40:20.580Z,18.40
2018-09-20T10:42:47.322Z,18.40
2018-09-20T10:45:14.009Z,18.50
2018-09-20T10:47:40.661Z,18.60
2018-09-20T10:50:07.390Z,18.50
2018-09-20T10:52:34.067Z,18.50
2018-09-20T10:55:01.556Z,18.30
2018-09-20T10:57:28.227Z,18.30
2018-09-20T10:59:54.911Z,18.40
2018-09-20T11:02:21.575Z,18.50
2018-09-20T11:04:48.262Z,18.40
2018-09-20T11:07:14.921Z,18.30
2018-09-20T11:09:41.613Z,18.30
2018-09-20T11:12:08.736Z,18.20
2018-09-20T11:14:35.406Z,18.20
2018-09-20T11:17:02.064Z,18.00
2018-09-20T11:19:28.732Z,18.20
2018-09-20T11:21:56.128Z,18.00
2018-09-20T11:24:22.807Z,18.00
2018-09-20T11:26:50.390Z,17.70
2018-09-20T11:29:17.052Z,17.70
2018-09-20T11:31:43.759Z,17.80
2018-09-20T11:34:11.157Z,18.00
2018-09-20T11:36:37.829Z,17.90
2018-09-20T11:39:04.549Z,18.00
2018-09-20T11:41:31.229Z,18.00
2018-09-20T11:43:58.664Z,18.00
2018-09-20T11:46:25.333Z,18.00
2018-09-20T11:48:52.011Z,18.20
2018-09-20T11:51:18.847Z,18.20
2018-09-20T11:53:45.509Z,18.10
2018-09-20T11:56:12.161Z,18.10
2018-09-20T11:58:38.873Z,18.10
2018-09-20T12:01:05.553Z,18.00
2018-09-20T12:03:32.987Z,17.90
2018-09-20T12:05:59.654Z,17.90
2018-09-20T12:08:26.327Z,18.10
2018-09-20T12:10:53.080Z,18.00
2018-09-20T12:13:19.779Z,18.00
2018-09-20T12:15:47.201Z,17.80
2018-09-20T12:18:13.858Z,17.80
2018-09-20T12:20:40.619Z,17.70
2018-09-20T12:23:07.270Z,17.70
2018-09-20T12:25:34.005Z,17.80
2018-09-20T12:28:00.747Z,17.90
2018-09-20T12:30:27.397Z,18.20
2018-09-20T12:32:54.128Z,18.20
2018-09-20T12:35:21.541Z,18.40
2018-09-20T12:37:48.986Z,18.40
2018-09-20T12:40:15.662Z,18.50
2018-09-20T12:42:43.162Z,18.50
2018-09-20T12:45:09.959Z,18.50
2018-09-20T12:47:37.369Z,18.50
2018-09-20T12:50:04.413Z,18.50
2018-09-20T12:52:31.176Z,18.50
2018-09-20T12:54:57.873Z,18.50
2018-09-20T12:57:24.633Z,18.40
2018-09-20T12:59:51.388Z,18.10
2018-09-20T13:02:18.179Z,18.00
2018-09-20T13:04:44.803Z,17.90
2018-09-20T13:07:12.570Z,17.90
2018-09-20T13:09:40.251Z,17.80
2018-09-20T13:12:07.735Z,17.70
2018-09-20T13:14:34.825Z,17.70
2018-09-20T13:17:01.869Z,17.70
2018-09-20T13:19:29.605Z,17.70
2018-09-20T13:21:56.286Z,17.70
2018-09-20T13:24:23.738Z,17.60
2018-09-20T13:26:51.124Z,17.60
2018-09-20T13:29:18.461Z,17.60
2018-09-20T13:31:46.033Z,17.50
2018-09-20T13:34:12.685Z,17.50
2018-09-20T13:36:39.352Z,17.60
2018-09-20T13:39:06.088Z,17.70
2018-09-20T13:41:32.799Z,17.80
2018-09-20T13:43:59.619Z,17.60
2018-09-20T13:46:27.135Z,17.60
2018-09-20T13:48:53.991Z,17.50
2018-09-20T13:51:20.714Z,17.70
2018-09-20T13:53:47.391Z,17.70
2018-09-20T13:56:15.003Z,17.60
2018-09-20T13:58:41.706Z,17.60
2018-09-20T14:01:09.257Z,17.50
2018-09-20T14:03:36.738Z,17.50
2018-09-20T14:06:03.539Z,17.50
2018-09-20T14:08:30.140Z,17.50
2018-09-20T14:10:57.045Z,17.50
2018-09-20T14:13:23.751Z,17.50
2018-09-20T14:15:50.587Z,17.50
2018-09-20T14:18:18.522Z,17.70
2018-09-20T14:20:45.312Z,17.70
2018-09-20T14:23:12.259Z,17.60
2018-09-20T14:25:39.864Z,17.60
2018-09-20T14:28:06.553Z,17.60
2018-09-20T14:30:33.547Z,17.60
2018-09-20T14:33:00.253Z,17.40
2018-09-20T14:35:26.906Z,17.30
2018-09-20T14:37:54.680Z,17.10
2018-09-20T14:40:21.701Z,17.10
2018-09-20T14:42:49.251Z,17.20
2018-09-20T14:45:16.136Z,17.10
2018-09-20T14:47:42.836Z,17.10
2018-09-20T14:50:09.853Z,17.00
2018-09-20T14:52:36.544Z,16.90
2018-09-20T14:55:03.690Z,16.90
2018-09-20T14:57:31.081Z,16.60
2018-09-20T14:59:57.728Z,16.60
2018-09-20T15:02:24.489Z,16.50
2018-09-20T15:04:51.200Z,16.60
2018-09-20T15:07:18.229Z,16.60
2018-09-20T15:09:45.270Z,16.60
2018-09-20T15:12:11.995Z,16.50
2018-09-20T15:14:39.100Z,16.50
2018-09-20T15:17:05.906Z,16.50
2018-09-20T15:19:32.584Z,16.50
2018-09-20T15:21:59.246Z,16.50
2018-09-20T15:24:25.987Z,16.40
2018-09-20T15:26:53.421Z,16.30
2018-09-20T15:29:20.103Z,16.30
2018-09-20T15:31:47.863Z,16.30
2018-09-20T15:34:15.290Z,16.30
2018-09-20T15:36:41.980Z,16.30
2018-09-20T15:39:08.903Z,16.20
2018-09-20T15:41:36.082Z,16.20
2018-09-20T15:44:04.571Z,16.20
2018-09-20T15:46:33.051Z,16.30
2018-09-20T15:49:00.406Z,16.30
2018-09-20T15:51:28.496Z,16.20
2018-09-20T15:53:56.453Z,16.20
2018-09-20T15:56:23.762Z,16.10
2018-09-20T15:58:51.606Z,16.10
2018-09-20T16:01:19.030Z,16.10
2018-09-20T16:03:46.175Z,16.00
2018-09-20T16:06:15.989Z,16.20
2018-09-20T16:08:44.797Z,16.10
2018-09-20T16:11:26.704Z,16.00
2018-09-20T16:13:54.469Z,16.00
2018-09-20T16:16:21.828Z,16.00
2018-09-20T16:18:48.965Z,16.00
2018-09-20T16:21:16.614Z,15.90
2018-09-20T16:23:45.352Z,15.90
2018-09-20T16:26:13.078Z,15.90
2018-09-20T16:28:41.722Z,15.90
2018-09-20T16:31:16.511Z,15.90
2018-09-20T16:33:47.971Z,15.80
2018-09-20T16:36:17.638Z,15.80
2018-09-20T16:38:46.434Z,15.80
2018-09-20T16:41:14.378Z,15.70
2018-09-20T16:43:42.380Z,15.80
2018-09-20T16:46:09.398Z,15.70
2018-09-20T16:48:37.313Z,15.70
2018-09-20T16:51:04.302Z,15.70
2018-09-20T16:53:32.052Z,15.70
2018-09-20T16:55:58.970Z,15.60
2018-09-20T16:58:25.865Z,15.60
2018-09-20T17:00:52.912Z,15.60
2018-09-20T17:03:19.701Z,15.60
2018-09-20T17:05:46.606Z,15.60
2018-09-20T17:08:14.017Z,15.50
2018-09-20T17:10:40.798Z,15.40
2018-09-20T17:13:08.053Z,15.40
2018-09-20T17:15:35.718Z,15.40
2018-09-20T17:18:03.037Z,15.30
2018-09-20T17:20:29.916Z,15.20
2018-09-20T17:22:57.049Z,15.10
2018-09-20T17:25:24.256Z,15.00
2018-09-20T17:27:52.320Z,14.90
2018-09-20T17:30:19.308Z,14.90
2018-09-20T17:32:46.439Z,14.90
2018-09-20T17:35:14.350Z,15.00
2018-09-20T17:37:42.813Z,15.00
2018-09-20T17:40:10.479Z,15.10
2018-09-20T17:42:37.639Z,15.10
2018-09-20T17:45:04.415Z,15.10
2018-09-20T17:47:31.175Z,15.10
2018-09-20T17:49:58.275Z,15.00
2018-09-20T17:52:25.340Z,15.00
2018-09-20T17:54:52.219Z,14.80
2018-09-20T17:57:19.306Z,14.90
2018-09-20T17:59:46.204Z,14.80
2018-09-20T18:02:13.524Z,14.90
2018-09-20T18:04:40.441Z,14.80
2018-09-20T18:07:07.494Z,14.80
2018-09-20T18:09:34.458Z,14.70
2018-09-20T18:12:01.488Z,14.70
2018-09-20T18:14:29.671Z,14.60
2018-09-20T18:16:58.420Z,14.80
2018-09-20T18:19:27.656Z,14.70
2018-09-20T18:22:10.075Z,14.80
2018-09-20T18:24:37.849Z,14.80
2018-09-20T18:27:05.373Z,14.70
2018-09-20T18:29:34.374Z,14.10
2018-09-20T18:32:01.347Z,14.10
2018-09-20T18:34:28.990Z,14.00
2018-09-20T18:36:56.826Z,13.70
2018-09-20T18:39:23.603Z,13.70
2018-09-20T18:41:51.674Z,13.60
2018-09-20T18:44:19.817Z,13.40
2018-09-20T18:46:47.192Z,13.30
2018-09-20T18:49:14.996Z,13.20
2018-09-20T18:51:42.913Z,13.20
2018-09-20T18:54:10.371Z,13.20
2018-09-20T18:56:37.809Z,13.10
2018-09-20T18:59:06.030Z,13.00
2018-09-20T19:01:33.507Z,13.00
2018-09-20T19:04:02.062Z,12.90
2018-09-20T19:06:30.218Z,12.90
2018-09-20T19:08:57.641Z,12.80
2018-09-20T19:11:25.408Z,12.70
2018-09-20T19:13:53.670Z,12.60
2018-09-20T19:16:21.250Z,12.70
2018-09-20T19:18:48.747Z,12.60
2018-09-20T19:21:17.373Z,12.60
2018-09-20T19:23:45.507Z,12.50
2018-09-20T19:26:13.013Z,12.50
2018-09-20T19:28:42.468Z,12.50
2018-09-20T19:31:10.747Z,12.40
2018-09-20T19:33:37.855Z,12.40
2018-09-20T19:36:05.113Z,12.50
2018-09-20T19:38:33.754Z,12.40
2018-09-20T19:41:02.638Z,12.30
2018-09-20T19:43:31.507Z,12.30
2018-09-20T19:45:59.278Z,12.30
2018-09-20T19:48:27.799Z,12.20
2018-09-20T19:51:11.586Z,12.30
2018-09-20T19:53:40.812Z,12.30
2018-09-20T19:56:08.724Z,12.30
2018-09-20T19:58:36.941Z,12.30
2018-09-20T20:01:04.931Z,12.30
2018-09-20T20:03:31.804Z,12.30
2018-09-20T20:05:59.580Z,12.30
2018-09-20T20:08:28.439Z,12.30
2018-09-20T20:10:56.956Z,12.20
2018-09-20T20:13:24.963Z,12.20
2018-09-20T20:15:52.696Z,12.10
2018-09-20T20:18:21.053Z,12.10
2018-09-20T20:20:49.291Z,12.10
2018-09-20T20:23:17.533Z,12.00
2018-09-20T20:25:45.842Z,11.90
2018-09-20T20:28:13.443Z,11.90
2018-09-20T20:30:41.095Z,11.90
2018-09-20T20:33:09.230Z,11.90
2018-09-20T20:35:36.462Z,11.80
2018-09-20T20:38:05.699Z,11.80
2018-09-20T20:40:32.863Z,11.70
2018-09-20T20:43:00.273Z,11.70
2018-09-20T20:45:28.356Z,11.60
2018-09-20T20:47:55.617Z,11.60
2018-09-20T20:50:22.685Z,11.60
2018-09-20T20:52:49.964Z,11.50
2018-09-20T20:55:17.684Z,11.50
2018-09-20T20:57:45.746Z,11.50
2018-09-20T21:00:13.102Z,11.40
2018-09-20T21:02:42.406Z,11.30
2018-09-20T21:05:11.603Z,11.20
2018-09-20T21:07:38.858Z,11.20
2018-09-20T21:10:06.108Z,11.20
2018-09-20T21:12:32.853Z,11.20
2018-09-20T21:15:00.242Z,11.20
2018-09-20T21:17:28.198Z,11.10
2018-09-20T21:19:56.328Z,11.10
2018-09-20T21:22:23.905Z,11.10
2018-09-20T21:24:52.102Z,11.10
2018-09-20T21:27:19.662Z,11.10
2018-09-20T21:29:47.546Z,11.20
2018-09-20T21:32:14.913Z,11.20
2018-09-20T21:34:41.698Z,11.10
2018-09-20T21:37:09.365Z,11.10
2018-09-20T21:39:37.129Z,11.00
2018-09-20T21:42:04.682Z,11.00
2018-09-20T21:44:33.747Z,11.00
2018-09-20T21:47:01.780Z,11.00
2018-09-20T21:49:29.932Z,10.80
2018-09-20T21:51:57.409Z,10.80
2018-09-20T21:54:25.421Z,10.70
2018-09-20T21:56:53.074Z,10.70
2018-09-20T21:59:22.018Z,10.80
2018-09-20T22:01:49.978Z,10.70
2018-09-20T22:04:18.152Z,10.70
2018-09-20T22:06:45.722Z,10.70
2018-09-20T22:09:13.157Z,10.70
2018-09-20T22:11:40.325Z,10.70
2018-09-20T22:14:08.503Z,10.70
2018-09-20T22:16:36.867Z,10.70
2018-09-20T22:19:04.943Z,10.70
2018-09-20T22:21:33.117Z,10.70
2018-09-20T22:24:00.226Z,10.70
2018-09-20T22:26:27.515Z,10.60
2018-09-20T22:28:54.429Z,10.70
2018-09-20T22:31:22.607Z,10.60
2018-09-20T22:33:49.964Z,10.60
2018-09-20T22:36:17.362Z,10.60
2018-09-20T22:38:45.623Z,10.60
2018-09-20T22:41:12.774Z,10.50
2018-09-20T22:43:39.850Z,10.60
2018-09-20T22:46:07.452Z,10.50
2018-09-20T22:48:36.776Z,10.60
2018-09-20T22:51:03.586Z,10.50
2018-09-20T22:53:30.706Z,10.50
2018-09-20T22:55:58.112Z,10.50
2018-09-20T22:58:24.987Z,10.50
2018-09-20T23:00:52.728Z,10.40
2018-09-20T23:03:20.497Z,10.40
2018-09-20T23:05:47.348Z,10.40
2018-09-20T23:08:14.264Z,10.40
2018-09-20T23:10:41.097Z,10.30
2018-09-20T23:13:08.579Z,10.20
2018-09-20T23:15:35.381Z,10.20
2018-09-20T23:18:02.171Z,10.10
2018-09-20T23:20:28.956Z,10.10
2018-09-20T23:22:55.808Z,10.00
2018-09-20T23:25:23.594Z,10.00
2018-09-20T23:27:50.384Z,10.00
2018-09-20T23:30:17.288Z,10.00
2018-09-20T23:32:44.349Z,10.00
2018-09-20T23:35:11.351Z,10.00
2018-09-20T23:37:38.202Z,10.00
2018-09-20T23:40:06.110Z,10.10
2018-09-20T23:42:32.895Z,10.10
2018-09-20T23:45:00.485Z,10.20
2018-09-20T23:47:28.018Z,10.30
2018-09-20T23:49:55.018Z,10.20
2018-09-20T23:52:21.725Z,10.30
2018-09-20T23:54:49.275Z,10.40
2018-09-20T23:57:16.794Z,10.40
2018-09-20T23:59:43.591Z,10.40
