createdAt,value
2018-06-25T00:00:20.812Z,5.00
2018-06-25T00:01:15.922Z,5.00
2018-06-25T00:02:15.851Z,4.90
2018-06-25T00:03:15.862Z,5.20
2018-06-25T00:04:40.772Z,4.80
2018-06-25T00:05:15.884Z,4.70
2018-06-25T00:06:32.769Z,4.30
2018-06-25T00:07:15.853Z,4.80
2018-06-25T00:08:21.765Z,4.60
2018-06-25T00:09:15.896Z,5.10
2018-06-25T00:10:17.953Z,5.20
2018-06-25T00:11:15.911Z,4.80
2018-06-25T00:12:40.808Z,4.60
2018-06-25T00:13:15.955Z,4.30
2018-06-25T00:14:15.982Z,4.20
2018-06-25T00:15:22.834Z,4.20
2018-06-25T00:16:15.988Z,5.40
2018-06-25T00:17:30.818Z,4.80
2018-06-25T00:18:16.022Z,4.60
2018-06-25T00:19:18.145Z,4.40
2018-06-25T00:20:16.059Z,4.00
2018-06-25T00:21:21.757Z,4.40
2018-06-25T00:22:16.072Z,4.60
2018-06-25T00:23:17.135Z,4.60
2018-06-25T00:24:16.110Z,4.30
2018-06-25T00:25:16.150Z,4.70
2018-06-25T00:26:16.142Z,4.60
2018-06-25T00:27:16.119Z,4.70
2018-06-25T00:28:16.141Z,4.20
2018-06-25T00:29:16.151Z,4.60
2018-06-25T00:30:16.291Z,4.40
2018-06-25T00:31:16.188Z,4.20
2018-06-25T00:32:16.205Z,4.40
2018-06-25T00:33:16.275Z,4.60
2018-06-25T00:34:16.244Z,4.60
2018-06-25T00:35:16.288Z,5.20
2018-06-25T00:36:16.242Z,4.60
2018-06-25T00:37:16.323Z,4.10
2018-06-25T00:38:16.263Z,4.50
2018-06-25T00:39:16.327Z,4.80
2018-06-25T00:40:16.357Z,4.20
2018-06-25T00:41:37.422Z,5.00
2018-06-25T00:42:16.332Z,4.50
2018-06-25T00:43:16.318Z,4.90
2018-06-25T00:44:16.482Z,4.30
2018-06-25T00:45:16.363Z,4.80
2018-06-25T00:46:17.389Z,4.50
2018-06-25T00:47:16.397Z,4.80
2018-06-25T00:48:16.463Z,5.30
2018-06-25T00:49:16.385Z,4.60
2018-06-25T00:50:16.486Z,4.60
2018-06-25T00:51:16.449Z,4.50
2018-06-25T00:52:16.485Z,4.60
2018-06-25T00:53:16.434Z,4.50
2018-06-25T00:54:16.484Z,4.80
2018-06-25T00:55:16.465Z,5.50
2018-06-25T00:56:17.562Z,4.80
2018-06-25T00:57:16.489Z,4.40
2018-06-25T00:58:16.521Z,4.70
2018-06-25T00:59:16.536Z,4.60
2018-06-25T01:00:18.606Z,5.10
2018-06-25T01:01:16.551Z,5.90
2018-06-25T01:02:16.677Z,4.90
2018-06-25T01:03:16.585Z,5.40
2018-06-25T01:04:16.688Z,4.90
2018-06-25T01:05:16.618Z,5.00
2018-06-25T01:06:16.629Z,5.00
2018-06-25T01:07:16.652Z,4.80
2018-06-25T01:08:16.636Z,4.80
2018-06-25T01:09:16.633Z,4.80
2018-06-25T01:10:16.659Z,5.30
2018-06-25T01:11:16.654Z,4.80
2018-06-25T01:12:16.742Z,4.90
2018-06-25T01:13:16.705Z,5.00
2018-06-25T01:14:16.744Z,5.00
2018-06-25T01:15:16.768Z,4.90
2018-06-25T01:16:16.726Z,5.10
2018-06-25T01:17:16.778Z,4.90
2018-06-25T01:18:16.758Z,5.50
2018-06-25T01:19:16.774Z,6.20
2018-06-25T01:20:16.766Z,5.40
2018-06-25T01:21:17.804Z,4.90
2018-06-25T01:22:16.786Z,5.00
2018-06-25T01:23:16.914Z,5.30
2018-06-25T01:24:16.812Z,4.90
2018-06-25T01:25:16.927Z,5.30
2018-06-25T01:26:16.868Z,4.80
2018-06-25T01:27:16.853Z,4.90
2018-06-25T01:28:16.947Z,4.70
2018-06-25T01:29:16.877Z,5.70
2018-06-25T01:30:16.950Z,4.90
2018-06-25T01:31:16.939Z,5.60
2018-06-25T01:32:17.029Z,4.80
2018-06-25T01:33:16.933Z,4.60
2018-06-25T01:34:16.989Z,4.80
2018-06-25T01:35:16.967Z,4.90
2018-06-25T01:36:17.015Z,5.20
2018-06-25T01:37:16.972Z,5.20
2018-06-25T01:38:21.837Z,5.00
2018-06-25T01:39:17.035Z,5.00
2018-06-25T01:40:17.036Z,5.60
2018-06-25T01:41:17.019Z,5.00
2018-06-25T01:42:22.798Z,5.20
2018-06-25T01:43:17.048Z,4.50
2018-06-25T01:44:17.167Z,5.00
2018-06-25T01:45:17.073Z,4.70
2018-06-25T01:46:17.180Z,5.50
2018-06-25T01:47:17.086Z,5.30
2018-06-25T01:48:17.182Z,5.30
2018-06-25T01:49:17.123Z,5.60
2018-06-25T01:50:18.235Z,5.50
2018-06-25T01:51:17.156Z,5.50
2018-06-25T01:52:17.210Z,6.40
2018-06-25T01:53:17.166Z,5.60
2018-06-25T01:54:17.237Z,5.70
2018-06-25T01:55:17.187Z,6.00
2018-06-25T01:56:17.275Z,5.90
2018-06-25T01:57:17.233Z,6.60
2018-06-25T01:58:18.271Z,6.10
2018-06-25T01:59:17.237Z,6.40
2018-06-25T02:00:17.278Z,5.90
2018-06-25T02:01:17.262Z,6.20
2018-06-25T02:02:17.282Z,6.10
2018-06-25T02:03:17.306Z,6.80
2018-06-25T02:04:17.290Z,6.20
2018-06-25T02:05:17.411Z,6.00
2018-06-25T02:06:17.344Z,6.20
2018-06-25T02:07:17.336Z,6.10
2018-06-25T02:08:18.553Z,7.00
2018-06-25T02:09:17.552Z,7.00
2018-06-25T02:10:17.579Z,6.40
2018-06-25T02:11:17.655Z,6.30
2018-06-25T02:12:17.661Z,6.30
2018-06-25T02:13:17.778Z,6.60
2018-06-25T02:14:17.676Z,6.20
2018-06-25T02:15:17.805Z,6.00
2018-06-25T02:16:17.767Z,6.60
2018-06-25T02:17:18.811Z,6.70
2018-06-25T02:18:17.774Z,7.20
2018-06-25T02:19:17.819Z,6.80
2018-06-25T02:20:17.490Z,7.00
2018-06-25T02:21:18.563Z,7.20
2018-06-25T02:22:17.535Z,6.50
2018-06-25T02:23:17.632Z,6.70
2018-06-25T02:24:17.525Z,8.00
2018-06-25T02:25:17.660Z,7.60
2018-06-25T02:26:17.580Z,6.60
2018-06-25T02:27:17.727Z,7.20
2018-06-25T02:28:17.583Z,7.30
2018-06-25T02:29:17.685Z,7.40
2018-06-25T02:30:17.618Z,7.10
2018-06-25T02:31:18.728Z,7.60
2018-06-25T02:32:17.645Z,7.40
2018-06-25T02:33:17.695Z,7.30
2018-06-25T02:34:17.649Z,7.30
2018-06-25T02:35:17.734Z,8.50
2018-06-25T02:36:17.721Z,8.60
2018-06-25T02:57:51.129Z,8.40
2018-06-25T02:58:49.658Z,9.90
2018-06-25T02:59:49.594Z,10.30
2018-06-25T03:00:49.618Z,10.80
2018-06-25T03:01:49.707Z,10.20
2018-06-25T03:02:49.652Z,11.30
2018-06-25T03:03:49.787Z,11.60
2018-06-25T03:04:49.662Z,11.50
2018-06-25T03:05:49.711Z,12.50
2018-06-25T03:06:49.699Z,11.80
2018-06-25T03:07:49.835Z,11.90
2018-06-25T03:08:49.724Z,12.30
2018-06-25T03:09:49.772Z,12.00
2018-06-25T03:10:50.761Z,12.50
2018-06-25T03:11:49.769Z,12.70
2018-06-25T03:12:49.762Z,12.10
2018-06-25T03:13:49.852Z,13.10
2018-06-25T03:14:49.791Z,12.00
2018-06-25T03:15:49.799Z,12.50
2018-06-25T03:16:49.870Z,12.00
2018-06-25T03:17:49.817Z,13.70
2018-06-25T03:18:49.840Z,13.20
2018-06-25T03:19:49.849Z,14.10
2018-06-25T03:20:49.863Z,13.30
2018-06-25T03:21:49.895Z,12.10
2018-06-25T03:22:49.868Z,13.30
2018-06-25T03:23:50.057Z,12.30
2018-06-25T03:24:49.936Z,12.40
2018-06-25T03:25:50.029Z,13.30
2018-06-25T03:26:49.945Z,13.00
2018-06-25T03:27:49.943Z,13.20
2018-06-25T03:28:50.040Z,13.30
2018-06-25T03:29:49.983Z,14.30
2018-06-25T03:30:50.366Z,13.70
2018-06-25T03:31:50.071Z,11.90
2018-06-25T03:32:50.100Z,12.50
2018-06-25T03:33:50.020Z,13.50
2018-06-25T03:34:50.051Z,12.50
2018-06-25T03:35:51.134Z,13.10
2018-06-25T03:36:50.090Z,13.10
2018-06-25T03:37:50.399Z,13.80
2018-06-25T03:38:50.064Z,13.30
2018-06-25T03:39:50.108Z,12.70
2018-06-25T03:40:50.131Z,12.30
2018-06-25T03:41:50.127Z,13.30
2018-06-25T03:42:50.148Z,12.10
2018-06-25T03:43:50.151Z,13.90
2018-06-25T03:44:50.158Z,12.00
2018-06-25T03:45:51.217Z,12.40
2018-06-25T03:46:50.303Z,13.10
2018-06-25T03:47:50.411Z,11.90
2018-06-25T03:48:50.192Z,13.10
2018-06-25T03:49:50.208Z,11.50
2018-06-25T03:50:50.232Z,12.00
2018-06-25T03:51:50.248Z,12.10
2018-06-25T03:52:50.253Z,12.60
2018-06-25T03:53:50.345Z,11.90
2018-06-25T03:54:50.288Z,12.00
2018-06-25T03:55:50.278Z,12.20
2018-06-25T03:56:50.315Z,11.60
2018-06-25T03:57:50.304Z,11.60
2018-06-25T03:58:50.320Z,11.80
2018-06-25T03:59:50.357Z,11.20
2018-06-25T04:00:50.352Z,11.50
2018-06-25T04:01:50.368Z,11.80
2018-06-25T04:02:50.362Z,11.40
2018-06-25T04:03:50.377Z,11.60
2018-06-25T04:04:50.399Z,12.10
2018-06-25T04:05:50.437Z,12.80
2018-06-25T04:06:50.422Z,11.70
2018-06-25T04:07:50.510Z,13.00
2018-06-25T04:08:50.440Z,12.40
2018-06-25T04:09:50.522Z,11.80
2018-06-25T04:10:50.460Z,11.80
2018-06-25T04:11:50.542Z,11.90
2018-06-25T04:12:50.502Z,11.50
2018-06-25T04:13:50.543Z,11.90
2018-06-25T04:14:50.501Z,12.80
2018-06-25T04:15:50.580Z,12.10
2018-06-25T04:16:50.538Z,11.70
2018-06-25T04:17:50.589Z,11.60
2018-06-25T04:18:50.561Z,12.20
2018-06-25T04:19:50.606Z,11.70
2018-06-25T04:20:50.581Z,11.90
2018-06-25T04:21:50.705Z,12.50
2018-06-25T04:22:50.606Z,12.60
2018-06-25T04:23:50.731Z,11.70
2018-06-25T04:24:50.637Z,11.80
2018-06-25T04:25:50.744Z,11.30
2018-06-25T04:26:50.655Z,12.00
2018-06-25T04:27:51.780Z,11.90
2018-06-25T04:28:50.697Z,12.10
2018-06-25T04:29:50.768Z,12.10
2018-06-25T04:30:50.712Z,12.10
2018-06-25T04:31:50.788Z,12.50
2018-06-25T04:32:50.721Z,13.60
2018-06-25T04:33:50.803Z,13.10
2018-06-25T04:34:50.735Z,12.10
2018-06-25T04:35:50.812Z,11.70
2018-06-25T04:36:50.764Z,12.30
2018-06-25T04:37:51.851Z,12.70
2018-06-25T04:38:50.791Z,12.60
2018-06-25T04:39:50.829Z,12.50
2018-06-25T04:40:50.818Z,12.10
2018-06-25T04:41:50.940Z,14.00
2018-06-25T04:42:50.849Z,12.70
2018-06-25T04:43:50.939Z,13.70
2018-06-25T04:44:50.855Z,14.40
2018-06-25T04:45:50.971Z,13.30
2018-06-25T04:46:50.888Z,12.70
2018-06-25T04:47:50.981Z,14.10
2018-06-25T04:48:50.909Z,14.20
2018-06-25T04:49:50.988Z,13.40
2018-06-25T04:50:50.953Z,13.20
2018-06-25T04:51:51.003Z,14.40
2018-06-25T04:52:50.960Z,13.70
2018-06-25T04:53:51.042Z,14.20
2018-06-25T04:54:50.982Z,13.30
2018-06-25T04:55:51.051Z,13.70
2018-06-25T04:56:50.998Z,13.40
2018-06-25T04:57:51.064Z,13.20
2018-06-25T04:58:51.034Z,13.90
2018-06-25T04:59:51.124Z,14.10
2018-06-25T05:00:51.075Z,13.60
2018-06-25T05:01:51.140Z,14.30
2018-06-25T05:02:51.070Z,13.60
2018-06-25T05:03:51.179Z,13.50
2018-06-25T05:04:51.108Z,13.40
2018-06-25T05:05:51.179Z,13.50
2018-06-25T05:06:51.129Z,13.40
2018-06-25T05:07:51.201Z,13.70
2018-06-25T05:08:51.199Z,13.20
2018-06-25T05:09:51.189Z,13.00
2018-06-25T05:10:51.209Z,12.80
2018-06-25T05:11:51.207Z,14.30
2018-06-25T05:12:51.190Z,13.00
2018-06-25T05:13:51.225Z,12.70
2018-06-25T05:14:51.216Z,12.90
2018-06-25T05:15:51.361Z,13.50
2018-06-25T05:16:51.236Z,12.40
2018-06-25T05:17:51.344Z,13.70
2018-06-25T05:18:51.271Z,13.30
2018-06-25T05:19:51.368Z,12.60
2018-06-25T05:20:51.304Z,12.60
2018-06-25T05:21:51.392Z,13.20
2018-06-25T05:22:51.313Z,13.00
2018-06-25T05:23:51.386Z,14.20
2018-06-25T05:24:51.334Z,12.90
2018-06-25T05:25:51.416Z,13.60
2018-06-25T05:26:51.370Z,12.60
2018-06-25T05:27:51.450Z,12.90
2018-06-25T05:28:51.374Z,12.60
2018-06-25T05:29:51.423Z,12.20
2018-06-25T05:30:51.419Z,12.50
2018-06-25T05:31:51.452Z,12.60
2018-06-25T05:32:51.462Z,12.10
2018-06-25T05:33:51.687Z,12.50
2018-06-25T05:34:51.480Z,13.00
2018-06-25T05:35:51.590Z,12.40
2018-06-25T05:36:51.500Z,12.30
2018-06-25T05:37:53.564Z,13.10
2018-06-25T05:38:51.552Z,13.30
2018-06-25T05:40:12.708Z,12.10
2018-06-25T05:40:51.565Z,11.70
2018-06-25T05:41:51.567Z,12.20
2018-06-25T05:42:58.282Z,11.60
2018-06-25T05:43:51.655Z,12.40
2018-06-25T05:44:56.315Z,11.80
2018-06-25T05:45:51.640Z,12.40
2018-06-25T05:47:21.245Z,11.70
2018-06-25T05:47:51.629Z,12.50
2018-06-25T05:48:51.667Z,11.80
2018-06-25T05:49:56.330Z,11.60
2018-06-25T05:50:51.766Z,11.50
2018-06-25T05:51:52.762Z,12.10
2018-06-25T05:52:51.682Z,11.50
2018-06-25T07:33:34.117Z,7.80
2018-06-25T07:34:32.398Z,8.80
2018-06-25T07:35:32.333Z,9.10
2018-06-25T07:36:33.454Z,9.10
2018-06-25T07:37:32.359Z,8.40
2018-06-25T07:38:32.341Z,8.60
2018-06-25T07:39:32.366Z,8.90
2018-06-25T07:40:32.380Z,8.90
2018-06-25T07:41:32.407Z,9.30
2018-06-25T07:42:32.397Z,8.90
2018-06-25T07:43:32.429Z,8.90
2018-06-25T07:44:32.461Z,8.90
2018-06-25T07:45:32.468Z,8.80
2018-06-25T07:46:32.481Z,9.10
2018-06-25T07:47:32.511Z,9.30
2018-06-25T07:48:32.496Z,9.00
2018-06-25T07:49:32.508Z,9.40
2018-06-25T07:50:32.530Z,9.50
2018-06-25T07:51:32.541Z,8.40
2018-06-25T07:52:32.566Z,8.40
2018-06-25T07:53:32.604Z,7.00
2018-06-25T07:54:32.578Z,7.60
2018-06-25T07:55:32.585Z,7.40
2018-06-25T07:56:32.594Z,8.00
2018-06-25T07:57:32.603Z,7.40
2018-06-25T07:58:32.611Z,7.90
2018-06-25T07:59:32.610Z,7.20
2018-06-25T08:00:32.786Z,8.10
2018-06-25T08:01:32.667Z,8.10
2018-06-25T08:02:32.661Z,8.90
2018-06-25T08:03:32.792Z,8.00
2018-06-25T08:04:32.717Z,8.30
2018-06-25T08:05:32.766Z,7.80
2018-06-25T08:06:32.710Z,7.30
2018-06-25T08:07:32.770Z,6.80
2018-06-25T08:08:32.733Z,7.60
2018-06-25T08:09:32.824Z,6.20
2018-06-25T08:10:32.768Z,7.10
2018-06-25T08:11:32.814Z,7.10
2018-06-25T08:12:32.775Z,6.60
2018-06-25T08:13:32.826Z,6.60
2018-06-25T08:14:32.802Z,6.30
2018-06-25T08:15:32.940Z,7.10
2018-06-25T08:16:32.893Z,6.70
2018-06-25T08:17:32.932Z,6.20
2018-06-25T08:18:32.861Z,6.60
2018-06-25T08:19:32.973Z,6.90
2018-06-25T08:20:32.918Z,6.30
2018-06-25T08:21:32.913Z,6.90
2018-06-25T08:22:33.201Z,6.40
2018-06-25T08:23:33.273Z,7.50
2018-06-25T08:24:32.941Z,6.50
2018-06-25T08:25:33.001Z,7.00
2018-06-25T08:26:32.952Z,6.90
2018-06-25T08:27:33.026Z,6.70
2018-06-25T08:28:32.979Z,6.50
2018-06-25T08:29:34.044Z,6.60
2018-06-25T08:30:33.017Z,6.90
2018-06-25T08:31:34.056Z,7.20
2018-06-25T08:32:33.035Z,6.60
2018-06-25T08:33:33.142Z,6.90
2018-06-25T08:34:33.046Z,6.60
2018-06-25T08:35:33.150Z,6.20
2018-06-25T08:36:33.078Z,6.60
2018-06-25T08:37:33.211Z,5.90
2018-06-25T08:38:33.102Z,6.50
2018-06-25T08:39:34.244Z,6.20
2018-06-25T08:40:33.132Z,5.90
2018-06-25T08:41:33.272Z,6.40
2018-06-25T08:42:33.164Z,6.00
2018-06-25T08:43:33.200Z,6.40
2018-06-25T08:44:33.192Z,5.60
2018-06-25T08:45:33.196Z,6.50
2018-06-25T08:46:33.205Z,6.80
2018-06-25T08:47:33.290Z,6.20
2018-06-25T08:48:33.409Z,6.00
2018-06-25T08:49:33.239Z,6.20
2018-06-25T08:50:33.259Z,5.70
2018-06-25T08:51:33.373Z,5.70
2018-06-25T08:52:33.368Z,6.20
2018-06-25T12:07:26.159Z,3.60
2018-06-25T12:08:26.095Z,3.00
2018-06-25T12:09:27.293Z,3.10
2018-06-25T12:10:26.249Z,2.90
2018-06-25T12:11:27.265Z,3.60
2018-06-25T12:12:26.185Z,3.30
2018-06-25T12:13:26.199Z,2.90
2018-06-25T12:14:26.190Z,3.40
2018-06-25T12:15:26.168Z,3.90
2018-06-25T12:16:28.259Z,3.70
2018-06-25T12:17:26.297Z,3.20
2018-06-25T12:18:26.204Z,3.70
2018-06-25T12:19:26.291Z,3.80
2018-06-25T12:20:26.372Z,3.30
2018-06-25T12:21:26.257Z,3.40
2018-06-25T12:22:26.375Z,3.10
2018-06-25T12:23:26.274Z,2.80
2018-06-25T12:24:26.394Z,2.90
2018-06-25T12:25:26.371Z,4.10
2018-06-25T12:26:26.429Z,3.40
2018-06-25T12:27:26.342Z,3.10
2018-06-25T12:28:26.407Z,3.70
2018-06-25T12:29:26.400Z,3.20
2018-06-25T12:30:31.125Z,3.10
2018-06-25T12:31:26.406Z,3.00
2018-06-25T12:32:26.414Z,3.10
2018-06-25T12:33:26.447Z,2.90
2018-06-25T12:34:26.430Z,3.50
2018-06-25T12:35:26.449Z,4.30
2018-06-25T12:36:31.089Z,3.50
2018-06-25T12:37:26.501Z,3.10
2018-06-25T12:38:26.515Z,4.10
2018-06-25T12:39:26.593Z,3.60
2018-06-25T12:40:26.535Z,3.70
2018-06-25T12:41:26.640Z,3.40
2018-06-25T12:42:26.769Z,3.60
2018-06-25T12:43:26.585Z,4.30
2018-06-25T12:44:31.638Z,3.40
2018-06-25T12:45:26.628Z,3.50
2018-06-25T12:46:33.626Z,3.70
2018-06-25T12:47:26.655Z,3.60
2018-06-25T12:48:26.815Z,3.00
2018-06-25T12:49:26.689Z,3.90
2018-06-25T12:50:27.815Z,3.10
2018-06-25T12:51:26.691Z,3.00
2018-06-25T12:52:26.908Z,2.80
2018-06-25T12:53:26.744Z,3.40
2018-06-25T12:54:27.840Z,3.10
2018-06-25T12:55:26.785Z,2.90
2018-06-25T12:56:28.916Z,3.00
2018-06-25T12:57:26.798Z,3.00
2018-06-25T12:58:27.990Z,2.70
2018-06-25T12:59:26.808Z,2.80
2018-06-25T13:00:27.952Z,2.80
2018-06-25T13:01:33.317Z,3.00
2018-06-25T13:02:33.261Z,3.00
2018-06-25T13:03:33.382Z,3.10
2018-06-25T13:04:33.314Z,3.40
2018-06-25T13:05:33.289Z,2.50
2018-06-25T13:06:33.377Z,2.70
2018-06-25T13:07:33.395Z,2.90
2018-06-25T13:08:33.359Z,2.60
2018-06-25T13:09:33.511Z,3.00
2018-06-25T13:10:33.349Z,2.60
2018-06-25T13:11:34.458Z,2.70
2018-06-25T13:12:33.379Z,2.80
2018-06-25T13:13:34.526Z,3.00
2018-06-25T13:14:33.432Z,3.10
2018-06-25T13:15:33.576Z,2.80
2018-06-25T13:16:33.486Z,2.70
2018-06-25T13:17:33.482Z,3.40
2018-06-25T13:18:54.579Z,3.70
2018-06-25T13:19:33.498Z,2.70
2018-06-25T13:20:35.727Z,3.00
2018-06-25T13:21:33.533Z,2.60
2018-06-25T13:22:39.177Z,3.00
2018-06-25T13:23:33.592Z,2.80
2018-06-25T13:24:44.192Z,2.50
2018-06-25T13:25:33.611Z,3.00
2018-06-25T13:26:33.760Z,2.80
2018-06-25T13:27:33.637Z,2.80
2018-06-25T13:28:44.744Z,3.10
2018-06-25T13:29:33.707Z,3.00
2018-06-25T13:30:44.759Z,2.70
2018-06-25T13:31:33.678Z,2.40
2018-06-25T13:32:39.747Z,2.80
2018-06-25T13:33:33.695Z,2.80
2018-06-25T13:34:39.650Z,2.80
2018-06-25T13:35:33.733Z,2.70
2018-06-25T13:36:44.684Z,3.00
2018-06-25T13:37:33.767Z,2.30
2018-06-25T13:38:33.973Z,2.80
2018-06-25T13:39:33.865Z,2.80
2018-06-25T13:40:35.963Z,2.90
2018-06-25T13:41:33.806Z,3.00
2018-06-25T13:42:34.017Z,2.70
2018-06-25T13:43:33.900Z,2.80
2018-06-25T13:44:34.021Z,2.70
2018-06-25T13:45:33.916Z,2.60
2018-06-25T13:46:35.064Z,3.10
2018-06-25T13:47:33.954Z,3.30
2018-06-25T13:48:34.000Z,2.70
2018-06-25T13:49:33.972Z,2.70
2018-06-25T13:50:38.735Z,3.00
2018-06-25T13:51:33.989Z,2.50
2018-06-25T13:52:44.868Z,2.80
2018-06-25T13:53:34.043Z,3.60
2018-06-25T13:54:38.677Z,2.70
2018-06-25T13:55:34.071Z,3.20
2018-06-25T14:17:28.013Z,3.40
2018-06-25T14:18:26.088Z,3.10
2018-06-25T14:19:26.109Z,2.90
2018-06-25T14:20:26.101Z,3.30
2018-06-25T14:21:26.112Z,3.00
2018-06-25T14:22:26.200Z,3.00
2018-06-25T14:23:26.139Z,3.20
2018-06-25T14:24:26.229Z,2.90
2018-06-25T14:25:26.188Z,2.80
2018-06-25T14:26:26.383Z,2.90
2018-06-25T14:27:26.235Z,2.90
2018-06-25T14:28:28.326Z,3.10
2018-06-25T14:29:26.276Z,2.70
2018-06-25T14:30:26.290Z,2.80
2018-06-25T14:31:26.277Z,3.30
2018-06-25T14:32:26.287Z,5.20
2018-06-25T14:33:26.295Z,3.30
2018-06-25T14:34:26.316Z,3.30
2018-06-25T14:35:26.327Z,2.90
2018-06-25T14:36:26.356Z,3.10
2018-06-25T14:37:26.529Z,2.30
2018-06-25T14:38:26.384Z,2.70
2018-06-25T14:39:26.388Z,2.20
2018-06-25T14:40:27.645Z,2.20
2018-06-25T14:41:26.444Z,2.40
2018-06-25T14:42:26.584Z,2.30
2018-06-25T14:43:26.457Z,2.80
2018-06-25T14:44:26.523Z,3.10
2018-06-25T14:45:26.494Z,2.60
2018-06-25T14:46:26.601Z,2.80
2018-06-25T14:47:26.514Z,2.60
2018-06-25T14:48:26.669Z,2.60
2018-06-25T14:49:26.538Z,2.80
2018-06-25T14:50:26.570Z,2.50
2018-06-25T14:51:26.598Z,2.20
2018-06-25T14:52:26.619Z,2.60
2018-06-25T14:53:26.614Z,2.50
2018-06-25T14:54:26.639Z,2.70
2018-06-25T14:55:26.680Z,2.90
2018-06-25T14:56:26.853Z,2.90
2018-06-25T14:57:26.755Z,3.00
2018-06-25T14:58:26.739Z,2.80
2018-06-25T14:59:26.699Z,3.30
2018-06-25T15:00:26.730Z,2.50
2018-06-25T15:01:26.783Z,2.70
2018-06-25T15:02:26.773Z,2.70
2018-06-25T15:03:26.771Z,2.70
2018-06-25T15:04:26.914Z,3.10
2018-06-25T15:05:26.805Z,2.70
2018-06-25T15:06:26.903Z,3.00
2018-06-25T15:07:26.824Z,3.00
2018-06-25T15:08:26.899Z,2.60
2018-06-25T15:09:26.898Z,2.80
2018-06-25T15:10:26.906Z,2.50
2018-06-25T15:11:26.893Z,2.70
2018-06-25T15:12:32.591Z,2.70
2018-06-25T15:13:26.942Z,2.60
2018-06-25T15:14:27.037Z,3.00
2018-06-25T15:15:26.954Z,2.70
2018-06-25T15:16:27.058Z,2.70
2018-06-25T15:17:27.012Z,2.90
2018-06-25T15:18:27.074Z,2.70
2018-06-25T15:19:27.012Z,2.80
2018-06-25T15:20:27.085Z,2.80
2018-06-25T15:21:27.038Z,3.10
2018-06-25T15:22:27.082Z,2.70
2018-06-25T15:23:27.115Z,2.70
2018-06-25T15:24:27.095Z,3.40
2018-06-25T15:25:27.102Z,3.00
2018-06-25T15:26:27.202Z,2.80
2018-06-25T15:27:27.146Z,2.50
2018-06-25T15:28:27.140Z,2.70
2018-06-25T15:29:27.158Z,2.40
2018-06-25T15:30:27.242Z,2.50
2018-06-25T15:31:27.201Z,2.90
2018-06-25T15:32:27.257Z,2.30
2018-06-25T15:33:27.230Z,2.40
2018-06-25T15:34:29.280Z,3.00
2018-06-25T15:35:27.262Z,2.50
2018-06-25T15:36:27.385Z,2.50
2018-06-25T15:37:27.283Z,2.50
2018-06-25T15:38:27.419Z,2.50
2018-06-25T15:39:27.399Z,3.00
2018-06-25T15:40:27.406Z,2.50
2018-06-25T15:41:27.356Z,2.80
2018-06-25T15:42:27.402Z,2.70
2018-06-25T15:43:27.359Z,2.70
2018-06-25T15:44:27.418Z,2.90
2018-06-25T15:45:27.404Z,2.60
2018-06-25T15:46:27.444Z,3.00
2018-06-25T15:47:27.515Z,2.90
2018-06-25T15:48:27.483Z,3.00
2018-06-25T15:49:27.643Z,2.80
2018-06-25T15:50:27.498Z,2.90
2018-06-25T15:51:28.672Z,2.20
2018-06-25T15:52:27.529Z,2.20
2018-06-25T15:53:27.661Z,2.20
2018-06-25T15:54:27.541Z,2.70
2018-06-25T15:55:27.625Z,2.60
2018-06-25T15:56:27.584Z,2.40
2018-06-25T15:57:27.664Z,2.80
2018-06-25T15:58:27.593Z,2.80
2018-06-25T15:59:27.644Z,2.40
2018-06-25T16:00:27.635Z,2.50
2018-06-25T16:01:28.802Z,2.50
2018-06-25T16:02:27.656Z,2.40
2018-06-25T16:03:27.755Z,3.10
2018-06-25T16:04:27.712Z,3.00
2018-06-25T16:05:27.772Z,2.30
2018-06-25T16:06:27.745Z,2.50
2018-06-25T16:07:27.845Z,2.80
2018-06-25T16:08:27.768Z,2.50
2018-06-25T16:09:28.875Z,2.60
2018-06-25T16:10:27.806Z,2.60
2018-06-25T16:11:27.852Z,2.40
2018-06-25T16:12:27.799Z,2.90
2018-06-25T16:13:27.969Z,2.60
2018-06-25T16:14:27.892Z,2.80
2018-06-25T16:15:29.000Z,2.60
2018-06-25T16:16:27.862Z,2.40
2018-06-25T16:17:28.004Z,2.80
2018-06-25T16:18:27.921Z,2.90
2018-06-25T16:19:27.954Z,3.00
2018-06-25T16:20:27.919Z,2.50
2018-06-25T16:21:27.979Z,2.70
2018-06-25T16:22:27.947Z,2.50
2018-06-25T16:23:28.076Z,2.70
2018-06-25T16:24:27.991Z,2.70
2018-06-25T16:25:28.118Z,2.80
2018-06-25T16:26:29.008Z,2.40
2018-06-25T16:27:28.120Z,2.70
2018-06-25T16:28:28.072Z,2.60
2018-06-25T16:29:28.127Z,2.70
2018-06-25T16:30:28.086Z,2.90
2018-06-25T16:31:28.135Z,2.40
2018-06-25T16:32:28.124Z,2.70
2018-06-25T16:33:28.142Z,3.10
2018-06-25T16:34:28.153Z,3.00
2018-06-25T16:35:28.274Z,2.70
2018-06-25T16:36:28.186Z,2.60
2018-06-25T16:37:29.324Z,2.70
2018-06-25T16:38:28.218Z,2.50
2018-06-25T16:39:28.310Z,2.50
2018-06-25T16:40:28.251Z,2.60
2018-06-25T16:41:28.312Z,2.60
2018-06-25T16:42:28.272Z,2.60
2018-06-25T16:43:28.346Z,2.60
2018-06-25T16:44:28.343Z,2.70
2018-06-25T16:45:28.334Z,2.40
2018-06-25T16:46:28.334Z,2.60
2018-06-25T16:47:28.475Z,2.80
2018-06-25T16:48:28.396Z,3.10
2018-06-25T16:49:28.451Z,2.70
2018-06-25T16:50:28.393Z,2.70
2018-06-25T16:51:28.845Z,2.90
2018-06-25T16:52:28.434Z,2.90
2018-06-25T16:53:28.462Z,2.60
2018-06-25T16:54:28.477Z,2.50
2018-06-25T16:55:28.492Z,2.50
2018-06-25T16:56:28.498Z,2.50
2018-06-25T16:57:28.689Z,2.90
2018-06-25T16:58:28.512Z,2.50
2018-06-25T17:27:03.983Z,2.50
2018-06-25T17:28:01.187Z,2.50
2018-06-25T17:29:01.056Z,2.60
2018-06-25T17:30:02.194Z,2.60
2018-06-25T17:31:01.121Z,2.60
2018-06-25T17:32:01.183Z,2.60
2018-06-25T17:33:01.129Z,2.80
2018-06-25T17:34:01.207Z,3.10
2018-06-25T17:35:01.157Z,2.70
2018-06-25T17:36:01.255Z,3.10
2018-06-25T17:37:01.206Z,2.80
2018-06-25T17:38:01.235Z,3.00
2018-06-25T17:39:01.225Z,3.00
2018-06-25T17:40:01.416Z,3.00
2018-06-25T17:41:01.308Z,2.70
2018-06-25T17:42:02.401Z,2.80
2018-06-25T17:43:01.276Z,2.90
2018-06-25T17:44:02.379Z,3.00
2018-06-25T17:45:01.305Z,2.70
2018-06-25T17:46:01.420Z,3.00
2018-06-25T17:47:01.382Z,3.00
2018-06-25T17:48:01.483Z,2.90
2018-06-25T17:49:01.376Z,2.60
2018-06-25T17:50:01.476Z,3.10
2018-06-25T17:51:01.405Z,2.90
2018-06-25T17:52:02.516Z,3.10
2018-06-25T17:53:01.441Z,2.80
2018-06-25T17:54:01.581Z,2.70
2018-06-25T17:55:01.499Z,2.80
2018-06-25T17:56:01.580Z,3.10
2018-06-25T17:57:01.561Z,2.90
2018-06-25T17:58:01.607Z,3.30
2018-06-25T17:59:01.546Z,3.00
2018-06-25T18:00:01.645Z,2.90
2018-06-25T18:01:01.591Z,3.00
2018-06-25T18:02:01.733Z,3.10
2018-06-25T18:03:01.598Z,3.20
2018-06-25T18:04:01.807Z,3.40
2018-06-25T18:05:01.617Z,3.30
2018-06-25T18:06:01.779Z,3.30
2018-06-25T18:07:01.685Z,3.00
2018-06-25T18:08:01.781Z,3.10
2018-06-25T18:09:01.699Z,3.00
2018-06-25T18:10:01.816Z,3.20
2018-06-25T18:11:01.789Z,3.50
2018-06-25T18:12:01.802Z,3.10
2018-06-25T18:13:01.774Z,3.00
2018-06-25T18:14:01.924Z,3.20
2018-06-25T18:15:01.784Z,2.80
2018-06-25T18:16:02.969Z,3.00
2018-06-25T18:17:01.831Z,3.20
2018-06-25T18:18:01.942Z,3.10
2018-06-25T18:19:01.842Z,2.60
2018-06-25T18:20:03.021Z,3.00
2018-06-25T18:21:01.872Z,2.90
2018-06-25T18:22:01.972Z,2.90
2018-06-25T18:23:01.905Z,3.20
2018-06-25T18:24:01.978Z,2.80
2018-06-25T18:25:01.935Z,3.10
2018-06-25T18:26:02.128Z,3.10
2018-06-25T18:27:01.967Z,3.10
2018-06-25T18:28:02.136Z,2.90
2018-06-25T18:29:02.005Z,3.00
2018-06-25T18:30:02.118Z,2.80
2018-06-25T18:31:02.026Z,3.20
2018-06-25T18:32:02.131Z,3.00
2018-06-25T18:33:02.086Z,3.00
2018-06-25T18:34:04.252Z,3.30
2018-06-25T18:35:02.145Z,3.20
2018-06-25T18:36:03.184Z,3.00
2018-06-25T18:37:02.155Z,2.90
2018-06-25T18:38:18.103Z,3.10
2018-06-25T18:39:02.161Z,3.10
2018-06-25T18:59:42.643Z,3.20
2018-06-25T19:00:40.866Z,3.40
2018-06-25T19:01:40.711Z,3.10
2018-06-25T19:02:41.902Z,3.70
2018-06-25T19:03:40.777Z,3.10
2018-06-25T19:04:40.795Z,3.50
2018-06-25T19:05:40.782Z,3.40
2018-06-25T19:06:41.940Z,3.60
2018-06-25T19:07:40.800Z,3.00
2018-06-25T19:08:40.835Z,3.10
2018-06-25T19:09:40.822Z,3.40
2018-06-25T19:10:40.935Z,3.00
2018-06-25T19:11:40.891Z,3.40
2018-06-25T19:12:40.952Z,3.20
2018-06-25T19:13:40.918Z,3.50
2018-06-25T19:14:40.972Z,3.50
2018-06-25T19:15:40.918Z,3.40
2018-06-25T19:16:41.022Z,3.50
2018-06-25T19:17:40.935Z,3.60
2018-06-25T19:18:42.037Z,3.70
2018-06-25T19:19:40.986Z,3.70
2018-06-25T19:20:41.019Z,3.20
2018-06-25T19:21:41.033Z,4.00
2018-06-25T19:22:41.154Z,3.80
2018-06-25T19:23:41.100Z,3.60
2018-06-25T19:24:41.143Z,3.90
2018-06-25T19:25:41.102Z,3.80
2018-06-25T19:26:41.149Z,4.00
2018-06-25T19:27:41.116Z,4.20
2018-06-25T19:28:41.224Z,4.10
2018-06-25T19:29:41.163Z,4.10
2018-06-25T19:30:41.222Z,3.70
2018-06-25T19:31:41.153Z,3.60
2018-06-25T19:32:41.187Z,4.50
2018-06-25T19:33:41.213Z,4.10
2018-06-25T19:34:41.189Z,4.00