createdAt,value
2023-03-22T00:02:30.388Z,62.37
2023-03-22T00:03:40.929Z,62.53
2023-03-22T00:06:07.512Z,62.69
2023-03-22T00:08:32.346Z,62.70
2023-03-22T00:10:57.718Z,62.28
2023-03-22T00:12:09.077Z,62.38
2023-03-22T00:14:33.887Z,62.24
2023-03-22T00:15:45.918Z,62.05
2023-03-22T00:18:13.462Z,62.17
2023-03-22T00:20:40.325Z,62.33
2023-03-22T00:21:52.056Z,62.43
2023-03-22T00:24:18.464Z,62.42
2023-03-22T00:26:44.406Z,62.31
2023-03-22T00:30:17.830Z,62.40
2023-03-22T00:31:27.126Z,62.51
2023-03-22T00:32:38.044Z,62.87
2023-03-22T00:35:02.484Z,63.00
2023-03-22T00:37:30.136Z,62.63
2023-03-22T00:38:44.123Z,62.85
2023-03-22T00:41:18.198Z,62.85
2023-03-22T00:43:43.078Z,62.57
2023-03-22T00:44:52.173Z,62.53
2023-03-22T00:47:16.691Z,62.54
2023-03-22T00:48:25.926Z,62.43
2023-03-22T00:49:38.835Z,62.61
2023-03-22T00:52:05.113Z,62.88
2023-03-22T00:54:30.763Z,62.62
2023-03-22T00:56:56.308Z,62.94
2023-03-22T00:58:05.565Z,62.98
2023-03-22T00:59:15.856Z,63.21
2023-03-22T01:01:40.827Z,63.21
2023-03-22T01:04:07.799Z,63.52
2023-03-22T01:05:18.436Z,63.60
2023-03-22T01:06:27.427Z,63.52
2023-03-22T01:07:38.911Z,63.73
2023-03-22T01:10:08.501Z,63.63
2023-03-22T01:11:19.291Z,63.66
2023-03-22T01:13:45.418Z,63.70
2023-03-22T01:14:56.246Z,63.84
2023-03-22T01:16:05.913Z,63.78
2023-03-22T01:17:16.966Z,63.92
2023-03-22T01:19:43.512Z,63.77
2023-03-22T01:20:53.448Z,64.01
2023-03-22T01:22:05.043Z,63.58
2023-03-22T01:24:30.893Z,64.01
2023-03-22T01:26:56.360Z,64.16
2023-03-22T01:28:06.674Z,64.30
2023-03-22T01:29:16.438Z,64.06
2023-03-22T01:30:26.715Z,64.22
2023-03-22T01:31:39.661Z,64.24
2023-03-22T01:34:05.626Z,64.56
2023-03-22T01:35:15.446Z,64.41
2023-03-22T01:36:25.706Z,64.48
2023-03-22T01:38:49.488Z,64.46
2023-03-22T01:41:16.981Z,64.00
2023-03-22T01:43:43.117Z,64.39
2023-03-22T01:45:20.495Z,64.42
2023-03-22T01:46:32.583Z,64.29
2023-03-22T01:49:11.530Z,64.27
2023-03-22T01:50:26.280Z,64.49
2023-03-22T01:51:36.492Z,64.61
2023-03-22T01:52:54.749Z,64.44
2023-03-22T01:54:10.960Z,64.59
2023-03-22T01:56:40.770Z,65.05
2023-03-22T01:59:13.564Z,64.98
2023-03-22T02:00:24.823Z,65.13
2023-03-22T02:03:37.610Z,65.44
2023-03-22T02:06:10.392Z,65.24
2023-03-22T02:08:37.897Z,65.72
2023-03-22T02:09:48.372Z,65.57
2023-03-22T02:11:02.368Z,65.82
2023-03-22T02:13:55.607Z,65.86
2023-03-22T02:16:22.433Z,66.10
2023-03-22T02:19:28.907Z,66.43
2023-03-22T02:21:02.552Z,66.22
2023-03-22T02:24:11.849Z,66.87
2023-03-22T02:25:34.093Z,66.59
2023-03-22T02:28:35.628Z,66.62
2023-03-22T02:31:34.403Z,66.75
2023-03-22T02:34:31.934Z,66.92
2023-03-22T02:37:38.985Z,66.99
2023-03-22T02:40:49.285Z,67.15
2023-03-22T02:43:46.185Z,67.33
2023-03-22T02:46:26.974Z,67.75
2023-03-22T02:49:16.937Z,67.67
2023-03-22T02:51:54.409Z,68.02
2023-03-22T02:53:21.165Z,67.58
2023-03-22T02:56:17.733Z,68.31
2023-03-22T02:58:51.719Z,68.26
2023-03-22T03:01:48.885Z,68.14
2023-03-22T03:04:21.748Z,68.34
2023-03-22T03:06:53.364Z,68.54
2023-03-22T03:08:04.441Z,68.73
2023-03-22T03:10:35.511Z,68.95
2023-03-22T03:13:16.276Z,68.97
2023-03-22T03:15:49.973Z,68.98
2023-03-22T03:18:45.866Z,69.01
2023-03-22T03:21:57.994Z,69.23
2023-03-22T03:24:47.844Z,69.20
2023-03-22T03:29:09.769Z,68.98
2023-03-22T03:30:28.532Z,69.14
2023-03-22T03:33:32.102Z,69.62
2023-03-22T03:34:51.291Z,69.53
2023-03-22T03:36:04.310Z,69.62
2023-03-22T03:38:38.544Z,69.65
2023-03-22T03:41:16.158Z,69.65
2023-03-22T03:43:46.494Z,69.71
2023-03-22T03:44:57.264Z,69.67
2023-03-22T03:46:08.682Z,69.46
2023-03-22T03:47:20.002Z,69.70
2023-03-22T03:49:48.689Z,69.86
2023-03-22T03:51:02.163Z,69.74
2023-03-22T03:52:12.922Z,69.67
2023-03-22T03:54:38.647Z,69.67
2023-03-22T03:57:05.670Z,70.00
2023-03-22T03:59:34.799Z,69.66
2023-03-22T04:02:02.199Z,69.51
2023-03-22T04:04:28.800Z,69.29
2023-03-22T04:07:03.587Z,68.91
2023-03-22T04:09:32.721Z,69.26
2023-03-22T04:10:49.792Z,69.17
2023-03-22T04:13:13.965Z,69.15
2023-03-22T04:14:25.291Z,69.15
2023-03-22T04:16:51.559Z,69.35
2023-03-22T04:18:02.011Z,69.09
2023-03-22T04:19:11.687Z,68.74
2023-03-22T04:21:38.411Z,69.24
2023-03-22T04:22:51.184Z,69.20
2023-03-22T04:24:02.023Z,69.34
2023-03-22T04:26:32.480Z,69.22
2023-03-22T04:28:19.171Z,69.78
2023-03-22T04:29:32.597Z,69.60
2023-03-22T04:31:26.077Z,69.78
2023-03-22T04:33:55.686Z,69.89
2023-03-22T04:36:26.026Z,69.85
2023-03-22T04:38:55.086Z,69.86
2023-03-22T04:41:25.033Z,69.69
2023-03-22T04:43:51.741Z,69.60
2023-03-22T04:46:21.688Z,69.92
2023-03-22T04:48:51.012Z,69.39
2023-03-22T04:50:00.785Z,69.53
2023-03-22T04:52:26.654Z,69.61
2023-03-22T04:53:38.821Z,69.11
2023-03-22T04:54:48.871Z,69.27
2023-03-22T04:55:58.480Z,69.43
2023-03-22T04:58:24.392Z,68.81
2023-03-22T04:59:33.230Z,68.78
2023-03-22T05:00:42.675Z,69.02
2023-03-22T05:01:52.474Z,68.98
2023-03-22T05:04:19.294Z,68.90
2023-03-22T05:05:29.842Z,69.14
2023-03-22T05:06:40.992Z,69.25
2023-03-22T05:09:08.058Z,69.36
2023-03-22T05:11:34.030Z,69.25
2023-03-22T05:14:14.314Z,69.18
2023-03-22T05:16:42.716Z,69.12
2023-03-22T05:19:14.419Z,69.05
2023-03-22T05:21:43.729Z,69.18
2023-03-22T05:24:10.749Z,69.08
2023-03-22T05:26:41.409Z,68.27
2023-03-22T05:29:10.563Z,68.94
2023-03-22T05:31:52.997Z,68.47
2023-03-22T05:34:21.801Z,68.30
2023-03-22T05:36:50.768Z,68.73
2023-03-22T05:39:22.444Z,68.79
2023-03-22T05:41:48.173Z,68.71
2023-03-22T05:42:58.605Z,68.39
2023-03-22T05:45:25.623Z,68.08
2023-03-22T05:48:36.703Z,67.42
2023-03-22T05:51:05.706Z,66.96
2023-03-22T05:53:32.539Z,67.22
2023-03-22T05:56:23.686Z,67.19
2023-03-22T05:57:34.455Z,67.27
2023-03-22T06:00:01.600Z,66.73
2023-03-22T06:01:16.094Z,67.08
2023-03-22T06:03:42.664Z,66.53
2023-03-22T06:06:58.000Z,65.95
2023-03-22T06:08:11.180Z,65.74
2023-03-22T06:09:21.045Z,65.48
2023-03-22T06:10:32.329Z,65.26
2023-03-22T06:12:58.954Z,65.06
2023-03-22T06:14:10.676Z,64.53
2023-03-22T06:16:07.531Z,65.27
2023-03-22T06:18:33.354Z,64.31
2023-03-22T06:21:03.469Z,64.01
2023-03-22T06:22:12.419Z,63.39
2023-03-22T06:23:21.890Z,63.06
2023-03-22T06:25:48.080Z,63.00
2023-03-22T06:26:59.441Z,62.07
2023-03-22T06:28:08.851Z,61.96
2023-03-22T06:29:18.425Z,61.99
2023-03-22T06:31:43.142Z,61.04
2023-03-22T06:34:11.398Z,60.19
2023-03-22T06:36:38.510Z,61.06
2023-03-22T06:39:46.241Z,60.14
2023-03-22T06:42:11.467Z,59.36
2023-03-22T06:44:37.225Z,58.79
2023-03-22T06:45:57.179Z,57.97
2023-03-22T06:48:24.082Z,57.44
2023-03-22T06:50:55.659Z,56.53
2023-03-22T06:53:39.335Z,55.61
2023-03-22T06:54:49.608Z,55.74
2023-03-22T06:57:14.116Z,57.10
2023-03-22T06:59:39.399Z,56.50
2023-03-22T07:02:05.262Z,56.19
2023-03-22T07:03:15.768Z,56.05
2023-03-22T07:04:29.106Z,55.23
2023-03-22T07:06:55.695Z,55.62
2023-03-22T07:09:24.514Z,56.08
2023-03-22T07:11:49.900Z,57.57
2023-03-22T07:14:14.449Z,56.04
2023-03-22T07:16:39.875Z,56.46
2023-03-22T07:19:11.633Z,55.81
2023-03-22T07:21:36.437Z,56.32
2023-03-22T07:22:47.816Z,56.43
2023-03-22T07:25:11.387Z,55.66
2023-03-22T07:27:35.981Z,55.97
2023-03-22T07:28:45.956Z,56.03
2023-03-22T07:31:12.900Z,55.81
2023-03-22T07:34:12.924Z,55.60
2023-03-22T07:36:42.773Z,55.82
2023-03-22T07:39:09.826Z,54.69
2023-03-22T07:41:37.180Z,54.93
2023-03-22T07:44:51.295Z,54.49
2023-03-22T07:47:20.288Z,54.44
2023-03-22T07:50:24.869Z,54.29
2023-03-22T07:52:50.740Z,55.19
2023-03-22T07:55:17.297Z,55.34
2023-03-22T07:57:41.922Z,55.07
2023-03-22T08:00:12.581Z,54.81
2023-03-22T08:02:40.248Z,55.57
2023-03-22T08:03:50.663Z,55.29
2023-03-22T08:06:59.468Z,55.38
2023-03-22T08:09:28.550Z,55.96
2023-03-22T08:11:53.808Z,56.12
2023-03-22T08:14:30.608Z,55.79
2023-03-22T08:16:46.271Z,55.25
2023-03-22T08:19:13.412Z,55.35
2023-03-22T08:21:42.175Z,55.29
2023-03-22T08:24:12.544Z,55.33
2023-03-22T08:26:39.542Z,55.29
2023-03-22T08:29:07.479Z,54.75
2023-03-22T08:31:33.576Z,55.07
2023-03-22T08:33:59.452Z,55.33
2023-03-22T08:36:25.651Z,55.10
2023-03-22T08:38:53.132Z,53.71
2023-03-22T08:41:23.077Z,54.18
2023-03-22T08:43:49.040Z,54.49
2023-03-22T08:44:59.310Z,54.54
2023-03-22T08:47:25.370Z,54.54
2023-03-22T08:49:53.274Z,54.56
2023-03-22T08:52:22.258Z,54.69
2023-03-22T08:55:37.436Z,54.21
2023-03-22T08:58:15.949Z,54.12
2023-03-22T09:00:55.308Z,53.84
2023-03-22T09:03:36.929Z,54.18
2023-03-22T09:06:02.671Z,54.48
2023-03-22T09:08:29.078Z,53.98
2023-03-22T09:10:55.680Z,53.79
2023-03-22T09:13:21.888Z,53.52
2023-03-22T09:14:32.816Z,53.25
2023-03-22T09:15:44.773Z,53.45
2023-03-22T09:18:15.843Z,53.10
2023-03-22T09:19:27.070Z,53.17
2023-03-22T09:20:38.203Z,53.28
2023-03-22T09:21:48.155Z,53.11
2023-03-22T09:24:14.919Z,52.17
2023-03-22T09:26:43.916Z,52.34
2023-03-22T09:27:53.569Z,51.98
2023-03-22T09:30:19.461Z,51.89
2023-03-22T09:31:29.787Z,52.09
2023-03-22T09:34:29.547Z,52.09
2023-03-22T09:37:01.070Z,52.37
2023-03-22T09:39:29.443Z,52.35
2023-03-22T09:42:21.249Z,52.53
2023-03-22T09:43:41.105Z,52.59
2023-03-22T09:44:52.087Z,52.49
2023-03-22T09:47:43.865Z,52.00
2023-03-22T09:48:48.319Z,51.69
2023-03-22T09:51:20.970Z,51.66
2023-03-22T09:53:49.196Z,51.42
2023-03-22T09:54:59.691Z,51.41
2023-03-22T09:56:13.284Z,51.53
2023-03-22T09:57:34.812Z,51.71
2023-03-22T09:58:56.298Z,51.46
2023-03-22T10:02:01.494Z,51.34
2023-03-22T10:03:42.157Z,51.07
2023-03-22T10:06:20.220Z,50.80
2023-03-22T10:07:47.957Z,50.62
2023-03-22T10:10:20.238Z,50.21
2023-03-22T10:14:51.651Z,50.04
2023-03-22T10:17:25.847Z,49.96
2023-03-22T10:20:01.483Z,49.74
2023-03-22T10:21:13.256Z,50.02
2023-03-22T10:23:48.390Z,49.45
2023-03-22T10:26:22.787Z,49.35
2023-03-22T10:27:34.642Z,49.54
2023-03-22T10:28:47.010Z,49.62
2023-03-22T10:31:22.578Z,49.57
2023-03-22T10:32:56.706Z,49.25
2023-03-22T10:35:24.756Z,49.38
2023-03-22T10:37:54.621Z,49.62
2023-03-22T10:40:35.999Z,49.03
2023-03-22T10:41:47.181Z,49.25
2023-03-22T10:44:35.896Z,49.28
2023-03-22T10:47:06.140Z,49.15
2023-03-22T10:49:53.081Z,49.00
2023-03-22T10:52:40.160Z,48.96
2023-03-22T10:55:13.852Z,48.63
2023-03-22T10:57:39.794Z,47.99
2023-03-22T10:58:50.146Z,48.22
2023-03-22T11:00:00.172Z,47.95
2023-03-22T11:03:40.256Z,48.31
2023-03-22T11:06:20.320Z,48.06
2023-03-22T11:07:33.688Z,48.01
2023-03-22T11:08:51.738Z,47.97
2023-03-22T11:10:10.385Z,47.95
2023-03-22T11:11:30.033Z,48.16
2023-03-22T11:14:16.265Z,48.41
2023-03-22T11:15:31.796Z,48.40
2023-03-22T11:18:17.759Z,48.61
2023-03-22T11:21:02.238Z,48.67
2023-03-22T11:23:43.786Z,48.37
2023-03-22T11:24:56.940Z,48.29
2023-03-22T11:27:32.649Z,48.35
2023-03-22T11:30:29.325Z,47.90
2023-03-22T11:31:56.067Z,47.72
2023-03-22T11:33:21.576Z,47.74
2023-03-22T11:34:31.173Z,47.49
2023-03-22T11:37:04.789Z,47.15
2023-03-22T11:39:49.176Z,47.01
2023-03-22T11:42:26.212Z,46.92
2023-03-22T11:44:59.176Z,46.92
2023-03-22T11:47:30.369Z,47.14
2023-03-22T11:48:42.854Z,47.33
2023-03-22T11:51:14.884Z,47.45
2023-03-22T11:52:27.085Z,47.72
2023-03-22T11:54:56.745Z,47.93
2023-03-22T11:56:09.291Z,47.94
2023-03-22T11:57:25.486Z,47.66
2023-03-22T11:58:41.660Z,47.20
2023-03-22T12:02:53.630Z,47.42
2023-03-22T12:04:05.601Z,47.34
2023-03-22T12:06:43.660Z,46.83
2023-03-22T12:09:28.351Z,47.11
2023-03-22T12:10:43.609Z,47.27
2023-03-22T12:11:57.051Z,47.14
2023-03-22T12:14:47.388Z,47.35
2023-03-22T12:17:20.725Z,47.06
2023-03-22T12:19:55.146Z,46.80
2023-03-22T12:21:04.960Z,46.86
2023-03-22T12:22:17.380Z,46.84
2023-03-22T12:24:46.510Z,46.50
2023-03-22T12:26:11.320Z,46.49
2023-03-22T12:30:19.542Z,46.15
2023-03-22T12:33:14.865Z,45.95
2023-03-22T12:34:27.919Z,45.80
2023-03-22T12:37:01.590Z,45.33
2023-03-22T12:38:27.560Z,45.22
2023-03-22T12:41:07.916Z,45.25
2023-03-22T12:42:27.406Z,45.00
2023-03-22T12:45:17.371Z,44.57
2023-03-22T12:46:30.442Z,44.59
2023-03-22T12:49:14.939Z,44.31
2023-03-22T12:52:00.982Z,43.82
2023-03-22T12:53:16.140Z,43.73
2023-03-22T12:54:29.496Z,43.82
2023-03-22T12:56:58.633Z,43.72
2023-03-22T12:58:10.043Z,43.88
2023-03-22T12:59:22.900Z,43.70
2023-03-22T13:00:59.868Z,43.67
2023-03-22T13:03:42.566Z,43.86
2023-03-22T13:04:56.269Z,44.10
2023-03-22T13:07:51.562Z,43.95
2023-03-22T13:10:34.568Z,44.02
2023-03-22T13:13:17.284Z,43.88
2023-03-22T13:16:12.565Z,43.44
2023-03-22T13:17:28.430Z,43.37
2023-03-22T13:20:12.569Z,43.55
2023-03-22T13:21:26.551Z,43.69
2023-03-22T13:24:16.343Z,43.01
2023-03-22T13:25:29.736Z,43.02
2023-03-22T13:26:49.889Z,42.52
2023-03-22T13:28:04.559Z,42.33
2023-03-22T13:30:57.874Z,42.08
2023-03-22T13:33:45.268Z,41.92
2023-03-22T13:36:25.587Z,41.94
2023-03-22T13:39:05.259Z,42.15
2023-03-22T13:41:53.843Z,41.54
2023-03-22T13:44:31.326Z,42.00
2023-03-22T13:47:01.109Z,42.03
2023-03-22T13:49:45.945Z,41.94
2023-03-22T13:52:22.008Z,42.12
2023-03-22T13:53:37.282Z,41.96
2023-03-22T13:56:06.879Z,42.01
2023-03-22T14:00:11.156Z,41.88
2023-03-22T14:02:56.658Z,41.74
2023-03-22T14:04:09.946Z,41.56
2023-03-22T14:06:45.979Z,41.57
2023-03-22T14:10:45.969Z,41.40
2023-03-22T14:13:38.845Z,41.34
2023-03-22T14:16:19.960Z,41.59
2023-03-22T14:19:07.720Z,41.05
2023-03-22T14:20:22.762Z,41.29
