createdAt,value
2022-08-19T00:01:59.367Z,99364.22
2022-08-19T00:07:01.655Z,99366.38
2022-08-19T00:12:02.475Z,99363.94
2022-08-19T00:17:05.032Z,99358.44
2022-08-19T00:22:06.214Z,99370.34
2022-08-19T00:27:26.126Z,99382.91
2022-08-19T00:32:28.877Z,99380.66
2022-08-19T00:37:31.237Z,99401.94
2022-08-19T00:42:31.848Z,99390.66
2022-08-19T00:47:33.798Z,99396.91
2022-08-19T00:52:36.889Z,99390.78
2022-08-19T00:57:41.872Z,99399.66
2022-08-19T01:02:44.144Z,99394.16
2022-08-19T01:07:46.222Z,99382.13
2022-08-19T01:12:47.765Z,99401.31
2022-08-19T01:17:50.481Z,99400.09
2022-08-19T01:22:55.170Z,99404.69
2022-08-19T01:27:56.553Z,99416.38
2022-08-19T01:33:06.056Z,99422.84
2022-08-19T01:38:12.438Z,99419.91
2022-08-19T01:43:13.125Z,99407.28
2022-08-19T01:48:14.328Z,99399.78
2022-08-19T01:53:16.279Z,99414.50
2022-08-19T01:58:21.489Z,99415.97
2022-08-19T02:03:22.154Z,99410.75
2022-08-19T02:08:24.225Z,99401.34
2022-08-19T02:13:26.378Z,99371.28
2022-08-19T02:18:28.241Z,99385.06
2022-08-19T02:23:30.291Z,99411.16
2022-08-19T02:28:30.873Z,99419.81
2022-08-19T02:33:31.511Z,99412.00
2022-08-19T02:38:33.670Z,99406.16
2022-08-19T02:43:36.845Z,99399.56
2022-08-19T02:48:37.726Z,99390.50
2022-08-19T02:53:39.646Z,99406.97
2022-08-19T02:58:40.361Z,99416.59
2022-08-19T03:03:41.012Z,99412.41
2022-08-19T03:08:45.537Z,99409.19
2022-08-19T03:13:46.319Z,99407.06
2022-08-19T03:18:47.086Z,99399.47
2022-08-19T03:23:49.163Z,99405.81
2022-08-19T03:28:58.326Z,99416.88
2022-08-19T03:33:59.455Z,99413.44
2022-08-19T03:39:03.388Z,99426.91
2022-08-19T03:44:05.716Z,99425.13
2022-08-19T03:49:14.372Z,99425.22
2022-08-19T03:54:18.845Z,99426.41
2022-08-19T03:59:22.111Z,99436.38
2022-08-19T04:04:23.116Z,99422.63
2022-08-19T04:09:25.550Z,99429.19
2022-08-19T04:14:27.795Z,99418.03
2022-08-19T04:19:30.943Z,99422.94
2022-08-19T04:24:33.223Z,99416.16
2022-08-19T04:29:34.697Z,99423.97
2022-08-19T04:34:35.309Z,99430.56
2022-08-19T04:39:58.740Z,99428.69
2022-08-19T04:45:05.411Z,99431.09
2022-08-19T04:50:12.800Z,99435.38
2022-08-19T04:55:15.453Z,99439.84
2022-08-19T05:00:16.386Z,99436.38
2022-08-19T05:05:17.285Z,99429.09
2022-08-19T05:10:19.806Z,99431.63
2022-08-19T05:15:20.843Z,99450.59
2022-08-19T05:20:38.906Z,99452.28
2022-08-19T05:25:41.786Z,99478.56
2022-08-19T05:30:47.416Z,99478.13
2022-08-19T05:35:49.457Z,99488.97
2022-08-19T05:40:51.763Z,99501.06
2022-08-19T05:45:52.577Z,99503.59
2022-08-19T05:50:53.181Z,99523.31
2022-08-19T05:55:55.117Z,99525.09
2022-08-19T06:00:57.229Z,99526.72
2022-08-19T06:05:59.638Z,99544.94
2022-08-19T06:11:14.046Z,99567.13
2022-08-19T06:16:21.798Z,99577.75
2022-08-19T06:21:23.397Z,99590.38
2022-08-19T06:26:26.089Z,99595.97
2022-08-19T06:31:29.872Z,99606.00
2022-08-19T06:36:34.776Z,99611.09
2022-08-19T06:41:43.601Z,99607.47
2022-08-19T06:46:53.609Z,99611.66
2022-08-19T06:51:57.730Z,99623.09
2022-08-19T06:57:02.911Z,99632.47
2022-08-19T07:02:07.433Z,99638.25
2022-08-19T07:07:20.291Z,99637.16
2022-08-19T07:12:23.355Z,99625.44
2022-08-19T07:17:23.985Z,99619.09
2022-08-19T07:22:24.691Z,99624.84
2022-08-19T07:27:26.682Z,99649.84
2022-08-19T07:32:28.024Z,99654.13
2022-08-19T07:37:33.142Z,99656.41
2022-08-19T07:42:35.553Z,99666.72
2022-08-19T07:47:49.645Z,99661.34
2022-08-19T07:52:52.775Z,99658.53
2022-08-19T07:57:54.849Z,99652.75
2022-08-19T08:02:56.166Z,99656.50
2022-08-19T08:08:14.765Z,99664.41
2022-08-19T08:13:17.432Z,99665.59
2022-08-19T08:18:18.235Z,99670.25
2022-08-19T08:23:26.746Z,99677.13
2022-08-19T08:28:30.608Z,99687.19
2022-08-19T08:33:33.701Z,99682.53
2022-08-19T08:38:39.662Z,99688.50
2022-08-19T08:43:44.508Z,99705.50
2022-08-19T08:48:54.161Z,99710.19
2022-08-19T08:53:55.897Z,99696.97
2022-08-19T08:59:02.440Z,99699.50
2022-08-19T09:04:05.977Z,99699.31
2022-08-19T09:09:16.556Z,99711.00
2022-08-19T09:14:50.150Z,99695.88
2022-08-19T09:19:55.502Z,99703.47
2022-08-19T09:24:56.699Z,99692.06
2022-08-19T09:29:58.716Z,99682.59
2022-08-19T09:35:01.287Z,99672.75
2022-08-19T09:40:05.151Z,99674.44
2022-08-19T09:45:10.367Z,99662.09
2022-08-19T09:50:16.332Z,99663.03
2022-08-19T09:55:18.541Z,99671.22
2022-08-19T10:00:21.597Z,99681.53
2022-08-19T10:05:42.317Z,99687.72
2022-08-19T10:10:46.666Z,99681.03
2022-08-19T10:15:51.573Z,99676.19
2022-08-19T10:20:54.495Z,99685.63
2022-08-19T10:25:55.175Z,99693.25
2022-08-19T10:30:57.143Z,99698.53
2022-08-19T10:36:01.632Z,99699.72
2022-08-19T10:41:09.343Z,99699.78
2022-08-19T10:46:14.115Z,99700.03
2022-08-19T10:51:35.822Z,99704.25
2022-08-19T10:56:56.444Z,99716.63
2022-08-19T11:02:03.804Z,99714.47
2022-08-19T11:07:05.634Z,99722.31
2022-08-19T11:12:07.036Z,99729.84
2022-08-19T11:17:09.184Z,99726.88
2022-08-19T11:22:10.799Z,99736.06
2022-08-19T11:27:16.728Z,99729.84
2022-08-19T11:32:18.653Z,99737.50
2022-08-19T11:37:19.327Z,99753.53
2022-08-19T11:42:37.933Z,99738.66
2022-08-19T11:47:40.079Z,99719.59
2022-08-19T11:52:40.691Z,99746.94
2022-08-19T11:57:44.469Z,99752.34
2022-08-19T12:02:46.450Z,99758.19
2022-08-19T12:07:47.229Z,99744.31
2022-08-19T12:12:54.628Z,99747.38
2022-08-19T12:18:01.734Z,99768.34
2022-08-19T12:23:04.461Z,99767.59
2022-08-19T12:28:05.558Z,99773.47
2022-08-19T12:33:07.481Z,99777.84
2022-08-19T12:38:08.109Z,99766.91
2022-08-19T12:43:09.535Z,99782.97
2022-08-19T12:48:33.936Z,99785.47
2022-08-19T12:53:32.144Z,99784.59
2022-08-19T12:58:35.999Z,99778.78
2022-08-19T13:03:40.620Z,99783.75
2022-08-19T13:08:41.827Z,99783.16
2022-08-19T13:13:46.010Z,99779.91
2022-08-19T13:18:48.957Z,99768.59
2022-08-19T13:23:49.711Z,99771.28
2022-08-19T13:29:08.367Z,99775.00
2022-08-19T13:34:10.419Z,99774.31
2022-08-19T13:39:11.931Z,99775.34
2022-08-19T13:44:12.597Z,99774.53
2022-08-19T13:49:16.127Z,99779.63
2022-08-19T13:54:17.829Z,99770.94
2022-08-19T13:59:18.638Z,99775.78
2022-08-19T14:04:20.572Z,99773.88
2022-08-19T14:09:21.191Z,99779.47
2022-08-19T14:14:22.377Z,99777.38
2022-08-19T14:19:24.273Z,99763.53
2022-08-19T14:24:25.456Z,99766.34
2022-08-19T14:29:26.511Z,99779.53
2022-08-19T14:34:28.521Z,99783.44
2022-08-19T14:39:29.188Z,99799.63
2022-08-19T14:44:29.775Z,99791.16
2022-08-19T14:49:34.891Z,99796.19
2022-08-19T14:54:36.355Z,99808.50
2022-08-19T14:59:37.073Z,99803.66
2022-08-19T15:04:39.879Z,99786.44
2022-08-19T15:09:40.637Z,99769.84
2022-08-19T15:14:43.110Z,99782.97
2022-08-19T15:19:45.414Z,99789.25
2022-08-19T15:24:48.217Z,99792.88
2022-08-19T15:29:48.969Z,99802.69
2022-08-19T15:34:57.043Z,99793.03
2022-08-19T15:39:57.814Z,99780.44
2022-08-19T15:45:00.622Z,99760.81
2022-08-19T15:50:06.799Z,99763.44
2022-08-19T15:55:11.549Z,99762.53
2022-08-19T16:00:36.027Z,99755.66
2022-08-19T16:05:56.736Z,99749.03
2022-08-19T16:10:57.472Z,99763.81
2022-08-19T16:15:58.179Z,99755.53
2022-08-19T16:21:00.131Z,99763.19
2022-08-19T16:26:00.849Z,99766.41
2022-08-19T16:31:01.496Z,99763.25
2022-08-19T16:36:07.251Z,99754.25
2022-08-19T16:41:09.369Z,99753.41
2022-08-19T16:46:11.106Z,99751.84
2022-08-19T16:51:15.504Z,99726.22
2022-08-19T16:56:16.175Z,99737.09
2022-08-19T17:01:17.542Z,99749.41
2022-08-19T17:06:24.054Z,99743.66
2022-08-19T17:11:26.420Z,99739.75
2022-08-19T17:16:30.151Z,99748.22
2022-08-19T17:21:34.115Z,99754.47
2022-08-19T17:26:34.830Z,99763.97
2022-08-19T17:31:35.706Z,99759.72
2022-08-19T17:36:38.145Z,99753.00
2022-08-19T17:41:38.803Z,99750.38
2022-08-19T17:46:39.409Z,99743.41
2022-08-19T17:51:45.046Z,99757.50
2022-08-19T17:56:46.301Z,99794.69
2022-08-19T18:01:53.084Z,99808.75
2022-08-19T18:06:56.278Z,99811.56
2022-08-19T18:11:58.681Z,99823.34
2022-08-19T18:17:00.025Z,99841.78
2022-08-19T18:22:01.997Z,99860.25
2022-08-19T18:27:02.607Z,99876.84
2022-08-19T18:32:03.272Z,99868.28
2022-08-19T18:37:05.580Z,99889.97
2022-08-19T18:42:24.115Z,99873.88
2022-08-19T18:47:42.289Z,99857.44
2022-08-19T18:52:44.301Z,99853.38
2022-08-19T18:57:44.964Z,99859.88
2022-08-19T19:02:46.470Z,99855.03
2022-08-19T19:07:48.651Z,99864.34
2022-08-19T19:12:50.262Z,99857.09
2022-08-19T19:17:50.965Z,99852.06
2022-08-19T19:22:55.950Z,99852.97
2022-08-19T19:27:58.853Z,99850.00
2022-08-19T19:33:01.545Z,99851.97
2022-08-19T19:38:03.493Z,99845.25
2022-08-19T19:43:04.799Z,99852.44
2022-08-19T19:48:05.860Z,99866.03
2022-08-19T19:53:07.861Z,99855.78
2022-08-19T19:58:08.703Z,99840.78
2022-08-19T20:03:09.415Z,99836.41
2022-08-19T20:08:28.997Z,99852.06
2022-08-19T20:13:30.149Z,99861.75
2022-08-19T20:18:31.390Z,99871.59
2022-08-19T20:23:33.786Z,99900.50
2022-08-19T20:28:34.420Z,99894.72
2022-08-19T20:33:35.788Z,99874.13
2022-08-19T20:38:39.214Z,99876.28
2022-08-19T20:43:40.878Z,99879.78
2022-08-19T20:48:42.785Z,99880.69
2022-08-19T20:53:44.998Z,99887.47
2022-08-19T20:58:49.892Z,99885.97
2022-08-19T21:03:55.128Z,99869.88
2022-08-19T21:08:57.062Z,99862.25
2022-08-19T21:13:57.804Z,99883.75
2022-08-19T21:18:58.423Z,99863.38
2022-08-19T21:24:01.211Z,99876.97
2022-08-19T21:29:01.836Z,99879.38
2022-08-19T21:34:02.442Z,99886.03
2022-08-19T21:39:05.430Z,99874.47
2022-08-19T21:44:06.055Z,99882.78
2022-08-19T21:49:06.744Z,99886.50
2022-08-19T21:54:08.662Z,99863.78
2022-08-19T21:59:15.091Z,99848.41
2022-08-19T22:04:15.757Z,99859.31
2022-08-19T22:09:17.699Z,99862.81
2022-08-19T22:14:18.300Z,99867.13
2022-08-19T22:19:18.888Z,99885.53
2022-08-19T22:24:20.806Z,99879.53
2022-08-19T22:29:28.866Z,99872.88
2022-08-19T22:34:34.970Z,99862.28
2022-08-19T22:39:37.057Z,99871.78
2022-08-19T22:44:37.698Z,99879.97
2022-08-19T22:49:38.310Z,99881.84
2022-08-19T22:54:40.307Z,99889.00
2022-08-19T22:59:41.596Z,99909.94
2022-08-19T23:04:42.207Z,99877.63
2022-08-19T23:09:44.425Z,99882.72
2022-08-19T23:14:46.289Z,99876.78
2022-08-19T23:19:46.882Z,99864.88
2022-08-19T23:24:48.797Z,99857.31
2022-08-19T23:30:14.576Z,99863.72
2022-08-19T23:35:15.316Z,99862.97
2022-08-19T23:40:17.661Z,99862.56
2022-08-19T23:45:23.692Z,99873.09
2022-08-19T23:50:26.669Z,99869.75
2022-08-19T23:55:31.453Z,99862.09
