createdAt,value
2016-06-29T00:00:10.124Z,0
2016-06-29T00:01:10.745Z,0
2016-06-29T00:02:10.765Z,0
2016-06-29T00:03:10.103Z,0
2016-06-29T00:04:10.729Z,0
2016-06-29T00:05:10.724Z,0
2016-06-29T00:06:11.353Z,0
2016-06-29T00:07:11.397Z,0
2016-06-29T00:08:12.437Z,0
2016-06-29T00:09:10.750Z,0
2016-06-29T00:10:10.979Z,0
2016-06-29T00:11:11.376Z,0
2016-06-29T00:12:10.162Z,0
2016-06-29T00:13:10.757Z,0
2016-06-29T00:14:10.773Z,0
2016-06-29T00:15:10.770Z,0
2016-06-29T00:16:11.395Z,0
2016-06-29T00:17:10.770Z,0
2016-06-29T00:18:11.412Z,0
2016-06-29T00:19:12.203Z,0
2016-06-29T00:20:10.823Z,0
2016-06-29T00:21:11.735Z,0
2016-06-29T00:22:10.802Z,0
2016-06-29T00:23:09.562Z,0
2016-06-29T00:24:10.801Z,0
2016-06-29T00:25:11.446Z,0
2016-06-29T00:26:10.803Z,0
2016-06-29T00:27:10.206Z,0
2016-06-29T00:28:10.237Z,0
2016-06-29T00:29:10.219Z,0
2016-06-29T00:30:10.818Z,0
2016-06-29T00:31:11.447Z,0
2016-06-29T00:32:11.394Z,0
2016-06-29T00:33:11.484Z,0
2016-06-29T00:34:11.538Z,0
2016-06-29T00:35:10.858Z,0
2016-06-29T00:36:11.449Z,0
2016-06-29T00:37:10.853Z,0
2016-06-29T00:38:11.478Z,0
2016-06-29T00:39:10.851Z,0
2016-06-29T00:40:10.246Z,0
2016-06-29T00:41:10.868Z,0
2016-06-29T00:42:10.905Z,0
2016-06-29T00:43:11.775Z,0
2016-06-29T00:44:10.267Z,0
2016-06-29T00:45:10.885Z,0
2016-06-29T00:46:11.497Z,0
2016-06-29T00:47:10.886Z,0
2016-06-29T00:48:10.922Z,0
2016-06-29T00:49:10.907Z,0
2016-06-29T00:50:10.470Z,0
2016-06-29T00:51:11.519Z,0
2016-06-29T00:52:10.287Z,0
2016-06-29T00:53:10.287Z,0
2016-06-29T00:54:10.288Z,0
2016-06-29T00:55:10.909Z,0
2016-06-29T00:56:11.554Z,0
2016-06-29T00:57:10.323Z,0
2016-06-29T00:58:10.909Z,0
2016-06-29T00:59:10.316Z,0
2016-06-29T01:00:10.937Z,0
2016-06-29T01:01:11.452Z,0
2016-06-29T01:02:10.954Z,0
2016-06-29T01:03:11.203Z,0
2016-06-29T01:04:10.943Z,0
2016-06-29T01:05:10.374Z,0
2016-06-29T01:06:11.581Z,0
2016-06-29T01:07:10.960Z,0
2016-06-29T01:08:11.595Z,0
2016-06-29T01:09:10.961Z,0
2016-06-29T01:10:10.988Z,0
2016-06-29T01:11:11.608Z,0
2016-06-29T01:12:11.326Z,0
2016-06-29T01:13:10.995Z,0
2016-06-29T01:14:12.346Z,0
2016-06-29T01:15:11.224Z,0
2016-06-29T01:16:10.883Z,0
2016-06-29T01:17:11.614Z,0
2016-06-29T01:18:10.391Z,0
2016-06-29T01:19:11.018Z,0
2016-06-29T01:20:11.643Z,0
2016-06-29T01:21:11.055Z,0
2016-06-29T01:22:11.049Z,0
2016-06-29T01:23:11.028Z,0
2016-06-29T01:24:10.390Z,0
2016-06-29T01:25:11.972Z,0
2016-06-29T01:26:11.033Z,0
2016-06-29T01:27:11.624Z,0
2016-06-29T01:28:11.693Z,0
2016-06-29T01:29:11.038Z,0
2016-06-29T01:30:11.050Z,0
2016-06-29T01:31:10.429Z,0
2016-06-29T01:32:11.042Z,0
2016-06-29T01:33:11.662Z,0
2016-06-29T01:34:11.061Z,0
2016-06-29T01:35:11.061Z,0
2016-06-29T01:36:12.693Z,0
2016-06-29T01:37:11.687Z,0
2016-06-29T01:38:10.459Z,0
2016-06-29T01:39:10.470Z,0
2016-06-29T01:40:11.702Z,0
2016-06-29T01:41:11.722Z,0
2016-06-29T01:42:10.470Z,0
2016-06-29T01:43:10.469Z,0
2016-06-29T01:44:11.711Z,0
2016-06-29T01:45:10.570Z,0
2016-06-29T01:46:11.126Z,0
2016-06-29T01:47:12.089Z,0
2016-06-29T01:48:11.742Z,0
2016-06-29T01:49:12.040Z,0
2016-06-29T01:50:10.516Z,0
2016-06-29T01:51:11.132Z,0
2016-06-29T01:52:11.115Z,0
2016-06-29T01:53:09.907Z,0
2016-06-29T01:54:10.510Z,0
2016-06-29T01:55:11.746Z,0
2016-06-29T01:56:11.226Z,0
2016-06-29T01:57:11.158Z,0
2016-06-29T01:58:13.075Z,0
2016-06-29T01:59:11.143Z,0
2016-06-29T02:00:10.530Z,0
2016-06-29T02:01:11.756Z,0
2016-06-29T02:02:10.527Z,0
2016-06-29T02:03:11.757Z,0
2016-06-29T02:04:10.582Z,0
2016-06-29T02:05:11.780Z,0
2016-06-29T02:06:10.530Z,0
2016-06-29T02:07:11.034Z,0
2016-06-29T02:08:11.166Z,0
2016-06-29T02:09:11.199Z,0
2016-06-29T02:10:11.187Z,0
2016-06-29T02:11:11.168Z,0
2016-06-29T02:12:11.174Z,0
2016-06-29T02:13:11.199Z,0
2016-06-29T02:14:11.812Z,0
2016-06-29T02:15:11.198Z,0
2016-06-29T02:16:11.226Z,0
2016-06-29T02:17:10.619Z,0
2016-06-29T02:18:11.907Z,0
2016-06-29T02:19:11.215Z,0
2016-06-29T02:20:11.318Z,0
2016-06-29T02:21:11.864Z,0
2016-06-29T02:22:12.848Z,0
2016-06-29T02:23:11.227Z,0
2016-06-29T02:24:10.658Z,0
2016-06-29T02:25:11.843Z,0
2016-06-29T02:26:11.221Z,0
2016-06-29T02:27:10.623Z,0
2016-06-29T02:28:10.618Z,0
2016-06-29T02:29:12.813Z,0
2016-06-29T02:30:11.867Z,0
2016-06-29T02:31:11.289Z,0
2016-06-29T02:32:11.261Z,0
2016-06-29T02:33:11.243Z,0
2016-06-29T02:34:11.264Z,0
2016-06-29T02:35:11.261Z,0
2016-06-29T02:36:10.034Z,0
2016-06-29T02:37:11.888Z,0
2016-06-29T02:38:10.665Z,0
2016-06-29T02:39:11.258Z,0
2016-06-29T02:40:13.027Z,0
2016-06-29T02:41:11.289Z,0
2016-06-29T02:42:12.257Z,0
2016-06-29T02:43:10.690Z,0
2016-06-29T02:44:11.293Z,0
2016-06-29T02:45:10.664Z,0
2016-06-29T02:46:11.310Z,0
2016-06-29T02:47:11.923Z,0
2016-06-29T02:48:11.300Z,0
2016-06-29T02:49:11.292Z,0
2016-06-29T02:50:11.308Z,0
2016-06-29T02:51:10.702Z,0
2016-06-29T02:52:11.338Z,0
2016-06-29T02:53:12.380Z,0
2016-06-29T02:54:10.702Z,0
2016-06-29T02:55:11.333Z,0
2016-06-29T02:56:11.941Z,0
2016-06-29T02:57:11.944Z,0
2016-06-29T02:58:11.338Z,0
2016-06-29T02:59:10.705Z,4
2016-06-29T03:00:11.943Z,4
2016-06-29T03:01:10.737Z,0
2016-06-29T03:02:13.055Z,4
2016-06-29T03:03:11.978Z,4
2016-06-29T03:04:12.576Z,4
2016-06-29T03:05:10.127Z,8
2016-06-29T03:06:12.006Z,8
2016-06-29T03:07:12.010Z,8
2016-06-29T03:08:10.757Z,8
2016-06-29T03:09:11.992Z,4
2016-06-29T03:10:11.400Z,4
2016-06-29T03:11:10.756Z,8
2016-06-29T03:12:11.999Z,8
2016-06-29T03:13:12.360Z,12
2016-06-29T03:14:12.020Z,12
2016-06-29T03:15:12.314Z,16
2016-06-29T03:16:10.767Z,24
2016-06-29T03:17:11.395Z,28
2016-06-29T03:18:11.386Z,32
2016-06-29T03:19:11.400Z,32
2016-06-29T03:20:10.783Z,40
2016-06-29T03:21:12.117Z,40
2016-06-29T03:22:10.795Z,36
2016-06-29T03:23:11.416Z,36
2016-06-29T03:24:10.849Z,32
2016-06-29T03:25:11.470Z,32
2016-06-29T03:26:12.730Z,28
2016-06-29T03:27:11.421Z,32
2016-06-29T03:28:11.426Z,44
2016-06-29T03:29:12.045Z,52
2016-06-29T03:30:11.438Z,60
2016-06-29T03:31:11.438Z,60
2016-06-29T03:32:12.057Z,60
2016-06-29T03:33:10.821Z,60
2016-06-29T03:34:10.223Z,72
2016-06-29T03:35:11.457Z,84
2016-06-29T03:36:12.084Z,100
2016-06-29T03:37:10.238Z,108
2016-06-29T03:38:12.079Z,108
2016-06-29T03:39:10.869Z,104
2016-06-29T03:40:10.859Z,104
2016-06-29T03:41:10.850Z,96
2016-06-29T03:42:10.883Z,108
2016-06-29T03:43:10.843Z,128
2016-06-29T03:44:11.477Z,112
2016-06-29T03:45:10.248Z,104
2016-06-29T03:46:11.698Z,104
2016-06-29T03:47:10.903Z,116
2016-06-29T03:48:11.523Z,108
2016-06-29T03:49:12.122Z,108
2016-06-29T03:50:11.502Z,120
2016-06-29T03:51:10.900Z,140
2016-06-29T03:52:10.288Z,148
2016-06-29T03:53:11.522Z,120
2016-06-29T03:54:10.912Z,124
2016-06-29T03:55:11.541Z,176
2016-06-29T03:56:11.530Z,216
2016-06-29T03:57:11.835Z,244
2016-06-29T03:58:11.533Z,232
2016-06-29T03:59:12.172Z,220
2016-06-29T04:00:11.554Z,204
2016-06-29T04:01:10.941Z,224
2016-06-29T04:02:10.934Z,240
2016-06-29T04:03:11.544Z,240
2016-06-29T04:04:12.156Z,220
2016-06-29T04:05:11.550Z,256
2016-06-29T04:06:12.209Z,268
2016-06-29T04:07:11.575Z,364
2016-06-29T04:08:12.575Z,328
2016-06-29T04:09:10.958Z,332
2016-06-29T04:10:12.240Z,304
2016-06-29T04:11:10.959Z,268
2016-06-29T04:12:10.966Z,308
2016-06-29T04:13:12.249Z,328
2016-06-29T04:14:12.229Z,352
2016-06-29T04:15:11.567Z,384
2016-06-29T04:16:10.974Z,408
2016-06-29T04:17:12.199Z,424
2016-06-29T04:18:12.235Z,444
2016-06-29T04:19:12.453Z,444
2016-06-29T04:20:11.626Z,472
2016-06-29T04:21:12.574Z,500
2016-06-29T04:22:11.654Z,500
2016-06-29T04:23:11.615Z,520
2016-06-29T04:24:12.292Z,580
2016-06-29T04:25:12.279Z,600
2016-06-29T04:26:12.241Z,588
2016-06-29T04:27:11.627Z,560
2016-06-29T04:28:12.238Z,544
2016-06-29T04:29:11.670Z,500
2016-06-29T04:30:12.892Z,520
2016-06-29T04:31:11.636Z,612
2016-06-29T04:32:12.980Z,676
2016-06-29T04:33:11.648Z,784
2016-06-29T04:34:12.267Z,900
2016-06-29T04:35:11.645Z,948
2016-06-29T04:36:12.265Z,964
2016-06-29T04:37:11.662Z,1200
2016-06-29T04:38:11.652Z,1236
2016-06-29T04:39:11.658Z,1196
2016-06-29T04:40:11.051Z,892
2016-06-29T04:41:11.672Z,408
2016-06-29T04:42:10.433Z,484
2016-06-29T04:43:11.995Z,460
2016-06-29T04:44:12.293Z,424
2016-06-29T04:45:12.326Z,332
2016-06-29T04:46:12.286Z,280
2016-06-29T04:47:12.337Z,316
2016-06-29T04:48:11.707Z,276
2016-06-29T04:49:11.691Z,260
2016-06-29T04:50:11.083Z,312
2016-06-29T04:51:11.732Z,484
2016-06-29T04:52:13.312Z,772
2016-06-29T04:53:12.342Z,652
2016-06-29T04:54:12.760Z,740
2016-06-29T04:55:11.091Z,1048
2016-06-29T04:56:11.710Z,1260
2016-06-29T04:57:11.104Z,1284
2016-06-29T04:58:11.733Z,1616
2016-06-29T04:59:11.139Z,1928
2016-06-29T05:00:11.109Z,1992
2016-06-29T05:01:12.347Z,2092
2016-06-29T05:02:11.126Z,2192
2016-06-29T05:03:13.566Z,2348
2016-06-29T05:04:11.741Z,2492
2016-06-29T05:05:12.980Z,2536
2016-06-29T05:06:11.742Z,2676
2016-06-29T05:07:11.760Z,2776
2016-06-29T05:08:11.753Z,2644
2016-06-29T05:09:26.603Z,2628
2016-06-29T05:10:11.763Z,1436
2016-06-29T05:11:11.163Z,1496
2016-06-29T05:12:11.784Z,4944
2016-06-29T05:13:11.778Z,7980
2016-06-29T05:14:11.171Z,1632
2016-06-29T05:15:11.791Z,932
2016-06-29T05:16:13.348Z,1096
2016-06-29T05:17:12.445Z,1444
2016-06-29T05:18:11.193Z,1672
2016-06-29T05:19:11.812Z,1040
2016-06-29T05:20:12.452Z,2152
2016-06-29T05:21:11.839Z,1156
2016-06-29T05:22:12.533Z,1400
2016-06-29T05:23:12.554Z,2936
2016-06-29T05:24:12.459Z,13912
2016-06-29T05:25:13.869Z,15868
2016-06-29T05:26:11.903Z,16416
2016-06-29T05:27:13.385Z,16864
2016-06-29T05:28:11.862Z,17792
2016-06-29T05:29:11.866Z,17472
2016-06-29T05:30:12.495Z,16416
2016-06-29T05:31:11.963Z,16736
2016-06-29T05:32:11.876Z,16224
2016-06-29T05:33:11.879Z,17280
2016-06-29T05:34:11.280Z,17728
2016-06-29T05:35:10.645Z,17920
2016-06-29T05:36:11.905Z,15840
2016-06-29T05:37:11.894Z,1468
2016-06-29T05:38:13.802Z,1580
2016-06-29T05:39:11.918Z,2616
2016-06-29T05:40:12.535Z,2004
2016-06-29T05:41:11.927Z,1776
2016-06-29T05:42:11.955Z,1576
2016-06-29T05:43:12.559Z,1804
2016-06-29T05:44:12.574Z,1924
2016-06-29T05:45:12.590Z,1628
2016-06-29T05:46:12.575Z,1848
2016-06-29T05:47:12.011Z,1744
2016-06-29T05:48:11.958Z,1756
2016-06-29T05:49:11.972Z,2056
2016-06-29T05:50:11.978Z,3412
2016-06-29T05:51:12.583Z,8780
2016-06-29T05:52:11.975Z,1380
2016-06-29T05:53:11.979Z,952
2016-06-29T05:54:12.627Z,792
2016-06-29T05:55:11.996Z,940
2016-06-29T05:56:11.998Z,1228
2016-06-29T05:57:12.016Z,1112
2016-06-29T05:58:12.011Z,1004
2016-06-29T05:59:12.630Z,980
2016-06-29T06:00:12.637Z,808
2016-06-29T06:01:11.399Z,804
2016-06-29T06:02:12.018Z,820
2016-06-29T06:03:12.013Z,904
2016-06-29T06:04:12.665Z,1192
2016-06-29T06:05:12.038Z,1400
2016-06-29T06:06:12.026Z,3632
2016-06-29T06:07:12.037Z,2100
2016-06-29T06:08:12.041Z,2972
2016-06-29T06:09:13.109Z,2172
2016-06-29T06:10:12.044Z,4292
2016-06-29T06:11:12.101Z,6180
2016-06-29T06:12:12.070Z,2840
2016-06-29T06:13:12.679Z,2284
2016-06-29T06:14:12.697Z,3620
2016-06-29T06:15:12.086Z,4108
2016-06-29T06:16:12.089Z,5864
2016-06-29T06:17:12.079Z,4152
2016-06-29T06:18:12.067Z,2580
2016-06-29T06:19:12.082Z,2240
2016-06-29T06:20:13.134Z,1964
2016-06-29T06:21:11.470Z,2656
2016-06-29T06:22:12.316Z,1884
2016-06-29T06:23:12.769Z,2104
2016-06-29T06:24:12.109Z,2168
2016-06-29T06:25:12.726Z,2368
2016-06-29T06:26:11.517Z,3424
2016-06-29T06:27:12.726Z,5176
2016-06-29T06:28:12.164Z,1584
2016-06-29T06:29:12.134Z,2092
2016-06-29T06:30:12.128Z,3772
2016-06-29T06:31:11.517Z,1688
2016-06-29T06:32:12.756Z,1848
2016-06-29T06:33:12.629Z,1116
2016-06-29T06:34:12.772Z,764
2016-06-29T06:35:11.523Z,712
2016-06-29T06:36:12.748Z,856
2016-06-29T06:37:12.135Z,876
2016-06-29T06:38:11.531Z,964
2016-06-29T06:39:11.576Z,824
2016-06-29T06:40:12.775Z,736
2016-06-29T06:41:12.157Z,732
2016-06-29T06:42:12.946Z,884
2016-06-29T06:43:12.790Z,3860
2016-06-29T06:44:12.800Z,5536
2016-06-29T06:45:12.788Z,9476
2016-06-29T06:46:12.182Z,8452
2016-06-29T06:47:12.800Z,3272
2016-06-29T06:48:12.203Z,7268
2016-06-29T06:49:11.590Z,18048
2016-06-29T06:50:12.831Z,26432
2016-06-29T06:51:12.828Z,26336
2016-06-29T06:52:12.194Z,13312
2016-06-29T06:53:13.177Z,11768
2016-06-29T06:54:12.842Z,15392
2016-06-29T06:55:13.113Z,17408
2016-06-29T06:56:12.276Z,4220
2016-06-29T06:57:12.851Z,6380
2016-06-29T06:58:12.285Z,11272
2016-06-29T06:59:12.218Z,32576
2016-06-29T07:00:12.850Z,36160
2016-06-29T07:01:12.864Z,6476
2016-06-29T07:02:12.306Z,4008
2016-06-29T07:03:12.255Z,2084
2016-06-29T07:04:12.269Z,1828
2016-06-29T07:05:11.644Z,2292
2016-06-29T07:06:13.149Z,4036
2016-06-29T07:07:12.286Z,22496
2016-06-29T07:08:12.272Z,13268
2016-06-29T07:09:12.287Z,11480
2016-06-29T07:10:12.299Z,12212
2016-06-29T07:11:11.686Z,4212
2016-06-29T07:12:12.318Z,1400
2016-06-29T07:13:13.114Z,1368
2016-06-29T07:14:12.330Z,868
2016-06-29T07:15:13.845Z,952
2016-06-29T07:16:13.175Z,824
2016-06-29T07:17:13.556Z,580
2016-06-29T07:18:12.360Z,660
2016-06-29T07:19:12.969Z,676
2016-06-29T07:20:12.959Z,648
2016-06-29T07:21:11.720Z,2160
2016-06-29T07:22:12.978Z,840
2016-06-29T07:23:13.031Z,720
2016-06-29T07:24:12.432Z,1040
2016-06-29T07:25:12.362Z,1040
2016-06-29T07:26:12.376Z,604
2016-06-29T07:27:12.981Z,564
2016-06-29T07:28:11.851Z,640
2016-06-29T07:29:12.403Z,684
2016-06-29T07:30:11.769Z,776
2016-06-29T07:31:12.373Z,840
2016-06-29T07:32:12.411Z,856
2016-06-29T07:33:12.385Z,1012
2016-06-29T07:34:13.039Z,1212
2016-06-29T07:35:13.284Z,1152
2016-06-29T07:36:11.165Z,1384
2016-06-29T07:37:12.921Z,1416
2016-06-29T07:38:11.824Z,2184
2016-06-29T07:39:11.865Z,1532
2016-06-29T07:40:13.041Z,2296
2016-06-29T07:41:11.882Z,5296
2016-06-29T07:42:12.497Z,2668
2016-06-29T07:43:12.430Z,2948
2016-06-29T07:44:12.437Z,3448
2016-06-29T07:45:11.818Z,5500
2016-06-29T07:46:12.911Z,5072
2016-06-29T07:47:13.053Z,4756
2016-06-29T07:48:12.679Z,3764
2016-06-29T07:49:12.050Z,3608
2016-06-29T07:50:12.477Z,3408
2016-06-29T07:51:12.466Z,3892
2016-06-29T07:52:11.849Z,4508
2016-06-29T07:53:12.473Z,4360
2016-06-29T07:54:12.488Z,3300
2016-06-29T07:55:11.845Z,3728
2016-06-29T07:56:13.106Z,3940
2016-06-29T07:57:13.800Z,4292
2016-06-29T07:58:12.506Z,4376
2016-06-29T07:59:13.161Z,3852
2016-06-29T08:00:11.918Z,3560
2016-06-29T08:01:12.127Z,3292
2016-06-29T08:02:12.520Z,3104
2016-06-29T08:03:12.525Z,2892
2016-06-29T08:04:13.158Z,2728
2016-06-29T08:05:12.539Z,3060
2016-06-29T08:06:13.159Z,2484
2016-06-29T08:07:11.899Z,2372
2016-06-29T08:08:13.529Z,2276
2016-06-29T08:09:11.938Z,2236
2016-06-29T08:10:13.398Z,2312
2016-06-29T08:11:12.541Z,2264
2016-06-29T08:12:12.896Z,2276
2016-06-29T08:13:13.209Z,2300
2016-06-29T08:14:12.577Z,2244
2016-06-29T08:15:11.944Z,2216
2016-06-29T08:16:11.950Z,2264
2016-06-29T08:17:11.962Z,1916
2016-06-29T08:18:11.966Z,2748
2016-06-29T08:19:12.582Z,2388
2016-06-29T08:20:12.583Z,2440
2016-06-29T08:21:11.975Z,2624
2016-06-29T08:22:11.962Z,2696
2016-06-29T08:23:12.476Z,4004
2016-06-29T08:24:13.294Z,4036
2016-06-29T08:25:12.610Z,3628
2016-06-29T08:26:11.993Z,3628
2016-06-29T08:27:12.626Z,3388
2016-06-29T08:28:13.245Z,3052
2016-06-29T08:29:12.655Z,3256
2016-06-29T08:30:12.076Z,3160
2016-06-29T08:31:12.647Z,2708
2016-06-29T08:32:14.102Z,2284
2016-06-29T08:33:12.663Z,2100
2016-06-29T08:34:13.657Z,1832
2016-06-29T08:35:13.280Z,1528
2016-06-29T08:36:13.292Z,1576
2016-06-29T08:37:13.300Z,1532
2016-06-29T08:38:11.423Z,1380
2016-06-29T08:39:13.305Z,1244
2016-06-29T08:40:12.693Z,1132
2016-06-29T08:41:13.297Z,1052
2016-06-29T08:42:12.678Z,1108
2016-06-29T08:43:12.274Z,1144
2016-06-29T08:44:13.298Z,1040
2016-06-29T08:45:13.553Z,1144
2016-06-29T08:46:12.728Z,1260
2016-06-29T08:47:12.710Z,1412
2016-06-29T08:48:12.760Z,1604
2016-06-29T08:49:12.711Z,1572
2016-06-29T08:50:12.717Z,1860
2016-06-29T08:51:12.714Z,1852
2016-06-29T08:52:13.739Z,2076
2016-06-29T08:53:12.744Z,2372
2016-06-29T08:54:12.740Z,2404
2016-06-29T08:55:12.971Z,2424
2016-06-29T08:56:13.859Z,2072
2016-06-29T08:57:12.128Z,1872
2016-06-29T08:58:12.137Z,2040
2016-06-29T08:59:13.376Z,2064
2016-06-29T09:00:12.150Z,1940
2016-06-29T09:01:13.390Z,2112
2016-06-29T09:02:13.441Z,2696
2016-06-29T09:03:14.242Z,3532
2016-06-29T09:04:13.463Z,3496
2016-06-29T09:05:13.235Z,3476
2016-06-29T09:06:13.404Z,3680
2016-06-29T09:07:12.795Z,3828
2016-06-29T09:08:12.826Z,3632
2016-06-29T09:09:13.446Z,2788
2016-06-29T09:10:12.190Z,2448
2016-06-29T09:11:12.796Z,2712
2016-06-29T09:12:11.590Z,3004
2016-06-29T09:13:12.815Z,2944
2016-06-29T09:14:11.587Z,2708
2016-06-29T09:15:12.203Z,2720
2016-06-29T09:16:14.170Z,1996
2016-06-29T09:17:13.463Z,2876
2016-06-29T09:18:13.458Z,2528
2016-06-29T09:19:12.250Z,2700
2016-06-29T09:20:13.464Z,2480
2016-06-29T09:21:12.242Z,3144
2016-06-29T09:22:12.851Z,2620
2016-06-29T09:23:12.861Z,2212
2016-06-29T09:24:13.467Z,2728
2016-06-29T09:25:14.475Z,3504
2016-06-29T09:26:13.558Z,2800
2016-06-29T09:27:14.630Z,2464
2016-06-29T09:28:13.549Z,2168
2016-06-29T09:29:13.508Z,1908
2016-06-29T09:30:12.355Z,1900
2016-06-29T09:31:12.586Z,2000
2016-06-29T09:32:13.569Z,1980
2016-06-29T09:33:12.911Z,1924
2016-06-29T09:34:12.927Z,1492
2016-06-29T09:35:12.303Z,2244
2016-06-29T09:36:12.315Z,1752
2016-06-29T09:37:13.536Z,1640
2016-06-29T09:38:13.915Z,2248
2016-06-29T09:39:15.628Z,2628
2016-06-29T09:40:13.852Z,2204
2016-06-29T09:41:11.713Z,2484
2016-06-29T09:42:12.329Z,2484
2016-06-29T09:43:12.355Z,1644
2016-06-29T09:44:12.959Z,2116
2016-06-29T09:45:13.609Z,2500
2016-06-29T09:46:12.344Z,2012
2016-06-29T09:47:13.265Z,2492
2016-06-29T09:48:12.397Z,1756
2016-06-29T09:49:12.379Z,2468
2016-06-29T09:50:12.982Z,2912
2016-06-29T09:51:14.142Z,2816
2016-06-29T09:52:13.606Z,2108
2016-06-29T09:53:13.008Z,2892
2016-06-29T09:54:13.019Z,2928
2016-06-29T09:55:13.639Z,2792
2016-06-29T09:56:13.642Z,2276
2016-06-29T09:57:13.067Z,2080
2016-06-29T09:58:14.019Z,1980
2016-06-29T09:59:12.441Z,2596
2016-06-29T10:00:12.559Z,2108
2016-06-29T10:01:12.423Z,2084
2016-06-29T10:02:13.046Z,2744
2016-06-29T10:03:12.470Z,2380
2016-06-29T10:04:13.060Z,2220
2016-06-29T10:05:12.439Z,2084
2016-06-29T10:06:13.060Z,2040
2016-06-29T10:07:13.053Z,2916
2016-06-29T10:08:13.680Z,2848
2016-06-29T10:09:13.862Z,2228
2016-06-29T10:10:13.706Z,2208
2016-06-29T10:11:13.086Z,1912
2016-06-29T10:12:13.097Z,1808
2016-06-29T10:13:14.704Z,1636
2016-06-29T10:14:13.107Z,1844
2016-06-29T10:15:13.115Z,1680
2016-06-29T10:16:13.106Z,1768
2016-06-29T10:17:13.115Z,1640
2016-06-29T10:18:13.724Z,1428
2016-06-29T10:19:13.141Z,1328
2016-06-29T10:20:14.219Z,1364
2016-06-29T10:21:13.772Z,1392
2016-06-29T10:22:13.291Z,1472
2016-06-29T10:23:13.829Z,2392
2016-06-29T10:24:13.164Z,2352
2016-06-29T10:25:13.803Z,2348
2016-06-29T10:26:13.202Z,2056
2016-06-29T10:27:13.810Z,1876
2016-06-29T10:28:13.787Z,2540
2016-06-29T10:29:13.151Z,2592
2016-06-29T10:30:12.592Z,1932
2016-06-29T10:31:14.971Z,2164
2016-06-29T10:32:13.171Z,1776
2016-06-29T10:33:13.677Z,1948
2016-06-29T10:34:12.556Z,2516
2016-06-29T10:35:12.577Z,2612
2016-06-29T10:36:13.822Z,2176
2016-06-29T10:37:13.197Z,2916
2016-06-29T10:38:13.833Z,2104
2016-06-29T10:39:13.215Z,1880
2016-06-29T10:40:13.823Z,1880
2016-06-29T10:41:13.219Z,1928
2016-06-29T10:42:14.891Z,1792
2016-06-29T10:43:13.227Z,1592
2016-06-29T10:44:13.973Z,1504
2016-06-29T10:45:13.233Z,1592
2016-06-29T10:46:12.639Z,1668
2016-06-29T10:47:13.871Z,1716
2016-06-29T10:48:12.682Z,1692
2016-06-29T10:49:13.875Z,1856
2016-06-29T10:50:12.643Z,1888
2016-06-29T10:51:12.638Z,1908
2016-06-29T10:52:13.885Z,1912
2016-06-29T10:53:14.566Z,1788
2016-06-29T10:54:13.310Z,1916
2016-06-29T10:55:14.419Z,2048
2016-06-29T10:56:13.294Z,2180
2016-06-29T10:57:13.326Z,1984
2016-06-29T10:58:13.318Z,1824
2016-06-29T10:59:13.384Z,2012
2016-06-29T11:00:13.316Z,1760
2016-06-29T11:01:13.328Z,1756
2016-06-29T11:02:12.701Z,1832
2016-06-29T11:03:12.710Z,2004
2016-06-29T11:04:12.995Z,2196
2016-06-29T11:05:13.338Z,2724
2016-06-29T11:06:14.830Z,2376
2016-06-29T11:07:13.407Z,2664
2016-06-29T11:08:13.962Z,2016
2016-06-29T11:09:13.986Z,2004
2016-06-29T11:10:12.732Z,2100
2016-06-29T11:11:14.071Z,2016
2016-06-29T11:12:12.753Z,2032
2016-06-29T11:13:14.003Z,2088
2016-06-29T11:14:13.416Z,2064
2016-06-29T11:15:13.738Z,1760
2016-06-29T11:16:12.775Z,1780
2016-06-29T11:17:13.421Z,1856
2016-06-29T11:18:14.019Z,1744
2016-06-29T11:19:14.051Z,1724
2016-06-29T11:20:12.938Z,2008
2016-06-29T11:21:14.333Z,1720
2016-06-29T11:22:13.659Z,1648
2016-06-29T11:23:13.448Z,1604
2016-06-29T11:24:12.824Z,1596
2016-06-29T11:25:13.466Z,1540
2016-06-29T11:26:14.331Z,1428
2016-06-29T11:27:12.908Z,1320
2016-06-29T11:28:13.901Z,1212
2016-06-29T11:29:13.444Z,1192
2016-06-29T11:30:14.103Z,1224
2016-06-29T11:31:14.106Z,1172
2016-06-29T11:32:14.087Z,1148
2016-06-29T11:33:12.861Z,1316
2016-06-29T11:34:14.090Z,1648
2016-06-29T11:35:13.493Z,1592
2016-06-29T11:36:14.363Z,2280
2016-06-29T11:37:15.212Z,2520
2016-06-29T11:38:12.898Z,2452
2016-06-29T11:39:14.223Z,2240
2016-06-29T11:40:13.639Z,1832
2016-06-29T11:41:13.529Z,2124
2016-06-29T11:42:13.598Z,1888
2016-06-29T11:43:13.529Z,2128
2016-06-29T11:44:12.916Z,2068
2016-06-29T11:45:14.161Z,1864
2016-06-29T11:46:13.556Z,2028
2016-06-29T11:47:14.169Z,2288
2016-06-29T11:48:15.383Z,2712
2016-06-29T11:49:13.558Z,1960
2016-06-29T11:50:15.045Z,2048
2016-06-29T11:51:13.589Z,2412
2016-06-29T11:52:12.969Z,2112
2016-06-29T11:53:13.588Z,2068
2016-06-29T11:54:13.629Z,2100
2016-06-29T11:55:14.219Z,2020
2016-06-29T11:56:13.595Z,2196
2016-06-29T11:57:13.647Z,1600
2016-06-29T11:58:13.608Z,1764
2016-06-29T11:59:14.253Z,2068
2016-06-29T12:00:14.271Z,2112
2016-06-29T12:01:15.470Z,2176
2016-06-29T12:02:13.654Z,2100
2016-06-29T12:03:13.659Z,2208
2016-06-29T12:04:13.658Z,2048
2016-06-29T12:05:13.034Z,2064
2016-06-29T12:06:13.044Z,2260
2016-06-29T12:07:13.687Z,2060
2016-06-29T12:08:13.049Z,2392
2016-06-29T12:09:27.889Z,2136
2016-06-29T12:10:14.046Z,1788
2016-06-29T12:11:13.673Z,1508
2016-06-29T12:12:13.688Z,2136
2016-06-29T12:13:13.699Z,1324
2016-06-29T12:14:13.712Z,1392
2016-06-29T12:15:13.753Z,1452
2016-06-29T12:16:14.319Z,1376
2016-06-29T12:17:13.702Z,1272
2016-06-29T12:18:13.719Z,1312
2016-06-29T12:19:13.751Z,1432
2016-06-29T12:20:13.114Z,1408
2016-06-29T12:21:13.886Z,1408
2016-06-29T12:22:13.117Z,1628
2016-06-29T12:23:13.752Z,1816
2016-06-29T12:24:13.741Z,1708
2016-06-29T12:25:12.520Z,1808
2016-06-29T12:26:14.374Z,1540
2016-06-29T12:27:13.765Z,1292
2016-06-29T12:28:14.374Z,1320
2016-06-29T12:29:14.392Z,1536
2016-06-29T12:30:13.837Z,1592
2016-06-29T12:31:13.878Z,1392
2016-06-29T12:32:14.679Z,1180
2016-06-29T12:33:13.795Z,1596
2016-06-29T12:34:14.661Z,1556
2016-06-29T12:35:14.413Z,1352
2016-06-29T12:36:13.831Z,1216
2016-06-29T12:37:13.191Z,1124
2016-06-29T12:38:14.431Z,1092
2016-06-29T12:39:13.223Z,1408
2016-06-29T12:40:14.446Z,1496
2016-06-29T12:41:13.235Z,1536
2016-06-29T12:42:13.868Z,1584
2016-06-29T12:43:15.248Z,1672
2016-06-29T12:44:14.462Z,1564
2016-06-29T12:45:14.242Z,1472
2016-06-29T12:46:14.482Z,1584
2016-06-29T12:47:13.865Z,1532
2016-06-29T12:48:14.529Z,1472
2016-06-29T12:49:13.881Z,1192
2016-06-29T12:50:13.910Z,1288
2016-06-29T12:51:13.904Z,1044
2016-06-29T12:52:13.275Z,1052
2016-06-29T12:53:13.893Z,1396
2016-06-29T12:54:15.806Z,1040
2016-06-29T12:55:13.319Z,1012
2016-06-29T12:56:14.803Z,1060
2016-06-29T12:57:13.304Z,1208
2016-06-29T12:58:13.949Z,1544
2016-06-29T12:59:14.562Z,1544
2016-06-29T13:00:14.567Z,1564
2016-06-29T13:01:14.579Z,1416
2016-06-29T13:02:13.346Z,1484
2016-06-29T13:03:14.893Z,1328
2016-06-29T13:04:14.602Z,1284
2016-06-29T13:05:13.970Z,1124
2016-06-29T13:06:13.981Z,1036
2016-06-29T13:07:13.397Z,992
2016-06-29T13:08:13.986Z,1148
2016-06-29T13:09:29.319Z,1152
2016-06-29T13:10:14.031Z,940
2016-06-29T13:11:13.397Z,928
2016-06-29T13:12:14.661Z,964
2016-06-29T13:13:14.024Z,1052
2016-06-29T13:14:15.224Z,1220
2016-06-29T13:15:14.035Z,1236
2016-06-29T13:16:14.263Z,1100
2016-06-29T13:17:14.063Z,1184
2016-06-29T13:18:15.481Z,1532
2016-06-29T13:19:14.675Z,1676
2016-06-29T13:20:14.083Z,1528
2016-06-29T13:21:14.701Z,1476
2016-06-29T13:22:14.074Z,1400
2016-06-29T13:23:14.686Z,1320
2016-06-29T13:24:14.719Z,1336
2016-06-29T13:25:15.062Z,1384
2016-06-29T13:26:13.479Z,1348
2016-06-29T13:27:14.719Z,1488
2016-06-29T13:28:14.128Z,1436
2016-06-29T13:29:16.084Z,1288
2016-06-29T13:30:15.010Z,1432
2016-06-29T13:31:13.511Z,1372
2016-06-29T13:32:15.858Z,1152
2016-06-29T13:33:14.795Z,1172
2016-06-29T13:34:13.499Z,1112
2016-06-29T13:35:14.802Z,1096
2016-06-29T13:36:13.540Z,1228
2016-06-29T13:37:14.792Z,1176
2016-06-29T13:38:14.563Z,1100
2016-06-29T13:39:13.581Z,884
2016-06-29T13:40:14.181Z,840
2016-06-29T13:41:14.201Z,844
2016-06-29T13:42:13.583Z,868