createdAt,value
2022-11-26T00:02:22.909Z,96746.75
2022-11-26T00:04:50.008Z,96745.25
2022-11-26T00:07:18.304Z,96746.19
2022-11-26T00:09:44.826Z,96746.94
2022-11-26T00:12:22.022Z,96749.53
2022-11-26T00:14:49.108Z,96752.56
2022-11-26T00:17:16.152Z,96752.56
2022-11-26T00:19:43.724Z,96752.75
2022-11-26T00:22:29.786Z,96759.97
2022-11-26T00:24:56.412Z,96766.03
2022-11-26T00:27:25.318Z,96771.13
2022-11-26T00:29:51.861Z,96781.41
2022-11-26T00:32:20.066Z,96792.44
2022-11-26T00:34:46.815Z,96792.63
2022-11-26T00:37:19.287Z,96797.94
2022-11-26T00:39:45.881Z,96803.38
2022-11-26T00:42:12.513Z,96797.09
2022-11-26T00:44:39.323Z,96796.25
2022-11-26T00:47:06.029Z,96803.44
2022-11-26T00:49:32.542Z,96799.97
2022-11-26T00:51:59.100Z,96807.53
2022-11-26T00:54:25.644Z,96806.88
2022-11-26T00:56:52.156Z,96817.34
2022-11-26T00:59:19.922Z,96807.63
2022-11-26T01:01:46.546Z,96813.91
2022-11-26T01:04:13.217Z,96818.03
2022-11-26T01:06:41.122Z,96818.75
2022-11-26T01:09:08.209Z,96818.31
2022-11-26T01:11:34.703Z,96821.44
2022-11-26T01:14:01.274Z,96819.47
2022-11-26T01:16:34.993Z,96822.34
2022-11-26T01:19:02.518Z,96822.53
2022-11-26T01:21:30.383Z,96821.63
2022-11-26T01:23:57.325Z,96826.75
2022-11-26T01:26:25.491Z,96824.81
2022-11-26T01:28:52.160Z,96822.25
2022-11-26T01:31:20.006Z,96829.28
2022-11-26T01:33:46.591Z,96826.94
2022-11-26T01:36:19.308Z,96826.09
2022-11-26T01:38:45.841Z,96831.53
2022-11-26T01:41:12.560Z,96824.69
2022-11-26T01:43:43.069Z,96824.59
2022-11-26T01:46:16.923Z,96820.19
2022-11-26T01:48:43.709Z,96833.31
2022-11-26T01:51:11.438Z,96835.25
2022-11-26T01:53:41.789Z,96831.69
2022-11-26T01:56:43.657Z,96834.81
2022-11-26T01:59:15.904Z,96831.69
2022-11-26T02:01:42.503Z,96837.28
2022-11-26T02:04:15.593Z,96837.88
2022-11-26T02:06:43.393Z,96837.59
2022-11-26T02:09:11.186Z,96838.06
2022-11-26T02:11:37.985Z,96847.81
2022-11-26T02:14:11.750Z,96845.78
2022-11-26T02:16:38.383Z,96844.19
2022-11-26T02:19:23.837Z,96850.31
2022-11-26T02:22:01.220Z,96846.38
2022-11-26T02:24:35.924Z,96840.94
2022-11-26T02:27:08.826Z,96838.97
2022-11-26T02:30:00.390Z,96848.34
2022-11-26T02:32:34.235Z,96851.16
2022-11-26T02:35:12.993Z,96858.94
2022-11-26T02:37:46.925Z,96861.72
2022-11-26T02:40:13.492Z,96866.75
2022-11-26T02:42:40.045Z,96865.84
2022-11-26T02:45:22.306Z,96867.34
2022-11-26T02:47:51.022Z,96868.75
2022-11-26T02:50:22.412Z,96871.28
2022-11-26T02:52:50.760Z,96874.56
2022-11-26T02:55:18.837Z,96876.28
2022-11-26T02:57:47.311Z,96876.63
2022-11-26T03:00:14.725Z,96884.31
2022-11-26T03:02:47.609Z,96885.06
2022-11-26T03:05:15.610Z,96887.69
2022-11-26T03:07:43.056Z,96890.41
2022-11-26T03:10:09.676Z,96889.56
2022-11-26T03:12:36.220Z,96892.25
2022-11-26T03:15:02.944Z,96883.56
2022-11-26T03:17:29.545Z,96886.56
2022-11-26T03:19:56.045Z,96885.72
2022-11-26T03:22:22.578Z,96887.41
2022-11-26T03:24:49.136Z,96888.94
2022-11-26T03:27:15.652Z,96888.56
2022-11-26T03:29:42.188Z,96891.19
2022-11-26T03:32:08.727Z,96890.53
2022-11-26T03:34:35.555Z,96894.19
2022-11-26T03:37:02.263Z,96893.25
2022-11-26T03:39:28.814Z,96896.53
2022-11-26T03:41:55.347Z,96881.06
2022-11-26T03:44:21.865Z,96886.41
2022-11-26T03:46:48.413Z,96892.22
2022-11-26T03:49:14.934Z,96888.28
2022-11-26T03:51:41.679Z,96885.00
2022-11-26T03:54:08.529Z,96892.69
2022-11-26T03:56:35.056Z,96892.47
2022-11-26T03:59:01.622Z,96883.03
2022-11-26T04:01:28.186Z,96888.19
2022-11-26T04:03:54.706Z,96889.88
2022-11-26T04:06:21.232Z,96887.94
2022-11-26T04:08:47.706Z,96895.72
2022-11-26T04:11:14.333Z,96901.69
2022-11-26T04:13:40.872Z,96898.34
2022-11-26T04:16:07.731Z,96911.63
2022-11-26T04:18:34.414Z,96910.41
2022-11-26T04:21:01.119Z,96918.59
2022-11-26T04:23:27.859Z,96919.88
2022-11-26T04:25:54.357Z,96919.72
2022-11-26T04:28:20.899Z,96921.38
2022-11-26T04:30:47.445Z,96937.78
2022-11-26T04:33:14.193Z,96937.97
2022-11-26T04:35:40.727Z,96939.00
2022-11-26T04:38:07.269Z,96945.00
2022-11-26T04:40:33.817Z,96943.31
2022-11-26T04:43:00.312Z,96943.78
2022-11-26T04:45:27.431Z,96945.75
2022-11-26T04:47:54.029Z,96952.88
2022-11-26T04:50:20.660Z,96955.66
2022-11-26T04:52:48.610Z,96956.63
2022-11-26T04:55:15.607Z,96955.50
2022-11-26T04:57:42.123Z,96959.06
2022-11-26T05:00:08.948Z,96966.00
2022-11-26T05:02:35.613Z,96966.97
2022-11-26T05:05:02.131Z,96975.97
2022-11-26T05:07:28.939Z,96964.41
2022-11-26T05:09:55.464Z,96967.31
2022-11-26T05:12:21.982Z,96970.50
2022-11-26T05:14:48.492Z,96978.66
2022-11-26T05:17:15.024Z,96980.09
2022-11-26T05:19:41.532Z,96975.75
2022-11-26T05:22:07.996Z,96975.75
2022-11-26T05:24:34.559Z,96983.84
2022-11-26T05:27:01.052Z,96993.56
2022-11-26T05:29:27.644Z,96993.66
2022-11-26T05:31:54.327Z,96996.56
2022-11-26T05:34:21.198Z,97001.81
2022-11-26T05:36:47.700Z,97004.53
2022-11-26T05:39:14.191Z,97012.91
2022-11-26T05:41:40.700Z,97021.06
2022-11-26T05:44:07.223Z,97021.78
2022-11-26T05:46:34.092Z,97026.38
2022-11-26T05:49:00.815Z,97025.25
2022-11-26T05:51:27.302Z,97028.06
2022-11-26T05:53:53.812Z,97033.50
2022-11-26T05:56:20.322Z,97028.16
2022-11-26T05:58:46.821Z,97032.84
2022-11-26T06:01:13.793Z,97025.88
2022-11-26T06:03:40.386Z,97030.31
2022-11-26T06:06:07.190Z,97035.75
2022-11-26T06:08:33.981Z,97041.88
2022-11-26T06:11:00.541Z,97045.53
2022-11-26T06:13:27.200Z,97043.75
2022-11-26T06:15:53.704Z,97044.22
2022-11-26T06:18:20.182Z,97054.13
2022-11-26T06:20:46.735Z,97052.47
2022-11-26T06:23:13.220Z,97057.34
2022-11-26T06:25:40.252Z,97070.06
2022-11-26T06:28:06.762Z,97064.81
2022-11-26T06:30:33.334Z,97072.78
2022-11-26T06:32:59.840Z,97080.75
2022-11-26T06:35:26.390Z,97091.84
2022-11-26T06:37:52.858Z,97081.44
2022-11-26T06:40:20.263Z,97085.25
2022-11-26T06:42:50.911Z,97091.44
2022-11-26T06:45:17.525Z,97099.22
2022-11-26T06:47:45.442Z,97094.72
2022-11-26T06:50:11.988Z,97103.75
2022-11-26T06:52:38.520Z,97109.75
2022-11-26T06:55:05.377Z,97108.81
2022-11-26T06:57:31.928Z,97104.25
2022-11-26T06:59:58.419Z,97104.63
2022-11-26T07:02:24.939Z,97115.13
2022-11-26T07:04:51.462Z,97122.19
2022-11-26T07:07:17.988Z,97129.97
2022-11-26T07:09:44.557Z,97127.53
2022-11-26T07:12:11.406Z,97134.88
2022-11-26T07:14:38.189Z,97140.81
2022-11-26T07:17:04.985Z,97143.50
2022-11-26T07:19:31.560Z,97141.09
2022-11-26T07:21:58.160Z,97149.25
2022-11-26T07:24:24.994Z,97149.28
2022-11-26T07:26:51.527Z,97154.34
2022-11-26T07:29:18.299Z,97157.66
2022-11-26T07:31:44.872Z,97161.50
2022-11-26T07:34:11.433Z,97154.44
2022-11-26T07:36:42.963Z,97160.91
2022-11-26T07:39:10.445Z,97171.34
2022-11-26T07:41:36.980Z,97170.22
2022-11-26T07:44:03.606Z,97166.44
2022-11-26T07:46:30.190Z,97162.13
2022-11-26T07:48:56.747Z,97163.81
2022-11-26T07:51:24.718Z,97165.50
2022-11-26T07:53:51.702Z,97164.38
2022-11-26T07:56:18.618Z,97155.28
2022-11-26T07:58:45.331Z,97172.66
2022-11-26T08:01:13.796Z,97165.09
2022-11-26T08:03:41.421Z,97168.44
2022-11-26T08:06:08.976Z,97170.38
2022-11-26T08:08:36.167Z,97170.94
2022-11-26T08:11:03.603Z,97174.75
2022-11-26T08:13:30.572Z,97184.06
2022-11-26T08:15:57.122Z,97179.78
2022-11-26T08:18:23.843Z,97180.88
2022-11-26T08:20:59.434Z,97186.72
2022-11-26T08:23:28.213Z,97188.63
2022-11-26T08:26:20.391Z,97189.75
2022-11-26T08:28:45.164Z,97197.13
2022-11-26T08:31:12.340Z,97193.78
2022-11-26T08:33:39.274Z,97198.00
2022-11-26T08:36:08.107Z,97198.63
2022-11-26T08:38:35.704Z,97200.34
2022-11-26T08:41:03.657Z,97203.22
2022-11-26T08:43:51.317Z,97199.03
2022-11-26T08:46:16.827Z,97209.88
2022-11-26T08:48:45.235Z,97200.72
2022-11-26T08:51:12.369Z,97202.38
2022-11-26T08:53:39.597Z,97212.84
2022-11-26T08:56:07.405Z,97203.88
2022-11-26T08:58:34.791Z,97210.31
2022-11-26T09:01:07.431Z,97207.97
2022-11-26T09:03:34.077Z,97209.75
2022-11-26T09:06:01.425Z,97215.25
2022-11-26T09:08:28.257Z,97210.94
2022-11-26T09:10:55.619Z,97215.47
2022-11-26T09:13:22.494Z,97217.69
2022-11-26T09:15:49.621Z,97217.50
2022-11-26T09:18:16.567Z,97206.59
2022-11-26T09:20:43.110Z,97210.28
2022-11-26T09:23:09.697Z,97208.41
2022-11-26T09:25:38.240Z,97205.84
2022-11-26T09:28:04.933Z,97210.19
2022-11-26T09:30:32.033Z,97206.47
2022-11-26T09:32:58.574Z,97207.91
2022-11-26T09:35:25.407Z,97211.59
2022-11-26T09:37:52.032Z,97210.78
2022-11-26T09:40:19.029Z,97203.00
2022-11-26T09:43:02.913Z,97200.94
2022-11-26T09:45:38.465Z,97210.03
2022-11-26T09:48:06.072Z,97215.28
2022-11-26T09:50:33.379Z,97211.66
2022-11-26T09:53:02.613Z,97212.22
2022-11-26T09:55:36.453Z,97207.47
2022-11-26T09:58:09.144Z,97222.28
2022-11-26T10:00:40.636Z,97204.56
2022-11-26T10:03:14.773Z,97201.94
2022-11-26T10:05:43.126Z,97201.50
2022-11-26T10:08:28.272Z,97207.00
2022-11-26T10:11:01.173Z,97214.69
2022-11-26T10:13:48.724Z,97203.97
2022-11-26T10:16:18.404Z,97210.69
2022-11-26T10:18:57.104Z,97203.75
2022-11-26T10:21:57.778Z,97204.66
2022-11-26T10:24:51.577Z,97205.69
2022-11-26T10:27:19.523Z,97200.78
2022-11-26T10:29:52.558Z,97198.03
2022-11-26T10:32:26.852Z,97213.69
2022-11-26T10:34:57.685Z,97199.47
2022-11-26T10:37:27.516Z,97194.78
2022-11-26T10:40:04.518Z,97196.75
2022-11-26T10:42:40.895Z,97195.06
2022-11-26T10:45:16.790Z,97197.47
2022-11-26T10:47:43.288Z,97190.41
2022-11-26T10:50:25.423Z,97199.28
2022-11-26T10:53:04.314Z,97202.53
2022-11-26T10:55:32.407Z,97198.81
2022-11-26T10:58:04.100Z,97197.00
2022-11-26T11:00:32.975Z,97199.66
2022-11-26T11:03:00.324Z,97194.22
2022-11-26T11:05:27.760Z,97192.16
2022-11-26T11:07:55.020Z,97192.25
2022-11-26T11:10:24.319Z,97188.97
2022-11-26T11:12:51.163Z,97195.97
2022-11-26T11:15:22.358Z,97191.75
2022-11-26T11:18:03.112Z,97182.13
2022-11-26T11:20:32.794Z,97178.81
2022-11-26T11:23:05.111Z,97185.56
2022-11-26T11:25:33.524Z,97184.13
2022-11-26T11:28:02.260Z,97182.75
2022-11-26T11:30:32.273Z,97187.34
2022-11-26T11:33:09.430Z,97182.16
2022-11-26T11:35:35.996Z,97189.16
2022-11-26T11:38:02.545Z,97187.47
2022-11-26T11:40:30.644Z,97186.25
2022-11-26T11:43:05.135Z,97184.88
2022-11-26T11:45:39.720Z,97191.75
2022-11-26T11:48:21.792Z,97182.84
2022-11-26T11:50:55.027Z,97184.00
2022-11-26T11:53:21.546Z,97181.53
2022-11-26T11:56:07.055Z,97183.00
2022-11-26T11:58:45.612Z,97183.44
2022-11-26T12:01:30.875Z,97180.53
2022-11-26T12:04:11.126Z,97169.91
2022-11-26T12:06:52.460Z,97162.25
2022-11-26T12:09:33.970Z,97177.47
2022-11-26T12:12:10.385Z,97169.75
2022-11-26T12:14:43.227Z,97173.66
2022-11-26T12:17:33.169Z,97177.53
2022-11-26T12:20:21.134Z,97179.72
2022-11-26T12:22:59.185Z,97181.06
2022-11-26T12:25:35.151Z,97172.56
2022-11-26T12:28:09.319Z,97177.84
2022-11-26T12:30:40.056Z,97177.31
2022-11-26T12:33:16.817Z,97181.63
2022-11-26T12:35:45.763Z,97181.75
2022-11-26T12:38:15.671Z,97181.44
2022-11-26T12:40:46.167Z,97188.03
2022-11-26T12:43:18.733Z,97188.09
2022-11-26T12:45:48.340Z,97176.25
2022-11-26T12:48:20.760Z,97177.94
2022-11-26T12:50:55.027Z,97173.59
2022-11-26T12:53:43.439Z,97172.22
2022-11-26T12:56:17.704Z,97171.78
2022-11-26T12:58:52.353Z,97179.44
2022-11-26T13:01:19.059Z,97177.16
2022-11-26T13:03:45.660Z,97183.09
2022-11-26T13:06:12.221Z,97176.22
2022-11-26T13:08:48.919Z,97180.97
2022-11-26T13:11:15.435Z,97186.28
2022-11-26T13:13:51.286Z,97183.38
2022-11-26T13:16:24.044Z,97186.97
2022-11-26T13:18:53.193Z,97186.34
2022-11-26T13:21:38.172Z,97186.34
2022-11-26T13:24:20.044Z,97189.75
2022-11-26T13:27:05.468Z,97195.81
2022-11-26T13:29:43.844Z,97189.22
2022-11-26T13:32:33.573Z,97190.31
2022-11-26T13:35:00.109Z,97198.59
2022-11-26T13:37:26.591Z,97194.16
2022-11-26T13:39:53.255Z,97200.09
2022-11-26T13:42:52.258Z,97194.56
2022-11-26T13:45:30.939Z,97205.06
2022-11-26T13:48:01.877Z,97204.09
2022-11-26T13:50:32.723Z,97206.25
2022-11-26T13:53:05.061Z,97212.16
2022-11-26T13:55:34.443Z,97209.41
2022-11-26T13:58:02.831Z,97216.88
2022-11-26T14:00:30.842Z,97224.69
2022-11-26T14:02:57.990Z,97214.56
2022-11-26T14:05:44.406Z,97221.44
2022-11-26T14:08:29.592Z,97215.28
2022-11-26T14:10:56.130Z,97227.00
2022-11-26T14:13:22.652Z,97226.72
2022-11-26T14:15:53.486Z,97224.19
2022-11-26T14:18:40.034Z,97224.69
2022-11-26T14:21:06.501Z,97228.91
2022-11-26T14:23:44.980Z,97228.66
2022-11-26T14:26:14.916Z,97231.06
2022-11-26T14:28:41.535Z,97234.28
2022-11-26T14:31:14.182Z,97231.06
2022-11-26T14:33:45.209Z,97229.13
2022-11-26T14:36:31.032Z,97244.28
2022-11-26T14:39:10.200Z,97241.91
2022-11-26T14:41:42.644Z,97247.53
2022-11-26T14:44:12.098Z,97257.16
2022-11-26T14:46:39.782Z,97254.16
2022-11-26T14:49:15.214Z,97256.91
2022-11-26T14:51:43.542Z,97267.63
2022-11-26T14:54:15.938Z,97270.03
2022-11-26T14:56:46.435Z,97270.16
2022-11-26T14:59:15.694Z,97274.25
2022-11-26T15:01:44.100Z,97276.38
2022-11-26T15:04:22.293Z,97276.28
2022-11-26T15:06:49.101Z,97281.06
2022-11-26T15:09:26.154Z,97277.94
2022-11-26T15:11:55.661Z,97275.63
2022-11-26T15:14:31.809Z,97280.09
2022-11-26T15:17:00.136Z,97281.41
2022-11-26T15:19:27.587Z,97280.50
2022-11-26T15:21:54.178Z,97286.75
2022-11-26T15:24:20.737Z,97292.72
2022-11-26T15:26:48.021Z,97281.03
2022-11-26T15:29:31.599Z,97289.88
2022-11-26T15:31:58.194Z,97288.97
2022-11-26T15:34:25.623Z,97286.88
2022-11-26T15:36:52.309Z,97283.19
2022-11-26T15:39:31.587Z,97288.41
2022-11-26T15:42:01.613Z,97288.13
2022-11-26T15:44:29.738Z,97289.72
2022-11-26T15:46:57.724Z,97295.69
2022-11-26T15:49:28.281Z,97290.81
2022-11-26T15:51:57.367Z,97295.03
2022-11-26T15:54:30.833Z,97299.41
2022-11-26T15:57:08.267Z,97302.56
2022-11-26T15:59:42.980Z,97305.84
2022-11-26T16:02:20.840Z,97303.59
2022-11-26T16:04:51.590Z,97306.91
2022-11-26T16:07:19.462Z,97314.44
2022-11-26T16:09:47.050Z,97313.94
2022-11-26T16:12:25.781Z,97317.91
2022-11-26T16:14:52.409Z,97325.31
2022-11-26T16:17:19.648Z,97326.09
2022-11-26T16:19:51.500Z,97324.63
2022-11-26T16:22:21.773Z,97325.88
2022-11-26T16:25:04.069Z,97334.09
2022-11-26T16:27:31.363Z,97336.28
2022-11-26T16:29:58.403Z,97338.25
2022-11-26T16:32:25.120Z,97347.31
2022-11-26T16:34:51.600Z,97345.81
2022-11-26T16:37:20.906Z,97339.44
2022-11-26T16:39:48.151Z,97338.16
2022-11-26T16:42:15.674Z,97341.25
2022-11-26T16:44:42.405Z,97343.53
2022-11-26T16:47:14.712Z,97342.03
2022-11-26T16:49:41.273Z,97342.25
2022-11-26T16:52:12.092Z,97336.63
2022-11-26T16:54:38.863Z,97331.63
2022-11-26T16:57:06.499Z,97339.16
2022-11-26T16:59:33.033Z,97334.91
2022-11-26T17:01:59.524Z,97347.34
2022-11-26T17:04:26.082Z,97348.38
2022-11-26T17:06:52.586Z,97346.69
2022-11-26T17:09:19.375Z,97354.69
2022-11-26T17:11:46.336Z,97350.34
2022-11-26T17:14:13.051Z,97349.88
2022-11-26T17:16:40.735Z,97344.44
2022-11-26T17:19:16.503Z,97353.53
2022-11-26T17:21:43.107Z,97358.91
2022-11-26T17:24:09.647Z,97369.13
2022-11-26T17:26:36.260Z,97362.47
2022-11-26T17:29:02.763Z,97357.47
2022-11-26T17:31:30.034Z,97362.19
2022-11-26T17:33:56.787Z,97353.72
2022-11-26T17:36:23.816Z,97355.84
2022-11-26T17:38:50.429Z,97362.97
2022-11-26T17:41:17.198Z,97359.84
2022-11-26T17:43:43.695Z,97368.03
2022-11-26T17:46:17.703Z,97366.34
2022-11-26T17:48:44.630Z,97372.47
2022-11-26T17:51:11.747Z,97369.34
2022-11-26T17:53:38.275Z,97369.59
2022-11-26T17:56:04.930Z,97376.06
2022-11-26T17:58:31.912Z,97375.38
2022-11-26T18:00:58.661Z,97370.06
2022-11-26T18:03:25.216Z,97371.13
2022-11-26T18:05:51.749Z,97361.00
2022-11-26T18:08:19.200Z,97369.72
2022-11-26T18:10:46.919Z,97368.03
2022-11-26T18:13:13.462Z,97369.81
2022-11-26T18:15:40.103Z,97366.44
2022-11-26T18:18:07.569Z,97365.75
2022-11-26T18:20:34.397Z,97364.97
2022-11-26T18:23:01.348Z,97364.47
2022-11-26T18:25:28.535Z,97384.94
2022-11-26T18:27:55.048Z,97384.34
2022-11-26T18:30:21.977Z,97388.81
2022-11-26T18:32:48.557Z,97385.47
2022-11-26T18:35:15.228Z,97388.81
2022-11-26T18:37:41.867Z,97387.16
2022-11-26T18:40:10.385Z,97382.75
2022-11-26T18:42:38.119Z,97391.72
2022-11-26T18:45:06.380Z,97393.75
2022-11-26T18:47:33.318Z,97395.78
2022-11-26T18:49:59.910Z,97386.66
2022-11-26T18:52:26.425Z,97391.91
2022-11-26T18:54:53.039Z,97385.63
2022-11-26T18:57:19.699Z,97385.88
2022-11-26T18:59:46.831Z,97387.97
2022-11-26T19:02:13.936Z,97398.75
2022-11-26T19:04:40.463Z,97394.59
2022-11-26T19:07:07.038Z,97390.34
2022-11-26T19:09:33.559Z,97403.41
2022-11-26T19:12:00.116Z,97403.66
2022-11-26T19:14:26.926Z,97398.50
2022-11-26T19:16:53.868Z,97402.19
2022-11-26T19:19:20.535Z,97391.84
2022-11-26T19:21:47.091Z,97406.88
2022-11-26T19:24:14.226Z,97399.06
2022-11-26T19:26:42.174Z,97407.78
2022-11-26T19:29:09.441Z,97404.38
2022-11-26T19:31:36.475Z,97401.69
2022-11-26T19:34:06.095Z,97412.19
2022-11-26T19:36:33.336Z,97414.75
2022-11-26T19:39:00.579Z,97417.50
2022-11-26T19:41:27.744Z,97429.00
2022-11-26T19:43:55.029Z,97423.09
2022-11-26T19:46:22.813Z,97425.72
2022-11-26T19:48:50.412Z,97423.31
2022-11-26T19:51:17.854Z,97423.41
2022-11-26T19:53:47.404Z,97428.03
2022-11-26T19:56:16.715Z,97418.59
2022-11-26T19:58:43.372Z,97424.84
2022-11-26T20:01:11.455Z,97435.34
2022-11-26T20:03:38.073Z,97439.88
2022-11-26T20:06:06.166Z,97445.97
2022-11-26T20:08:33.546Z,97447.66
2022-11-26T20:11:00.707Z,97440.72
2022-11-26T20:13:27.274Z,97442.41
2022-11-26T20:15:53.811Z,97442.59
2022-11-26T20:18:20.371Z,97446.31
2022-11-26T20:20:56.927Z,97450.84
2022-11-26T20:23:23.443Z,97451.16
2022-11-26T20:25:49.976Z,97458.09
2022-11-26T20:28:16.484Z,97453.94
2022-11-26T20:30:43.012Z,97450.75
2022-11-26T20:33:09.945Z,97452.81
2022-11-26T20:35:39.877Z,97457.19
2022-11-26T20:38:06.424Z,97453.84
2022-11-26T20:40:33.175Z,97457.34
2022-11-26T20:42:59.880Z,97457.09
2022-11-26T20:45:26.449Z,97456.47
2022-11-26T20:47:52.941Z,97454.16
2022-11-26T20:50:19.436Z,97466.03
2022-11-26T20:52:45.949Z,97459.16
2022-11-26T20:55:12.611Z,97460.09
2022-11-26T20:57:39.224Z,97459.25
2022-11-26T21:00:06.480Z,97460.25
2022-11-26T21:02:33.336Z,97460.41
2022-11-26T21:05:02.806Z,97458.63
2022-11-26T21:07:29.985Z,97454.31
2022-11-26T21:09:56.618Z,97464.16
2022-11-26T21:12:23.117Z,97461.72
2022-11-26T21:14:49.620Z,97457.22
2022-11-26T21:17:16.277Z,97462.53
2022-11-26T21:19:42.982Z,97460.00
2022-11-26T21:22:09.487Z,97457.22
2022-11-26T21:24:37.187Z,97454.69
2022-11-26T21:27:04.209Z,97457.53
2022-11-26T21:29:30.725Z,97456.75
2022-11-26T21:31:57.246Z,97444.44
2022-11-26T21:34:23.753Z,97456.91
2022-11-26T21:36:50.284Z,97451.66
2022-11-26T21:39:16.804Z,97448.25
2022-11-26T21:41:43.405Z,97444.88
2022-11-26T21:44:11.332Z,97453.50
2022-11-26T21:46:38.990Z,97451.66
2022-11-26T21:49:06.091Z,97446.44
2022-11-26T21:51:32.593Z,97442.94
2022-11-26T21:53:59.166Z,97443.81
2022-11-26T21:56:27.228Z,97438.69
2022-11-26T21:58:56.960Z,97438.69
2022-11-26T22:01:25.925Z,97444.00
2022-11-26T22:03:53.673Z,97441.31
2022-11-26T22:06:21.383Z,97432.53
2022-11-26T22:08:48.436Z,97432.63
2022-11-26T22:11:17.041Z,97424.38
2022-11-26T22:13:43.886Z,97428.91
2022-11-26T22:16:11.362Z,97422.06
2022-11-26T22:18:38.804Z,97428.22
2022-11-26T22:21:07.558Z,97417.88
2022-11-26T22:23:34.195Z,97421.41
2022-11-26T22:26:00.779Z,97422.38
2022-11-26T22:28:30.147Z,97422.41
2022-11-26T22:30:57.031Z,97435.47
2022-11-26T22:33:23.606Z,97435.50
2022-11-26T22:35:50.147Z,97437.13
2022-11-26T22:38:16.655Z,97423.28
2022-11-26T22:40:43.187Z,97429.28
2022-11-26T22:43:09.723Z,97433.59
2022-11-26T22:45:37.196Z,97434.69
2022-11-26T22:48:03.980Z,97436.59
2022-11-26T22:50:30.508Z,97428.88
2022-11-26T22:52:56.982Z,97429.94
2022-11-26T22:55:23.731Z,97428.31
2022-11-26T22:57:50.315Z,97438.03
2022-11-26T23:00:36.932Z,97430.03
2022-11-26T23:03:03.851Z,97429.19
2022-11-26T23:05:30.434Z,97422.41
2022-11-26T23:07:57.016Z,97422.44
2022-11-26T23:10:23.584Z,97427.00
2022-11-26T23:12:50.138Z,97428.69
2022-11-26T23:15:16.660Z,97425.38
2022-11-26T23:17:43.153Z,97426.22
2022-11-26T23:20:09.823Z,97427.22
2022-11-26T23:22:36.325Z,97422.97
2022-11-26T23:25:02.857Z,97420.41
2022-11-26T23:27:29.330Z,97423.91
2022-11-26T23:29:55.868Z,97429.75
2022-11-26T23:32:22.322Z,97428.91
2022-11-26T23:34:48.902Z,97423.53
2022-11-26T23:37:15.403Z,97428.69
2022-11-26T23:39:42.054Z,97425.03
2022-11-26T23:42:08.715Z,97428.63
2022-11-26T23:44:35.297Z,97429.41
2022-11-26T23:47:01.825Z,97428.31
2022-11-26T23:49:28.352Z,97428.47
2022-11-26T23:51:54.886Z,97433.72
2022-11-26T23:54:21.393Z,97424.06
2022-11-26T23:56:49.042Z,97435.44
2022-11-26T23:59:15.557Z,97429.13
