createdAt,value
2022-09-03T00:00:56.670Z,98639.00
2022-09-03T00:03:43.633Z,98631.00
2022-09-03T00:06:26.254Z,98625.00
2022-09-03T00:09:00.713Z,98602.00
2022-09-03T00:11:39.212Z,98627.00
2022-09-03T00:14:10.902Z,98629.00
2022-09-03T00:16:47.948Z,98632.00
2022-09-03T00:19:18.788Z,98617.00
2022-09-03T00:21:57.536Z,98617.00
2022-09-03T00:24:29.590Z,98636.00
2022-09-03T00:27:01.438Z,98640.00
2022-09-03T00:29:37.774Z,98626.00
2022-09-03T00:32:20.256Z,98623.00
2022-09-03T00:34:51.834Z,98631.00
2022-09-03T00:37:19.784Z,98627.00
2022-09-03T00:39:46.902Z,98606.00
2022-09-03T00:42:45.003Z,98622.00
2022-09-03T00:45:35.043Z,98622.00
2022-09-03T00:48:27.878Z,98620.00
2022-09-03T00:51:25.556Z,98630.00
2022-09-03T00:54:15.251Z,98636.00
2022-09-03T00:56:44.934Z,98634.00
2022-09-03T00:59:30.518Z,98631.00
2022-09-03T01:02:07.678Z,98618.00
2022-09-03T01:05:31.638Z,98638.00
2022-09-03T01:08:32.220Z,98636.00
2022-09-03T01:11:27.464Z,98639.00
2022-09-03T01:14:34.108Z,98624.00
2022-09-03T01:17:35.371Z,98622.00
2022-09-03T01:20:16.502Z,98614.00
2022-09-03T01:22:58.520Z,98625.00
2022-09-03T01:25:52.530Z,98628.00
2022-09-03T01:28:39.003Z,98632.00
2022-09-03T01:31:29.221Z,98617.00
2022-09-03T01:34:16.234Z,98627.00
2022-09-03T01:37:12.480Z,98621.00
2022-09-03T01:40:02.117Z,98616.00
2022-09-03T01:42:50.835Z,98622.00
2022-09-03T01:45:36.924Z,98615.00
2022-09-03T01:48:30.613Z,98611.00
2022-09-03T01:51:21.016Z,98620.00
2022-09-03T01:53:59.735Z,98623.00
2022-09-03T01:56:41.646Z,98626.00
2022-09-03T01:59:33.363Z,98622.00
2022-09-03T02:02:06.358Z,98623.00
2022-09-03T02:04:33.247Z,98618.00
2022-09-03T02:07:01.835Z,98623.00
2022-09-03T02:09:32.773Z,98614.00
2022-09-03T02:12:15.970Z,98609.00
2022-09-03T02:14:43.776Z,98613.00
2022-09-03T02:17:11.381Z,98612.00
2022-09-03T02:19:38.763Z,98605.00
2022-09-03T02:22:06.286Z,98611.00
2022-09-03T02:24:33.493Z,98619.00
2022-09-03T02:27:00.693Z,98622.00
2022-09-03T02:29:27.632Z,98618.00
2022-09-03T02:31:54.878Z,98638.00
2022-09-03T02:34:21.664Z,98647.00
2022-09-03T02:36:48.449Z,98642.00
2022-09-03T02:39:16.593Z,98663.00
2022-09-03T02:41:44.761Z,98655.00
2022-09-03T02:44:33.394Z,98645.00
2022-09-03T02:47:05.754Z,98648.00
2022-09-03T02:49:33.007Z,98672.00
2022-09-03T02:52:06.815Z,98664.00
2022-09-03T02:54:36.365Z,98656.00
2022-09-03T02:57:03.582Z,98659.00
2022-09-03T02:59:30.369Z,98636.00
2022-09-03T03:01:57.323Z,98648.00
2022-09-03T03:04:28.218Z,98636.00
2022-09-03T03:06:55.098Z,98650.00
2022-09-03T03:09:22.013Z,98640.00
2022-09-03T03:11:51.302Z,98648.00
2022-09-03T03:14:18.492Z,98638.00
2022-09-03T03:16:45.366Z,98641.00
2022-09-03T03:19:12.249Z,98652.00
2022-09-03T03:21:39.141Z,98657.00
2022-09-03T03:24:07.107Z,98657.00
2022-09-03T03:26:34.318Z,98647.00
2022-09-03T03:29:04.632Z,98648.00
2022-09-03T03:31:31.929Z,98641.00
2022-09-03T03:34:01.438Z,98658.00
2022-09-03T03:36:30.882Z,98656.00
2022-09-03T03:38:59.540Z,98653.00
2022-09-03T03:41:37.854Z,98655.00
2022-09-03T03:44:06.764Z,98648.00
2022-09-03T03:46:42.560Z,98647.00
2022-09-03T03:49:11.096Z,98629.00
2022-09-03T03:51:38.846Z,98642.00
2022-09-03T03:54:05.919Z,98637.00
2022-09-03T03:56:34.683Z,98638.00
2022-09-03T03:59:01.613Z,98645.00
2022-09-03T04:01:28.838Z,98643.00
2022-09-03T04:03:57.365Z,98645.00
2022-09-03T04:06:24.637Z,98642.00
2022-09-03T04:08:51.510Z,98641.00
2022-09-03T04:11:20.980Z,98646.00
2022-09-03T04:13:48.462Z,98644.00
2022-09-03T04:16:24.156Z,98653.00
2022-09-03T04:18:51.356Z,98638.00
2022-09-03T04:21:23.710Z,98647.00
2022-09-03T04:23:51.849Z,98642.00
2022-09-03T04:26:33.351Z,98639.00
2022-09-03T04:29:02.924Z,98636.00
2022-09-03T04:31:29.906Z,98628.00
2022-09-03T04:33:56.809Z,98624.00
2022-09-03T04:36:26.401Z,98637.00
2022-09-03T04:38:54.586Z,98636.00
2022-09-03T04:41:26.838Z,98650.00
2022-09-03T04:43:55.682Z,98639.00
2022-09-03T04:46:26.302Z,98650.00
2022-09-03T04:48:54.995Z,98645.00
2022-09-03T04:51:27.535Z,98646.00
2022-09-03T04:54:00.217Z,98647.00
2022-09-03T04:56:29.746Z,98654.00
2022-09-03T04:58:58.886Z,98643.00
2022-09-03T05:01:28.138Z,98648.00
2022-09-03T05:03:59.064Z,98642.00
2022-09-03T05:06:27.325Z,98638.00
2022-09-03T05:08:55.552Z,98652.00
2022-09-03T05:11:23.761Z,98643.00
2022-09-03T05:13:53.421Z,98651.00
2022-09-03T05:16:21.415Z,98663.00
2022-09-03T05:18:48.527Z,98651.00
2022-09-03T05:21:18.429Z,98659.00
2022-09-03T05:23:47.237Z,98659.00
2022-09-03T05:26:16.890Z,98649.00
2022-09-03T05:28:44.634Z,98656.00
2022-09-03T05:31:12.499Z,98652.00
2022-09-03T05:33:42.430Z,98656.00
2022-09-03T05:36:11.938Z,98649.00
2022-09-03T05:38:39.094Z,98642.00
2022-09-03T05:41:08.329Z,98642.00
2022-09-03T05:43:35.754Z,98644.00
2022-09-03T05:46:09.828Z,98639.00
2022-09-03T05:48:38.183Z,98639.00
2022-09-03T05:51:06.567Z,98637.00
2022-09-03T05:53:35.439Z,98653.00
2022-09-03T05:56:07.516Z,98644.00
2022-09-03T05:58:36.886Z,98648.00
2022-09-03T06:01:22.789Z,98635.00
2022-09-03T06:03:55.522Z,98648.00
2022-09-03T06:06:26.116Z,98643.00
2022-09-03T06:08:55.081Z,98651.00
2022-09-03T06:11:25.572Z,98654.00
2022-09-03T06:13:52.520Z,98648.00
2022-09-03T06:16:19.296Z,98646.00
2022-09-03T06:18:58.125Z,98651.00
2022-09-03T06:21:24.849Z,98646.00
2022-09-03T06:23:56.582Z,98658.00
2022-09-03T06:26:28.089Z,98664.00
2022-09-03T06:28:55.187Z,98659.00
2022-09-03T06:31:23.308Z,98661.00
2022-09-03T06:33:50.138Z,98671.00
2022-09-03T06:36:18.685Z,98663.00
2022-09-03T06:38:46.609Z,98658.00
2022-09-03T06:41:24.996Z,98671.00
2022-09-03T06:43:54.662Z,98668.00
2022-09-03T06:46:24.041Z,98674.00
2022-09-03T06:48:51.707Z,98679.00
2022-09-03T06:51:20.873Z,98668.00
2022-09-03T06:53:54.493Z,98656.00
2022-09-03T06:56:26.373Z,98674.00
2022-09-03T06:59:00.734Z,98656.00
2022-09-03T07:01:32.233Z,98664.00
2022-09-03T07:04:04.282Z,98661.00
2022-09-03T07:06:37.137Z,98665.00
2022-09-03T07:09:04.758Z,98658.00
2022-09-03T07:11:33.434Z,98671.00
2022-09-03T07:14:00.497Z,98672.00
2022-09-03T07:16:29.719Z,98689.00
2022-09-03T07:18:57.192Z,98684.00
2022-09-03T07:21:29.437Z,98704.00
2022-09-03T07:23:57.439Z,98697.00
2022-09-03T07:26:30.538Z,98711.00
2022-09-03T07:28:59.013Z,98707.00
2022-09-03T07:31:31.064Z,98699.00
2022-09-03T07:34:10.482Z,98692.00
2022-09-03T07:36:40.914Z,98680.00
2022-09-03T07:39:09.062Z,98677.00
2022-09-03T07:41:35.814Z,98685.00
2022-09-03T07:44:05.708Z,98678.00
2022-09-03T07:46:37.901Z,98681.00
2022-09-03T07:49:06.275Z,98677.00
2022-09-03T07:51:38.626Z,98672.00
2022-09-03T07:54:11.557Z,98681.00
2022-09-03T07:56:40.307Z,98690.00
2022-09-03T07:59:08.181Z,98701.00
2022-09-03T08:01:35.929Z,98692.00
2022-09-03T08:04:04.288Z,98705.00
2022-09-03T08:06:32.874Z,98701.00
2022-09-03T08:09:05.353Z,98701.00
2022-09-03T08:11:36.254Z,98697.00
2022-09-03T08:14:08.978Z,98707.00
2022-09-03T08:16:39.544Z,98714.00
2022-09-03T08:19:07.536Z,98707.00
2022-09-03T08:21:34.774Z,98726.00
2022-09-03T08:24:04.693Z,98730.00
2022-09-03T08:26:36.958Z,98730.00
2022-09-03T08:29:05.563Z,98738.00
2022-09-03T08:31:33.377Z,98725.00
2022-09-03T08:34:06.686Z,98747.00
2022-09-03T08:36:36.225Z,98757.00
2022-09-03T08:39:09.437Z,98757.00
2022-09-03T08:41:51.843Z,98776.00
2022-09-03T08:44:29.524Z,98773.00
2022-09-03T08:47:11.384Z,98781.00
2022-09-03T08:49:52.390Z,98784.00
2022-09-03T08:52:41.541Z,98755.00
2022-09-03T08:55:16.427Z,98760.00
2022-09-03T08:57:49.919Z,98762.00
2022-09-03T09:00:17.482Z,98756.00
2022-09-03T09:03:06.178Z,98771.00
2022-09-03T09:05:44.696Z,98755.00
2022-09-03T09:08:35.150Z,98763.00
2022-09-03T09:11:27.517Z,98753.00
2022-09-03T09:13:54.209Z,98763.00
2022-09-03T09:16:31.687Z,98763.00
2022-09-03T09:19:11.497Z,98770.00
2022-09-03T09:21:46.035Z,98756.00
2022-09-03T09:24:26.394Z,98754.00
2022-09-03T09:26:58.440Z,98765.00
2022-09-03T09:29:30.054Z,98764.00
2022-09-03T09:31:57.004Z,98763.00
2022-09-03T09:34:24.109Z,98761.00
2022-09-03T09:36:54.350Z,98767.00
2022-09-03T09:39:22.368Z,98751.00
2022-09-03T09:42:05.392Z,98770.00
2022-09-03T09:44:32.169Z,98778.00
2022-09-03T09:47:06.418Z,98781.00
2022-09-03T09:49:50.931Z,98787.00
2022-09-03T09:52:18.409Z,98778.00
2022-09-03T09:54:46.271Z,98786.00
2022-09-03T09:57:31.199Z,98777.00
2022-09-03T10:00:12.353Z,98773.00
2022-09-03T10:02:42.349Z,98787.00
2022-09-03T10:05:40.549Z,98784.00
2022-09-03T10:08:21.170Z,98796.00
2022-09-03T10:10:50.465Z,98785.00
2022-09-03T10:13:48.523Z,98796.00
2022-09-03T10:16:30.318Z,98793.00
2022-09-03T10:19:06.795Z,98797.00
2022-09-03T10:21:39.337Z,98795.00
2022-09-03T10:24:42.780Z,98792.00
2022-09-03T10:27:12.258Z,98795.00
2022-09-03T10:29:41.661Z,98795.00
2022-09-03T10:32:23.663Z,98803.00
2022-09-03T10:35:12.612Z,98806.00
2022-09-03T10:38:04.126Z,98797.00
2022-09-03T10:40:39.183Z,98802.00
2022-09-03T10:43:24.488Z,98841.00
2022-09-03T10:46:06.729Z,98850.00
2022-09-03T10:48:44.443Z,98846.00
2022-09-03T10:51:20.376Z,98855.00
2022-09-03T10:54:06.149Z,98853.00
2022-09-03T10:56:35.890Z,98849.00
2022-09-03T10:59:14.728Z,98848.00
2022-09-03T11:01:47.450Z,98851.00
2022-09-03T11:04:16.989Z,98848.00
2022-09-03T11:06:54.722Z,98848.00
2022-09-03T11:09:27.690Z,98851.00
2022-09-03T11:12:03.139Z,98852.00
2022-09-03T11:14:42.677Z,98845.00
2022-09-03T11:17:16.640Z,98851.00
2022-09-03T11:19:51.250Z,98826.00
2022-09-03T11:22:20.713Z,98836.00
2022-09-03T11:24:56.922Z,98830.00
2022-09-03T11:27:44.890Z,98833.00
2022-09-03T11:30:24.499Z,98826.00
2022-09-03T11:33:05.470Z,98829.00
2022-09-03T11:35:32.182Z,98828.00
2022-09-03T11:38:08.468Z,98828.00
2022-09-03T11:40:37.907Z,98835.00
2022-09-03T11:43:26.279Z,98838.00
2022-09-03T11:46:03.635Z,98835.00
2022-09-03T11:48:38.431Z,98818.00
2022-09-03T11:51:18.651Z,98815.00
2022-09-03T11:53:56.344Z,98805.00
2022-09-03T11:56:23.428Z,98812.00
2022-09-03T11:59:23.291Z,98809.00
2022-09-03T12:02:05.639Z,98810.00
2022-09-03T12:04:44.692Z,98816.00
2022-09-03T12:07:23.263Z,98796.00
2022-09-03T12:09:57.938Z,98811.00
2022-09-03T12:12:27.832Z,98816.00
2022-09-03T12:15:03.333Z,98810.00
2022-09-03T12:17:42.547Z,98805.00
2022-09-03T12:20:15.688Z,98805.00
2022-09-03T12:22:42.884Z,98794.00
2022-09-03T12:25:14.143Z,98806.00
2022-09-03T12:27:44.938Z,98798.00
2022-09-03T12:30:19.779Z,98806.00
2022-09-03T12:32:47.870Z,98800.00
2022-09-03T12:38:18.348Z,98788.00
2022-09-03T12:43:42.486Z,98797.00
2022-09-03T12:46:15.836Z,98797.00
2022-09-03T12:51:51.950Z,98804.00
2022-09-03T12:54:21.392Z,98821.00
2022-09-03T12:56:56.378Z,98817.00
2022-09-03T12:59:25.282Z,98816.00
2022-09-03T13:01:56.168Z,98814.00
2022-09-03T13:04:28.177Z,98804.00
2022-09-03T13:07:06.801Z,98810.00
2022-09-03T13:09:37.905Z,98805.00
2022-09-03T13:12:05.824Z,98817.00
2022-09-03T13:14:52.692Z,98819.00
2022-09-03T13:17:22.684Z,98809.00
2022-09-03T13:19:52.458Z,98809.00
2022-09-03T13:22:19.149Z,98804.00
2022-09-03T13:24:52.754Z,98800.00
2022-09-03T13:27:38.471Z,98808.00
2022-09-03T13:30:11.762Z,98801.00
2022-09-03T13:32:51.113Z,98801.00
2022-09-03T13:35:32.361Z,98806.00
2022-09-03T13:38:01.985Z,98803.00
2022-09-03T13:40:48.536Z,98798.00
2022-09-03T13:43:30.217Z,98802.00
2022-09-03T13:46:02.310Z,98792.00
2022-09-03T13:49:02.942Z,98783.00
2022-09-03T13:51:39.748Z,98794.00
2022-09-03T13:54:13.056Z,98793.00
2022-09-03T13:57:00.971Z,98785.00
2022-09-03T13:59:45.721Z,98781.00
2022-09-03T14:02:37.523Z,98792.00
2022-09-03T14:05:10.173Z,98786.00
2022-09-03T14:08:07.593Z,98781.00
2022-09-03T14:10:45.788Z,98781.00
2022-09-03T14:13:20.379Z,98785.00
2022-09-03T14:16:07.009Z,98773.00
2022-09-03T14:18:57.058Z,98773.00
2022-09-03T14:21:31.486Z,98779.00
2022-09-03T14:24:04.114Z,98773.00
2022-09-03T14:26:39.207Z,98771.00
2022-09-03T14:29:12.695Z,98763.00
2022-09-03T14:32:15.866Z,98765.00
2022-09-03T14:34:54.857Z,98760.00
2022-09-03T14:37:43.394Z,98770.00
2022-09-03T14:40:22.211Z,98755.00
2022-09-03T14:43:05.149Z,98756.00
2022-09-03T14:45:49.858Z,98769.00
2022-09-03T14:48:45.861Z,98768.00
2022-09-03T14:51:31.386Z,98762.00
2022-09-03T14:54:04.152Z,98765.00
2022-09-03T14:57:03.442Z,98762.00
2022-09-03T14:59:54.128Z,98754.00
2022-09-03T15:03:01.512Z,98765.00
2022-09-03T15:05:56.379Z,98759.00
2022-09-03T15:08:23.753Z,98769.00
2022-09-03T15:11:00.342Z,98766.00
2022-09-03T15:13:31.096Z,98764.00
2022-09-03T15:16:01.594Z,98770.00
2022-09-03T15:18:58.575Z,98781.00
2022-09-03T15:22:08.432Z,98771.00
2022-09-03T15:25:02.858Z,98775.00
2022-09-03T15:27:54.313Z,98765.00
2022-09-03T15:30:21.411Z,98755.00
2022-09-03T15:33:15.766Z,98753.00
2022-09-03T15:36:12.627Z,98766.00
2022-09-03T15:39:02.109Z,98771.00
2022-09-03T15:41:28.807Z,98770.00
2022-09-03T15:43:59.748Z,98780.00
2022-09-03T15:46:48.400Z,98785.00
2022-09-03T15:49:20.985Z,98791.00
2022-09-03T15:52:06.029Z,98776.00
2022-09-03T15:54:44.043Z,98775.00
2022-09-03T15:57:19.411Z,98783.00
2022-09-03T16:00:21.242Z,98771.00
2022-09-03T16:02:58.954Z,98794.00
2022-09-03T16:05:46.976Z,98782.00
2022-09-03T16:08:25.678Z,98785.00
2022-09-03T16:11:01.812Z,98779.00
2022-09-03T16:13:50.227Z,98782.00
2022-09-03T16:16:26.302Z,98780.00
2022-09-03T16:18:59.876Z,98774.00
2022-09-03T16:21:38.815Z,98765.00
2022-09-03T16:24:17.429Z,98766.00
2022-09-03T16:27:11.277Z,98766.00
2022-09-03T16:29:39.018Z,98757.00
2022-09-03T16:32:26.925Z,98767.00
2022-09-03T16:35:07.320Z,98772.00
2022-09-03T16:37:34.621Z,98761.00
2022-09-03T16:40:10.859Z,98759.00
2022-09-03T16:43:00.134Z,98764.00
2022-09-03T16:45:47.989Z,98770.00
2022-09-03T16:48:46.426Z,98764.00
2022-09-03T16:51:24.718Z,98772.00
2022-09-03T16:54:08.433Z,98766.00
2022-09-03T16:56:44.144Z,98763.00
2022-09-03T16:59:18.245Z,98766.00
2022-09-03T17:02:13.906Z,98765.00
2022-09-03T17:05:20.480Z,98755.00
2022-09-03T17:08:12.123Z,98763.00
2022-09-03T17:11:02.695Z,98756.00
2022-09-03T17:13:47.266Z,98762.00
2022-09-03T17:16:45.312Z,98765.00
2022-09-03T17:19:44.341Z,98757.00
2022-09-03T17:22:26.122Z,98761.00
2022-09-03T17:25:05.631Z,98760.00
2022-09-03T17:28:05.219Z,98777.00
2022-09-03T17:30:40.688Z,98774.00
2022-09-03T17:33:44.771Z,98771.00
2022-09-03T17:36:22.157Z,98783.00
2022-09-03T17:39:28.145Z,98779.00
2022-09-03T17:42:20.424Z,98781.00
2022-09-03T17:44:59.512Z,98791.00
2022-09-03T17:47:56.086Z,98794.00
2022-09-03T17:50:43.650Z,98796.00
2022-09-03T17:53:20.243Z,98798.00
2022-09-03T17:56:04.223Z,98804.00
2022-09-03T17:58:53.969Z,98798.00
2022-09-03T18:01:26.890Z,98803.00
2022-09-03T18:04:13.963Z,98796.00
2022-09-03T18:06:40.715Z,98810.00
2022-09-03T18:09:10.267Z,98811.00
2022-09-03T18:11:40.930Z,98812.00
2022-09-03T18:14:30.697Z,98820.00
2022-09-03T18:17:06.643Z,98831.00
2022-09-03T18:20:00.457Z,98837.00
2022-09-03T18:23:01.878Z,98856.00
2022-09-03T18:25:48.497Z,98869.00
2022-09-03T18:28:38.095Z,98866.00
2022-09-03T18:31:23.738Z,98856.00
2022-09-03T18:34:09.206Z,98857.00
2022-09-03T18:36:54.910Z,98851.00
2022-09-03T18:39:45.633Z,98848.00
2022-09-03T18:43:09.706Z,98843.00
2022-09-03T18:47:00.022Z,98862.00
2022-09-03T18:49:21.420Z,98865.00
2022-09-03T18:52:21.905Z,98868.00
2022-09-03T18:55:16.591Z,98864.00
2022-09-03T18:58:25.485Z,98865.00
2022-09-03T19:01:26.916Z,98868.00
2022-09-03T19:04:26.509Z,98871.00
2022-09-03T19:07:22.702Z,98874.00
2022-09-03T19:10:26.292Z,98883.00
2022-09-03T19:13:20.901Z,98878.00
2022-09-03T19:16:23.595Z,98885.00
2022-09-03T19:19:40.128Z,98892.00
2022-09-03T19:22:28.764Z,98887.00
2022-09-03T19:25:23.396Z,98894.00
2022-09-03T19:28:11.583Z,98896.00
2022-09-03T19:31:25.079Z,98887.00
2022-09-03T19:34:38.463Z,98896.00
2022-09-03T19:37:31.801Z,98899.00
2022-09-03T19:40:31.975Z,98899.00
2022-09-03T19:43:54.162Z,98893.00
2022-09-03T19:46:58.349Z,98893.00
2022-09-03T19:50:21.357Z,98898.00
2022-09-03T19:53:18.099Z,98893.00
2022-09-03T19:56:07.765Z,98900.00
2022-09-03T19:58:57.402Z,98886.00
2022-09-03T20:01:48.099Z,98897.00
2022-09-03T20:04:34.666Z,98893.00
2022-09-03T20:07:23.321Z,98900.00
2022-09-03T20:10:10.948Z,98896.00
2022-09-03T20:12:43.130Z,98896.00
2022-09-03T20:15:10.594Z,98913.00
2022-09-03T20:18:02.375Z,98914.00
2022-09-03T20:20:50.313Z,98913.00
2022-09-03T20:23:35.289Z,98928.00
2022-09-03T20:26:10.750Z,98917.00
2022-09-03T20:29:02.206Z,98914.00
2022-09-03T20:31:40.047Z,98916.00
2022-09-03T20:34:31.852Z,98920.00
2022-09-03T20:37:25.494Z,98925.00
2022-09-03T20:40:08.638Z,98916.00
2022-09-03T20:43:07.558Z,98934.00
2022-09-03T20:46:05.926Z,98931.00
2022-09-03T20:49:08.244Z,98931.00
2022-09-03T20:51:55.150Z,98917.00
2022-09-03T20:54:32.040Z,98923.00
2022-09-03T20:57:24.810Z,98943.00
2022-09-03T21:00:06.947Z,98936.00
2022-09-03T21:02:33.720Z,98936.00
2022-09-03T21:05:09.399Z,98944.00
2022-09-03T21:08:11.252Z,98948.00
2022-09-03T21:10:50.863Z,98946.00
2022-09-03T21:13:38.308Z,98947.00
2022-09-03T21:16:23.887Z,98956.00
2022-09-03T21:19:06.135Z,98955.00
2022-09-03T21:21:51.560Z,98947.00
2022-09-03T21:24:22.210Z,98949.00
2022-09-03T21:26:53.427Z,98948.00
2022-09-03T21:29:30.678Z,98962.00
2022-09-03T21:32:21.786Z,98962.00
2022-09-03T21:35:06.662Z,98971.00
2022-09-03T21:37:39.534Z,98964.00
2022-09-03T21:40:09.341Z,98977.00
2022-09-03T21:42:59.858Z,98980.00
2022-09-03T21:45:36.422Z,98979.00
2022-09-03T21:48:09.115Z,98973.00
2022-09-03T21:50:48.394Z,98977.00
2022-09-03T21:53:26.205Z,98977.00
2022-09-03T21:56:25.363Z,98978.00
2022-09-03T21:59:08.660Z,98987.00
2022-09-03T22:01:51.181Z,98986.00
2022-09-03T22:04:18.089Z,98977.00
2022-09-03T22:06:44.851Z,98986.00
2022-09-03T22:09:17.831Z,98968.00
2022-09-03T22:11:47.780Z,98989.00
2022-09-03T22:14:17.151Z,98999.00
2022-09-03T22:16:51.851Z,98992.00
2022-09-03T22:19:18.694Z,99000.00
2022-09-03T22:21:57.096Z,99004.00
2022-09-03T22:24:34.242Z,99007.00
2022-09-03T22:27:03.989Z,99003.00
2022-09-03T22:29:53.061Z,98991.00
2022-09-03T22:32:52.063Z,98996.00
2022-09-03T22:36:06.980Z,99005.00
2022-09-03T22:38:58.186Z,99007.00
2022-09-03T22:41:51.303Z,99005.00
2022-09-03T22:44:45.865Z,98996.00
2022-09-03T22:47:33.795Z,98983.00
2022-09-03T22:50:27.095Z,99000.00
2022-09-03T22:53:05.933Z,99009.00
2022-09-03T22:55:33.985Z,99011.00
2022-09-03T22:58:18.842Z,99014.00
2022-09-03T23:00:49.741Z,99014.00
2022-09-03T23:03:36.967Z,99009.00
2022-09-03T23:06:08.465Z,99015.00
2022-09-03T23:08:46.304Z,99008.00
2022-09-03T23:11:46.326Z,99014.00
2022-09-03T23:14:18.550Z,99019.00
2022-09-03T23:16:53.202Z,99024.00
2022-09-03T23:21:58.562Z,99022.00
2022-09-03T23:24:33.763Z,99014.00
2022-09-03T23:27:06.238Z,99023.00
2022-09-03T23:29:40.340Z,99030.00
2022-09-03T23:32:09.370Z,99021.00
2022-09-03T23:34:38.162Z,99036.00
2022-09-03T23:37:33.001Z,99033.00
2022-09-03T23:40:26.138Z,99036.00
2022-09-03T23:43:35.415Z,99035.00
2022-09-03T23:46:23.323Z,99042.00
2022-09-03T23:49:21.453Z,99043.00
2022-09-03T23:52:31.689Z,99035.00
2022-09-03T23:55:33.055Z,99058.00
2022-09-03T23:58:10.846Z,99050.00
