createdAt,value
2018-01-05T00:00:36.885Z,74.94
2018-01-05T00:03:05.183Z,75.15
2018-01-05T00:05:33.431Z,75.21
2018-01-05T00:08:01.717Z,73.69
2018-01-05T00:10:29.956Z,74.93
2018-01-05T00:12:59.050Z,76.09
2018-01-05T00:15:27.339Z,76.41
2018-01-05T00:17:55.604Z,76.24
2018-01-05T00:20:23.903Z,75.78
2018-01-05T00:22:52.962Z,76.04
2018-01-05T00:25:22.398Z,75.85
2018-01-05T00:27:50.694Z,75.62
2018-01-05T00:30:18.949Z,75.53
2018-01-05T00:32:48.027Z,75.14
2018-01-05T00:35:16.300Z,75.07
2018-01-05T00:37:44.562Z,74.66
2018-01-05T00:40:12.882Z,75.70
2018-01-05T00:42:41.923Z,76.12
2018-01-05T00:45:10.947Z,75.40
2018-01-05T00:47:39.220Z,74.48
2018-01-05T00:50:08.232Z,74.77
2018-01-05T00:52:37.263Z,74.50
2018-01-05T00:55:05.511Z,75.76
2018-01-05T00:57:33.789Z,74.65
2018-01-05T01:00:02.044Z,74.27
2018-01-05T01:02:30.313Z,73.90
2018-01-05T01:04:58.566Z,72.84
2018-01-05T01:07:26.832Z,72.93
2018-01-05T01:09:55.085Z,73.41
2018-01-05T01:12:23.339Z,72.76
2018-01-05T01:14:52.376Z,72.47
2018-01-05T01:17:20.649Z,72.15
2018-01-05T01:19:49.665Z,72.97
2018-01-05T01:22:17.967Z,73.26
2018-01-05T01:24:46.224Z,73.45
2018-01-05T01:27:15.241Z,72.46
2018-01-05T01:29:44.279Z,71.67
2018-01-05T01:32:12.540Z,72.26
2018-01-05T01:34:41.582Z,72.72
2018-01-05T01:37:09.839Z,71.60
2018-01-05T01:39:38.144Z,71.41
2018-01-05T01:42:06.402Z,70.98
2018-01-05T01:44:35.451Z,70.41
2018-01-05T01:47:03.700Z,71.00
2018-01-05T01:49:32.724Z,71.20
2018-01-05T01:52:00.981Z,71.32
2018-01-05T01:54:29.259Z,72.04
2018-01-05T01:56:57.503Z,71.75
2018-01-05T01:59:25.780Z,71.75
2018-01-05T02:01:54.034Z,71.91
2018-01-05T02:04:22.307Z,72.73
2018-01-05T02:06:50.557Z,72.40
2018-01-05T02:09:18.841Z,72.57
2018-01-05T02:11:47.092Z,72.59
2018-01-05T02:14:15.361Z,73.24
2018-01-05T02:16:43.617Z,73.64
2018-01-05T02:19:11.900Z,73.94
2018-01-05T02:21:40.152Z,74.05
2018-01-05T02:24:09.183Z,74.93
2018-01-05T02:26:37.437Z,74.11
2018-01-05T02:29:05.713Z,73.94
2018-01-05T02:31:33.963Z,74.29
2018-01-05T02:34:02.251Z,74.87
2018-01-05T02:36:30.505Z,75.19
2018-01-05T02:38:58.772Z,75.44
2018-01-05T02:41:27.030Z,76.03
2018-01-05T02:43:55.300Z,75.81
2018-01-05T02:46:23.565Z,76.25
2018-01-05T02:48:52.615Z,77.01
2018-01-05T02:51:20.870Z,77.11
2018-01-05T02:53:49.885Z,77.99
2018-01-05T02:56:18.156Z,78.42
2018-01-05T02:58:47.180Z,77.86
2018-01-05T03:01:15.451Z,78.59
2018-01-05T03:03:44.546Z,78.53
2018-01-05T03:06:12.773Z,78.84
2018-01-05T03:08:41.019Z,79.02
2018-01-05T03:11:09.304Z,79.34
2018-01-05T03:13:37.560Z,79.17
2018-01-05T03:16:05.825Z,79.69
2018-01-05T03:18:34.093Z,79.45
2018-01-05T03:21:03.684Z,79.83
2018-01-05T03:23:31.941Z,80.15
2018-01-05T03:26:00.221Z,79.86
2018-01-05T03:28:28.475Z,80.37
2018-01-05T03:30:57.521Z,80.90
2018-01-05T03:33:25.789Z,80.85
2018-01-05T03:35:54.812Z,80.62
2018-01-05T03:38:23.062Z,81.02
2018-01-05T03:40:52.114Z,81.01
2018-01-05T03:43:20.389Z,82.00
2018-01-05T03:45:48.668Z,81.61
2018-01-05T03:48:17.684Z,81.69
2018-01-05T03:50:45.968Z,81.76
2018-01-05T03:53:14.215Z,81.98
2018-01-05T03:55:42.520Z,80.96
2018-01-05T03:58:11.535Z,81.31
2018-01-05T04:00:41.395Z,81.26
2018-01-05T04:03:09.680Z,80.99
2018-01-05T04:05:37.972Z,81.36
2018-01-05T04:08:06.239Z,82.05
2018-01-05T04:10:35.260Z,81.64
2018-01-05T04:13:03.513Z,81.23
2018-01-05T04:15:31.790Z,81.82
2018-01-05T04:18:00.053Z,81.54
2018-01-05T04:20:29.088Z,81.62
2018-01-05T04:22:57.339Z,82.05
2018-01-05T04:25:25.615Z,82.00
2018-01-05T04:27:53.872Z,81.30
2018-01-05T04:30:22.887Z,80.76
2018-01-05T04:32:51.918Z,81.24
2018-01-05T04:35:20.180Z,80.24
2018-01-05T04:37:49.975Z,80.61
2018-01-05T04:40:18.219Z,80.76
2018-01-05T04:42:46.492Z,80.12
2018-01-05T04:45:14.748Z,80.63
2018-01-05T04:47:43.021Z,80.78
2018-01-05T04:50:11.276Z,80.75
2018-01-05T04:52:39.549Z,80.89
2018-01-05T04:55:07.797Z,81.09
2018-01-05T04:57:36.158Z,81.27
2018-01-05T05:00:04.416Z,81.20
2018-01-05T05:02:32.693Z,81.23
2018-01-05T05:05:01.710Z,81.22
2018-01-05T05:07:30.735Z,81.59
2018-01-05T05:09:58.992Z,80.71
2018-01-05T05:12:28.024Z,81.27
2018-01-05T05:14:56.267Z,81.66
2018-01-05T05:17:24.536Z,81.43
2018-01-05T05:19:52.791Z,81.32
2018-01-05T05:22:21.059Z,80.87
2018-01-05T05:24:50.070Z,80.52
2018-01-05T05:27:19.102Z,81.06
2018-01-05T05:29:47.347Z,81.00
2018-01-05T05:32:16.387Z,80.73
2018-01-05T05:34:44.628Z,80.28
2018-01-05T05:37:12.900Z,79.98
2018-01-05T05:39:41.156Z,79.84
2018-01-05T05:42:09.408Z,79.60
2018-01-05T05:44:38.441Z,79.74
2018-01-05T05:47:06.725Z,79.41
2018-01-05T05:49:35.732Z,79.59
2018-01-05T05:52:03.990Z,79.99
2018-01-05T05:54:32.236Z,79.50
2018-01-05T05:57:00.487Z,80.40
2018-01-05T05:59:28.763Z,80.06
2018-01-05T06:01:57.007Z,79.11
2018-01-05T06:04:25.275Z,79.57
2018-01-05T06:06:53.517Z,80.03
2018-01-05T06:09:21.782Z,80.11
2018-01-05T06:11:50.801Z,79.69
2018-01-05T06:14:19.068Z,79.50
2018-01-05T06:16:47.344Z,79.82
2018-01-05T06:19:15.600Z,80.00
2018-01-05T06:21:44.605Z,79.79
2018-01-05T06:24:13.644Z,79.19
2018-01-05T06:26:41.905Z,79.90
2018-01-05T06:29:10.941Z,79.88
2018-01-05T06:31:39.223Z,79.86
2018-01-05T06:34:07.500Z,80.24
2018-01-05T06:36:36.524Z,80.28
2018-01-05T06:39:04.823Z,80.45
2018-01-05T06:41:33.077Z,79.64
2018-01-05T06:44:02.100Z,80.18
2018-01-05T06:46:30.383Z,80.45
2018-01-05T06:48:59.412Z,80.54
2018-01-05T06:51:27.659Z,80.56
2018-01-05T06:53:56.951Z,80.13
2018-01-05T06:56:25.188Z,79.41
2018-01-05T06:58:53.447Z,79.64
2018-01-05T07:01:22.484Z,79.05
2018-01-05T07:03:50.760Z,78.93
2018-01-05T07:06:19.785Z,79.50
2018-01-05T07:08:48.058Z,79.72
2018-01-05T07:11:16.320Z,78.91
2018-01-05T07:13:44.602Z,78.26
2018-01-05T07:16:12.864Z,78.58
2018-01-05T07:18:41.132Z,78.68
2018-01-05T07:21:09.387Z,78.37
2018-01-05T07:23:38.402Z,78.50
2018-01-05T07:26:07.441Z,76.70
2018-01-05T07:28:35.692Z,75.59
2018-01-05T07:31:04.924Z,75.32
2018-01-05T07:33:33.183Z,74.51
2018-01-05T07:36:01.467Z,74.33
2018-01-05T07:38:29.730Z,73.08
2018-01-05T07:40:58.835Z,72.89
2018-01-05T07:43:27.102Z,73.06
2018-01-05T07:45:55.373Z,73.24
2018-01-05T07:48:23.606Z,73.31
2018-01-05T07:50:51.885Z,72.04
2018-01-05T07:53:20.142Z,72.00
2018-01-05T07:55:48.426Z,71.46
2018-01-05T07:58:17.456Z,71.14
2018-01-05T08:00:45.768Z,71.62
2018-01-05T08:03:14.008Z,70.16
2018-01-05T08:05:42.282Z,69.75
2018-01-05T08:08:11.303Z,68.76
2018-01-05T08:10:39.608Z,68.06
2018-01-05T08:13:07.857Z,68.50
2018-01-05T08:15:36.140Z,67.43
2018-01-05T08:18:04.392Z,67.40
2018-01-05T08:20:32.667Z,66.89
2018-01-05T08:23:00.920Z,66.78
2018-01-05T08:25:29.962Z,66.30
2018-01-05T08:27:58.221Z,66.11
2018-01-05T08:30:27.251Z,67.33
2018-01-05T08:32:55.534Z,65.69
2018-01-05T08:35:23.804Z,64.87
2018-01-05T08:37:52.072Z,65.41
2018-01-05T08:40:20.348Z,64.98
2018-01-05T08:42:48.612Z,64.70
2018-01-05T08:45:16.889Z,64.97
2018-01-05T08:47:45.149Z,64.85
2018-01-05T08:50:14.184Z,64.68
2018-01-05T08:52:42.473Z,64.63
2018-01-05T08:55:10.729Z,64.19
2018-01-05T08:57:39.760Z,64.44
2018-01-05T09:00:08.029Z,63.49
2018-01-05T09:02:37.090Z,63.25
2018-01-05T09:05:05.362Z,64.42
2018-01-05T09:07:33.642Z,63.64
2018-01-05T09:10:01.916Z,63.90
2018-01-05T09:12:30.983Z,63.00
2018-01-05T09:14:59.244Z,62.86
2018-01-05T09:17:27.533Z,62.92
2018-01-05T09:19:55.800Z,62.88
2018-01-05T09:22:24.121Z,63.71
2018-01-05T09:24:52.385Z,63.25
2018-01-05T09:27:20.648Z,63.52
2018-01-05T09:29:49.673Z,63.35
2018-01-05T09:32:17.975Z,63.38
2018-01-05T09:34:46.244Z,64.21
2018-01-05T09:37:15.294Z,63.93
2018-01-05T09:39:43.610Z,63.73
2018-01-05T09:42:11.867Z,63.12
2018-01-05T09:44:40.106Z,63.59
2018-01-05T09:47:09.157Z,63.94
2018-01-05T09:49:37.418Z,64.76
2018-01-05T09:52:06.455Z,64.31
2018-01-05T09:54:34.736Z,64.05
2018-01-05T09:57:03.024Z,64.10
2018-01-05T09:59:31.652Z,64.85
2018-01-05T10:01:59.995Z,64.32
2018-01-05T10:04:28.271Z,65.25
2018-01-05T10:06:57.321Z,65.37
2018-01-05T10:09:25.580Z,65.99
2018-01-05T10:11:53.869Z,65.80
2018-01-05T10:14:23.267Z,64.97
2018-01-05T10:16:51.553Z,65.53
2018-01-05T10:19:21.356Z,65.43
2018-01-05T10:21:49.662Z,65.32
2018-01-05T10:24:17.956Z,65.08
2018-01-05T10:26:46.240Z,64.83
2018-01-05T10:29:14.585Z,64.59
2018-01-05T10:31:42.862Z,64.57
2018-01-05T10:34:11.944Z,64.74
2018-01-05T10:36:40.223Z,65.35
2018-01-05T10:39:09.290Z,65.14
2018-01-05T10:41:37.548Z,65.18
2018-01-05T10:44:05.909Z,65.70
2018-01-05T10:46:34.189Z,65.17
2018-01-05T10:49:02.471Z,65.04
2018-01-05T10:51:30.731Z,66.04
2018-01-05T10:54:00.888Z,66.01
2018-01-05T10:56:30.252Z,65.34
2018-01-05T10:58:58.529Z,66.58
2018-01-05T11:01:28.134Z,68.35
2018-01-05T11:03:57.189Z,69.24
2018-01-05T11:06:25.436Z,69.37
2018-01-05T11:08:54.468Z,68.58
2018-01-05T11:11:22.735Z,69.10
2018-01-05T11:13:51.797Z,68.88
2018-01-05T11:16:20.055Z,70.47
2018-01-05T11:18:48.344Z,67.35
2018-01-05T11:21:16.604Z,68.13
2018-01-05T11:23:45.669Z,68.24
2018-01-05T11:26:13.949Z,67.31
2018-01-05T11:28:42.313Z,68.32
2018-01-05T11:31:11.298Z,67.79
2018-01-05T11:33:40.344Z,68.90
2018-01-05T11:36:08.597Z,68.63
2018-01-05T11:38:37.647Z,69.06
2018-01-05T11:41:05.905Z,70.01
2018-01-05T11:43:34.185Z,69.81
2018-01-05T11:46:03.204Z,73.77
2018-01-05T11:48:31.465Z,68.72
2018-01-05T11:51:00.509Z,68.27
2018-01-05T11:53:28.769Z,68.96
2018-01-05T11:55:57.817Z,68.93
2018-01-05T11:58:26.866Z,69.99
2018-01-05T12:00:55.145Z,70.04
2018-01-05T12:03:23.420Z,70.09
2018-01-05T12:05:51.697Z,69.12
2018-01-05T12:08:19.964Z,69.68
2018-01-05T12:10:48.240Z,68.46
2018-01-05T12:13:17.262Z,68.93
2018-01-05T12:15:46.342Z,69.12
2018-01-05T12:18:14.622Z,68.91
2018-01-05T12:20:42.888Z,69.18
2018-01-05T12:23:11.153Z,68.76
2018-01-05T12:25:39.430Z,69.18
2018-01-05T12:28:07.689Z,69.71
2018-01-05T12:30:36.733Z,70.67
2018-01-05T12:33:05.007Z,70.30
2018-01-05T12:35:33.282Z,70.29
2018-01-05T12:38:02.316Z,69.46
2018-01-05T12:40:30.612Z,69.78
2018-01-05T12:42:58.932Z,70.52
2018-01-05T12:45:27.171Z,70.81
2018-01-05T12:47:55.477Z,71.21
2018-01-05T12:50:23.756Z,70.75
2018-01-05T12:52:52.012Z,70.99
2018-01-05T12:55:21.050Z,71.46
2018-01-05T12:57:49.301Z,71.34
2018-01-05T13:00:17.603Z,72.17
2018-01-05T13:02:45.861Z,71.28
2018-01-05T13:05:14.141Z,71.05
2018-01-05T13:07:43.159Z,71.86
2018-01-05T13:10:11.442Z,71.69
2018-01-05T13:12:39.693Z,72.64
2018-01-05T13:15:07.977Z,73.99
2018-01-05T13:17:36.276Z,73.91
2018-01-05T13:20:04.528Z,73.95
2018-01-05T13:22:32.800Z,75.11
2018-01-05T13:25:01.066Z,75.93
2018-01-05T13:27:29.336Z,76.68
2018-01-05T13:29:57.594Z,77.10
2018-01-05T13:32:27.378Z,78.92
2018-01-05T13:34:55.694Z,77.61
2018-01-05T13:37:24.749Z,77.65
2018-01-05T13:39:53.016Z,78.14
2018-01-05T13:42:21.292Z,79.34
2018-01-05T13:44:50.338Z,78.42
2018-01-05T13:47:18.602Z,78.96
2018-01-05T13:49:46.876Z,78.86
2018-01-05T13:52:15.924Z,80.47
2018-01-05T13:54:44.192Z,80.24
2018-01-05T13:57:12.480Z,80.78
2018-01-05T13:59:40.764Z,80.84
2018-01-05T14:02:09.040Z,80.84
2018-01-05T14:04:38.075Z,79.61
2018-01-05T14:07:06.360Z,78.82
2018-01-05T14:09:34.618Z,79.30
2018-01-05T14:12:03.661Z,79.16
2018-01-05T14:14:31.928Z,79.57
2018-01-05T14:17:00.972Z,78.83
2018-01-05T14:19:29.248Z,79.34
2018-01-05T14:21:57.524Z,78.55
2018-01-05T14:24:25.793Z,79.91
2018-01-05T14:26:54.844Z,83.27
2018-01-05T14:29:23.092Z,85.96
2018-01-05T14:31:52.127Z,87.78
2018-01-05T14:34:20.393Z,89.40
2018-01-05T14:36:49.444Z,91.54
2018-01-05T14:39:18.480Z,92.22
2018-01-05T14:41:46.763Z,92.85
2018-01-05T14:44:15.028Z,94.18
2018-01-05T14:46:43.308Z,94.18
2018-01-05T14:49:11.572Z,94.55
2018-01-05T14:51:39.864Z,95.19
2018-01-05T14:54:08.116Z,95.24
2018-01-05T14:56:36.383Z,94.87
2018-01-05T14:59:04.663Z,95.41
2018-01-05T15:01:32.919Z,95.34
2018-01-05T15:04:01.178Z,95.16
2018-01-05T15:06:29.428Z,94.93
2018-01-05T15:08:57.680Z,94.76
2018-01-05T15:11:25.942Z,94.30
2018-01-05T15:13:54.210Z,94.08
2018-01-05T15:16:23.976Z,93.26
2018-01-05T15:18:53.033Z,92.68
2018-01-05T15:23:55.728Z,93.28
2018-01-05T15:26:23.984Z,92.88
2018-01-05T15:28:53.020Z,93.31
2018-01-05T15:31:21.275Z,92.81
2018-01-05T15:33:49.541Z,93.82
2018-01-05T15:36:17.816Z,93.69
2018-01-05T15:38:46.094Z,93.70
2018-01-05T15:41:14.352Z,93.98
2018-01-05T15:43:42.607Z,93.69
2018-01-05T15:46:10.880Z,94.14
2018-01-05T15:48:39.156Z,94.47
2018-01-05T15:51:07.408Z,93.06
2018-01-05T15:53:35.672Z,93.53
2018-01-05T15:56:04.708Z,93.56
2018-01-05T15:58:32.979Z,93.05
2018-01-05T16:01:02.023Z,94.35
2018-01-05T16:03:30.312Z,94.25
2018-01-05T16:05:58.610Z,93.89
2018-01-05T16:08:26.880Z,93.18
2018-01-05T16:10:55.170Z,93.22
2018-01-05T16:13:23.489Z,92.84
2018-01-05T16:15:51.756Z,92.83
2018-01-05T16:18:20.026Z,92.53
2018-01-05T16:20:48.318Z,91.63
2018-01-05T16:23:16.571Z,91.52
2018-01-05T16:25:44.832Z,91.41
2018-01-05T16:28:13.094Z,89.52
2018-01-05T16:30:41.418Z,90.74
2018-01-05T16:33:09.768Z,91.17
2018-01-05T16:35:38.041Z,90.42
2018-01-05T16:38:07.064Z,90.62
2018-01-05T16:40:35.336Z,90.72
2018-01-05T16:43:04.421Z,91.91
2018-01-05T16:45:32.697Z,91.65
2018-01-05T16:48:01.049Z,92.01
2018-01-05T16:50:29.359Z,92.75
2018-01-05T16:52:57.603Z,93.10
2018-01-05T16:55:26.644Z,92.83
2018-01-05T16:57:54.941Z,92.49
2018-01-05T17:00:23.250Z,92.63
2018-01-05T17:02:51.512Z,92.98
2018-01-05T17:05:19.791Z,92.98
2018-01-05T17:07:48.109Z,93.46
2018-01-05T17:10:17.193Z,92.55
2018-01-05T17:12:45.447Z,92.46
2018-01-05T17:15:14.489Z,93.31
2018-01-05T17:17:42.779Z,93.51
2018-01-05T17:20:11.070Z,93.48
2018-01-05T17:22:39.328Z,93.89
2018-01-05T17:25:07.595Z,93.89
2018-01-05T17:27:35.840Z,94.07
2018-01-05T17:30:04.995Z,94.42
2018-01-05T17:32:33.245Z,94.99
2018-01-05T17:35:01.541Z,95.10
2018-01-05T17:37:29.835Z,95.31
2018-01-05T17:39:58.139Z,95.63
2018-01-05T17:42:26.389Z,95.28
2018-01-05T17:44:54.647Z,95.37
2018-01-05T17:47:23.704Z,95.66
2018-01-05T17:49:52.030Z,95.88
2018-01-05T17:52:20.337Z,96.08
2018-01-05T17:54:49.343Z,96.45
2018-01-05T17:57:18.380Z,96.71
2018-01-05T17:59:46.661Z,96.72
2018-01-05T18:02:15.740Z,96.86
2018-01-05T18:04:44.793Z,96.82
2018-01-05T18:07:13.066Z,96.87
2018-01-05T18:09:41.366Z,97.01
2018-01-05T18:12:09.678Z,96.93
2018-01-05T18:14:37.976Z,96.86
2018-01-05T18:17:06.240Z,96.86
2018-01-05T18:19:34.492Z,96.42
2018-01-05T18:22:03.528Z,96.21
2018-01-05T18:24:32.611Z,96.09
2018-01-05T18:27:01.705Z,96.21
2018-01-05T18:29:30.718Z,96.09
2018-01-05T18:31:59.750Z,95.87
2018-01-05T18:34:28.012Z,95.94
2018-01-05T18:36:57.093Z,95.83
2018-01-05T18:39:25.405Z,96.10
2018-01-05T18:41:54.523Z,95.99
2018-01-05T18:44:23.521Z,95.90
2018-01-05T18:46:52.619Z,95.60
2018-01-05T18:49:20.922Z,95.41
2018-01-05T18:51:49.995Z,95.31
2018-01-05T18:54:18.311Z,95.41
2018-01-05T18:56:47.376Z,94.95
2018-01-05T18:59:15.720Z,95.19
2018-01-05T19:01:44.734Z,94.92
2018-01-05T19:04:13.785Z,95.06
2018-01-05T19:06:42.086Z,95.09
2018-01-05T19:09:10.404Z,95.07
2018-01-05T19:11:39.471Z,95.06
2018-01-05T19:14:07.742Z,95.02
2018-01-05T19:16:36.099Z,95.14
2018-01-05T19:19:05.118Z,94.87
2018-01-05T19:21:33.432Z,94.38
2018-01-05T19:24:01.739Z,94.37
2018-01-05T19:26:30.056Z,94.51
2018-01-05T19:28:58.383Z,94.39
2018-01-05T19:31:26.685Z,94.42
2018-01-05T19:33:55.007Z,94.31
2018-01-05T19:36:24.672Z,93.72
2018-01-05T19:38:53.767Z,93.83
2018-01-05T19:41:22.075Z,93.49
2018-01-05T19:43:51.170Z,93.58
2018-01-05T19:46:20.230Z,93.42
2018-01-05T19:48:48.548Z,93.04
2018-01-05T19:51:16.883Z,93.22
2018-01-05T19:53:45.205Z,93.22
2018-01-05T19:56:13.500Z,93.49
2018-01-05T19:58:41.827Z,93.16
2018-01-05T20:01:10.927Z,93.51
2018-01-05T20:03:39.289Z,93.58
2018-01-05T20:06:07.595Z,93.67
2018-01-05T20:08:35.911Z,93.71
2018-01-05T20:11:05.554Z,93.92
2018-01-05T20:13:33.881Z,94.14
2018-01-05T20:16:02.179Z,93.95
2018-01-05T20:18:30.532Z,93.95
2018-01-05T20:20:58.843Z,93.78
2018-01-05T20:23:27.153Z,93.78
2018-01-05T20:25:55.476Z,93.83
2018-01-05T20:28:24.524Z,93.40
2018-01-05T20:30:52.848Z,93.67
2018-01-05T20:33:21.146Z,93.56
2018-01-05T20:35:49.472Z,93.41
2018-01-05T20:38:17.783Z,93.38
2018-01-05T20:40:46.106Z,93.39
2018-01-05T20:43:14.412Z,93.61
2018-01-05T20:45:42.786Z,93.56
2018-01-05T20:48:11.067Z,93.72
2018-01-05T20:50:39.382Z,93.78
2018-01-05T20:53:08.830Z,93.57
2018-01-05T20:55:37.136Z,93.83
2018-01-05T20:58:05.435Z,94.16
2018-01-05T21:00:33.760Z,94.24
2018-01-05T21:03:02.071Z,94.24
2018-01-05T21:05:31.135Z,94.25
2018-01-05T21:07:59.486Z,94.33
2018-01-05T21:10:28.567Z,94.62
2018-01-05T21:12:57.629Z,94.67
2018-01-05T21:15:25.943Z,94.67
2018-01-05T21:17:54.236Z,94.67
2018-01-05T21:20:22.568Z,94.42
2018-01-05T21:22:50.876Z,94.46
2018-01-05T21:25:19.199Z,94.62
2018-01-05T21:27:48.262Z,94.22
2018-01-05T21:30:16.568Z,94.26
2018-01-05T21:32:44.870Z,94.34
2018-01-05T21:35:13.196Z,94.53
2018-01-05T21:37:42.499Z,94.76
2018-01-05T21:40:10.793Z,94.73
2018-01-05T21:42:39.095Z,94.89
2018-01-05T21:45:09.191Z,94.89
2018-01-05T21:47:37.641Z,95.10
2018-01-05T21:50:05.958Z,95.09
2018-01-05T21:52:35.995Z,94.55
2018-01-05T21:55:04.321Z,94.97
2018-01-05T21:57:32.615Z,95.07
2018-01-05T22:00:00.972Z,95.02
2018-01-05T22:02:29.278Z,94.59
2018-01-05T22:04:57.567Z,94.36
2018-01-05T22:07:25.878Z,94.80
2018-01-05T22:09:54.162Z,94.77
2018-01-05T22:12:22.496Z,95.04
2018-01-05T22:14:50.791Z,95.03
2018-01-05T22:17:19.118Z,95.19
2018-01-05T22:19:47.424Z,95.41
2018-01-05T22:22:15.688Z,94.34
2018-01-05T22:24:44.009Z,93.87
2018-01-05T22:27:13.104Z,93.57
2018-01-05T22:29:41.425Z,93.42
2018-01-05T22:32:10.505Z,92.94
2018-01-05T22:34:38.815Z,93.50
2018-01-05T22:37:07.932Z,93.52
2018-01-05T22:39:37.252Z,93.16
2018-01-05T22:42:05.552Z,93.04
2018-01-05T22:44:33.897Z,92.70
2018-01-05T22:47:02.207Z,92.44
2018-01-05T22:49:30.519Z,92.64
2018-01-05T22:51:58.827Z,91.56
2018-01-05T22:54:27.067Z,90.95
2018-01-05T22:56:56.160Z,89.95
2018-01-05T22:59:24.470Z,90.78
2018-01-05T23:01:53.552Z,90.12
2018-01-05T23:04:21.850Z,91.01
2018-01-05T23:06:50.174Z,90.91
2018-01-05T23:09:19.256Z,90.99
2018-01-05T23:11:47.573Z,91.55
2018-01-05T23:14:16.700Z,91.19
2018-01-05T23:16:45.015Z,90.77
2018-01-05T23:19:13.314Z,91.16
2018-01-05T23:21:41.652Z,90.77
2018-01-05T23:24:10.716Z,91.01
2018-01-05T23:26:39.059Z,91.35
2018-01-05T23:29:07.372Z,91.56
2018-01-05T23:31:35.663Z,91.09
2018-01-05T23:34:03.916Z,90.69
2018-01-05T23:36:32.992Z,91.08
2018-01-05T23:39:01.308Z,90.44
2018-01-05T23:41:30.385Z,90.98
2018-01-05T23:43:58.702Z,90.41
2018-01-05T23:46:27.777Z,90.49
2018-01-05T23:48:56.091Z,91.01
2018-01-05T23:51:24.391Z,90.93
2018-01-05T23:53:52.714Z,90.81
2018-01-05T23:56:21.019Z,91.01
2018-01-05T23:58:49.340Z,91.43
