createdAt,value
2018-12-25T00:02:10.717Z,73.60
2018-12-25T00:04:40.632Z,73.30
2018-12-25T00:07:10.643Z,73.80
2018-12-25T00:09:40.558Z,74.00
2018-12-25T00:12:10.512Z,73.90
2018-12-25T00:14:40.616Z,74.20
2018-12-25T00:17:10.540Z,74.10
2018-12-25T00:19:40.499Z,74.10
2018-12-25T00:22:10.443Z,73.90
2018-12-25T00:24:40.404Z,72.40
2018-12-25T00:27:10.356Z,72.10
2018-12-25T00:29:40.303Z,70.90
2018-12-25T00:32:10.248Z,69.10
2018-12-25T00:34:40.233Z,68.80
2018-12-25T00:37:10.181Z,69.50
2018-12-25T00:39:40.123Z,68.90
2018-12-25T00:42:10.067Z,66.40
2018-12-25T00:44:40.047Z,68.10
2018-12-25T00:47:10.067Z,68.10
2018-12-25T00:49:39.996Z,67.80
2018-12-25T00:52:09.959Z,66.10
2018-12-25T00:54:39.920Z,66.60
2018-12-25T00:57:09.855Z,66.30
2018-12-25T00:59:39.823Z,64.30
2018-12-25T01:02:09.831Z,64.40
2018-12-25T01:04:39.848Z,63.90
2018-12-25T01:07:09.836Z,64.20
2018-12-25T01:09:39.806Z,65.70
2018-12-25T01:12:09.815Z,65.10
2018-12-25T01:14:39.783Z,64.40
2018-12-25T01:17:09.732Z,64.80
2018-12-25T01:19:39.681Z,64.60
2018-12-25T01:22:09.729Z,64.70
2018-12-25T01:24:39.685Z,64.00
2018-12-25T01:27:09.679Z,64.60
2018-12-25T01:29:39.646Z,63.80
2018-12-25T01:32:09.655Z,63.90
2018-12-25T01:34:39.665Z,63.50
2018-12-25T01:37:09.770Z,63.80
2018-12-25T01:39:39.748Z,63.30
2018-12-25T01:42:09.686Z,61.80
2018-12-25T01:44:39.663Z,62.40
2018-12-25T01:47:09.576Z,60.90
2018-12-25T01:49:39.559Z,62.10
2018-12-25T01:52:09.527Z,62.50
2018-12-25T01:54:39.494Z,62.10
2018-12-25T01:57:09.527Z,62.20
2018-12-25T01:59:39.574Z,62.80
2018-12-25T02:02:09.528Z,63.10
2018-12-25T02:04:39.879Z,63.80
2018-12-25T02:07:09.866Z,64.00
2018-12-25T02:09:39.919Z,63.60
2018-12-25T02:12:09.936Z,64.00
2018-12-25T02:14:40.107Z,64.80
2018-12-25T02:17:10.076Z,65.10
2018-12-25T02:19:40.562Z,65.50
2018-12-25T02:22:10.642Z,65.60
2018-12-25T02:24:40.636Z,65.50
2018-12-25T02:27:10.643Z,65.40
2018-12-25T02:29:40.696Z,65.50
2018-12-25T02:32:10.668Z,65.60
2018-12-25T02:34:40.703Z,65.70
2018-12-25T02:37:10.743Z,65.80
2018-12-25T02:39:40.815Z,66.20
2018-12-25T02:42:10.859Z,66.70
2018-12-25T02:44:40.916Z,67.10
2018-12-25T02:47:10.984Z,67.00
2018-12-25T02:49:50.016Z,66.90
2018-12-25T02:52:12.687Z,66.50
2018-12-25T02:54:42.619Z,65.80
2018-12-25T02:57:12.695Z,64.30
2018-12-25T02:59:42.766Z,65.10
2018-12-25T03:02:12.728Z,65.10
2018-12-25T03:04:42.748Z,64.60
2018-12-25T03:07:12.808Z,64.80
2018-12-25T03:09:42.860Z,64.20
2018-12-25T03:12:12.831Z,62.40
2018-12-25T03:14:42.830Z,62.30
2018-12-25T03:17:12.825Z,63.10
2018-12-25T03:19:42.779Z,63.40
2018-12-25T03:22:12.795Z,62.50
2018-12-25T03:24:42.782Z,63.00
2018-12-25T03:27:12.795Z,62.30
2018-12-25T03:29:42.841Z,63.20
2018-12-25T03:32:12.831Z,62.70
2018-12-25T03:34:42.824Z,62.70
2018-12-25T03:37:12.894Z,62.90
2018-12-25T03:39:42.813Z,63.00
2018-12-25T03:42:12.897Z,62.90
2018-12-25T03:44:42.939Z,62.70
2018-12-25T03:47:12.922Z,62.80
2018-12-25T03:49:42.861Z,62.40
2018-12-25T03:52:12.841Z,61.40
2018-12-25T03:54:42.850Z,61.50
2018-12-25T03:57:12.800Z,61.40
2018-12-25T03:59:42.863Z,61.50
2018-12-25T04:02:12.805Z,61.80
2018-12-25T04:04:42.780Z,62.10
2018-12-25T04:07:12.803Z,61.70
2018-12-25T04:09:42.724Z,62.10
2018-12-25T04:12:12.679Z,62.20
2018-12-25T04:14:42.853Z,62.20
2018-12-25T04:17:12.927Z,62.00
2018-12-25T04:19:42.838Z,61.80
2018-12-25T04:22:12.817Z,61.90
2018-12-25T04:24:42.868Z,59.60
2018-12-25T04:27:12.866Z,58.90
2018-12-25T04:29:42.847Z,60.10
2018-12-25T04:32:12.923Z,60.00
2018-12-25T04:34:42.941Z,59.40
2018-12-25T04:37:13.119Z,60.10
2018-12-25T04:39:43.153Z,59.70
2018-12-25T04:42:13.203Z,60.40
2018-12-25T04:44:43.162Z,60.70
2018-12-25T04:47:13.114Z,60.30
2018-12-25T04:49:43.127Z,60.50
2018-12-25T04:52:13.103Z,60.60
2018-12-25T04:54:43.176Z,60.50
2018-12-25T04:57:13.318Z,59.60
2018-12-25T04:59:43.303Z,59.60
2018-12-25T05:02:13.252Z,59.80
2018-12-25T05:04:43.283Z,60.10
2018-12-25T05:07:13.331Z,60.40
2018-12-25T05:09:43.281Z,59.60
2018-12-25T05:12:13.336Z,59.00
2018-12-25T05:14:43.259Z,59.20
2018-12-25T05:17:13.319Z,58.10
2018-12-25T05:19:43.303Z,57.80
2018-12-25T05:22:13.251Z,57.10
2018-12-25T05:24:43.242Z,56.60
2018-12-25T05:27:13.234Z,56.80
2018-12-25T05:29:43.305Z,56.10
2018-12-25T05:32:13.295Z,55.50
2018-12-25T05:34:43.364Z,56.00
2018-12-25T05:37:13.304Z,54.90
2018-12-25T05:39:43.370Z,55.30
2018-12-25T05:42:13.418Z,54.20
2018-12-25T05:44:43.523Z,54.60
2018-12-25T05:47:13.619Z,54.20
2018-12-25T05:49:43.571Z,53.70
2018-12-25T05:52:13.653Z,53.60
2018-12-25T05:54:43.603Z,53.80
2018-12-25T05:57:13.638Z,53.70
2018-12-25T05:59:43.806Z,54.00
2018-12-25T06:02:13.803Z,52.90
2018-12-25T06:04:43.787Z,53.20
2018-12-25T06:07:13.856Z,53.50
2018-12-25T06:09:43.862Z,54.10
2018-12-25T06:12:13.944Z,54.20
2018-12-25T06:14:43.887Z,54.00
2018-12-25T06:17:13.927Z,53.90
2018-12-25T06:19:43.993Z,54.40
2018-12-25T06:22:13.957Z,54.60
2018-12-25T06:24:44.080Z,54.20
2018-12-25T06:27:14.057Z,54.20
2018-12-25T06:29:44.111Z,54.40
2018-12-25T06:32:14.108Z,54.40
2018-12-25T06:34:44.384Z,54.40
2018-12-25T06:37:14.447Z,54.30
2018-12-25T06:39:44.407Z,54.10
2018-12-25T06:42:14.448Z,53.60
2018-12-25T06:44:44.416Z,53.10
2018-12-25T06:47:14.432Z,53.30
2018-12-25T06:49:44.403Z,52.40
2018-12-25T06:52:14.380Z,51.70
2018-12-25T06:54:44.372Z,51.90
2018-12-25T06:57:14.346Z,52.10
2018-12-25T06:59:44.403Z,51.20
2018-12-25T07:02:14.424Z,51.20
2018-12-25T07:04:44.488Z,50.80
2018-12-25T07:07:14.559Z,51.30
2018-12-25T07:09:44.579Z,52.00
2018-12-25T07:12:14.627Z,51.40
2018-12-25T07:14:44.611Z,51.40
2018-12-25T07:17:14.541Z,51.50
2018-12-25T07:19:44.531Z,51.50
2018-12-25T07:22:14.495Z,52.00
2018-12-25T07:24:44.459Z,51.70
2018-12-25T07:27:14.519Z,51.30
2018-12-25T07:29:44.502Z,51.50
2018-12-25T07:32:14.503Z,52.30
2018-12-25T07:34:44.476Z,52.00
2018-12-25T07:37:14.398Z,52.50
2018-12-25T07:39:44.363Z,53.00
2018-12-25T07:42:14.416Z,53.00
2018-12-25T07:44:44.385Z,52.90
2018-12-25T07:47:14.349Z,52.50
2018-12-25T07:49:44.364Z,53.20
2018-12-25T07:52:14.328Z,53.20
2018-12-25T07:54:44.365Z,53.30
2018-12-25T07:57:14.436Z,53.80
2018-12-25T07:59:44.400Z,53.90
2018-12-25T08:02:14.519Z,53.70
2018-12-25T08:04:44.485Z,54.00
2018-12-25T08:07:14.432Z,54.20
2018-12-25T08:09:47.405Z,54.20
2018-12-25T08:12:17.341Z,54.60
2018-12-25T08:14:47.355Z,54.80
2018-12-25T08:17:17.432Z,55.10
2018-12-25T08:19:47.391Z,55.40
2018-12-25T08:22:17.336Z,55.20
2018-12-25T08:24:47.364Z,55.40
2018-12-25T08:27:17.327Z,56.30
2018-12-25T08:29:47.359Z,57.00
2018-12-25T08:32:17.320Z,56.80
2018-12-25T08:34:47.278Z,56.70
2018-12-25T08:37:17.215Z,57.00
2018-12-25T08:39:47.189Z,56.70
2018-12-25T08:42:17.130Z,56.60
2018-12-25T08:44:47.134Z,56.50
2018-12-25T08:47:17.103Z,56.70
2018-12-25T08:49:47.081Z,56.80
2018-12-25T08:52:17.023Z,57.00
2018-12-25T08:54:47.066Z,57.00
2018-12-25T08:57:20.106Z,57.50
2018-12-25T08:59:50.175Z,57.80
2018-12-25T09:02:20.219Z,57.70
2018-12-25T09:04:50.160Z,57.50
2018-12-25T09:07:20.146Z,57.20
2018-12-25T09:09:50.176Z,57.70
2018-12-25T09:12:20.192Z,57.90
2018-12-25T09:14:50.159Z,58.40
2018-12-25T09:17:20.232Z,59.00
2018-12-25T09:19:50.235Z,59.50
2018-12-25T09:22:20.227Z,59.00
2018-12-25T09:24:50.287Z,58.40
2018-12-25T09:27:20.307Z,57.80
2018-12-25T09:29:50.360Z,57.10
2018-12-25T09:32:20.319Z,56.40
2018-12-25T09:34:50.354Z,56.40
2018-12-25T09:37:20.427Z,55.60
2018-12-25T09:39:50.374Z,54.00
2018-12-25T09:42:20.409Z,53.70
2018-12-25T09:44:50.453Z,53.40
2018-12-25T09:47:20.408Z,53.10
2018-12-25T09:49:50.435Z,52.70
2018-12-25T09:52:20.532Z,52.40
2018-12-25T09:54:50.488Z,51.70
2018-12-25T09:57:20.445Z,51.50
2018-12-25T09:59:50.410Z,51.70
2018-12-25T10:02:20.420Z,52.30
2018-12-25T10:04:50.651Z,52.30
2018-12-25T10:07:23.544Z,52.10
2018-12-25T10:09:53.702Z,51.50
2018-12-25T10:12:23.639Z,51.20
2018-12-25T10:14:53.808Z,51.90
2018-12-25T10:17:23.815Z,51.60
2018-12-25T10:19:53.827Z,51.50
2018-12-25T10:22:23.898Z,52.00
2018-12-25T10:24:53.904Z,52.10
2018-12-25T10:27:23.826Z,52.50
2018-12-25T10:29:54.039Z,52.20
2018-12-25T10:32:23.995Z,51.80
2018-12-25T10:34:54.074Z,52.30
2018-12-25T10:37:24.179Z,52.50
2018-12-25T10:39:54.272Z,52.10
2018-12-25T10:42:24.216Z,51.70
2018-12-25T10:44:55.168Z,51.80
2018-12-25T10:47:25.112Z,52.00
2018-12-25T10:49:55.136Z,52.10
2018-12-25T10:52:25.208Z,52.00
2018-12-25T10:54:57.036Z,51.60
2018-12-25T10:57:27.150Z,51.60
2018-12-25T10:59:57.144Z,51.50
2018-12-25T11:02:27.319Z,51.40
2018-12-25T11:04:57.257Z,51.50
2018-12-25T11:07:27.306Z,51.50
2018-12-25T11:09:59.999Z,50.90
2018-12-25T11:12:29.994Z,50.30
2018-12-25T11:15:00.147Z,51.00
2018-12-25T11:17:30.190Z,50.60
2018-12-25T11:20:00.158Z,50.40
2018-12-25T11:22:30.233Z,51.00
2018-12-25T11:25:00.283Z,50.30
2018-12-25T11:27:30.330Z,50.20
2018-12-25T11:30:00.375Z,50.40
2018-12-25T11:32:30.450Z,50.70
2018-12-25T11:35:00.487Z,51.40
2018-12-25T11:37:30.471Z,51.20
2018-12-25T11:40:00.514Z,51.50
2018-12-25T11:42:30.503Z,51.90
2018-12-25T11:45:00.526Z,52.00
2018-12-25T11:47:30.577Z,52.00
2018-12-25T11:50:00.505Z,52.00
2018-12-25T11:52:30.488Z,52.00
2018-12-25T11:55:00.435Z,53.20
2018-12-25T11:57:30.501Z,53.70
2018-12-25T12:00:00.500Z,53.80
2018-12-25T12:02:30.480Z,54.40
2018-12-25T12:05:00.460Z,55.30
2018-12-25T12:07:30.547Z,55.30
2018-12-25T12:10:00.591Z,55.80
2018-12-25T12:12:30.643Z,56.00
2018-12-25T12:15:00.614Z,56.50
2018-12-25T12:17:30.659Z,56.30
2018-12-25T12:20:00.870Z,56.60
2018-12-25T12:22:37.006Z,56.60
2018-12-25T12:25:02.568Z,56.70
2018-12-25T12:27:32.571Z,57.00
2018-12-25T12:30:02.633Z,57.10
2018-12-25T12:32:32.551Z,57.40
2018-12-25T12:35:02.600Z,57.80
2018-12-25T12:37:32.632Z,56.40
2018-12-25T12:40:02.655Z,56.70
2018-12-25T12:42:32.588Z,57.90
2018-12-25T12:45:02.576Z,57.30
2018-12-25T12:47:32.564Z,57.10
2018-12-25T12:50:02.554Z,57.50
2018-12-25T12:52:32.560Z,57.10
2018-12-25T12:55:02.727Z,57.40
2018-12-25T12:57:33.159Z,57.30
2018-12-25T13:00:03.248Z,57.00
2018-12-25T13:02:33.293Z,56.90
2018-12-25T13:05:03.338Z,57.20
2018-12-25T13:07:33.321Z,56.90
2018-12-25T13:10:04.138Z,57.10
2018-12-25T13:12:34.189Z,58.40
2018-12-25T13:15:04.743Z,57.90
2018-12-25T13:17:34.680Z,57.90
2018-12-25T13:20:05.156Z,57.90
2018-12-25T13:22:35.135Z,58.00
2018-12-25T13:25:05.403Z,59.00
2018-12-25T13:27:35.422Z,58.50
2018-12-25T13:30:06.676Z,60.60
2018-12-25T13:32:36.612Z,60.80
2018-12-25T13:35:06.795Z,63.90
2018-12-25T13:37:36.865Z,65.20
2018-12-25T13:40:07.048Z,65.30
2018-12-25T13:42:37.139Z,65.80
2018-12-25T13:45:07.247Z,65.70
2018-12-25T13:47:37.275Z,66.90
2018-12-25T13:50:08.928Z,67.40
2018-12-25T13:52:38.878Z,67.80
2018-12-25T13:55:08.813Z,67.70
2018-12-25T13:57:38.776Z,67.30
2018-12-25T14:00:08.982Z,67.60
2018-12-25T14:02:38.932Z,67.00
2018-12-25T14:05:09.115Z,66.70
2018-12-25T14:07:39.182Z,66.20
2018-12-25T14:10:09.467Z,66.10
2018-12-25T14:12:39.408Z,66.40
2018-12-25T14:15:09.561Z,66.10
2018-12-25T14:17:39.536Z,66.10
2018-12-25T14:20:09.560Z,66.10
2018-12-25T14:22:39.609Z,65.90
2018-12-25T14:25:09.660Z,65.40
2018-12-25T14:27:39.588Z,65.50
2018-12-25T14:30:09.916Z,65.40
2018-12-25T14:32:39.961Z,65.70
2018-12-25T14:35:09.906Z,65.60
2018-12-25T14:37:39.992Z,65.40
2018-12-25T14:40:10.019Z,65.60
2018-12-25T14:42:39.974Z,65.40
2018-12-25T14:45:09.944Z,65.40
2018-12-25T14:47:39.892Z,65.20
2018-12-25T14:50:09.919Z,65.10
2018-12-25T14:52:39.917Z,65.20
2018-12-25T14:55:09.844Z,66.70
2018-12-25T14:57:39.813Z,67.00
2018-12-25T15:00:10.678Z,67.50
2018-12-25T15:02:40.719Z,67.00
2018-12-25T15:05:13.072Z,69.90
2018-12-25T15:07:43.466Z,73.50
2018-12-25T15:10:13.494Z,70.80
2018-12-25T15:12:43.455Z,73.10
2018-12-25T15:15:13.464Z,73.20
2018-12-25T15:17:43.617Z,76.60
2018-12-25T15:20:13.561Z,77.30
2018-12-25T15:22:43.497Z,77.40
2018-12-25T15:25:13.535Z,77.10
2018-12-25T15:27:43.497Z,75.90
2018-12-25T15:30:13.470Z,77.00
2018-12-25T15:32:43.400Z,76.10
2018-12-25T15:35:13.466Z,75.50
2018-12-25T15:37:43.410Z,77.00
2018-12-25T15:40:13.372Z,77.90
2018-12-25T15:42:43.315Z,77.50
2018-12-25T15:45:13.280Z,76.60
2018-12-25T15:47:43.224Z,78.10
2018-12-25T15:50:13.260Z,77.00
2018-12-25T15:52:43.367Z,76.80
2018-12-25T15:55:13.356Z,76.30
2018-12-25T15:57:43.416Z,76.70
2018-12-25T16:00:16.677Z,76.30
2018-12-25T16:02:46.801Z,79.10
2018-12-25T16:05:16.911Z,79.40
2018-12-25T16:07:46.880Z,79.60
2018-12-25T16:10:16.873Z,79.60
2018-12-25T16:12:46.828Z,79.80
2018-12-25T16:15:16.812Z,78.60
2018-12-25T16:17:47.055Z,78.70
2018-12-25T16:20:17.164Z,80.60
2018-12-25T16:22:47.136Z,80.10
2018-12-25T16:25:17.114Z,80.10
2018-12-25T16:27:47.068Z,82.30
2018-12-25T16:30:17.064Z,82.10
2018-12-25T16:32:47.043Z,82.10
2018-12-25T16:35:17.020Z,82.20
2018-12-25T16:37:46.987Z,82.30
2018-12-25T16:40:17.044Z,82.30
2018-12-25T16:42:47.019Z,82.60
2018-12-25T16:45:17.044Z,81.60
2018-12-25T16:47:47.012Z,82.20
2018-12-25T16:50:16.951Z,82.20
2018-12-25T16:52:46.972Z,82.10
2018-12-25T16:55:16.922Z,82.10
2018-12-25T16:57:46.847Z,81.90
2018-12-25T17:00:16.852Z,81.70
2018-12-25T17:02:46.878Z,81.40
2018-12-25T17:05:16.839Z,81.40
2018-12-25T17:07:46.850Z,81.50
2018-12-25T17:10:16.816Z,81.50
2018-12-25T17:12:46.724Z,81.50
2018-12-25T17:15:16.732Z,81.40
2018-12-25T17:17:46.700Z,81.50
2018-12-25T17:20:16.663Z,82.00
2018-12-25T17:22:46.775Z,82.20
2018-12-25T17:25:16.741Z,82.20
2018-12-25T17:27:46.675Z,82.20
2018-12-25T17:30:16.637Z,81.80
2018-12-25T17:32:46.572Z,82.00
2018-12-25T17:35:16.519Z,81.70
2018-12-25T17:37:46.479Z,81.60
2018-12-25T17:40:16.431Z,82.00
2018-12-25T17:42:46.427Z,82.30
2018-12-25T17:45:16.383Z,82.90
2018-12-25T17:47:46.364Z,83.70
2018-12-25T17:50:16.283Z,83.90
2018-12-25T17:52:46.299Z,84.10
2018-12-25T17:55:16.245Z,84.50
2018-12-25T17:57:46.211Z,85.40
2018-12-25T18:00:16.185Z,85.20
2018-12-25T18:02:46.138Z,85.50
2018-12-25T18:05:16.147Z,86.00
2018-12-25T18:07:46.131Z,86.00
2018-12-25T18:10:16.175Z,86.20
2018-12-25T18:12:46.273Z,86.20
2018-12-25T18:15:16.248Z,86.10
2018-12-25T18:17:46.172Z,87.30
2018-12-25T18:20:16.136Z,87.50
2018-12-25T18:22:46.196Z,87.60
2018-12-25T18:25:16.219Z,88.00
2018-12-25T18:27:46.165Z,88.50
2018-12-25T18:30:16.252Z,88.60
2018-12-25T18:32:46.215Z,88.40
2018-12-25T18:35:16.190Z,87.20
2018-12-25T18:37:46.143Z,87.10
2018-12-25T18:40:16.255Z,86.90
2018-12-25T18:42:47.220Z,86.50
2018-12-25T18:45:17.268Z,86.70
2018-12-25T18:47:47.285Z,86.60
2018-12-25T18:50:17.329Z,86.80
2018-12-25T18:52:47.295Z,86.30
2018-12-25T18:55:17.254Z,86.60
2018-12-25T18:57:47.203Z,86.60
2018-12-25T19:00:17.172Z,86.30
2018-12-25T19:02:47.142Z,86.90
2018-12-25T19:05:17.143Z,85.40
2018-12-25T19:07:47.123Z,85.00
2018-12-25T19:10:17.064Z,84.50
2018-12-25T19:12:47.007Z,84.00
2018-12-25T19:15:27.905Z,83.90
2018-12-25T19:17:59.403Z,83.40
2018-12-25T19:20:29.402Z,83.00
2018-12-25T19:22:59.407Z,83.10
2018-12-25T19:25:29.464Z,82.80
2018-12-25T19:27:59.492Z,82.80
2018-12-25T19:30:31.488Z,82.80
2018-12-25T19:33:01.403Z,82.60
2018-12-25T19:35:31.364Z,83.00
2018-12-25T19:38:01.354Z,82.90
2018-12-25T19:40:31.466Z,82.20
2018-12-25T19:43:01.412Z,82.20
2018-12-25T19:45:33.335Z,81.80
2018-12-25T19:48:03.415Z,81.60
2018-12-25T19:50:33.597Z,81.60
2018-12-25T19:53:03.922Z,81.90
2018-12-25T19:55:33.948Z,81.50
2018-12-25T19:58:04.010Z,81.50
2018-12-25T20:00:34.124Z,81.90
2018-12-25T20:03:23.786Z,81.90
2018-12-25T20:06:40.445Z,81.90
2018-12-25T20:09:51.475Z,82.00
2018-12-25T20:13:01.063Z,82.20
2018-12-25T20:16:14.875Z,81.90
2018-12-25T20:19:20.246Z,81.80
2018-12-25T20:22:26.866Z,81.50
2018-12-25T20:25:20.083Z,80.80
2018-12-25T20:28:16.592Z,80.40
2018-12-25T20:31:27.712Z,80.00
2018-12-25T20:34:47.438Z,79.30
2018-12-25T20:38:00.260Z,79.50
2018-12-25T20:41:08.263Z,80.00
2018-12-25T20:44:14.108Z,80.30
2018-12-25T20:47:24.208Z,79.80
2018-12-25T20:50:33.372Z,79.50
2018-12-25T20:53:33.814Z,79.40
2018-12-25T20:56:44.583Z,79.20
2018-12-25T20:59:55.511Z,78.80
2018-12-25T21:03:21.221Z,78.20
2018-12-25T21:06:28.107Z,77.80
2018-12-25T21:09:40.265Z,77.30
2018-12-25T21:12:51.610Z,77.00
2018-12-25T21:16:17.789Z,76.90
2018-12-25T21:19:55.810Z,76.50
2018-12-25T21:23:01.355Z,75.50
2018-12-25T21:26:07.221Z,75.30
2018-12-25T21:28:37.451Z,75.00
2018-12-25T21:31:08.103Z,75.60
2018-12-25T21:33:38.320Z,75.90
2018-12-25T21:36:08.468Z,77.40
2018-12-25T21:38:39.835Z,78.00
2018-12-25T21:41:10.696Z,78.10
2018-12-25T21:43:40.898Z,78.50
2018-12-25T21:46:11.375Z,78.70
2018-12-25T21:48:42.528Z,78.60
2018-12-25T21:51:12.633Z,79.00
2018-12-25T21:53:42.680Z,79.70
2018-12-25T21:56:13.231Z,78.60
2018-12-25T21:58:43.361Z,78.80
2018-12-25T22:01:13.615Z,79.10
2018-12-25T22:03:43.959Z,78.70
2018-12-25T22:06:13.935Z,79.00
2018-12-25T22:08:43.899Z,79.00
2018-12-25T22:11:13.879Z,79.00
2018-12-25T22:13:43.922Z,79.30
2018-12-25T22:16:13.935Z,79.10
2018-12-25T22:18:43.898Z,79.10
2018-12-25T22:21:13.872Z,79.30
2018-12-25T22:23:43.830Z,78.90
2018-12-25T22:26:13.753Z,78.40
2018-12-25T22:28:43.716Z,77.80
2018-12-25T22:31:13.660Z,78.50
2018-12-25T22:33:43.585Z,78.00
2018-12-25T22:36:13.653Z,77.70
2018-12-25T22:38:43.606Z,77.30
2018-12-25T22:41:13.595Z,77.30
2018-12-25T22:43:43.576Z,77.50
2018-12-25T22:46:13.523Z,77.40
2018-12-25T22:48:43.456Z,77.70
2018-12-25T22:51:13.440Z,77.60
2018-12-25T22:53:43.411Z,77.90
2018-12-25T22:56:13.368Z,78.20
2018-12-25T22:58:43.326Z,78.50
2018-12-25T23:01:13.470Z,79.20
2018-12-25T23:03:43.447Z,79.50
2018-12-25T23:06:13.409Z,80.70
2018-12-25T23:08:43.359Z,79.70
2018-12-25T23:11:13.306Z,80.10
2018-12-25T23:13:43.282Z,80.30
2018-12-25T23:16:13.220Z,80.30
2018-12-25T23:18:43.153Z,80.60
2018-12-25T23:21:13.154Z,81.10
2018-12-25T23:23:43.087Z,81.20
2018-12-25T23:26:13.048Z,81.00
2018-12-25T23:28:43.048Z,80.50
2018-12-25T23:31:13.045Z,80.70
2018-12-25T23:33:43.107Z,80.70
2018-12-25T23:36:14.317Z,80.30
2018-12-25T23:38:44.603Z,79.90
2018-12-25T23:41:14.563Z,79.30
2018-12-25T23:43:44.619Z,78.90
2018-12-25T23:46:14.602Z,78.50
2018-12-25T23:48:44.555Z,78.10
2018-12-25T23:51:14.547Z,77.90
2018-12-25T23:53:44.496Z,77.70
2018-12-25T23:56:14.484Z,77.30
2018-12-25T23:58:44.483Z,76.70
