createdAt,value
2023-02-05T00:01:06.106Z,64.10
2023-02-05T00:03:38.324Z,64.20
2023-02-05T00:06:09.013Z,64.40
2023-02-05T00:08:39.436Z,64.40
2023-02-05T00:11:11.314Z,64.60
2023-02-05T00:13:43.778Z,64.40
2023-02-05T00:16:22.545Z,64.40
2023-02-05T00:18:53.173Z,65.30
2023-02-05T00:21:25.230Z,64.50
2023-02-05T00:23:56.188Z,64.50
2023-02-05T00:26:26.441Z,64.40
2023-02-05T00:28:56.695Z,64.30
2023-02-05T00:31:27.645Z,64.30
2023-02-05T00:33:58.164Z,64.40
2023-02-05T00:36:29.207Z,64.40
2023-02-05T00:38:59.821Z,64.40
2023-02-05T00:41:30.264Z,64.40
2023-02-05T00:44:00.823Z,65.10
2023-02-05T00:46:31.167Z,64.30
2023-02-05T00:49:02.411Z,64.20
2023-02-05T00:51:32.760Z,64.30
2023-02-05T00:54:03.192Z,64.20
2023-02-05T00:56:33.776Z,64.20
2023-02-05T00:59:04.351Z,64.20
2023-02-05T01:01:34.732Z,64.20
2023-02-05T01:04:05.149Z,64.20
2023-02-05T01:06:35.735Z,64.30
2023-02-05T01:09:06.084Z,64.40
2023-02-05T01:11:36.852Z,64.40
2023-02-05T01:14:07.310Z,64.40
2023-02-05T01:16:37.689Z,64.40
2023-02-05T01:19:08.260Z,64.30
2023-02-05T01:21:38.659Z,64.30
2023-02-05T01:24:09.299Z,64.20
2023-02-05T01:26:39.602Z,64.10
2023-02-05T01:29:09.922Z,64.00
2023-02-05T01:31:40.261Z,64.10
2023-02-05T01:34:10.703Z,64.00
2023-02-05T01:36:40.948Z,64.00
2023-02-05T01:39:11.176Z,64.10
2023-02-05T01:41:44.459Z,64.10
2023-02-05T01:44:16.557Z,64.20
2023-02-05T01:46:48.505Z,64.20
2023-02-05T01:49:41.301Z,64.20
2023-02-05T01:52:18.074Z,64.30
2023-02-05T01:54:54.802Z,64.40
2023-02-05T01:57:27.785Z,64.50
2023-02-05T01:59:58.139Z,64.50
2023-02-05T02:02:28.845Z,64.50
2023-02-05T02:05:05.386Z,64.50
2023-02-05T02:07:35.787Z,64.40
2023-02-05T02:10:07.943Z,64.40
2023-02-05T02:12:41.699Z,64.40
2023-02-05T02:15:19.335Z,64.40
2023-02-05T02:17:54.316Z,64.40
2023-02-05T02:20:35.672Z,64.40
2023-02-05T02:23:39.724Z,64.40
2023-02-05T02:26:19.104Z,64.40
2023-02-05T02:28:53.873Z,64.40
2023-02-05T02:31:48.963Z,64.40
2023-02-05T02:34:32.204Z,64.40
2023-02-05T02:37:14.802Z,64.40
2023-02-05T02:39:50.415Z,64.40
2023-02-05T02:42:41.189Z,64.30
2023-02-05T02:45:14.825Z,64.30
2023-02-05T02:47:50.643Z,64.30
2023-02-05T02:50:37.173Z,64.30
2023-02-05T02:53:26.232Z,64.20
2023-02-05T02:55:59.303Z,64.30
2023-02-05T02:58:38.659Z,64.30
2023-02-05T03:01:11.189Z,64.30
2023-02-05T03:03:47.750Z,64.20
2023-02-05T03:06:19.932Z,64.20
2023-02-05T03:09:00.599Z,64.40
2023-02-05T03:11:31.642Z,64.60
2023-02-05T03:14:01.994Z,64.60
2023-02-05T03:16:33.335Z,64.80
2023-02-05T03:19:07.147Z,64.80
2023-02-05T03:21:44.489Z,64.80
2023-02-05T03:24:15.879Z,65.10
2023-02-05T03:26:46.178Z,64.90
2023-02-05T03:29:19.751Z,65.10
2023-02-05T03:32:28.139Z,65.20
2023-02-05T03:35:10.447Z,65.20
2023-02-05T03:37:58.876Z,65.30
2023-02-05T03:40:51.372Z,65.20
2023-02-05T03:43:59.977Z,65.10
2023-02-05T03:46:49.095Z,64.70
2023-02-05T03:49:37.823Z,64.70
2023-02-05T03:52:16.220Z,65.00
2023-02-05T03:55:10.444Z,65.00
2023-02-05T03:58:11.429Z,64.80
2023-02-05T04:00:43.944Z,64.90
2023-02-05T04:03:14.883Z,64.90
2023-02-05T04:05:45.412Z,64.80
2023-02-05T04:08:23.380Z,64.70
2023-02-05T04:10:53.866Z,64.30
2023-02-05T04:13:24.277Z,64.40
2023-02-05T04:15:54.816Z,64.50
2023-02-05T04:18:25.053Z,65.40
2023-02-05T04:20:55.398Z,64.50
2023-02-05T04:23:25.777Z,64.40
2023-02-05T04:25:57.710Z,64.20
2023-02-05T04:28:27.909Z,64.00
2023-02-05T04:30:58.302Z,63.90
2023-02-05T04:33:28.548Z,63.60
2023-02-05T04:36:02.940Z,63.50
2023-02-05T04:38:39.104Z,63.30
2023-02-05T04:41:10.262Z,63.00
2023-02-05T04:43:40.534Z,63.00
2023-02-05T04:46:12.081Z,62.70
2023-02-05T04:48:42.579Z,62.40
2023-02-05T04:51:16.221Z,62.20
2023-02-05T04:53:47.134Z,62.00
2023-02-05T04:56:19.883Z,61.90
2023-02-05T04:58:50.315Z,61.60
2023-02-05T05:01:23.230Z,61.40
2023-02-05T05:03:53.906Z,61.00
2023-02-05T05:06:24.399Z,60.80
2023-02-05T05:08:55.822Z,60.50
2023-02-05T05:11:26.396Z,60.20
2023-02-05T05:13:56.612Z,60.10
2023-02-05T05:16:26.983Z,59.80
2023-02-05T05:18:57.267Z,59.60
2023-02-05T05:21:27.607Z,59.60
2023-02-05T05:23:57.843Z,59.40
2023-02-05T05:26:28.175Z,59.20
2023-02-05T05:28:59.004Z,58.90
2023-02-05T05:31:29.398Z,58.90
2023-02-05T05:33:59.637Z,58.70
2023-02-05T05:36:29.979Z,58.50
2023-02-05T05:39:19.874Z,58.30
2023-02-05T05:42:08.957Z,58.20
2023-02-05T05:44:39.134Z,58.10
2023-02-05T05:47:09.508Z,57.80
2023-02-05T05:49:39.753Z,57.60
2023-02-05T05:52:10.311Z,57.40
2023-02-05T05:54:40.535Z,57.30
2023-02-05T05:57:11.729Z,57.20
2023-02-05T05:59:42.618Z,57.00
2023-02-05T06:02:13.226Z,57.60
2023-02-05T06:04:43.513Z,57.90
2023-02-05T06:07:13.856Z,58.10
2023-02-05T06:09:44.455Z,58.20
2023-02-05T06:12:14.738Z,58.40
2023-02-05T06:14:44.962Z,58.50
2023-02-05T06:17:15.247Z,58.60
2023-02-05T06:19:45.460Z,58.70
2023-02-05T06:22:15.681Z,58.80
2023-02-05T06:24:45.901Z,58.80
2023-02-05T06:27:16.119Z,58.70
2023-02-05T06:29:46.805Z,58.70
2023-02-05T06:32:17.088Z,58.70
2023-02-05T06:34:47.322Z,58.70
2023-02-05T06:37:18.310Z,58.70
2023-02-05T06:39:48.885Z,58.50
2023-02-05T06:42:19.299Z,58.40
2023-02-05T06:44:49.629Z,58.30
2023-02-05T06:47:21.476Z,58.20
2023-02-05T06:49:51.896Z,58.00
2023-02-05T06:52:22.359Z,57.70
2023-02-05T06:54:52.744Z,57.50
2023-02-05T06:57:23.259Z,57.20
2023-02-05T06:59:53.761Z,57.00
2023-02-05T07:02:24.281Z,56.90
2023-02-05T07:04:54.520Z,56.80
2023-02-05T07:07:24.801Z,57.10
2023-02-05T07:09:55.074Z,56.40
2023-02-05T07:12:25.443Z,56.30
2023-02-05T07:14:55.643Z,56.10
2023-02-05T07:17:25.993Z,56.00
2023-02-05T07:19:56.231Z,56.10
2023-02-05T07:22:26.645Z,56.40
2023-02-05T07:24:57.057Z,56.60
2023-02-05T07:27:27.369Z,56.70
2023-02-05T07:29:57.660Z,56.70
2023-02-05T07:32:27.914Z,56.80
2023-02-05T07:34:58.309Z,57.00
2023-02-05T07:37:28.553Z,57.00
2023-02-05T07:39:58.806Z,57.10
2023-02-05T07:42:31.316Z,57.10
2023-02-05T07:45:01.939Z,57.10
2023-02-05T07:47:32.376Z,57.60
2023-02-05T07:50:02.789Z,57.10
2023-02-05T07:52:33.380Z,57.10
2023-02-05T07:55:03.928Z,57.10
2023-02-05T07:57:34.199Z,57.10
2023-02-05T08:00:04.493Z,57.00
2023-02-05T08:02:34.789Z,57.10
2023-02-05T08:05:05.015Z,57.00
2023-02-05T08:07:36.403Z,57.00
2023-02-05T08:10:09.268Z,56.90
2023-02-05T08:12:42.267Z,57.40
2023-02-05T08:15:13.861Z,56.70
2023-02-05T08:17:45.633Z,56.50
2023-02-05T08:20:16.110Z,57.00
2023-02-05T08:22:47.056Z,56.40
2023-02-05T08:25:19.003Z,56.20
2023-02-05T08:27:51.344Z,56.00
2023-02-05T08:30:23.770Z,56.00
2023-02-05T08:32:55.652Z,56.00
2023-02-05T08:35:28.092Z,56.10
2023-02-05T08:38:00.541Z,56.20
2023-02-05T08:40:31.819Z,56.20
2023-02-05T08:43:04.361Z,56.30
2023-02-05T08:45:36.227Z,56.30
2023-02-05T08:48:07.816Z,56.30
2023-02-05T08:50:38.400Z,56.40
2023-02-05T08:53:09.390Z,56.40
2023-02-05T08:55:41.258Z,56.40
2023-02-05T08:58:12.574Z,56.60
2023-02-05T09:00:43.055Z,56.40
2023-02-05T09:03:13.474Z,56.50
2023-02-05T09:05:43.752Z,56.60
2023-02-05T09:08:14.431Z,56.70
2023-02-05T09:10:47.067Z,56.70
2023-02-05T09:13:17.463Z,56.30
2023-02-05T09:15:49.644Z,56.40
2023-02-05T09:18:20.169Z,56.40
2023-02-05T09:20:52.132Z,56.60
2023-02-05T09:23:23.080Z,56.70
2023-02-05T09:25:53.319Z,56.80
2023-02-05T09:28:23.563Z,56.90
2023-02-05T09:30:53.871Z,57.00
2023-02-05T09:33:24.273Z,57.00
2023-02-05T09:35:54.622Z,57.10
2023-02-05T09:38:30.951Z,57.10
2023-02-05T09:41:10.731Z,57.10
2023-02-05T09:44:01.980Z,57.00
2023-02-05T09:47:02.660Z,57.00
2023-02-05T09:49:40.507Z,57.10
2023-02-05T09:52:32.510Z,56.90
2023-02-05T09:55:14.280Z,56.70
2023-02-05T09:57:45.402Z,56.80
2023-02-05T10:00:36.567Z,56.90
2023-02-05T10:03:34.071Z,57.00
2023-02-05T10:06:13.225Z,57.00
2023-02-05T10:08:44.625Z,57.10
2023-02-05T10:12:05.973Z,57.10
2023-02-05T10:15:06.708Z,57.20
2023-02-05T10:17:58.399Z,57.30
2023-02-05T10:20:58.518Z,57.40
2023-02-05T10:23:47.025Z,57.50
2023-02-05T10:26:22.313Z,57.40
2023-02-05T10:29:15.749Z,57.50
2023-02-05T10:32:25.316Z,57.50
2023-02-05T10:35:01.504Z,57.50
2023-02-05T10:37:58.212Z,57.60
2023-02-05T10:40:42.114Z,57.60
2023-02-05T10:43:50.918Z,57.60
2023-02-05T10:46:21.645Z,57.70
2023-02-05T10:49:01.250Z,57.70
2023-02-05T10:51:40.517Z,57.70
2023-02-05T10:54:32.223Z,57.70
2023-02-05T10:57:03.605Z,57.80
2023-02-05T10:59:44.064Z,57.90
2023-02-05T11:02:14.787Z,57.90
2023-02-05T11:05:11.349Z,57.90
2023-02-05T11:07:48.549Z,57.90
2023-02-05T11:10:36.414Z,57.90
2023-02-05T11:13:16.832Z,57.90
2023-02-05T11:16:06.860Z,58.00
2023-02-05T11:18:44.388Z,57.90
2023-02-05T11:21:15.195Z,58.00
2023-02-05T11:23:58.204Z,58.00
2023-02-05T11:26:32.512Z,58.00
2023-02-05T11:29:11.730Z,58.10
2023-02-05T11:31:42.087Z,58.10
2023-02-05T11:34:17.164Z,58.10
2023-02-05T11:36:57.166Z,58.10
2023-02-05T11:39:37.759Z,58.10
2023-02-05T11:42:28.124Z,58.20
2023-02-05T11:45:02.648Z,58.20
2023-02-05T11:47:42.011Z,58.30
2023-02-05T11:50:28.596Z,58.20
2023-02-05T11:53:08.622Z,58.20
2023-02-05T11:55:39.350Z,58.30
2023-02-05T11:58:28.338Z,58.30
2023-02-05T12:01:39.161Z,58.30
2023-02-05T12:04:15.475Z,58.40
2023-02-05T12:06:57.280Z,58.40
2023-02-05T12:09:31.993Z,58.50
2023-02-05T12:12:13.106Z,58.50
2023-02-05T12:15:10.570Z,58.50
2023-02-05T12:18:01.849Z,58.40
2023-02-05T12:21:14.873Z,58.50
2023-02-05T12:24:15.784Z,58.50
2023-02-05T12:26:48.482Z,58.50
2023-02-05T12:29:36.256Z,58.60
2023-02-05T12:32:21.265Z,58.50
2023-02-05T12:35:23.329Z,58.50
2023-02-05T12:38:13.514Z,58.50
2023-02-05T12:41:28.100Z,58.60
2023-02-05T12:44:17.606Z,58.50
2023-02-05T12:47:11.276Z,58.60
2023-02-05T12:50:08.287Z,58.60
2023-02-05T12:53:00.333Z,58.60
2023-02-05T12:55:54.541Z,58.60
2023-02-05T12:58:25.929Z,58.60
2023-02-05T13:01:09.736Z,58.70
2023-02-05T13:03:43.053Z,58.60
2023-02-05T13:06:26.976Z,58.60
2023-02-05T13:09:23.724Z,58.60
2023-02-05T13:12:12.840Z,58.60
2023-02-05T13:15:08.710Z,58.60
2023-02-05T13:17:44.785Z,58.70
2023-02-05T13:20:53.234Z,58.70
2023-02-05T13:23:41.693Z,58.60
2023-02-05T13:26:28.085Z,58.70
2023-02-05T13:29:08.515Z,58.70
2023-02-05T13:31:57.068Z,58.70
2023-02-05T13:34:28.697Z,58.70
2023-02-05T13:37:17.094Z,58.70
2023-02-05T13:40:05.339Z,58.70
2023-02-05T13:43:00.023Z,58.70
2023-02-05T13:46:00.510Z,58.70
2023-02-05T13:48:48.908Z,58.70
2023-02-05T13:51:36.815Z,58.70
2023-02-05T13:54:35.516Z,58.80
2023-02-05T13:57:30.163Z,58.70
2023-02-05T14:00:02.454Z,58.80
2023-02-05T14:03:07.237Z,58.80
2023-02-05T14:05:44.800Z,58.80
2023-02-05T14:08:41.921Z,58.80
2023-02-05T14:11:13.153Z,58.80
2023-02-05T14:13:43.384Z,58.90
2023-02-05T14:16:28.538Z,58.90
2023-02-05T14:19:04.972Z,58.80
2023-02-05T14:21:35.357Z,58.80
2023-02-05T14:24:24.836Z,58.90
2023-02-05T14:27:01.302Z,58.90
2023-02-05T14:29:51.015Z,58.90
2023-02-05T14:32:30.399Z,58.80
2023-02-05T14:35:22.389Z,58.90
2023-02-05T14:37:53.203Z,59.00
2023-02-05T14:40:30.859Z,59.00
2023-02-05T14:43:10.739Z,59.00
2023-02-05T14:45:48.389Z,59.00
2023-02-05T14:48:45.578Z,59.00
2023-02-05T14:51:47.856Z,58.90
2023-02-05T14:54:22.200Z,59.00
2023-02-05T14:57:12.081Z,59.10
2023-02-05T14:59:57.288Z,59.10
2023-02-05T15:03:04.181Z,59.20
2023-02-05T15:05:48.333Z,59.10
2023-02-05T15:08:36.953Z,59.20
2023-02-05T15:11:25.583Z,59.20
2023-02-05T15:14:36.946Z,59.20
2023-02-05T15:17:12.995Z,59.20
2023-02-05T15:19:44.807Z,59.20
2023-02-05T15:22:21.109Z,59.20
2023-02-05T15:24:53.142Z,59.20
2023-02-05T15:27:43.378Z,59.20
2023-02-05T15:30:30.234Z,59.20
2023-02-05T15:33:18.348Z,59.30
2023-02-05T15:35:51.236Z,59.30
2023-02-05T15:38:37.556Z,59.40
2023-02-05T15:41:10.185Z,59.30
2023-02-05T15:43:40.478Z,59.50
2023-02-05T15:46:15.410Z,59.50
2023-02-05T15:48:46.823Z,59.40
2023-02-05T15:51:17.280Z,59.40
2023-02-05T15:53:53.053Z,59.40
2023-02-05T15:56:23.626Z,59.40
2023-02-05T15:59:28.977Z,59.50
2023-02-05T16:02:20.909Z,59.40
2023-02-05T16:05:21.792Z,60.00
2023-02-05T16:08:03.577Z,59.40
2023-02-05T16:10:36.521Z,59.50
2023-02-05T16:13:21.037Z,59.50
2023-02-05T16:16:06.759Z,59.50
2023-02-05T16:18:42.174Z,59.50
2023-02-05T16:21:24.687Z,59.50
2023-02-05T16:24:01.893Z,59.50
2023-02-05T16:26:41.389Z,59.50
2023-02-05T16:29:47.671Z,59.50
2023-02-05T16:32:41.132Z,59.50
2023-02-05T16:35:28.631Z,59.60
2023-02-05T16:37:59.583Z,59.70
2023-02-05T16:40:51.019Z,59.60
2023-02-05T16:43:40.197Z,59.50
2023-02-05T16:46:10.442Z,59.60
2023-02-05T16:48:46.269Z,59.60
2023-02-05T16:51:39.165Z,59.70
2023-02-05T16:54:15.243Z,59.60
2023-02-05T16:56:51.598Z,59.70
2023-02-05T16:59:26.043Z,59.70
2023-02-05T17:01:56.494Z,59.70
2023-02-05T17:04:46.723Z,59.70
2023-02-05T17:07:22.542Z,59.60
2023-02-05T17:09:53.534Z,59.80
2023-02-05T17:12:38.142Z,59.80
2023-02-05T17:15:17.448Z,59.80
2023-02-05T17:17:58.721Z,59.80
2023-02-05T17:20:30.470Z,59.90
2023-02-05T17:23:09.084Z,59.80
2023-02-05T17:25:56.542Z,59.80
2023-02-05T17:28:31.353Z,59.80
2023-02-05T17:31:01.909Z,59.80
2023-02-05T17:33:32.236Z,59.80
2023-02-05T17:36:02.601Z,59.80
2023-02-05T17:38:32.903Z,59.80
2023-02-05T17:41:21.285Z,59.90
2023-02-05T17:43:51.528Z,59.80
2023-02-05T17:46:21.720Z,59.90
2023-02-05T17:48:52.888Z,59.90
2023-02-05T17:51:24.983Z,59.90
2023-02-05T17:53:55.736Z,59.90
2023-02-05T17:56:27.134Z,59.90
2023-02-05T17:58:59.853Z,59.90
2023-02-05T18:01:30.685Z,59.90
2023-02-05T18:04:00.914Z,59.90
2023-02-05T18:06:31.174Z,59.90
2023-02-05T18:09:01.440Z,59.90
2023-02-05T18:11:31.628Z,59.90
2023-02-05T18:14:02.158Z,60.00
2023-02-05T18:16:32.797Z,59.90
2023-02-05T18:19:03.103Z,60.00
2023-02-05T18:21:33.330Z,60.00
2023-02-05T18:24:03.704Z,60.00
2023-02-05T18:26:34.850Z,60.00
2023-02-05T18:29:05.155Z,60.00
2023-02-05T18:31:36.864Z,60.00
2023-02-05T18:34:07.121Z,60.00
2023-02-05T18:36:38.397Z,60.00
2023-02-05T18:39:08.881Z,60.00
2023-02-05T18:41:39.883Z,60.00
2023-02-05T18:44:10.816Z,60.00
2023-02-05T18:46:41.020Z,60.70
2023-02-05T18:49:11.412Z,60.10
2023-02-05T18:51:41.664Z,60.00
2023-02-05T18:54:12.101Z,60.00
2023-02-05T18:56:42.534Z,60.00
2023-02-05T18:59:17.544Z,60.10
2023-02-05T19:01:47.735Z,60.10
2023-02-05T19:04:20.512Z,60.10
2023-02-05T19:06:55.138Z,60.10
2023-02-05T19:09:27.868Z,60.10
2023-02-05T19:11:58.275Z,60.10
2023-02-05T19:14:30.116Z,60.10
2023-02-05T19:17:00.304Z,60.10
2023-02-05T19:19:32.814Z,60.10
2023-02-05T19:22:06.963Z,60.10
2023-02-05T19:24:37.936Z,60.10
2023-02-05T19:27:08.440Z,60.10
2023-02-05T19:29:41.445Z,60.10
2023-02-05T19:32:11.756Z,60.40
2023-02-05T19:34:44.852Z,60.30
2023-02-05T19:37:15.238Z,61.00
2023-02-05T19:39:45.607Z,60.30
2023-02-05T19:42:15.894Z,60.30
2023-02-05T19:44:46.145Z,60.30
2023-02-05T19:47:17.513Z,60.30
2023-02-05T19:49:47.920Z,60.30
2023-02-05T19:52:18.256Z,60.30
2023-02-05T19:54:48.829Z,60.30
2023-02-05T19:57:19.174Z,60.30
2023-02-05T19:59:50.114Z,60.30
2023-02-05T20:02:20.931Z,60.30
2023-02-05T20:04:51.268Z,60.30
2023-02-05T20:07:21.524Z,60.40
2023-02-05T20:09:52.437Z,60.40
2023-02-05T20:12:22.623Z,60.40
2023-02-05T20:14:53.052Z,60.40
2023-02-05T20:17:23.353Z,60.50
2023-02-05T20:19:59.627Z,60.50
2023-02-05T20:22:36.084Z,60.50
2023-02-05T20:25:06.718Z,60.50
2023-02-05T20:27:37.149Z,60.50
2023-02-05T20:30:25.630Z,60.50
2023-02-05T20:32:58.870Z,60.50
2023-02-05T20:35:29.082Z,60.50
2023-02-05T20:37:59.268Z,60.60
2023-02-05T20:40:29.832Z,60.60
2023-02-05T20:43:00.126Z,60.50
2023-02-05T20:45:32.315Z,60.50
2023-02-05T20:48:03.105Z,60.50
2023-02-05T20:50:33.672Z,60.50
2023-02-05T20:53:04.270Z,60.50
2023-02-05T20:55:35.867Z,60.60
2023-02-05T20:58:06.338Z,60.60
2023-02-05T21:00:37.713Z,60.60
2023-02-05T21:03:08.423Z,60.60
2023-02-05T21:05:38.906Z,60.60
2023-02-05T21:08:09.787Z,60.60
2023-02-05T21:10:40.542Z,60.60
2023-02-05T21:13:10.956Z,60.70
2023-02-05T21:15:41.337Z,60.70
2023-02-05T21:18:12.544Z,60.60
2023-02-05T21:20:42.801Z,60.70
2023-02-05T21:23:13.131Z,60.90
2023-02-05T21:25:43.792Z,61.00
2023-02-05T21:28:14.160Z,61.10
2023-02-05T21:30:44.825Z,61.30
2023-02-05T21:33:15.158Z,61.30
2023-02-05T21:35:45.906Z,61.10
2023-02-05T21:38:22.553Z,61.00
2023-02-05T21:40:53.313Z,61.10
2023-02-05T21:43:23.482Z,61.20
2023-02-05T21:45:53.864Z,61.30
2023-02-05T21:48:24.132Z,61.30
2023-02-05T21:50:54.376Z,61.30
2023-02-05T21:53:24.631Z,61.30
2023-02-05T21:55:55.796Z,61.40
2023-02-05T21:58:26.057Z,61.70
2023-02-05T22:00:56.375Z,62.20
2023-02-05T22:03:26.626Z,62.60
2023-02-05T22:05:59.375Z,62.80
2023-02-05T22:08:33.984Z,63.50
2023-02-05T22:11:06.701Z,63.60
2023-02-05T22:13:42.314Z,64.00
2023-02-05T22:16:18.477Z,64.60
2023-02-05T22:18:49.276Z,64.80
2023-02-05T22:21:23.606Z,64.70
2023-02-05T22:23:55.986Z,64.60
2023-02-05T22:26:32.952Z,64.20
2023-02-05T22:29:04.006Z,64.50
2023-02-05T22:31:34.281Z,65.10
2023-02-05T22:34:05.001Z,64.40
2023-02-05T22:36:36.571Z,64.70
2023-02-05T22:39:08.384Z,64.70
2023-02-05T22:41:41.583Z,64.50
2023-02-05T22:44:14.874Z,64.50
2023-02-05T22:46:46.259Z,64.50
2023-02-05T22:49:17.169Z,64.50
2023-02-05T22:51:47.761Z,64.50
2023-02-05T22:54:18.181Z,64.60
2023-02-05T22:56:48.554Z,64.50
2023-02-05T22:59:18.836Z,64.50
2023-02-05T23:01:49.081Z,64.40
2023-02-05T23:04:19.369Z,64.50
2023-02-05T23:06:49.680Z,64.30
2023-02-05T23:09:21.669Z,64.20
2023-02-05T23:11:51.898Z,64.30
2023-02-05T23:14:22.251Z,64.50
2023-02-05T23:16:52.516Z,64.40
2023-02-05T23:19:24.152Z,64.50
2023-02-05T23:21:54.391Z,64.30
2023-02-05T23:24:24.690Z,64.50
2023-02-05T23:26:56.234Z,64.30
2023-02-05T23:29:26.634Z,64.40
2023-02-05T23:31:56.875Z,64.30
2023-02-05T23:34:27.747Z,64.40
2023-02-05T23:36:58.246Z,64.50
2023-02-05T23:39:28.488Z,64.50
2023-02-05T23:41:58.840Z,64.50
2023-02-05T23:44:29.286Z,64.60
2023-02-05T23:46:59.652Z,64.60
2023-02-05T23:49:29.882Z,64.60
2023-02-05T23:52:00.843Z,64.60
2023-02-05T23:54:31.061Z,64.60
2023-02-05T23:57:01.236Z,64.70
2023-02-05T23:59:31.506Z,64.60
