createdAt,value
2022-09-07T00:04:49.014Z,7.38
2022-09-07T00:15:12.742Z,8.95
2022-09-07T00:25:39.113Z,10.57
2022-09-07T00:36:00.857Z,11.10
2022-09-07T00:46:26.023Z,8.55
2022-09-07T00:56:50.193Z,11.98
2022-09-07T01:07:11.832Z,8.25
2022-09-07T01:17:41.806Z,9.88
2022-09-07T01:28:13.846Z,10.35
2022-09-07T01:39:02.989Z,8.15
2022-09-07T01:49:35.152Z,7.95
2022-09-07T02:00:10.014Z,7.68
2022-09-07T02:10:31.511Z,10.48
2022-09-07T02:20:58.034Z,9.88
2022-09-07T02:31:20.021Z,8.27
2022-09-07T02:41:44.635Z,8.02
2022-09-07T02:52:09.145Z,8.95
2022-09-07T03:02:52.550Z,9.88
2022-09-07T03:13:26.578Z,22.35
2022-09-07T03:23:51.753Z,14.85
2022-09-07T03:34:13.844Z,10.98
2022-09-07T03:44:35.369Z,10.20
2022-09-07T03:54:56.941Z,10.95
2022-09-07T04:05:18.554Z,10.48
2022-09-07T04:15:40.068Z,15.23
2022-09-07T04:26:01.627Z,12.32
2022-09-07T04:36:24.849Z,15.57
2022-09-07T04:46:46.474Z,11.35
2022-09-07T04:57:09.859Z,14.05
2022-09-07T05:07:31.458Z,14.90
2022-09-07T05:17:53.039Z,13.48
2022-09-07T05:28:19.105Z,21.10
2022-09-07T05:38:41.061Z,13.15
2022-09-07T05:49:03.609Z,12.40
2022-09-07T05:59:25.137Z,13.52
2022-09-07T06:20:28.202Z,14.45
2022-09-07T06:30:49.726Z,17.40
2022-09-07T06:51:58.955Z,22.65
2022-09-07T07:02:20.498Z,22.70
2022-09-07T07:23:02.941Z,21.13
2022-09-07T07:33:25.268Z,18.80
2022-09-07T07:43:48.349Z,18.05
2022-09-07T07:54:09.864Z,15.93
2022-09-07T08:04:32.734Z,15.70
2022-09-07T08:14:54.223Z,19.55
2022-09-07T08:25:15.821Z,17.52
2022-09-07T08:35:37.285Z,15.25
2022-09-07T08:46:30.936Z,13.00
2022-09-07T09:07:53.063Z,14.38
2022-09-07T09:18:42.429Z,11.07
2022-09-07T09:29:20.238Z,7.63
2022-09-07T09:39:44.548Z,8.90
2022-09-07T09:52:29.237Z,7.25
2022-09-07T10:01:21.794Z,8.93
2022-09-07T10:12:09.580Z,7.43
2022-09-07T10:22:38.849Z,7.72
2022-09-07T10:33:09.111Z,6.97
2022-09-07T10:43:42.224Z,4.78
2022-09-07T10:54:30.876Z,6.90
2022-09-07T11:05:17.748Z,8.35
2022-09-07T11:15:49.487Z,6.82
2022-09-07T11:26:23.319Z,7.72
2022-09-07T11:36:58.466Z,15.43
2022-09-07T11:47:41.783Z,11.35
2022-09-07T11:58:09.268Z,12.30
2022-09-07T12:08:40.724Z,10.02
2022-09-07T12:19:24.591Z,14.30
2022-09-07T12:30:10.357Z,16.40
2022-09-07T12:40:33.420Z,9.93
2022-09-07T13:02:10.385Z,12.13
2022-09-07T13:13:00.370Z,11.00
2022-09-07T13:23:25.733Z,11.68
2022-09-07T13:33:50.362Z,10.40
2022-09-07T13:44:25.218Z,10.50
2022-09-07T13:54:59.350Z,9.48
2022-09-07T14:05:22.443Z,8.40
2022-09-07T14:15:47.511Z,8.45
2022-09-07T14:26:23.218Z,7.15
2022-09-07T14:36:46.993Z,12.40
2022-09-07T14:47:18.954Z,12.45
2022-09-07T14:57:40.630Z,12.02
2022-09-07T15:08:03.310Z,11.10
2022-09-07T15:18:56.543Z,8.90
2022-09-07T15:29:22.311Z,8.52
2022-09-07T15:39:44.614Z,9.13
2022-09-07T15:50:07.282Z,6.47
2022-09-07T16:00:30.600Z,6.97
2022-09-07T16:10:54.154Z,5.10
2022-09-07T16:21:16.718Z,5.45
2022-09-07T16:31:38.508Z,8.02
2022-09-07T16:42:00.442Z,4.80
2022-09-07T16:52:23.271Z,5.07
2022-09-07T17:02:44.713Z,8.98
2022-09-07T17:13:09.269Z,6.22
2022-09-07T17:23:31.982Z,7.72
2022-09-07T17:33:59.077Z,5.30
2022-09-07T17:44:22.536Z,5.18
2022-09-07T17:54:43.975Z,3.95
2022-09-07T18:05:07.094Z,6.70
2022-09-07T18:15:28.822Z,4.88
2022-09-07T18:25:57.702Z,4.38
2022-09-07T18:36:19.624Z,5.35
2022-09-07T18:46:41.171Z,9.27
2022-09-07T18:57:02.671Z,7.55
2022-09-07T19:07:29.002Z,9.13
2022-09-07T19:17:51.580Z,10.95
2022-09-07T19:28:13.054Z,7.10
2022-09-07T19:38:35.129Z,6.03
2022-09-07T19:48:56.674Z,8.88
2022-09-07T19:59:19.575Z,7.32
2022-09-07T20:09:41.095Z,8.75
2022-09-07T20:20:02.871Z,8.50
2022-09-07T20:30:24.370Z,10.20
2022-09-07T20:40:57.955Z,13.23
2022-09-07T20:51:21.249Z,11.02
2022-09-07T21:01:42.852Z,11.38
2022-09-07T21:12:04.486Z,14.88
2022-09-07T21:22:25.988Z,14.73
2022-09-07T21:32:51.764Z,15.95
2022-09-07T21:43:13.296Z,15.20
2022-09-07T21:53:35.377Z,16.67
2022-09-07T22:03:59.460Z,21.25
2022-09-07T22:14:21.078Z,22.80
2022-09-07T22:24:42.539Z,20.33
2022-09-07T22:35:04.247Z,24.55
2022-09-07T22:45:25.694Z,22.27
2022-09-07T22:55:47.143Z,28.80
2022-09-07T23:06:17.239Z,28.35
2022-09-07T23:16:39.106Z,27.33
2022-09-07T23:27:00.733Z,24.38
2022-09-07T23:37:22.320Z,26.58
2022-09-07T23:47:44.039Z,30.55
2022-09-07T23:58:06.367Z,27.45
