createdAt,value
2018-06-21T00:03:37.611Z,12.20
2018-06-21T00:08:30.792Z,13.23
2018-06-21T00:13:23.832Z,15.83
2018-06-21T00:18:16.990Z,13.17
2018-06-21T00:23:10.058Z,14.70
2018-06-21T00:28:03.127Z,14.57
2018-06-21T00:32:56.071Z,13.43
2018-06-21T00:37:49.007Z,12.63
2018-06-21T00:42:42.076Z,14.10
2018-06-21T00:47:35.165Z,15.37
2018-06-21T00:52:28.171Z,15.10
2018-06-21T00:57:21.280Z,21.10
2018-06-21T01:02:14.342Z,13.80
2018-06-21T01:07:07.373Z,16.73
2018-06-21T01:12:00.479Z,16.97
2018-06-21T01:16:53.475Z,13.27
2018-06-21T01:21:46.457Z,14.73
2018-06-21T01:26:39.438Z,14.50
2018-06-21T01:31:32.398Z,14.77
2018-06-21T01:36:25.340Z,18.17
2018-06-21T01:41:18.613Z,13.03
2018-06-21T01:46:11.526Z,14.13
2018-06-21T01:51:04.529Z,14.67
2018-06-21T01:55:57.571Z,15.83
2018-06-21T02:00:50.621Z,14.30
2018-06-21T02:05:43.613Z,15.53
2018-06-21T02:10:36.614Z,13.33
2018-06-21T02:15:29.625Z,13.93
2018-06-21T02:20:22.717Z,12.40
2018-06-21T02:25:15.746Z,13.40
2018-06-21T02:30:08.813Z,15.20
2018-06-21T02:35:01.754Z,24.17
2018-06-21T02:39:54.890Z,13.93
2018-06-21T02:44:47.916Z,17.73
2018-06-21T02:49:40.821Z,16.47
2018-06-21T02:54:34.006Z,14.13
2018-06-21T02:59:27.004Z,13.47
2018-06-21T03:04:19.978Z,14.07
2018-06-21T03:09:13.033Z,17.03
2018-06-21T03:14:06.189Z,14.80
2018-06-21T03:18:59.310Z,14.77
2018-06-21T03:23:52.361Z,15.43
2018-06-21T03:28:45.429Z,17.17
2018-06-21T03:33:38.483Z,15.57
2018-06-21T03:38:31.457Z,14.10
2018-06-21T03:43:24.504Z,15.20
2018-06-21T03:48:17.501Z,13.87
2018-06-21T03:53:10.707Z,14.23
2018-06-21T03:58:03.697Z,14.77
2018-06-21T04:02:56.794Z,15.13
2018-06-21T04:07:49.841Z,12.27
2018-06-21T04:12:42.836Z,13.40
2018-06-21T04:17:35.786Z,14.37
2018-06-21T04:22:28.789Z,14.73
2018-06-21T04:27:21.761Z,15.77
2018-06-21T04:32:14.808Z,22.10
2018-06-21T04:37:07.778Z,14.20
2018-06-21T04:42:00.778Z,16.63
2018-06-21T04:46:54.172Z,14.30
2018-06-21T04:51:47.230Z,15.10
2018-06-21T04:56:40.154Z,14.47
2018-06-21T05:01:33.183Z,16.07
2018-06-21T05:06:28.111Z,13.33
2018-06-21T05:11:21.186Z,12.87
2018-06-21T05:16:14.262Z,17.03
2018-06-21T05:21:07.216Z,12.90
2018-06-21T05:26:00.192Z,17.77
2018-06-21T05:30:53.114Z,16.03
2018-06-21T05:35:46.158Z,13.53
2018-06-21T05:40:39.184Z,11.97
2018-06-21T05:45:32.584Z,21.00
2018-06-21T05:50:25.772Z,11.93
2018-06-21T05:55:18.837Z,11.63
2018-06-21T06:00:11.837Z,16.23
2018-06-21T06:05:04.956Z,15.10
2018-06-21T06:09:58.015Z,16.33
2018-06-21T06:14:51.103Z,15.60
2018-06-21T06:19:44.151Z,20.40
2018-06-21T06:24:37.278Z,11.57
2018-06-21T06:29:30.293Z,11.33
2018-06-21T06:34:23.223Z,12.07
2018-06-21T06:39:17.310Z,9.20
2018-06-21T06:44:10.560Z,9.10
2018-06-21T06:49:03.513Z,8.67
2018-06-21T06:53:56.399Z,9.57
2018-06-21T06:58:49.370Z,9.63
2018-06-21T07:03:42.307Z,12.57
2018-06-21T07:08:35.305Z,8.77
2018-06-21T07:13:28.405Z,11.30
2018-06-21T07:18:21.424Z,6.50
2018-06-21T07:23:14.499Z,10.50
2018-06-21T07:28:07.456Z,11.10
2018-06-21T07:33:00.538Z,11.13
2018-06-21T07:37:53.605Z,10.03
2018-06-21T07:42:46.657Z,11.47
2018-06-21T07:47:39.727Z,14.43
2018-06-21T07:52:32.735Z,11.20
2018-06-21T07:57:25.858Z,12.07
2018-06-21T08:02:18.806Z,11.57
2018-06-21T08:07:11.995Z,10.33
2018-06-21T08:12:05.112Z,10.13
2018-06-21T08:16:58.156Z,9.17
2018-06-21T08:21:51.783Z,7.60
2018-06-21T08:26:46.334Z,9.57
2018-06-21T08:31:39.412Z,11.43
2018-06-21T08:36:32.613Z,12.37
2018-06-21T08:41:26.913Z,10.43
2018-06-21T08:46:19.851Z,10.50
2018-06-21T08:51:12.842Z,8.30
2018-06-21T08:56:05.865Z,8.87
2018-06-21T09:00:58.895Z,7.80
2018-06-21T09:05:51.963Z,11.30
2018-06-21T09:10:45.266Z,7.13
2018-06-21T09:15:38.189Z,7.67
2018-06-21T09:20:31.164Z,11.10
2018-06-21T09:25:24.292Z,7.03
2018-06-21T09:30:17.346Z,8.00
2018-06-21T09:35:10.357Z,8.03
2018-06-21T09:40:08.991Z,10.20
2018-06-21T09:45:02.054Z,9.37
2018-06-21T09:49:55.022Z,8.00
2018-06-21T09:54:48.000Z,7.67
2018-06-21T09:59:40.961Z,11.47
2018-06-21T10:04:33.933Z,9.63
2018-06-21T10:09:26.870Z,7.27
2018-06-21T10:14:20.187Z,14.13
2018-06-21T10:19:13.088Z,7.47
2018-06-21T10:24:06.110Z,5.27
2018-06-21T10:28:59.224Z,8.17
2018-06-21T10:33:52.189Z,30.43
2018-06-21T10:38:45.197Z,36.13
2018-06-21T10:43:38.224Z,15.07
2018-06-21T10:48:31.289Z,8.00
2018-06-21T10:53:24.434Z,6.57
2018-06-21T10:58:17.600Z,8.87
2018-06-21T11:03:10.728Z,7.70
2018-06-21T11:08:03.698Z,6.63
2018-06-21T11:12:56.788Z,7.10
2018-06-21T11:17:50.024Z,4.73
2018-06-21T11:22:42.936Z,1.93
2018-06-21T11:27:35.871Z,4.37
2018-06-21T11:32:28.844Z,2.27
2018-06-21T11:37:21.911Z,7.10
2018-06-21T11:42:14.830Z,2.00
2018-06-21T11:47:07.809Z,3.70
2018-06-21T11:52:00.698Z,1.90
2018-06-21T11:56:53.715Z,1.50
2018-06-21T12:01:46.824Z,4.53
2018-06-21T12:06:39.815Z,1.63
2018-06-21T12:11:32.738Z,1.20
2018-06-21T12:16:25.689Z,1.37
2018-06-21T12:21:18.682Z,2.03
2018-06-21T12:26:11.667Z,2.13
2018-06-21T12:31:04.638Z,1.67
2018-06-21T12:35:57.694Z,1.70
2018-06-21T12:40:50.716Z,1.23
2018-06-21T12:45:43.774Z,3.60
2018-06-21T12:50:36.731Z,2.67
2018-06-21T12:55:29.750Z,2.97
2018-06-21T13:00:22.712Z,2.00
2018-06-21T13:05:15.620Z,3.63
2018-06-21T13:10:26.465Z,3.03
2018-06-21T13:15:19.403Z,3.33
2018-06-21T13:20:12.361Z,2.23
2018-06-21T13:25:05.588Z,2.70
2018-06-21T13:29:58.551Z,1.50
2018-06-21T13:34:51.775Z,2.57
2018-06-21T13:39:44.762Z,3.90
2018-06-21T13:44:37.726Z,3.53
2018-06-21T13:49:30.683Z,3.93
2018-06-21T13:54:23.705Z,3.47
2018-06-21T13:59:17.685Z,4.27
2018-06-21T14:04:10.674Z,2.53
2018-06-21T14:09:05.946Z,3.77
2018-06-21T14:13:58.974Z,6.57
2018-06-21T14:18:51.989Z,2.33
2018-06-21T14:23:44.914Z,3.30
2018-06-21T14:28:37.919Z,3.97
2018-06-21T14:33:30.988Z,3.07
2018-06-21T14:38:23.923Z,8.27
2018-06-21T14:43:17.015Z,4.10
2018-06-21T14:48:10.016Z,6.13
2018-06-21T14:53:03.073Z,6.57
2018-06-21T14:57:56.151Z,3.70
2018-06-21T15:02:49.225Z,2.50
2018-06-21T15:07:42.135Z,2.37
2018-06-21T15:12:35.485Z,5.53
2018-06-21T15:17:28.545Z,3.17
2018-06-21T15:22:21.580Z,2.73
2018-06-21T15:27:14.611Z,8.77
2018-06-21T15:32:07.716Z,4.43
2018-06-21T15:37:00.771Z,5.23
2018-06-21T15:41:53.747Z,7.73
2018-06-21T15:46:46.797Z,5.63
2018-06-21T15:51:39.844Z,8.63
2018-06-21T15:56:32.876Z,13.20
2018-06-21T16:01:25.905Z,7.03
2018-06-21T16:06:19.038Z,2.90
2018-06-21T16:11:12.139Z,5.53
2018-06-21T16:16:05.334Z,5.53
2018-06-21T16:20:58.289Z,7.00
2018-06-21T16:25:51.259Z,5.03
2018-06-21T16:30:44.268Z,7.70
2018-06-21T16:35:37.243Z,5.83
2018-06-21T16:40:30.689Z,5.23
2018-06-21T16:45:23.677Z,7.70
2018-06-21T16:50:16.663Z,6.03
2018-06-21T16:55:09.685Z,6.33
2018-06-21T17:00:02.724Z,4.77
2018-06-21T17:04:55.740Z,2.73
2018-06-21T17:09:48.751Z,3.83
2018-06-21T17:14:41.780Z,19.13
2018-06-21T17:19:34.768Z,9.47
2018-06-21T17:24:27.825Z,15.00
2018-06-21T17:29:20.839Z,4.13
2018-06-21T17:34:13.849Z,2.73
2018-06-21T17:39:08.483Z,4.23
2018-06-21T17:44:01.489Z,4.97
2018-06-21T17:48:54.431Z,6.13
2018-06-21T17:53:47.452Z,4.07
2018-06-21T17:58:40.405Z,5.10
2018-06-21T18:03:33.343Z,3.70
2018-06-21T18:08:26.522Z,4.83
2018-06-21T18:13:19.537Z,2.80
2018-06-21T18:18:12.531Z,5.47
2018-06-21T18:23:05.556Z,8.47
2018-06-21T18:28:00.726Z,11.60
2018-06-21T18:32:53.861Z,6.17
2018-06-21T18:37:46.921Z,12.67
2018-06-21T18:42:39.873Z,14.07
2018-06-21T18:47:32.890Z,28.47
2018-06-21T18:52:25.964Z,4.57
2018-06-21T18:57:19.043Z,2.33
2018-06-21T19:02:11.946Z,1.50
2018-06-21T19:07:10.671Z,2.50
2018-06-21T19:12:05.186Z,1.63
2018-06-21T19:16:58.284Z,4.00
2018-06-21T19:21:51.232Z,3.23
2018-06-21T19:26:44.223Z,2.07
2018-06-21T19:31:37.208Z,3.90
2018-06-21T19:36:30.333Z,1.73
2018-06-21T19:41:23.373Z,1.83
2018-06-21T19:46:16.357Z,2.77
2018-06-21T19:51:09.430Z,4.87
2018-06-21T19:56:02.287Z,4.57
2018-06-21T20:00:55.316Z,2.77
2018-06-21T20:05:48.283Z,2.30
2018-06-21T20:10:41.239Z,2.10
2018-06-21T20:15:47.291Z,3.10
2018-06-21T20:20:40.411Z,2.17
2018-06-21T20:25:33.371Z,1.53
2018-06-21T20:30:26.387Z,6.40
2018-06-21T20:35:19.461Z,1.10
2018-06-21T20:40:12.449Z,1.43
2018-06-21T20:45:05.451Z,3.83
2018-06-21T20:49:58.399Z,1.47
2018-06-21T20:54:51.559Z,5.03
2018-06-21T20:59:44.509Z,2.00
2018-06-21T21:05:19.204Z,4.93
2018-06-21T21:10:13.421Z,2.20
2018-06-21T21:15:07.657Z,1.10
2018-06-21T21:20:00.788Z,2.73
2018-06-21T21:24:53.901Z,4.40
2018-06-21T21:29:46.944Z,3.07
2018-06-21T21:34:39.971Z,2.93
2018-06-21T21:39:32.984Z,3.63
2018-06-21T21:44:26.194Z,1.70
2018-06-21T21:49:19.238Z,2.23
2018-06-21T21:54:12.171Z,4.17
2018-06-21T21:59:05.130Z,4.13
2018-06-21T22:03:58.173Z,4.87
2018-06-21T22:08:51.127Z,3.60
2018-06-21T22:13:46.179Z,4.83
2018-06-21T22:18:39.164Z,3.33
2018-06-21T22:23:32.117Z,3.83
2018-06-21T22:28:25.112Z,3.93
2018-06-21T22:38:43.406Z,3.60
2018-06-21T22:43:36.425Z,3.07
2018-06-21T22:48:29.486Z,4.13
2018-06-21T22:53:22.555Z,3.27
2018-06-21T22:58:15.631Z,4.37
2018-06-21T23:03:08.631Z,4.67
2018-06-21T23:08:01.678Z,2.27
2018-06-21T23:12:54.705Z,6.40
2018-06-21T23:17:47.633Z,3.70
2018-06-21T23:22:40.629Z,2.87
2018-06-21T23:27:33.588Z,5.27
2018-06-21T23:32:26.460Z,5.33
2018-06-21T23:37:19.436Z,4.80
2018-06-21T23:42:12.409Z,5.00
2018-06-21T23:47:05.469Z,5.97
2018-06-21T23:51:58.420Z,5.27
2018-06-21T23:56:51.384Z,5.30
