createdAt,value
2023-02-03T00:00:37.017Z,99.90
2023-02-03T00:02:59.429Z,99.90
2023-02-03T00:05:01.598Z,99.90
2023-02-03T00:07:04.003Z,99.90
2023-02-03T00:09:06.223Z,99.90
2023-02-03T00:11:08.970Z,99.90
2023-02-03T00:13:11.187Z,99.90
2023-02-03T00:15:13.580Z,99.90
2023-02-03T00:17:15.693Z,99.90
2023-02-03T00:19:18.091Z,99.90
2023-02-03T00:21:20.226Z,99.90
2023-02-03T00:23:22.665Z,99.90
2023-02-03T00:25:25.578Z,99.90
2023-02-03T00:27:28.211Z,99.90
2023-02-03T00:29:30.574Z,99.90
2023-02-03T00:31:33.128Z,99.90
2023-02-03T00:33:35.292Z,99.90
2023-02-03T00:35:40.815Z,99.90
2023-02-03T00:37:43.098Z,99.90
2023-02-03T00:39:45.565Z,99.90
2023-02-03T00:41:47.755Z,99.90
2023-02-03T00:43:50.300Z,99.90
2023-02-03T00:45:55.499Z,99.90
2023-02-03T00:47:57.929Z,99.90
2023-02-03T00:50:00.135Z,99.90
2023-02-03T00:52:02.599Z,99.90
2023-02-03T00:54:04.734Z,99.90
2023-02-03T00:56:12.771Z,99.90
2023-02-03T00:58:15.034Z,99.90
2023-02-03T01:00:19.012Z,99.90
2023-02-03T01:02:21.199Z,99.90
2023-02-03T01:04:23.652Z,99.90
2023-02-03T01:06:26.471Z,99.90
2023-02-03T01:08:28.897Z,99.90
2023-02-03T01:10:31.180Z,99.90
2023-02-03T01:12:33.983Z,99.90
2023-02-03T01:14:36.103Z,99.90
2023-02-03T01:16:38.820Z,99.90
2023-02-03T01:18:41.753Z,99.90
2023-02-03T01:20:44.374Z,99.90
2023-02-03T01:22:46.488Z,99.90
2023-02-03T01:24:48.898Z,99.90
2023-02-03T01:26:50.973Z,99.90
2023-02-03T01:28:55.349Z,99.90
2023-02-03T01:30:57.645Z,99.90
2023-02-03T01:33:00.149Z,99.90
2023-02-03T01:35:02.232Z,99.90
2023-02-03T01:37:05.457Z,99.90
2023-02-03T01:39:08.244Z,99.90
2023-02-03T01:41:20.035Z,99.90
2023-02-03T01:43:40.061Z,99.90
2023-02-03T01:45:42.565Z,99.90
2023-02-03T01:47:52.969Z,99.90
2023-02-03T01:50:13.949Z,99.90
2023-02-03T01:52:17.067Z,99.90
2023-02-03T01:54:24.213Z,99.90
2023-02-03T01:56:30.592Z,99.90
2023-02-03T01:58:37.960Z,99.90
2023-02-03T02:00:40.259Z,99.90
2023-02-03T02:02:45.598Z,99.90
2023-02-03T02:05:12.451Z,99.90
2023-02-03T02:07:16.133Z,99.90
2023-02-03T02:09:18.525Z,99.90
2023-02-03T02:11:21.881Z,99.90
2023-02-03T02:13:25.465Z,99.90
2023-02-03T02:16:04.100Z,99.90
2023-02-03T02:18:18.152Z,99.90
2023-02-03T02:20:23.639Z,99.90
2023-02-03T02:22:43.051Z,99.90
2023-02-03T02:25:03.458Z,99.90
2023-02-03T02:27:08.275Z,99.90
2023-02-03T02:29:23.704Z,99.90
2023-02-03T02:31:51.094Z,99.90
2023-02-03T02:34:03.780Z,99.90
2023-02-03T02:36:37.828Z,99.90
2023-02-03T02:38:45.907Z,99.90
2023-02-03T02:41:25.083Z,99.90
2023-02-03T02:43:42.485Z,99.90
2023-02-03T02:45:52.585Z,99.90
2023-02-03T02:48:05.320Z,99.90
2023-02-03T02:50:14.609Z,99.90
2023-02-03T02:52:18.613Z,99.90
2023-02-03T02:54:24.232Z,99.90
2023-02-03T02:56:28.829Z,99.90
2023-02-03T02:58:35.079Z,99.90
2023-02-03T03:00:37.863Z,99.90
2023-02-03T03:02:39.985Z,99.90
2023-02-03T03:04:44.275Z,99.90
2023-02-03T03:06:58.646Z,99.90
2023-02-03T03:09:22.378Z,99.90
2023-02-03T03:11:31.412Z,99.90
2023-02-03T03:13:42.278Z,99.90
2023-02-03T03:15:45.645Z,99.90
2023-02-03T03:17:58.651Z,99.90
2023-02-03T03:20:06.916Z,99.90
2023-02-03T03:22:12.151Z,99.90
2023-02-03T03:24:19.043Z,99.90
2023-02-03T03:26:30.487Z,99.90
2023-02-03T03:28:43.199Z,99.90
2023-02-03T03:30:45.695Z,99.90
2023-02-03T03:32:48.173Z,99.90
2023-02-03T03:34:51.489Z,99.90
2023-02-03T03:37:17.259Z,99.90
2023-02-03T03:39:37.280Z,99.90
2023-02-03T03:41:45.502Z,99.90
2023-02-03T03:43:49.859Z,99.90
2023-02-03T03:46:04.243Z,99.90
2023-02-03T03:48:22.524Z,99.90
2023-02-03T03:51:00.000Z,99.90
2023-02-03T03:53:04.509Z,99.90
2023-02-03T03:55:10.313Z,99.90
2023-02-03T03:57:19.355Z,99.90
2023-02-03T03:59:24.417Z,99.90
2023-02-03T04:01:28.036Z,99.90
2023-02-03T04:03:41.466Z,99.90
2023-02-03T04:05:44.788Z,99.90
2023-02-03T04:07:48.295Z,99.90
2023-02-03T04:09:50.704Z,99.90
2023-02-03T04:12:01.892Z,99.90
2023-02-03T04:14:04.728Z,99.90
2023-02-03T04:16:07.030Z,99.90
2023-02-03T04:18:13.924Z,99.90
2023-02-03T04:20:16.737Z,99.90
2023-02-03T04:22:19.153Z,99.90
2023-02-03T04:24:21.530Z,99.90
2023-02-03T04:26:24.218Z,99.90
2023-02-03T04:28:26.382Z,99.90
2023-02-03T04:30:29.110Z,99.90
2023-02-03T04:32:31.369Z,99.90
2023-02-03T04:34:33.782Z,99.90
2023-02-03T04:36:35.927Z,99.90
2023-02-03T04:38:38.552Z,99.90
2023-02-03T04:40:40.732Z,99.90
2023-02-03T04:42:43.172Z,99.90
2023-02-03T04:44:45.330Z,99.90
2023-02-03T04:46:47.727Z,99.90
2023-02-03T04:48:49.845Z,99.90
2023-02-03T04:50:52.196Z,99.90
2023-02-03T04:52:54.310Z,99.90
2023-02-03T04:54:56.882Z,99.90
2023-02-03T04:56:58.972Z,99.90
2023-02-03T04:59:01.397Z,99.90
2023-02-03T05:01:09.136Z,99.90
2023-02-03T05:03:11.655Z,99.90
2023-02-03T05:05:13.777Z,99.90
2023-02-03T05:07:16.278Z,99.90
2023-02-03T05:09:18.412Z,99.90
2023-02-03T05:11:22.183Z,99.90
2023-02-03T05:13:24.434Z,99.90
2023-02-03T05:15:26.784Z,99.90
2023-02-03T05:17:28.861Z,99.90
2023-02-03T05:19:31.305Z,99.90
2023-02-03T05:21:33.509Z,99.90
2023-02-03T05:23:36.803Z,99.90
2023-02-03T05:25:39.003Z,99.90
2023-02-03T05:27:42.263Z,99.90
2023-02-03T05:29:44.353Z,99.90
2023-02-03T05:31:46.809Z,99.90
2023-02-03T05:33:49.063Z,99.90
2023-02-03T05:35:55.773Z,99.90
2023-02-03T05:38:00.622Z,99.90
2023-02-03T05:40:21.336Z,99.90
2023-02-03T05:42:23.437Z,99.90
2023-02-03T05:44:28.060Z,99.90
2023-02-03T05:46:30.113Z,99.90
2023-02-03T05:48:32.642Z,99.90
2023-02-03T05:50:38.424Z,99.90
2023-02-03T05:52:41.083Z,99.90
2023-02-03T05:54:43.179Z,99.90
2023-02-03T05:56:45.568Z,99.90
2023-02-03T05:58:47.672Z,99.90
2023-02-03T06:00:50.006Z,99.90
2023-02-03T06:02:57.030Z,99.90
2023-02-03T06:04:59.494Z,99.90
2023-02-03T06:07:01.572Z,99.90
2023-02-03T06:09:06.971Z,99.90
2023-02-03T06:11:09.105Z,99.90
2023-02-03T06:13:13.738Z,99.90
2023-02-03T06:15:16.369Z,99.90
2023-02-03T06:17:18.740Z,99.90
2023-02-03T06:19:20.810Z,99.90
2023-02-03T06:21:23.333Z,99.90
2023-02-03T06:23:25.527Z,99.90
2023-02-03T06:25:28.864Z,99.90
2023-02-03T06:27:31.121Z,99.90
2023-02-03T06:29:33.557Z,99.90
2023-02-03T06:31:35.756Z,99.90
2023-02-03T06:33:38.562Z,99.90
2023-02-03T06:35:40.677Z,99.90
2023-02-03T06:37:43.177Z,99.90
2023-02-03T06:39:45.260Z,99.90
2023-02-03T06:41:47.829Z,99.90
2023-02-03T06:43:49.898Z,99.90
2023-02-03T06:45:52.599Z,99.90
2023-02-03T06:47:54.741Z,99.90
2023-02-03T06:49:57.178Z,99.90
2023-02-03T06:51:59.364Z,99.90
2023-02-03T06:54:03.532Z,99.90
2023-02-03T06:56:06.064Z,99.90
2023-02-03T06:58:08.532Z,99.90
2023-02-03T07:00:13.836Z,99.90
2023-02-03T07:02:17.166Z,99.90
2023-02-03T07:04:19.450Z,99.90
2023-02-03T07:06:22.095Z,99.90
2023-02-03T07:08:24.203Z,99.90
2023-02-03T07:10:27.010Z,99.90
2023-02-03T07:12:29.388Z,99.90
2023-02-03T07:14:31.821Z,99.90
2023-02-03T07:16:34.378Z,99.90
2023-02-03T07:18:46.825Z,99.90
2023-02-03T07:20:50.677Z,99.90
2023-02-03T07:22:54.533Z,99.90
2023-02-03T07:24:56.701Z,99.90
2023-02-03T07:26:59.085Z,99.90
2023-02-03T07:29:01.306Z,99.90
2023-02-03T07:31:10.589Z,99.90
2023-02-03T07:33:12.883Z,99.90
2023-02-03T07:35:15.409Z,99.90
2023-02-03T07:37:17.508Z,99.90
2023-02-03T07:39:19.972Z,99.90
2023-02-03T07:41:22.631Z,99.90
2023-02-03T07:43:25.300Z,99.90
2023-02-03T07:45:27.489Z,99.90
2023-02-03T07:47:29.983Z,99.90
2023-02-03T07:49:32.112Z,97.90
2023-02-03T07:51:34.502Z,98.20
2023-02-03T07:53:36.672Z,96.90
2023-02-03T07:55:40.115Z,95.60
2023-02-03T07:57:43.669Z,94.70
2023-02-03T07:59:46.255Z,94.20
2023-02-03T08:01:48.416Z,92.50
2023-02-03T08:03:52.534Z,91.60
2023-02-03T08:05:55.758Z,91.70
2023-02-03T08:07:59.502Z,89.30
2023-02-03T08:10:01.852Z,86.70
2023-02-03T08:12:04.459Z,82.50
2023-02-03T08:14:06.677Z,82.50
2023-02-03T08:16:09.155Z,80.20
2023-02-03T08:18:12.716Z,81.80
2023-02-03T08:20:15.526Z,79.80
2023-02-03T08:22:18.010Z,79.10
2023-02-03T08:24:20.366Z,78.60
2023-02-03T08:26:23.063Z,78.70
2023-02-03T08:28:25.614Z,76.90
2023-02-03T08:30:28.102Z,77.70
2023-02-03T08:32:30.971Z,76.80
2023-02-03T08:34:34.233Z,76.20
2023-02-03T08:36:40.058Z,75.80
2023-02-03T08:38:42.400Z,74.20
2023-02-03T08:40:44.793Z,74.80
2023-02-03T08:42:47.024Z,74.40
2023-02-03T08:44:49.417Z,73.50
2023-02-03T08:46:52.878Z,72.40
2023-02-03T08:48:56.567Z,71.10
2023-02-03T08:50:58.981Z,69.50
2023-02-03T08:53:01.433Z,67.50
2023-02-03T09:01:14.837Z,61.60
2023-02-03T09:03:17.096Z,62.20
2023-02-03T09:05:19.692Z,61.60
2023-02-03T09:07:21.834Z,63.00
2023-02-03T09:09:26.479Z,63.50
2023-02-03T09:11:28.527Z,63.80
2023-02-03T09:13:30.998Z,64.80
2023-02-03T09:15:33.090Z,64.70
2023-02-03T09:17:35.615Z,66.70
2023-02-03T09:19:37.849Z,67.30
2023-02-03T09:23:49.364Z,69.70
2023-02-03T09:25:51.826Z,70.70
2023-02-03T09:27:54.068Z,71.90
2023-02-03T09:38:15.343Z,81.80
2023-02-03T09:40:30.922Z,86.00
2023-02-03T09:42:42.231Z,75.20
2023-02-03T09:44:48.921Z,85.80
2023-02-03T09:47:00.740Z,85.60
2023-02-03T09:49:28.785Z,83.50
2023-02-03T09:51:46.424Z,82.30
2023-02-03T09:54:02.728Z,80.90
2023-02-03T09:58:21.353Z,81.90
2023-02-03T10:00:29.802Z,76.50
2023-02-03T10:03:09.511Z,69.40
2023-02-03T10:07:25.574Z,80.60
2023-02-03T10:09:34.859Z,80.20
2023-02-03T10:11:42.887Z,79.50
2023-02-03T10:13:58.035Z,77.70
2023-02-03T10:16:13.237Z,78.80
2023-02-03T10:18:41.063Z,66.30
2023-02-03T10:20:50.836Z,67.90
2023-02-03T10:22:58.432Z,68.30
2023-02-03T10:25:25.120Z,66.50
2023-02-03T10:27:29.361Z,77.80
2023-02-03T10:29:38.092Z,79.00
2023-02-03T10:31:42.280Z,68.00
2023-02-03T10:35:47.225Z,79.20
2023-02-03T10:37:57.543Z,69.20
2023-02-03T10:40:01.371Z,79.40
2023-02-03T10:42:05.585Z,79.70
2023-02-03T10:44:12.463Z,70.10
2023-02-03T10:46:27.866Z,81.30
2023-02-03T10:48:30.397Z,71.00
2023-02-03T10:52:36.807Z,69.70
2023-02-03T10:56:41.915Z,79.80
2023-02-03T10:58:53.334Z,68.70
2023-02-03T11:01:11.462Z,80.60
2023-02-03T11:03:13.601Z,68.90
2023-02-03T11:05:22.136Z,69.50
2023-02-03T11:07:27.093Z,69.60
2023-02-03T11:09:35.187Z,78.70
2023-02-03T11:11:41.697Z,79.70
2023-02-03T11:13:44.472Z,69.70
2023-02-03T11:15:54.319Z,70.20
2023-02-03T11:17:56.794Z,70.50
2023-02-03T11:20:12.817Z,80.00
2023-02-03T11:22:28.465Z,70.50
2023-02-03T11:24:33.782Z,70.30
2023-02-03T11:26:52.915Z,70.40
2023-02-03T11:28:58.454Z,70.10
2023-02-03T11:33:03.937Z,70.20
2023-02-03T11:35:29.976Z,70.70
2023-02-03T11:37:52.370Z,70.40
2023-02-03T11:40:15.963Z,70.60
2023-02-03T11:42:25.450Z,70.70
2023-02-03T11:44:33.802Z,70.30
2023-02-03T11:46:38.755Z,70.90
2023-02-03T11:48:44.366Z,71.30
2023-02-03T11:50:58.725Z,71.60
2023-02-03T11:53:13.409Z,79.00
2023-02-03T11:55:32.768Z,71.70
2023-02-03T11:57:53.801Z,72.40
2023-02-03T12:00:22.969Z,73.40
2023-02-03T12:03:02.935Z,73.60
2023-02-03T12:05:19.245Z,74.30
2023-02-03T12:07:24.312Z,74.60
2023-02-03T12:09:46.416Z,81.90
2023-02-03T12:12:23.821Z,75.90
2023-02-03T12:14:36.284Z,76.40
2023-02-03T12:17:06.516Z,77.00
2023-02-03T12:19:23.104Z,77.70
2023-02-03T12:21:49.801Z,78.40
2023-02-03T12:24:03.311Z,78.70
2023-02-03T12:26:22.981Z,78.80
2023-02-03T12:28:43.083Z,78.70
2023-02-03T12:30:51.411Z,78.80
2023-02-03T12:32:59.568Z,78.50
2023-02-03T12:35:11.102Z,78.90
2023-02-03T12:37:19.740Z,78.80
2023-02-03T12:39:29.406Z,78.90
2023-02-03T12:41:44.447Z,79.20
2023-02-03T12:43:50.710Z,79.80
2023-02-03T12:46:22.541Z,81.00
2023-02-03T12:48:45.015Z,81.20
2023-02-03T12:50:58.891Z,81.00
2023-02-03T12:53:12.773Z,81.30
2023-02-03T12:55:27.354Z,81.20
2023-02-03T12:57:43.201Z,82.00
2023-02-03T12:59:58.651Z,82.20
2023-02-03T13:02:13.939Z,82.70
2023-02-03T13:04:21.745Z,83.30
2023-02-03T13:07:03.276Z,83.80
2023-02-03T13:09:43.071Z,84.80
2023-02-03T13:11:59.074Z,86.10
2023-02-03T13:14:12.556Z,87.90
2023-02-03T13:16:18.206Z,88.40
2023-02-03T13:18:40.159Z,89.10
2023-02-03T13:20:42.786Z,89.10
2023-02-03T13:22:44.948Z,89.30
2023-02-03T13:24:55.866Z,89.70
2023-02-03T13:27:10.206Z,90.10
2023-02-03T13:29:45.773Z,90.50
2023-02-03T13:31:56.789Z,91.10
2023-02-03T13:34:23.368Z,91.90
2023-02-03T13:36:43.987Z,92.70
2023-02-03T13:39:13.876Z,94.00
2023-02-03T13:41:42.848Z,94.50
2023-02-03T13:43:50.050Z,95.40
2023-02-03T13:45:53.053Z,96.40
2023-02-03T13:48:01.283Z,95.90
2023-02-03T13:50:25.359Z,96.00
2023-02-03T13:52:29.730Z,97.20
2023-02-03T13:54:43.404Z,97.10
2023-02-03T13:57:02.428Z,97.40
2023-02-03T13:59:06.500Z,97.70
2023-02-03T14:01:30.201Z,98.00
2023-02-03T14:03:32.290Z,98.80
2023-02-03T14:05:48.892Z,99.30
2023-02-03T14:07:51.034Z,99.40
2023-02-03T14:10:15.021Z,99.90
2023-02-03T14:12:43.335Z,99.90
2023-02-03T14:14:51.688Z,99.90
2023-02-03T14:16:55.443Z,99.90
2023-02-03T14:18:58.001Z,99.90
2023-02-03T14:21:23.673Z,99.90
2023-02-03T14:23:39.321Z,99.90
2023-02-03T14:25:49.830Z,99.90
2023-02-03T14:28:05.527Z,99.90
2023-02-03T14:30:14.754Z,99.90
2023-02-03T14:32:17.235Z,99.90
2023-02-03T14:34:27.766Z,99.90
2023-02-03T14:36:54.916Z,99.90
2023-02-03T14:39:01.521Z,99.90
2023-02-03T14:41:06.020Z,99.90
2023-02-03T14:44:00.375Z,99.90
2023-02-03T14:46:04.883Z,99.90
2023-02-03T14:48:25.847Z,99.90
2023-02-03T14:50:32.221Z,99.90
2023-02-03T14:52:55.593Z,99.90
2023-02-03T14:55:22.983Z,99.90
2023-02-03T14:57:39.034Z,99.90
2023-02-03T14:59:58.379Z,99.90
2023-02-03T15:02:03.250Z,99.90
2023-02-03T15:04:11.697Z,99.90
2023-02-03T15:06:37.874Z,99.90
2023-02-03T15:08:45.183Z,99.90
2023-02-03T15:10:47.775Z,99.90
2023-02-03T15:12:52.802Z,99.90
2023-02-03T15:15:24.698Z,99.90
2023-02-03T15:17:28.995Z,99.90
2023-02-03T15:19:38.253Z,99.90
2023-02-03T15:21:42.720Z,99.90
2023-02-03T15:23:51.099Z,99.90
2023-02-03T15:26:11.037Z,99.90
2023-02-03T15:28:19.445Z,99.90
2023-02-03T15:30:30.663Z,99.90
2023-02-03T15:32:41.495Z,99.90
2023-02-03T15:34:46.688Z,99.90
2023-02-03T15:36:51.997Z,99.90
2023-02-03T15:39:14.327Z,99.90
2023-02-03T15:41:26.477Z,99.90
2023-02-03T15:43:40.315Z,99.90
2023-02-03T15:45:55.577Z,99.90
2023-02-03T15:48:03.324Z,99.90
2023-02-03T15:50:24.791Z,99.90
2023-02-03T15:52:28.966Z,99.90
2023-02-03T15:54:41.323Z,99.90
2023-02-03T15:56:56.516Z,99.90
2023-02-03T15:58:58.959Z,99.90
2023-02-03T16:01:05.951Z,99.90
2023-02-03T16:03:21.623Z,99.90
2023-02-03T16:05:31.850Z,99.90
2023-02-03T16:07:34.228Z,99.90
2023-02-03T16:09:41.323Z,99.90
2023-02-03T16:11:43.484Z,99.90
2023-02-03T16:13:46.235Z,99.90
2023-02-03T16:16:14.045Z,99.90
2023-02-03T16:18:17.849Z,99.90
2023-02-03T16:20:32.315Z,99.90
2023-02-03T16:22:41.894Z,99.90
2023-02-03T16:24:46.173Z,99.90
2023-02-03T16:26:48.561Z,99.90
2023-02-03T16:29:22.448Z,99.90
2023-02-03T16:31:43.671Z,99.90
2023-02-03T16:34:06.326Z,99.90
2023-02-03T16:36:32.772Z,99.90
2023-02-03T16:38:53.398Z,99.90
2023-02-03T16:41:14.468Z,99.90
2023-02-03T16:43:36.223Z,99.90
2023-02-03T16:45:57.364Z,99.90
2023-02-03T16:48:18.444Z,99.90
2023-02-03T16:50:42.623Z,99.90
2023-02-03T16:52:44.807Z,99.90
2023-02-03T16:54:47.263Z,99.90
2023-02-03T16:56:51.075Z,99.90
2023-02-03T16:58:53.592Z,99.90
2023-02-03T17:00:57.705Z,99.90
2023-02-03T17:03:04.696Z,99.90
2023-02-03T17:05:07.671Z,99.90
2023-02-03T17:07:10.138Z,99.90
2023-02-03T17:09:12.255Z,99.90
2023-02-03T17:11:18.373Z,99.90
2023-02-03T17:13:22.736Z,99.90
2023-02-03T17:15:25.214Z,99.90
2023-02-03T17:17:27.368Z,99.90
2023-02-03T17:19:29.812Z,99.90
2023-02-03T17:21:32.007Z,99.90
2023-02-03T17:23:35.036Z,99.90
2023-02-03T17:25:38.123Z,99.90
2023-02-03T17:27:40.620Z,99.90
2023-02-03T17:29:42.808Z,99.90
2023-02-03T17:31:45.240Z,99.90
2023-02-03T17:33:51.322Z,99.90
2023-02-03T17:36:21.823Z,99.90
2023-02-03T17:38:24.017Z,99.90
2023-02-03T17:54:26.492Z,99.90
2023-02-03T17:56:28.705Z,99.90
2023-02-03T17:58:31.176Z,99.90
2023-02-03T18:00:33.400Z,99.90
2023-02-03T18:02:35.889Z,99.90
2023-02-03T18:04:38.140Z,99.90
2023-02-03T18:06:40.809Z,99.90
2023-02-03T18:08:44.098Z,99.90
2023-02-03T18:10:46.573Z,99.90
2023-02-03T18:12:48.717Z,99.90
2023-02-03T18:14:51.233Z,99.90
2023-02-03T18:16:53.348Z,99.90
2023-02-03T18:18:56.570Z,99.90
2023-02-03T18:20:58.970Z,99.90
2023-02-03T18:23:01.539Z,99.90
2023-02-03T18:25:03.911Z,99.90
2023-02-03T18:27:06.349Z,99.90
2023-02-03T18:29:11.674Z,99.90
2023-02-03T18:31:17.711Z,99.90
2023-02-03T18:33:19.916Z,99.90
2023-02-03T18:35:23.041Z,99.90
2023-02-03T18:37:25.238Z,99.90
2023-02-03T18:39:27.672Z,99.90
2023-02-03T18:41:30.063Z,99.90
2023-02-03T18:43:32.711Z,99.90
2023-02-03T18:45:37.352Z,99.90
2023-02-03T18:47:40.347Z,99.90
2023-02-03T18:49:42.572Z,99.90
2023-02-03T18:51:45.003Z,99.90
2023-02-03T18:53:49.285Z,99.90
2023-02-03T18:55:51.720Z,99.90
2023-02-03T18:57:53.864Z,99.90
2023-02-03T18:59:56.322Z,99.90
2023-02-03T19:01:58.559Z,99.90
2023-02-03T19:04:03.374Z,99.90
2023-02-03T19:06:09.654Z,99.90
2023-02-03T19:08:13.302Z,99.90
2023-02-03T19:10:15.501Z,99.90
2023-02-03T19:12:18.222Z,99.90
2023-02-03T19:14:20.574Z,99.90
2023-02-03T19:16:23.455Z,99.90
2023-02-03T19:18:25.644Z,99.90
2023-02-03T19:20:28.254Z,99.90
2023-02-03T19:22:31.740Z,99.90
2023-02-03T19:24:34.161Z,99.90
2023-02-03T19:26:36.392Z,99.90
2023-02-03T19:28:39.853Z,99.90
2023-02-03T19:30:42.464Z,99.90
2023-02-03T19:32:45.022Z,99.90
2023-02-03T19:34:47.183Z,99.90
2023-02-03T19:36:49.654Z,99.90
2023-02-03T19:38:51.843Z,99.90
2023-02-03T19:40:54.294Z,99.90
2023-02-03T19:42:56.511Z,99.90
2023-02-03T19:44:58.924Z,99.90
2023-02-03T19:47:01.163Z,99.90
2023-02-03T19:49:11.026Z,99.90
2023-02-03T19:51:13.966Z,99.90
2023-02-03T19:53:18.159Z,99.90
2023-02-03T19:55:20.366Z,99.90
2023-02-03T19:57:23.159Z,99.90
2023-02-03T19:59:25.276Z,99.90
2023-02-03T20:01:28.907Z,99.90
2023-02-03T20:03:32.678Z,99.90
2023-02-03T20:05:36.128Z,99.90
2023-02-03T20:07:38.285Z,99.90
2023-02-03T20:09:40.791Z,99.90
2023-02-03T20:11:42.946Z,99.90
2023-02-03T20:13:45.578Z,99.90
2023-02-03T20:15:47.903Z,99.90
2023-02-03T20:17:50.473Z,99.90
2023-02-03T20:19:52.564Z,99.90
2023-02-03T20:21:55.479Z,99.90
2023-02-03T20:23:57.600Z,99.90
2023-02-03T20:26:00.049Z,99.90
2023-02-03T20:28:03.875Z,99.90
2023-02-03T20:30:06.745Z,99.90
2023-02-03T20:32:10.107Z,99.90
2023-02-03T20:34:12.558Z,99.90
2023-02-03T20:36:14.777Z,99.90
2023-02-03T20:38:17.526Z,99.90
2023-02-03T20:40:24.395Z,99.90
2023-02-03T20:42:26.888Z,99.90
2023-02-03T20:44:29.032Z,99.90
2023-02-03T20:46:31.534Z,99.90
2023-02-03T20:48:33.682Z,99.90
2023-02-03T20:50:42.262Z,99.90
2023-02-03T20:52:45.983Z,99.90
2023-02-03T20:54:48.450Z,99.90
2023-02-03T20:56:50.618Z,99.90
2023-02-03T20:58:53.249Z,99.90
2023-02-03T21:00:57.414Z,99.90
2023-02-03T21:03:18.484Z,99.90
2023-02-03T21:05:26.155Z,99.90
2023-02-03T21:07:33.284Z,99.90
2023-02-03T21:09:35.453Z,99.90
2023-02-03T21:11:37.941Z,99.90
2023-02-03T21:13:41.556Z,99.90
2023-02-03T21:15:44.050Z,99.90
2023-02-03T21:17:46.488Z,99.90
2023-02-03T21:19:49.120Z,99.90
2023-02-03T21:21:52.961Z,99.90
2023-02-03T21:23:55.931Z,99.90
2023-02-03T21:25:58.109Z,99.90
2023-02-03T21:28:01.355Z,99.90
2023-02-03T21:30:28.082Z,99.90
2023-02-03T21:32:40.879Z,99.90
2023-02-03T21:34:44.037Z,99.90
2023-02-03T21:36:46.773Z,99.90
2023-02-03T21:38:54.878Z,99.90
2023-02-03T21:41:01.376Z,99.90
2023-02-03T21:43:03.697Z,99.90
2023-02-03T21:45:22.657Z,99.90
2023-02-03T21:47:24.777Z,99.90
2023-02-03T21:49:29.498Z,99.90
2023-02-03T21:51:35.798Z,99.90
2023-02-03T21:53:38.933Z,99.90
2023-02-03T21:55:42.585Z,99.90
2023-02-03T21:57:49.545Z,99.90
2023-02-03T22:01:54.669Z,99.90
2023-02-03T22:06:20.396Z,99.90
2023-02-03T22:08:23.801Z,99.90
2023-02-03T22:10:25.972Z,99.90
2023-02-03T22:12:28.515Z,99.90
2023-02-03T22:45:15.188Z,99.90
2023-02-03T22:55:30.952Z,99.90
2023-02-03T22:57:34.017Z,99.90
2023-02-03T22:59:38.995Z,99.90
2023-02-03T23:07:51.501Z,99.90
2023-02-03T23:09:56.583Z,99.90
2023-02-03T23:14:03.958Z,99.90
2023-02-03T23:20:13.657Z,99.90
2023-02-03T23:26:23.570Z,99.90
2023-02-03T23:32:33.970Z,99.90
2023-02-03T23:39:03.615Z,99.90
2023-02-03T23:45:14.170Z,99.90
2023-02-03T23:59:32.588Z,99.90
