createdAt,value
2018-06-21T00:01:30.128Z,11.30
2018-06-21T00:06:34.191Z,11.50
2018-06-21T00:11:37.335Z,11.57
2018-06-21T00:16:40.631Z,11.23
2018-06-21T00:21:44.020Z,11.03
2018-06-21T00:26:47.124Z,9.93
2018-06-21T00:31:50.346Z,10.27
2018-06-21T00:36:53.901Z,11.40
2018-06-21T00:41:57.081Z,11.53
2018-06-21T00:47:00.260Z,10.93
2018-06-21T00:52:03.405Z,11.50
2018-06-21T00:57:06.458Z,11.50
2018-06-21T01:02:10.050Z,11.47
2018-06-21T01:07:13.190Z,11.73
2018-06-21T01:12:16.312Z,12.10
2018-06-21T01:17:19.386Z,11.20
2018-06-21T01:22:22.462Z,11.70
2018-06-21T01:27:25.638Z,12.07
2018-06-21T01:32:28.818Z,13.20
2018-06-21T01:37:31.972Z,12.90
2018-06-21T01:42:35.161Z,13.30
2018-06-21T01:47:38.292Z,13.20
2018-06-21T01:52:41.603Z,12.37
2018-06-21T01:57:44.740Z,13.30
2018-06-21T02:02:47.870Z,13.97
2018-06-21T02:07:51.005Z,11.10
2018-06-21T02:12:54.392Z,12.83
2018-06-21T02:17:57.796Z,12.90
2018-06-21T02:23:00.993Z,12.50
2018-06-21T02:28:04.247Z,11.83
2018-06-21T02:33:07.427Z,13.30
2018-06-21T02:38:10.516Z,13.03
2018-06-21T02:43:14.769Z,12.23
2018-06-21T02:48:17.880Z,13.03
2018-06-21T02:53:21.255Z,12.37
2018-06-21T02:58:24.421Z,13.27
2018-06-21T03:03:27.670Z,12.67
2018-06-21T03:08:30.799Z,12.77
2018-06-21T03:13:33.950Z,13.07
2018-06-21T03:18:37.076Z,12.90
2018-06-21T03:23:40.194Z,12.87
2018-06-21T03:28:43.344Z,13.23
2018-06-21T03:33:46.483Z,12.47
2018-06-21T03:38:49.580Z,12.67
2018-06-21T03:43:52.899Z,12.53
2018-06-21T03:48:56.224Z,11.90
2018-06-21T03:53:59.394Z,12.63
2018-06-21T03:59:02.590Z,11.87
2018-06-21T04:04:05.771Z,12.77
2018-06-21T04:09:08.893Z,12.00
2018-06-21T04:14:12.094Z,11.97
2018-06-21T04:19:15.375Z,11.93
2018-06-21T04:24:18.609Z,10.90
2018-06-21T04:29:21.717Z,9.77
2018-06-21T04:34:24.989Z,9.57
2018-06-21T04:39:28.199Z,9.20
2018-06-21T04:44:31.365Z,9.35
2018-06-21T04:49:34.461Z,9.13
2018-06-21T04:54:37.556Z,8.73
2018-06-21T04:59:40.741Z,9.43
2018-06-21T05:04:43.897Z,9.48
2018-06-21T05:09:47.068Z,8.83
2018-06-21T05:14:50.256Z,9.90
2018-06-21T05:19:53.398Z,9.33
2018-06-21T05:24:58.317Z,9.40
2018-06-21T05:30:01.867Z,8.75
2018-06-21T05:35:04.965Z,8.28
2018-06-21T05:40:17.923Z,9.15
2018-06-21T05:45:21.037Z,8.10
2018-06-21T05:50:24.192Z,7.92
2018-06-21T05:55:27.477Z,8.18
2018-06-21T06:00:30.694Z,7.70
2018-06-21T06:05:33.887Z,8.45
2018-06-21T06:10:36.959Z,7.65
2018-06-21T06:15:40.037Z,7.20
2018-06-21T06:20:43.226Z,7.42
2018-06-21T06:25:46.378Z,6.80
2018-06-21T06:30:49.608Z,6.65
2018-06-21T06:35:52.719Z,6.20
2018-06-21T06:40:56.042Z,5.90
2018-06-21T06:45:59.224Z,5.90
2018-06-21T06:51:02.416Z,5.50
2018-06-21T06:56:05.544Z,6.08
2018-06-21T07:01:08.770Z,5.67
2018-06-21T07:06:11.830Z,5.20
2018-06-21T07:11:30.559Z,5.47
2018-06-21T07:22:02.217Z,4.62
2018-06-21T07:27:05.935Z,4.47
2018-06-21T07:32:09.081Z,5.22
2018-06-21T07:37:12.187Z,4.72
2018-06-21T07:42:15.324Z,4.50
2018-06-21T07:47:18.520Z,4.05
2018-06-21T07:52:21.602Z,4.67
2018-06-21T07:57:24.695Z,4.97
2018-06-21T08:02:28.049Z,4.60
2018-06-21T08:07:31.252Z,4.50
2018-06-21T08:12:34.451Z,4.12
2018-06-21T08:17:37.557Z,3.95
2018-06-21T08:22:40.657Z,3.85
2018-06-21T08:27:43.872Z,3.80
2018-06-21T08:32:47.083Z,3.62
2018-06-21T08:37:50.200Z,4.10
2018-06-21T08:42:53.397Z,3.95
2018-06-21T08:47:56.992Z,4.10
2018-06-21T08:53:00.481Z,3.35
2018-06-21T08:58:03.745Z,3.37
2018-06-21T09:03:07.108Z,3.17
2018-06-21T09:08:10.678Z,3.72
2018-06-21T09:13:13.891Z,3.60
2018-06-21T09:18:17.033Z,3.72
2018-06-21T09:23:20.179Z,3.60
2018-06-21T09:28:23.499Z,3.05
2018-06-21T09:33:26.684Z,3.50
2018-06-21T09:38:29.930Z,3.83
2018-06-21T09:43:33.277Z,3.25
2018-06-21T09:48:37.723Z,3.15
2018-06-21T09:53:41.776Z,3.35
2018-06-21T09:58:45.067Z,3.70
2018-06-21T10:03:48.225Z,3.08
2018-06-21T10:08:51.388Z,3.58
2018-06-21T10:13:56.217Z,3.42
2018-06-21T10:18:59.891Z,3.20
2018-06-21T10:24:03.275Z,2.83
2018-06-21T10:29:06.840Z,3.47
2018-06-21T10:34:11.128Z,5.50
2018-06-21T10:39:15.119Z,4.23
2018-06-21T10:44:18.174Z,2.77
2018-06-21T10:49:21.287Z,2.27
2018-06-21T10:54:25.052Z,1.60
2018-06-21T10:59:29.933Z,1.37
2018-06-21T11:04:34.079Z,1.00
2018-06-21T11:09:37.606Z,0.70
2018-06-21T11:14:41.007Z,0.80
2018-06-21T11:19:44.271Z,0.70
2018-06-21T11:24:47.490Z,0.87
2018-06-21T11:29:50.624Z,0.50
2018-06-21T11:34:54.616Z,0.50
2018-06-21T11:40:00.074Z,0.50
2018-06-21T11:45:04.157Z,0.60
2018-06-21T11:50:08.175Z,0.60
2018-06-21T11:55:11.387Z,0.53
2018-06-21T12:00:14.746Z,0.40
2018-06-21T12:05:17.958Z,0.50
2018-06-21T12:10:21.120Z,0.70
2018-06-21T12:15:25.246Z,0.80
2018-06-21T12:20:29.505Z,0.90
2018-06-21T12:25:33.520Z,1.10
2018-06-21T12:30:37.630Z,1.30
2018-06-21T12:35:41.959Z,1.13
2018-06-21T12:40:45.115Z,1.63
2018-06-21T12:45:48.289Z,1.20
2018-06-21T12:50:51.400Z,1.20
2018-06-21T12:55:56.562Z,1.20
2018-06-21T13:01:00.554Z,0.90
2018-06-21T13:06:13.611Z,1.10
2018-06-21T13:11:28.450Z,1.30
2018-06-21T13:16:31.910Z,0.80
2018-06-21T13:21:35.793Z,0.70
2018-06-21T13:26:39.473Z,1.10
2018-06-21T13:31:43.102Z,0.90
2018-06-21T13:36:47.855Z,1.03
2018-06-21T13:41:50.963Z,0.97
2018-06-21T13:46:56.300Z,1.03
2018-06-21T13:52:01.676Z,1.43
2018-06-21T13:57:07.030Z,1.40
2018-06-21T14:02:10.636Z,1.00
2018-06-21T14:07:13.788Z,1.07
2018-06-21T14:12:16.990Z,1.10
2018-06-21T14:17:20.205Z,0.97
2018-06-21T14:22:23.911Z,0.90
2018-06-21T14:27:30.565Z,0.77
2018-06-21T14:32:35.367Z,1.27
2018-06-21T14:37:38.562Z,1.10
2018-06-21T14:42:41.760Z,1.03
2018-06-21T14:47:44.948Z,1.20
2018-06-21T14:52:48.028Z,0.80
2018-06-21T14:57:51.122Z,1.27
2018-06-21T15:02:55.848Z,1.20
2018-06-21T15:07:59.225Z,1.30
2018-06-21T15:13:02.809Z,1.10
2018-06-21T15:18:06.198Z,0.70
2018-06-21T15:23:09.592Z,0.80
2018-06-21T15:28:12.717Z,0.90
2018-06-21T15:33:15.898Z,0.83
2018-06-21T15:38:19.057Z,0.90
2018-06-21T15:43:22.500Z,1.00
2018-06-21T15:48:26.569Z,1.13
2018-06-21T15:53:31.577Z,1.20
2018-06-21T15:58:34.947Z,1.13
2018-06-21T16:03:38.202Z,1.03
2018-06-21T16:08:41.422Z,0.97
2018-06-21T16:13:46.059Z,0.90
2018-06-21T16:18:49.257Z,1.10
2018-06-21T16:23:52.993Z,0.83
2018-06-21T16:28:57.122Z,1.10
2018-06-21T16:34:00.352Z,0.60
2018-06-21T16:39:05.625Z,1.10
2018-06-21T16:44:09.159Z,0.80
2018-06-21T16:49:12.347Z,0.80
2018-06-21T16:54:15.655Z,0.93
2018-06-21T16:59:18.830Z,0.70
2018-06-21T17:04:21.977Z,0.83
2018-06-21T17:09:25.810Z,0.90
2018-06-21T17:14:29.289Z,1.00
2018-06-21T17:19:32.538Z,1.20
2018-06-21T17:24:35.815Z,0.70
2018-06-21T17:29:39.024Z,0.80
2018-06-21T17:34:42.149Z,0.90
2018-06-21T17:39:45.275Z,0.70
2018-06-21T17:44:48.318Z,1.40
2018-06-21T17:49:51.534Z,0.80
2018-06-21T17:54:56.809Z,0.83
2018-06-21T18:00:01.018Z,0.50
2018-06-21T18:05:05.052Z,0.77
2018-06-21T18:10:08.641Z,0.70
2018-06-21T18:15:11.821Z,1.10
2018-06-21T18:20:14.984Z,0.53
2018-06-21T18:25:18.231Z,0.97
2018-06-21T18:30:21.420Z,0.80
2018-06-21T18:35:24.940Z,1.07
2018-06-21T18:40:28.345Z,0.67
2018-06-21T18:45:31.559Z,0.63
2018-06-21T18:50:34.825Z,0.60
2018-06-21T18:55:38.042Z,0.70
2018-06-21T19:00:41.172Z,0.53
2018-06-21T19:05:44.684Z,0.60
2018-06-21T19:10:48.066Z,0.60
2018-06-21T19:15:51.586Z,0.63
2018-06-21T19:20:56.790Z,0.70
2018-06-21T19:26:00.315Z,0.60
2018-06-21T19:31:04.638Z,0.50
2018-06-21T19:36:07.822Z,0.50
2018-06-21T19:41:11.125Z,0.50
2018-06-21T19:46:14.378Z,0.77
2018-06-21T19:51:19.409Z,0.40
2018-06-21T19:56:22.784Z,0.50
2018-06-21T20:01:26.470Z,0.60
2018-06-21T20:06:30.152Z,0.40
2018-06-21T20:11:34.292Z,0.60
2018-06-21T20:16:37.669Z,0.60
2018-06-21T20:21:41.124Z,0.57
2018-06-21T20:26:50.084Z,0.70
2018-06-21T20:31:56.661Z,0.50
2018-06-21T20:37:00.534Z,0.70
2018-06-21T20:42:03.913Z,0.53
2018-06-21T20:47:07.458Z,0.60
2018-06-21T20:52:11.237Z,0.50
2018-06-21T20:57:14.784Z,0.70
2018-06-21T21:02:19.591Z,0.80
2018-06-21T21:07:23.524Z,0.63
2018-06-21T21:12:28.800Z,0.80
2018-06-21T21:17:37.091Z,0.80
2018-06-21T21:22:42.364Z,0.83
2018-06-21T21:27:45.488Z,0.60
2018-06-21T21:32:48.631Z,0.70
2018-06-21T21:37:51.799Z,0.77
2018-06-21T21:42:55.220Z,0.93
2018-06-21T21:47:58.488Z,0.80
2018-06-21T21:53:02.031Z,0.97
2018-06-21T21:58:05.542Z,0.73
2018-06-21T22:03:09.196Z,1.00
2018-06-21T22:08:12.385Z,0.90
2018-06-21T22:13:15.616Z,0.80
2018-06-21T22:18:19.356Z,1.00
2018-06-21T22:23:22.561Z,1.00
2018-06-21T22:28:26.731Z,0.97
2018-06-21T22:33:30.326Z,0.90
2018-06-21T22:38:33.462Z,1.00
2018-06-21T22:43:36.571Z,1.10
2018-06-21T22:48:39.796Z,1.00
2018-06-21T22:53:42.939Z,1.27
2018-06-21T22:58:46.136Z,0.97
2018-06-21T23:03:49.250Z,1.07
2018-06-21T23:08:52.392Z,1.50
2018-06-21T23:13:55.845Z,1.10
2018-06-21T23:19:10.126Z,1.00
2018-06-21T23:24:13.562Z,1.20
2018-06-21T23:29:16.891Z,1.37
2018-06-21T23:34:20.056Z,1.13
2018-06-21T23:39:23.669Z,1.07
