createdAt,value
2018-09-05T00:02:21.271Z,33.23
2018-09-05T00:04:55.974Z,27.13
2018-09-05T00:07:30.775Z,28.15
2018-09-05T00:10:05.665Z,24.32
2018-09-05T00:12:40.406Z,21.85
2018-09-05T00:15:15.139Z,22.82
2018-09-05T00:17:49.883Z,23.80
2018-09-05T00:20:24.587Z,25.70
2018-09-05T00:22:59.349Z,22.60
2018-09-05T00:25:34.100Z,22.98
2018-09-05T00:28:08.877Z,25.15
2018-09-05T00:30:43.640Z,22.73
2018-09-05T00:33:18.398Z,24.75
2018-09-05T00:35:53.123Z,22.02
2018-09-05T00:38:27.857Z,26.87
2018-09-05T00:41:03.718Z,28.15
2018-09-05T00:43:39.520Z,24.12
2018-09-05T00:46:14.228Z,24.82
2018-09-05T00:48:50.222Z,20.05
2018-09-05T00:51:26.009Z,21.70
2018-09-05T00:54:00.942Z,18.17
2018-09-05T00:56:35.682Z,17.48
2018-09-05T00:59:10.429Z,18.75
2018-09-05T01:01:45.157Z,20.70
2018-09-05T01:04:19.882Z,27.22
2018-09-05T01:06:54.685Z,25.10
2018-09-05T01:09:30.503Z,27.93
2018-09-05T01:12:05.244Z,34.70
2018-09-05T01:14:39.982Z,53.85
2018-09-05T01:17:14.682Z,33.38
2018-09-05T01:19:49.444Z,31.23
2018-09-05T01:22:24.199Z,32.38
2018-09-05T01:24:59.959Z,57.93
2018-09-05T01:27:34.663Z,38.63
2018-09-05T01:30:09.481Z,36.00
2018-09-05T01:32:44.310Z,34.55
2018-09-05T01:35:19.094Z,28.23
2018-09-05T01:37:53.902Z,27.58
2018-09-05T01:40:28.075Z,28.98
2018-09-05T01:43:02.244Z,30.00
2018-09-05T01:45:37.340Z,40.17
2018-09-05T01:48:12.536Z,41.43
2018-09-05T01:50:47.268Z,38.70
2018-09-05T01:53:21.999Z,49.60
2018-09-05T01:55:57.804Z,87.45
2018-09-05T01:58:32.094Z,72.03
2018-09-05T02:01:06.298Z,121.17
2018-09-05T02:03:41.067Z,86.95
2018-09-05T02:06:16.811Z,51.68
2018-09-05T02:08:52.558Z,55.60
2018-09-05T02:11:26.737Z,43.13
2018-09-05T02:14:00.927Z,52.20
2018-09-05T02:16:35.085Z,36.30
2018-09-05T02:19:09.319Z,38.63
2018-09-05T02:21:43.468Z,48.68
2018-09-05T02:24:18.200Z,79.50
2018-09-05T02:26:52.367Z,56.60
2018-09-05T02:29:27.547Z,54.17
2018-09-05T02:32:01.808Z,47.60
2018-09-05T02:34:36.566Z,37.70
2018-09-05T02:37:11.283Z,33.33
2018-09-05T02:39:45.527Z,34.50
2018-09-05T02:44:12.645Z,45.23
2018-09-05T02:46:47.387Z,31.90
2018-09-05T02:49:21.600Z,25.80
2018-09-05T02:51:55.756Z,23.97
2018-09-05T02:54:29.923Z,25.13
2018-09-05T02:57:04.049Z,24.77
2018-09-05T02:59:39.332Z,26.30
2018-09-05T03:02:14.035Z,23.70
2018-09-05T03:04:48.256Z,22.57
2018-09-05T03:07:22.374Z,19.05
2018-09-05T03:09:56.531Z,21.30
2018-09-05T03:12:31.666Z,17.90
2018-09-05T03:15:05.897Z,20.23
2018-09-05T03:17:40.003Z,22.70
2018-09-05T03:20:15.231Z,34.30
2018-09-05T03:22:49.380Z,31.30
2018-09-05T03:25:24.573Z,42.93
2018-09-05T03:27:58.690Z,37.67
2018-09-05T03:30:33.898Z,64.67
2018-09-05T03:33:08.927Z,55.70
2018-09-05T03:35:43.819Z,47.80
2018-09-05T03:38:25.795Z,78.12
2018-09-05T03:41:00.562Z,86.80
2018-09-05T03:43:36.307Z,51.23
2018-09-05T03:46:11.071Z,80.85
2018-09-05T03:48:45.265Z,61.88
2018-09-05T03:51:19.992Z,46.73
2018-09-05T03:53:55.719Z,55.67
2018-09-05T03:56:30.941Z,109.27
2018-09-05T03:59:05.173Z,53.80
2018-09-05T04:01:39.914Z,69.20
2018-09-05T04:04:14.615Z,68.90
2018-09-05T04:06:49.130Z,42.30
2018-09-05T04:09:23.388Z,49.77
2018-09-05T04:11:57.549Z,46.13
2018-09-05T04:14:31.886Z,33.30
2018-09-05T04:17:06.667Z,30.43
2018-09-05T04:19:40.896Z,27.53
2018-09-05T04:22:16.076Z,27.37
2018-09-05T04:24:50.279Z,22.67
2018-09-05T04:27:24.442Z,23.67
2018-09-05T04:29:58.771Z,22.17
2018-09-05T04:32:34.295Z,22.90
2018-09-05T04:35:08.567Z,19.03
2018-09-05T04:37:42.675Z,29.97
2018-09-05T04:40:17.937Z,20.07
2018-09-05T04:42:52.064Z,20.60
2018-09-05T04:45:27.404Z,23.60
2018-09-05T04:48:01.568Z,30.37
2018-09-05T04:50:36.820Z,52.03
2018-09-05T04:53:11.090Z,43.42
2018-09-05T04:55:45.786Z,33.63
2018-09-05T04:58:20.963Z,50.38
2018-09-05T05:00:55.862Z,69.42
2018-09-05T05:03:31.574Z,62.40
2018-09-05T05:06:06.445Z,57.83
2018-09-05T05:08:41.224Z,26.25
2018-09-05T05:11:17.049Z,26.15
2018-09-05T05:13:51.847Z,41.18
2018-09-05T05:16:26.189Z,20.55
2018-09-05T10:05:17.626Z,3.73
2018-09-05T10:07:57.034Z,62.13
2018-09-05T10:10:37.728Z,5.90
2018-09-05T10:13:17.543Z,4.60
2018-09-05T10:15:57.054Z,4.13
2018-09-05T10:18:33.022Z,4.70
2018-09-05T10:21:07.508Z,3.23
2018-09-05T10:23:43.076Z,3.07
2018-09-05T10:26:17.536Z,4.07
2018-09-05T10:28:52.000Z,3.83
2018-09-05T10:31:26.419Z,3.50
2018-09-05T10:34:00.857Z,3.40
2018-09-05T10:36:36.349Z,4.53
2018-09-05T10:39:11.411Z,4.90
2018-09-05T10:41:45.829Z,4.37
2018-09-05T10:44:20.329Z,3.03
2018-09-05T10:46:54.903Z,3.83
2018-09-05T10:49:29.355Z,3.77
2018-09-05T10:52:03.881Z,3.60
2018-09-05T10:54:39.401Z,3.40
2018-09-05T10:57:14.216Z,4.03
2018-09-05T10:59:48.712Z,4.07
2018-09-05T11:02:23.209Z,4.77
2018-09-05T11:04:57.713Z,3.73
2018-09-05T11:07:32.140Z,3.13
2018-09-05T11:10:06.613Z,3.93
2018-09-05T11:12:40.999Z,3.57
2018-09-05T11:15:16.507Z,3.67
2018-09-05T11:17:51.132Z,4.87
2018-09-05T11:20:25.659Z,4.07
2018-09-05T11:23:00.394Z,3.87
2018-09-05T11:25:35.240Z,4.80
2018-09-05T11:28:09.934Z,3.37
2018-09-05T11:30:44.423Z,3.17
2018-09-05T11:33:18.840Z,4.80
2018-09-05T11:35:53.334Z,3.00
2018-09-05T11:38:27.803Z,3.97
2018-09-05T11:41:02.291Z,3.37
2018-09-05T11:43:36.819Z,3.40
2018-09-05T11:46:11.251Z,2.97
2018-09-05T11:48:46.044Z,4.20
2018-09-05T11:51:20.560Z,4.53
2018-09-05T11:53:55.246Z,7.53
2018-09-05T11:56:29.706Z,5.27
2018-09-05T11:59:04.447Z,5.37
2018-09-05T12:01:38.956Z,7.03
2018-09-05T12:04:13.399Z,4.40
2018-09-05T12:06:48.273Z,4.25
2018-09-05T12:09:23.700Z,5.70
2018-09-05T12:11:58.444Z,3.35
2018-09-05T12:14:33.156Z,3.70
2018-09-05T12:17:07.992Z,3.20
2018-09-05T12:19:42.965Z,5.03
2018-09-05T12:22:18.714Z,4.33
2018-09-05T12:24:54.443Z,4.12
2018-09-05T12:27:30.271Z,4.10
2018-09-05T12:30:05.112Z,3.17
2018-09-05T12:32:39.856Z,3.15
2018-09-05T12:35:14.601Z,4.87
2018-09-05T12:37:49.338Z,5.58
2018-09-05T12:40:24.108Z,3.58
2018-09-05T12:42:58.858Z,3.15
2018-09-05T12:45:33.591Z,2.75
2018-09-05T12:48:08.423Z,3.00
2018-09-05T12:50:43.162Z,4.35
2018-09-05T12:53:17.868Z,4.25
2018-09-05T12:55:53.674Z,3.17
2018-09-05T12:58:28.364Z,4.47
2018-09-05T13:01:04.172Z,3.00
2018-09-05T13:03:39.168Z,3.02
2018-09-05T13:06:13.862Z,4.00
2018-09-05T13:08:49.637Z,4.25
2018-09-05T13:11:24.458Z,2.98
2018-09-05T13:13:59.373Z,3.67
2018-09-05T13:16:34.140Z,4.45
2018-09-05T13:19:08.881Z,3.42
2018-09-05T13:21:43.628Z,3.83
2018-09-05T13:24:18.445Z,3.58
2018-09-05T13:26:53.347Z,3.87
2018-09-05T13:29:28.230Z,3.12
2018-09-05T13:32:04.033Z,4.92
2018-09-05T13:34:38.700Z,3.37
2018-09-05T13:37:13.488Z,2.83
2018-09-05T13:39:49.241Z,3.05
2018-09-05T13:42:24.994Z,2.70
2018-09-05T13:44:59.771Z,3.65
2018-09-05T13:47:34.574Z,12.18
2018-09-05T13:50:09.336Z,4.22
2018-09-05T13:52:44.102Z,5.55
2018-09-05T13:55:18.808Z,4.53
2018-09-05T13:57:54.521Z,4.53
2018-09-05T14:00:29.243Z,3.67
2018-09-05T14:03:03.980Z,3.15
2018-09-05T14:05:38.712Z,8.35
2018-09-05T14:08:13.426Z,15.20
2018-09-05T14:10:48.168Z,7.70
2018-09-05T14:13:22.975Z,4.25
2018-09-05T14:18:36.178Z,4.20
2018-09-05T14:21:10.894Z,6.08
2018-09-05T14:23:45.809Z,3.40
2018-09-05T14:26:20.523Z,3.17
2018-09-05T14:28:55.319Z,2.83
2018-09-05T14:31:30.119Z,6.90
2018-09-05T14:34:05.022Z,2.70
2018-09-05T14:36:39.800Z,5.12
2018-09-05T14:39:14.793Z,5.67
2018-09-05T14:41:49.597Z,3.30
2018-09-05T14:44:24.352Z,5.55
2018-09-05T14:46:59.086Z,3.65
2018-09-05T14:49:33.843Z,4.28
2018-09-05T14:52:08.707Z,3.85
2018-09-05T14:54:43.463Z,7.97
2018-09-05T14:57:18.308Z,3.22
2018-09-05T14:59:53.084Z,5.33
2018-09-05T15:02:27.956Z,6.40
2018-09-05T15:05:02.679Z,5.08
2018-09-05T15:07:37.445Z,7.70
2018-09-05T15:10:13.180Z,3.25
2018-09-05T15:12:47.973Z,5.42
2018-09-05T15:15:22.961Z,4.10
2018-09-05T15:17:57.710Z,4.35
2018-09-05T15:20:33.445Z,7.47
2018-09-05T15:23:08.205Z,3.17
2018-09-05T15:25:43.525Z,3.17
2018-09-05T15:28:18.261Z,5.28
2018-09-05T15:30:52.983Z,4.22
2018-09-05T15:33:27.782Z,3.98
2018-09-05T15:36:03.565Z,5.25
2018-09-05T15:38:39.411Z,4.22
2018-09-05T15:41:14.130Z,3.92
2018-09-05T15:43:48.900Z,4.60
2018-09-05T15:46:23.653Z,2.65
2018-09-05T15:48:58.473Z,4.40
2018-09-05T15:51:33.236Z,3.20
2018-09-05T15:54:07.999Z,9.38
2018-09-05T15:56:42.746Z,11.73
2018-09-05T15:59:17.442Z,5.87
2018-09-05T16:01:54.405Z,9.68
2018-09-05T16:04:29.118Z,5.60
2018-09-05T16:07:04.207Z,8.68
2018-09-05T16:09:39.924Z,8.58
2018-09-05T16:12:15.724Z,9.10
2018-09-05T16:14:50.516Z,5.55
2018-09-05T16:17:25.248Z,4.65
2018-09-05T16:19:59.953Z,3.58
2018-09-05T16:22:35.776Z,4.20
2018-09-05T16:25:11.540Z,5.55
2018-09-05T16:27:46.344Z,3.70
2018-09-05T16:30:22.060Z,3.60
2018-09-05T16:32:56.861Z,5.58
2018-09-05T16:35:32.604Z,3.87
2018-09-05T16:38:07.625Z,6.47
2018-09-05T16:40:42.347Z,6.35
2018-09-05T16:43:17.136Z,4.30
2018-09-05T16:45:51.867Z,4.87
2018-09-05T16:48:28.635Z,3.50
2018-09-05T16:51:03.543Z,3.58
