createdAt,value
2018-12-23T00:03:22.011Z,12.80
2018-12-23T00:07:33.779Z,12.80
2018-12-23T00:11:45.677Z,12.80
2018-12-23T00:15:57.683Z,12.80
2018-12-23T00:20:10.724Z,12.80
2018-12-23T00:24:22.864Z,12.80
2018-12-23T00:28:34.564Z,12.80
2018-12-23T00:32:46.467Z,12.80
2018-12-23T00:36:58.215Z,12.70
2018-12-23T00:41:10.236Z,12.70
2018-12-23T00:45:22.338Z,12.70
2018-12-23T00:49:34.386Z,12.80
2018-12-23T00:53:46.398Z,12.80
2018-12-23T00:57:58.050Z,12.80
2018-12-23T01:02:09.903Z,12.80
2018-12-23T01:06:21.643Z,12.80
2018-12-23T01:10:33.674Z,12.80
2018-12-23T01:14:45.766Z,12.80
2018-12-23T01:18:58.220Z,12.80
2018-12-23T01:23:09.987Z,12.80
2018-12-23T01:27:22.091Z,12.80
2018-12-23T01:31:34.206Z,12.80
2018-12-23T01:35:46.291Z,12.70
2018-12-23T01:39:58.403Z,12.80
2018-12-23T01:44:09.934Z,12.80
2018-12-23T01:48:21.649Z,12.80
2018-12-23T01:52:33.553Z,12.80
2018-12-23T01:56:45.361Z,12.80
2018-12-23T02:00:57.466Z,12.80
2018-12-23T02:05:09.411Z,12.90
2018-12-23T02:09:21.330Z,12.80
2018-12-23T02:13:33.396Z,12.80
2018-12-23T02:17:45.436Z,12.80
2018-12-23T02:21:57.540Z,12.80
2018-12-23T02:26:09.085Z,12.90
2018-12-23T02:30:20.787Z,12.90
2018-12-23T02:34:32.557Z,12.90
2018-12-23T02:38:44.632Z,12.80
2018-12-23T02:42:56.768Z,12.70
2018-12-23T02:47:08.385Z,12.80
2018-12-23T02:51:20.105Z,12.80
2018-12-23T02:55:31.854Z,12.90
2018-12-23T02:59:44.000Z,12.90
2018-12-23T03:03:56.271Z,12.90
2018-12-23T03:08:08.355Z,12.90
2018-12-23T03:12:20.303Z,12.90
2018-12-23T03:16:32.200Z,12.90
2018-12-23T03:20:44.206Z,12.90
2018-12-23T03:24:56.292Z,12.90
2018-12-23T03:29:07.867Z,12.90
2018-12-23T03:33:19.656Z,12.90
2018-12-23T03:37:31.604Z,12.80
2018-12-23T03:41:43.897Z,12.80
2018-12-23T03:45:55.831Z,12.70
2018-12-23T03:50:08.163Z,12.80
2018-12-23T03:54:20.390Z,12.80
2018-12-23T03:58:32.140Z,12.90
2018-12-23T04:02:44.166Z,12.90
2018-12-23T04:06:56.062Z,12.90
2018-12-23T04:11:08.276Z,12.90
2018-12-23T04:15:20.263Z,12.90
2018-12-23T04:19:32.362Z,12.90
2018-12-23T04:23:43.892Z,12.90
2018-12-23T04:27:55.623Z,12.90
2018-12-23T04:32:07.743Z,12.90
2018-12-23T04:36:19.481Z,12.90
2018-12-23T04:40:31.494Z,12.90
2018-12-23T04:44:43.509Z,12.90
2018-12-23T04:48:55.500Z,12.90
2018-12-23T04:53:07.747Z,12.80
2018-12-23T04:57:19.733Z,12.80
2018-12-23T05:01:31.919Z,12.90
2018-12-23T05:05:43.747Z,12.90
2018-12-23T05:09:55.515Z,12.90
2018-12-23T05:14:07.180Z,12.90
2018-12-23T05:18:19.030Z,12.90
2018-12-23T05:22:31.139Z,12.90
2018-12-23T05:26:43.235Z,12.90
2018-12-23T05:30:55.293Z,12.90
2018-12-23T05:35:07.328Z,13.00
2018-12-23T05:39:19.419Z,12.90
2018-12-23T05:43:31.463Z,12.90
2018-12-23T05:47:42.984Z,12.90
2018-12-23T05:51:54.940Z,13.00
2018-12-23T05:56:06.740Z,12.90
2018-12-23T06:00:18.675Z,12.90
2018-12-23T06:04:30.685Z,12.90
2018-12-23T06:08:42.796Z,13.00
2018-12-23T06:12:54.948Z,13.00
2018-12-23T06:17:07.052Z,13.00
2018-12-23T06:21:19.115Z,13.00
2018-12-23T06:25:31.122Z,13.00
2018-12-23T06:29:43.226Z,13.00
2018-12-23T06:33:55.325Z,13.00
2018-12-23T06:38:07.362Z,12.90
2018-12-23T06:42:19.514Z,12.90
2018-12-23T06:46:31.634Z,12.90
2018-12-23T06:50:43.768Z,12.90
2018-12-23T06:54:55.766Z,12.90
2018-12-23T06:59:07.591Z,12.90
2018-12-23T07:03:19.535Z,12.90
2018-12-23T07:07:31.648Z,12.90
2018-12-23T07:11:43.477Z,13.00
2018-12-23T07:15:55.344Z,13.00
2018-12-23T07:20:07.315Z,13.00
2018-12-23T07:24:19.406Z,13.00
2018-12-23T07:28:31.410Z,13.00
2018-12-23T07:32:43.541Z,13.00
2018-12-23T07:36:55.718Z,13.00
2018-12-23T07:41:07.837Z,13.00
2018-12-23T07:45:19.883Z,13.00
2018-12-23T07:49:31.960Z,13.00
2018-12-23T07:53:44.066Z,13.00
2018-12-23T07:57:56.157Z,12.90
2018-12-23T08:02:07.711Z,12.90
2018-12-23T08:06:19.404Z,12.90
2018-12-23T08:10:31.280Z,12.90
2018-12-23T08:14:43.298Z,12.90
2018-12-23T08:18:55.208Z,12.90
2018-12-23T08:23:07.206Z,12.90
2018-12-23T08:27:19.194Z,13.00
2018-12-23T08:31:31.960Z,13.00
2018-12-23T08:35:43.716Z,13.00
2018-12-23T08:39:55.619Z,13.00
2018-12-23T08:44:07.528Z,12.90
2018-12-23T08:48:19.634Z,12.90
2018-12-23T08:52:31.650Z,12.90
2018-12-23T08:56:43.843Z,12.90
2018-12-23T09:00:55.958Z,12.90
2018-12-23T09:05:08.106Z,12.80
2018-12-23T09:09:20.174Z,12.80
2018-12-23T09:13:32.186Z,12.90
2018-12-23T09:17:44.264Z,12.90
2018-12-23T09:21:55.900Z,12.90
2018-12-23T09:26:07.622Z,12.90
2018-12-23T09:30:19.484Z,13.00
2018-12-23T09:34:31.470Z,13.00
2018-12-23T09:38:43.403Z,13.00
2018-12-23T09:42:55.545Z,13.00
2018-12-23T09:47:08.346Z,13.10
2018-12-23T09:51:20.224Z,13.10
2018-12-23T09:55:31.971Z,13.10
2018-12-23T09:59:51.216Z,13.10
2018-12-23T10:04:03.304Z,13.10
2018-12-23T10:08:14.827Z,13.10
2018-12-23T10:12:26.658Z,13.10
2018-12-23T10:16:38.542Z,13.10
2018-12-23T10:20:50.429Z,13.10
2018-12-23T10:25:02.414Z,13.20
2018-12-23T10:29:14.011Z,13.20
2018-12-23T10:33:25.957Z,13.20
2018-12-23T10:37:37.768Z,13.20
2018-12-23T10:41:49.681Z,13.20
2018-12-23T10:46:01.654Z,13.30
2018-12-23T10:50:13.890Z,13.30
2018-12-23T10:54:26.044Z,13.30
2018-12-23T10:58:38.078Z,13.30
2018-12-23T11:02:50.167Z,13.40
2018-12-23T11:07:02.166Z,13.40
2018-12-23T11:11:13.691Z,13.40
2018-12-23T11:15:25.499Z,13.30
2018-12-23T11:19:37.310Z,13.30
2018-12-23T11:23:49.070Z,13.40
2018-12-23T11:28:01.078Z,13.30
2018-12-23T11:32:13.203Z,13.30
2018-12-23T11:36:25.194Z,13.30
2018-12-23T11:40:37.298Z,13.30
2018-12-23T11:44:49.471Z,13.40
2018-12-23T11:49:01.470Z,13.30
2018-12-23T11:53:13.531Z,13.30
2018-12-23T11:57:25.705Z,13.30
2018-12-23T12:01:37.636Z,13.30
2018-12-23T12:05:49.531Z,13.30
2018-12-23T12:10:01.159Z,13.30
2018-12-23T12:14:12.921Z,13.20
2018-12-23T12:18:24.772Z,13.30
2018-12-23T12:22:36.820Z,13.30
2018-12-23T12:26:48.880Z,13.30
2018-12-23T12:31:01.241Z,13.30
2018-12-23T12:35:13.100Z,13.20
2018-12-23T12:39:25.190Z,13.20
2018-12-23T12:44:17.070Z,13.20
2018-12-23T12:48:30.255Z,13.20
2018-12-23T12:52:43.172Z,13.20
2018-12-23T12:56:56.319Z,13.10
2018-12-23T13:01:10.475Z,13.20
2018-12-23T13:05:23.506Z,13.20
2018-12-23T13:09:36.625Z,13.10
2018-12-23T13:13:49.469Z,13.10
2018-12-23T13:18:02.635Z,13.10
2018-12-23T13:22:15.884Z,13.10
2018-12-23T13:26:28.834Z,13.10
2018-12-23T13:30:42.018Z,13.10
2018-12-23T13:34:55.182Z,13.10
2018-12-23T13:39:11.110Z,13.10
2018-12-23T13:44:13.281Z,13.10
2018-12-23T13:49:06.915Z,13.10
2018-12-23T13:54:01.121Z,13.10
2018-12-23T13:58:44.919Z,13.10
2018-12-23T14:03:24.917Z,13.10
2018-12-23T14:08:06.830Z,13.10
2018-12-23T14:12:20.988Z,13.10
2018-12-23T14:16:33.745Z,13.10
2018-12-23T14:20:46.877Z,13.10
2018-12-23T14:24:59.813Z,13.10
2018-12-23T14:29:12.852Z,13.10
2018-12-23T14:33:26.024Z,13.10
2018-12-23T14:37:38.805Z,13.10
2018-12-23T14:41:52.055Z,13.10
2018-12-23T14:46:05.214Z,13.10
2018-12-23T14:50:17.995Z,13.10
2018-12-23T14:54:31.076Z,13.10
2018-12-23T14:58:44.328Z,13.10
2018-12-23T15:02:57.369Z,13.00
2018-12-23T15:07:10.533Z,13.00
2018-12-23T15:11:23.808Z,13.10
2018-12-23T15:15:36.724Z,13.10
2018-12-23T15:19:49.817Z,13.10
2018-12-23T15:24:02.638Z,13.10
2018-12-23T15:28:15.739Z,13.10
2018-12-23T15:32:29.512Z,13.10
2018-12-23T15:36:42.674Z,13.10
2018-12-23T15:40:55.564Z,13.00
2018-12-23T15:45:08.636Z,13.10
2018-12-23T15:49:21.843Z,13.00
2018-12-23T15:53:35.133Z,13.10
2018-12-23T15:57:48.156Z,13.00
2018-12-23T16:02:01.414Z,13.00
2018-12-23T16:06:14.640Z,13.10
2018-12-23T16:10:27.400Z,13.10
2018-12-23T16:14:40.528Z,13.00
2018-12-23T16:18:53.264Z,13.00
2018-12-23T16:23:06.281Z,13.00
2018-12-23T16:27:19.465Z,13.00
2018-12-23T16:31:32.328Z,12.90
2018-12-23T16:35:45.383Z,12.90
2018-12-23T16:39:59.675Z,12.90
2018-12-23T16:44:13.096Z,12.90
2018-12-23T16:48:26.442Z,12.90
2018-12-23T16:52:39.693Z,13.00
2018-12-23T16:56:52.474Z,13.00
2018-12-23T17:01:05.651Z,12.90
2018-12-23T17:05:18.381Z,12.90
2018-12-23T17:09:32.532Z,12.90
2018-12-23T17:13:45.460Z,12.90
2018-12-23T17:17:58.532Z,12.90
2018-12-23T17:22:11.852Z,12.90
2018-12-23T17:26:24.705Z,12.90
2018-12-23T17:30:38.018Z,12.90
2018-12-23T17:34:51.286Z,12.90
2018-12-23T17:39:05.064Z,12.90
2018-12-23T17:43:17.963Z,12.90
2018-12-23T17:47:31.124Z,12.90
2018-12-23T17:51:44.420Z,13.00
2018-12-23T17:55:57.132Z,13.00
2018-12-23T18:00:11.914Z,12.90
2018-12-23T18:04:25.251Z,12.90
2018-12-23T18:08:38.544Z,12.90
2018-12-23T18:12:52.540Z,13.00
2018-12-23T18:17:05.733Z,12.90
2018-12-23T18:21:20.198Z,12.90
2018-12-23T18:25:33.265Z,13.00
2018-12-23T18:29:46.559Z,13.00
2018-12-23T18:33:59.420Z,13.00
2018-12-23T18:38:12.600Z,13.00
2018-12-23T18:42:25.597Z,13.00
2018-12-23T18:46:38.757Z,13.00
2018-12-23T18:50:52.078Z,12.90
2018-12-23T18:55:05.031Z,13.00
2018-12-23T18:59:19.863Z,12.90
2018-12-23T19:03:33.092Z,12.90
2018-12-23T19:07:47.432Z,12.90
2018-12-23T19:12:35.584Z,13.00
2018-12-23T19:17:30.779Z,13.00
2018-12-23T19:22:17.559Z,13.00
2018-12-23T19:27:19.833Z,13.00
2018-12-23T19:32:20.379Z,13.00
2018-12-23T19:37:03.923Z,12.90
2018-12-23T19:41:59.930Z,12.90
2018-12-23T19:47:00.370Z,12.90
2018-12-23T19:51:49.631Z,12.90
2018-12-23T19:56:57.599Z,12.90
2018-12-23T20:01:53.120Z,12.90
2018-12-23T20:06:28.885Z,12.90
2018-12-23T20:11:26.564Z,12.80
2018-12-23T20:16:25.741Z,12.90
2018-12-23T20:21:12.464Z,12.80
2018-12-23T20:25:46.313Z,12.90
2018-12-23T20:30:27.153Z,12.90
2018-12-23T20:35:16.168Z,12.90
2018-12-23T20:40:05.589Z,12.90
2018-12-23T20:45:00.261Z,12.80
2018-12-23T20:49:52.811Z,12.90
2018-12-23T20:54:44.342Z,12.90
2018-12-23T20:59:26.092Z,12.90
2018-12-23T21:04:05.841Z,12.90
2018-12-23T21:08:53.698Z,12.90
2018-12-23T21:13:35.605Z,12.90
2018-12-23T21:18:06.051Z,12.90
2018-12-23T21:23:03.867Z,12.90
2018-12-23T21:27:59.908Z,12.90
2018-12-23T21:32:48.823Z,12.90
2018-12-23T21:37:30.276Z,12.90
2018-12-23T21:42:34.456Z,12.90
2018-12-23T21:47:29.825Z,12.90
2018-12-23T21:52:17.172Z,12.90
2018-12-23T21:57:04.705Z,12.80
2018-12-23T22:01:53.307Z,12.80
2018-12-23T22:06:36.071Z,12.80
2018-12-23T22:11:33.070Z,12.80
2018-12-23T22:15:42.217Z,12.80
2018-12-23T22:19:55.494Z,12.80
2018-12-23T22:24:08.911Z,12.90
2018-12-23T22:28:22.384Z,12.90
2018-12-23T22:32:35.632Z,12.90
2018-12-23T22:36:48.632Z,12.90
2018-12-23T22:41:11.675Z,12.90
2018-12-23T22:45:24.790Z,12.90
2018-12-23T22:49:38.228Z,12.80
2018-12-23T22:53:51.413Z,12.80
2018-12-23T22:58:04.247Z,12.90
2018-12-23T23:02:17.284Z,12.80
2018-12-23T23:06:30.472Z,12.90
2018-12-23T23:10:44.473Z,12.80
2018-12-23T23:14:57.673Z,12.80
2018-12-23T23:19:10.788Z,12.90
2018-12-23T23:23:24.935Z,12.80
2018-12-23T23:27:37.607Z,12.90
2018-12-23T23:31:51.460Z,12.90
2018-12-23T23:36:04.588Z,12.90
2018-12-23T23:40:17.783Z,12.90
2018-12-23T23:44:30.660Z,12.90
2018-12-23T23:48:44.015Z,12.90
2018-12-23T23:52:57.314Z,12.90
2018-12-23T23:57:10.058Z,12.90
