createdAt,value
2023-04-22T00:01:07.917Z,100.00
2023-04-22T00:03:45.822Z,100.00
2023-04-22T00:06:18.780Z,100.00
2023-04-22T00:08:56.538Z,100.00
2023-04-22T00:11:29.242Z,100.00
2023-04-22T00:14:08.482Z,100.00
2023-04-22T00:16:46.995Z,100.00
2023-04-22T00:19:24.430Z,100.00
2023-04-22T00:21:54.614Z,100.00
2023-04-22T00:24:30.137Z,100.00
2023-04-22T00:27:12.619Z,100.00
2023-04-22T00:29:55.876Z,100.00
2023-04-22T00:32:35.461Z,100.00
2023-04-22T00:35:13.894Z,100.00
2023-04-22T00:37:55.241Z,100.00
2023-04-22T00:40:28.092Z,100.00
2023-04-22T00:43:08.600Z,100.00
2023-04-22T00:45:47.623Z,100.00
2023-04-22T00:48:30.877Z,100.00
2023-04-22T00:51:09.602Z,100.00
2023-04-22T00:53:51.089Z,100.00
2023-04-22T00:56:26.630Z,100.00
2023-04-22T00:59:13.796Z,100.00
2023-04-22T01:01:48.949Z,100.00
2023-04-22T01:04:31.139Z,100.00
2023-04-22T01:07:07.461Z,100.00
2023-04-22T01:09:44.349Z,100.00
2023-04-22T01:12:31.876Z,100.00
2023-04-22T01:15:05.228Z,100.00
2023-04-22T01:17:46.075Z,100.00
2023-04-22T01:20:26.823Z,100.00
2023-04-22T01:23:14.340Z,100.00
2023-04-22T01:25:53.718Z,100.00
2023-04-22T01:28:29.611Z,100.00
2023-04-22T01:30:59.805Z,100.00
2023-04-22T01:33:35.617Z,100.00
2023-04-22T01:36:18.449Z,100.00
2023-04-22T01:39:06.227Z,100.00
2023-04-22T01:41:39.826Z,100.00
2023-04-22T01:44:19.899Z,100.00
2023-04-22T01:47:05.384Z,100.00
2023-04-22T01:49:43.253Z,100.00
2023-04-22T01:52:16.302Z,100.00
2023-04-22T01:54:51.481Z,100.00
2023-04-22T01:57:31.989Z,100.00
2023-04-22T02:00:14.104Z,100.00
2023-04-22T02:02:54.915Z,100.00
2023-04-22T02:05:34.474Z,100.00
2023-04-22T02:08:12.359Z,100.00
2023-04-22T02:11:00.591Z,100.00
2023-04-22T02:13:47.671Z,100.00
2023-04-22T02:16:35.273Z,100.00
2023-04-22T02:19:12.235Z,100.00
2023-04-22T02:21:49.577Z,100.00
2023-04-22T02:24:30.180Z,100.00
2023-04-22T02:27:09.995Z,100.00
2023-04-22T02:29:46.153Z,100.00
2023-04-22T02:32:34.213Z,100.00
2023-04-22T02:35:27.177Z,100.00
2023-04-22T02:38:11.568Z,100.00
2023-04-22T02:40:53.609Z,100.00
2023-04-22T02:43:34.232Z,100.00
2023-04-22T02:46:18.620Z,100.00
2023-04-22T02:48:58.969Z,100.00
2023-04-22T02:51:39.156Z,100.00
2023-04-22T02:54:12.007Z,100.00
2023-04-22T02:56:44.735Z,100.00
2023-04-22T02:59:25.663Z,100.00
2023-04-22T03:02:00.507Z,100.00
2023-04-22T03:04:48.014Z,100.00
2023-04-22T03:07:24.959Z,100.00
2023-04-22T03:10:06.458Z,100.00
2023-04-22T03:12:49.119Z,100.00
2023-04-22T03:15:30.362Z,100.00
2023-04-22T03:18:05.977Z,100.00
2023-04-22T03:20:44.026Z,100.00
2023-04-22T03:23:33.713Z,100.00
2023-04-22T03:26:09.077Z,100.00
2023-04-22T03:28:51.946Z,100.00
2023-04-22T03:31:29.865Z,100.00
2023-04-22T03:34:13.198Z,100.00
2023-04-22T03:36:55.299Z,100.00
2023-04-22T03:39:32.757Z,100.00
2023-04-22T03:42:15.152Z,100.00
2023-04-22T03:45:01.407Z,100.00
2023-04-22T03:47:50.912Z,100.00
2023-04-22T03:50:30.621Z,100.00
2023-04-22T03:53:15.092Z,100.00
2023-04-22T03:55:55.378Z,100.00
2023-04-22T03:58:38.701Z,100.00
2023-04-22T04:01:24.688Z,100.00
2023-04-22T04:04:07.798Z,100.00
2023-04-22T04:07:03.887Z,100.00
2023-04-22T04:09:39.479Z,100.00
2023-04-22T04:12:26.526Z,100.00
2023-04-22T04:15:04.557Z,100.00
2023-04-22T04:17:46.205Z,100.00
2023-04-22T04:20:22.499Z,100.00
2023-04-22T04:23:08.081Z,100.00
2023-04-22T04:25:47.954Z,100.00
2023-04-22T04:28:32.381Z,100.00
2023-04-22T04:31:09.603Z,100.00
2023-04-22T04:33:46.780Z,100.00
2023-04-22T04:36:29.402Z,100.00
2023-04-22T04:39:18.989Z,100.00
2023-04-22T04:42:15.493Z,100.00
2023-04-22T04:45:04.492Z,100.00
2023-04-22T04:47:54.835Z,100.00
2023-04-22T04:50:44.512Z,100.00
2023-04-22T04:53:25.698Z,100.00
2023-04-22T04:55:58.523Z,100.00
2023-04-22T04:58:38.395Z,100.00
2023-04-22T05:01:41.454Z,100.00
2023-04-22T05:04:29.797Z,100.00
2023-04-22T05:07:13.439Z,100.00
2023-04-22T05:10:00.762Z,100.00
2023-04-22T05:12:41.374Z,100.00
2023-04-22T05:15:29.316Z,100.00
2023-04-22T05:18:07.929Z,100.00
2023-04-22T05:20:51.243Z,100.00
2023-04-22T05:23:31.430Z,100.00
2023-04-22T05:26:09.268Z,100.00
2023-04-22T05:28:54.003Z,98.42
2023-04-22T05:31:36.634Z,94.57
2023-04-22T05:34:16.623Z,92.00
2023-04-22T05:37:00.814Z,91.52
2023-04-22T05:39:39.834Z,84.94
2023-04-22T05:42:20.579Z,85.89
2023-04-22T05:45:03.091Z,82.35
2023-04-22T05:47:40.940Z,81.15
2023-04-22T05:50:22.808Z,75.80
2023-04-22T05:53:12.741Z,73.08
2023-04-22T05:55:49.461Z,68.65
2023-04-22T05:58:24.342Z,65.52
2023-04-22T06:01:07.333Z,64.80
2023-04-22T06:04:12.665Z,64.62
2023-04-22T06:06:48.198Z,66.30
2023-04-22T06:09:31.423Z,64.67
2023-04-22T06:12:02.256Z,62.42
2023-04-22T06:14:41.215Z,62.24
2023-04-22T06:17:17.396Z,58.31
2023-04-22T06:19:53.464Z,59.51
2023-04-22T06:22:30.590Z,55.74
2023-04-22T06:25:05.939Z,54.56
2023-04-22T06:27:38.682Z,53.95
2023-04-22T06:30:19.798Z,53.73
2023-04-22T06:32:55.544Z,52.28
2023-04-22T06:35:36.430Z,51.17
2023-04-22T06:38:20.619Z,50.05
2023-04-22T06:41:13.676Z,50.74
2023-04-22T06:43:57.342Z,47.29
2023-04-22T06:46:59.983Z,47.95
2023-04-22T06:49:56.495Z,44.42
2023-04-22T06:52:34.487Z,46.19
2023-04-22T06:55:08.607Z,45.06
2023-04-22T06:57:46.714Z,45.61
2023-04-22T07:00:40.458Z,44.43
2023-04-22T07:03:21.413Z,44.12
2023-04-22T07:06:06.429Z,42.45
2023-04-22T07:08:47.012Z,39.70
2023-04-22T07:11:24.260Z,38.70
2023-04-22T07:14:08.613Z,38.74
2023-04-22T07:16:42.934Z,41.79
2023-04-22T07:19:23.968Z,41.02
2023-04-22T07:22:05.031Z,40.98
2023-04-22T07:24:38.673Z,42.01
2023-04-22T07:27:07.876Z,38.53
2023-04-22T07:29:47.821Z,39.12
2023-04-22T07:32:26.264Z,35.33
2023-04-22T07:35:07.191Z,35.13
2023-04-22T07:37:45.953Z,37.92
2023-04-22T07:40:24.244Z,34.45
2023-04-22T07:43:05.087Z,32.95
2023-04-22T07:45:43.978Z,35.26
2023-04-22T07:48:27.510Z,31.91
2023-04-22T07:51:02.768Z,32.43
2023-04-22T07:53:46.251Z,33.62
2023-04-22T07:56:21.425Z,34.34
2023-04-22T07:58:56.585Z,31.16
2023-04-22T08:01:32.191Z,32.20
2023-04-22T08:04:11.086Z,33.86
2023-04-22T08:06:52.186Z,32.67
2023-04-22T08:09:27.426Z,32.54
2023-04-22T08:12:08.696Z,32.02
2023-04-22T08:14:49.935Z,31.22
2023-04-22T08:17:33.812Z,33.27
2023-04-22T08:20:08.190Z,32.95
2023-04-22T08:22:44.565Z,34.50
2023-04-22T08:25:17.438Z,31.88
2023-04-22T08:27:55.692Z,30.96
2023-04-22T08:30:46.454Z,32.65
2023-04-22T08:33:19.441Z,32.15
2023-04-22T08:35:59.696Z,31.97
2023-04-22T08:38:32.099Z,32.36
2023-04-22T08:41:03.826Z,32.14
2023-04-22T08:43:39.427Z,33.21
2023-04-22T08:46:17.897Z,33.69
2023-04-22T08:49:04.117Z,31.95
2023-04-22T08:51:40.846Z,32.99
2023-04-22T08:54:19.626Z,31.48
2023-04-22T08:57:03.198Z,31.69
2023-04-22T08:59:42.733Z,29.39
2023-04-22T09:02:19.505Z,28.32
2023-04-22T09:05:03.713Z,32.00
2023-04-22T09:07:42.231Z,28.42
2023-04-22T09:10:22.316Z,29.73
2023-04-22T09:12:58.726Z,30.16
2023-04-22T09:15:35.990Z,29.75
2023-04-22T09:18:05.671Z,29.54
2023-04-22T09:20:35.404Z,27.01
2023-04-22T09:23:10.546Z,29.89
2023-04-22T09:25:47.884Z,26.17
2023-04-22T09:28:23.528Z,29.41
2023-04-22T09:31:00.540Z,27.82
2023-04-22T09:33:31.492Z,26.20
2023-04-22T09:36:15.020Z,28.28
2023-04-22T09:39:04.579Z,27.47
2023-04-22T09:41:46.036Z,28.90
2023-04-22T09:44:20.935Z,29.42
2023-04-22T09:46:57.634Z,28.95
2023-04-22T09:49:31.283Z,29.79
2023-04-22T09:52:07.418Z,27.97
2023-04-22T09:54:55.040Z,29.22
2023-04-22T09:57:29.685Z,29.10
2023-04-22T10:00:10.542Z,31.59
2023-04-22T10:02:46.703Z,30.56
2023-04-22T10:05:30.780Z,28.60
2023-04-22T10:08:09.690Z,31.38
2023-04-22T10:10:40.562Z,31.19
2023-04-22T10:13:13.666Z,28.85
2023-04-22T10:15:52.637Z,29.24
2023-04-22T10:18:33.994Z,29.00
2023-04-22T10:21:13.142Z,29.13
2023-04-22T10:23:53.407Z,27.64
2023-04-22T10:27:10.841Z,28.82
2023-04-22T10:29:45.922Z,29.05
2023-04-22T10:32:27.973Z,28.80
2023-04-22T10:35:14.485Z,32.99
2023-04-22T10:37:49.753Z,31.75
2023-04-22T10:40:27.787Z,33.98
2023-04-22T10:43:04.715Z,34.04
2023-04-22T10:45:40.268Z,33.22
2023-04-22T10:48:13.276Z,34.06
2023-04-22T10:50:48.102Z,32.94
2023-04-22T10:53:40.810Z,32.74
2023-04-22T10:56:19.514Z,30.35
2023-04-22T10:59:06.201Z,32.66
2023-04-22T11:01:50.121Z,30.18
2023-04-22T11:04:30.734Z,29.83
2023-04-22T11:07:20.728Z,30.94
2023-04-22T11:10:01.146Z,29.02
2023-04-22T11:12:43.670Z,31.25
2023-04-22T11:15:26.339Z,30.78
2023-04-22T11:18:02.185Z,31.03
2023-04-22T11:20:42.215Z,30.94
2023-04-22T11:23:23.681Z,33.53
2023-04-22T11:26:08.946Z,32.86
2023-04-22T11:28:50.102Z,31.01
2023-04-22T11:31:30.845Z,33.52
2023-04-22T11:34:11.292Z,31.91
2023-04-22T11:36:52.753Z,33.70
2023-04-22T11:39:46.565Z,31.65
2023-04-22T11:42:26.290Z,32.71
2023-04-22T11:45:04.763Z,29.52
2023-04-22T11:47:46.518Z,31.53
2023-04-22T11:50:27.464Z,32.25
2023-04-22T11:53:18.189Z,31.20
2023-04-22T11:55:53.625Z,28.40
2023-04-22T11:58:37.836Z,31.69
2023-04-22T12:01:21.138Z,30.67
2023-04-22T12:04:04.148Z,29.66
2023-04-22T12:06:41.291Z,29.75
2023-04-22T12:09:14.148Z,32.84
2023-04-22T12:12:01.419Z,33.57
2023-04-22T12:14:45.835Z,35.60
2023-04-22T12:17:27.083Z,33.39
2023-04-22T12:20:05.457Z,34.72
2023-04-22T12:22:43.237Z,33.21
2023-04-22T12:25:22.936Z,31.78
2023-04-22T12:28:03.855Z,36.38
2023-04-22T12:30:45.616Z,39.41
2023-04-22T12:33:16.471Z,34.92
2023-04-22T12:36:01.985Z,33.51
2023-04-22T12:38:32.083Z,31.54
2023-04-22T12:41:12.427Z,28.38
2023-04-22T12:43:50.205Z,29.75
2023-04-22T12:46:34.037Z,30.46
2023-04-22T12:49:09.390Z,28.75
2023-04-22T12:51:50.041Z,28.35
2023-04-22T12:54:24.062Z,27.62
2023-04-22T12:56:59.724Z,27.44
2023-04-22T12:59:40.930Z,24.83
2023-04-22T13:02:24.702Z,25.44
2023-04-22T13:04:56.967Z,28.45
2023-04-22T13:07:31.585Z,27.93
2023-04-22T13:10:08.487Z,28.37
2023-04-22T13:12:51.832Z,28.49
2023-04-22T13:15:30.158Z,27.02
2023-04-22T13:18:08.030Z,28.21
2023-04-22T13:20:45.704Z,30.31
2023-04-22T13:23:22.098Z,31.66
2023-04-22T13:26:05.393Z,30.32
2023-04-22T13:28:38.146Z,29.50
2023-04-22T13:31:16.417Z,30.22
2023-04-22T13:33:53.915Z,30.83
2023-04-22T13:36:29.374Z,39.16
2023-04-22T13:39:03.605Z,29.06
2023-04-22T13:41:41.379Z,30.93
2023-04-22T13:44:27.704Z,29.35
2023-04-22T13:47:05.767Z,31.33
2023-04-22T13:49:32.864Z,35.64
2023-04-22T13:52:08.492Z,32.61
2023-04-22T13:54:59.687Z,37.24
2023-04-22T13:57:42.291Z,34.42
2023-04-22T14:00:22.828Z,31.05
2023-04-22T14:03:00.487Z,30.72
2023-04-22T14:05:38.759Z,32.71
2023-04-22T14:08:14.339Z,34.07
2023-04-22T14:10:46.662Z,31.97
2023-04-22T14:13:19.804Z,33.27
2023-04-22T14:16:12.764Z,34.43
2023-04-22T14:18:51.493Z,36.59
2023-04-22T14:21:28.115Z,35.01
2023-04-22T14:24:07.394Z,34.22
2023-04-22T14:26:45.064Z,32.10
2023-04-22T14:29:20.555Z,39.16
2023-04-22T14:32:03.751Z,34.03
2023-04-22T14:34:42.520Z,30.19
2023-04-22T14:37:21.875Z,31.25
2023-04-22T14:40:01.608Z,35.17
2023-04-22T14:42:36.544Z,32.42
2023-04-22T14:45:22.837Z,30.00
2023-04-22T14:47:58.425Z,28.87
2023-04-22T14:50:35.584Z,27.10
2023-04-22T14:53:11.458Z,25.97
2023-04-22T14:55:48.903Z,29.08
2023-04-22T14:58:27.194Z,29.96
2023-04-22T15:01:00.348Z,30.04
2023-04-22T15:03:36.384Z,30.65
2023-04-22T15:06:11.693Z,29.83
2023-04-22T15:08:51.937Z,31.28
2023-04-22T15:11:38.015Z,38.72
2023-04-22T15:14:18.382Z,40.80
2023-04-22T15:16:58.451Z,37.57
2023-04-22T15:19:37.420Z,31.55
2023-04-22T15:22:35.098Z,30.13
2023-04-22T15:25:16.769Z,32.01
2023-04-22T15:28:00.848Z,31.61
2023-04-22T15:30:44.495Z,32.27
2023-04-22T15:33:24.782Z,38.41
2023-04-22T15:36:05.363Z,36.90
2023-04-22T15:38:40.102Z,40.37
2023-04-22T15:41:18.950Z,37.21
2023-04-22T15:43:55.459Z,33.78
2023-04-22T15:46:40.293Z,33.15
2023-04-22T15:49:24.391Z,38.17
2023-04-22T15:52:02.595Z,39.84
2023-04-22T15:54:38.453Z,40.27
2023-04-22T15:57:17.578Z,37.13
2023-04-22T15:59:51.465Z,38.65
2023-04-22T16:02:34.195Z,39.10
2023-04-22T16:05:12.633Z,33.11
2023-04-22T16:07:55.905Z,34.09
2023-04-22T16:10:33.396Z,34.38
2023-04-22T16:13:06.228Z,38.52
2023-04-22T16:15:45.529Z,38.31
2023-04-22T16:18:26.680Z,35.80
2023-04-22T16:21:00.690Z,37.23
2023-04-22T16:23:38.456Z,39.42
2023-04-22T16:26:22.285Z,39.83
2023-04-22T16:29:13.208Z,42.03
2023-04-22T16:31:51.493Z,41.95
2023-04-22T16:34:21.722Z,42.61
2023-04-22T16:36:56.937Z,40.86
2023-04-22T16:39:35.625Z,42.77
2023-04-22T16:42:21.881Z,36.93
2023-04-22T16:45:02.395Z,36.46
2023-04-22T16:47:38.207Z,38.45
2023-04-22T16:50:17.368Z,35.41
2023-04-22T16:52:53.834Z,35.07
2023-04-22T16:55:32.825Z,34.86
2023-04-22T16:58:17.357Z,36.58
2023-04-22T17:00:55.437Z,37.67
2023-04-22T17:03:30.795Z,38.85
2023-04-22T17:06:08.763Z,40.05
2023-04-22T17:08:44.471Z,41.87
2023-04-22T17:11:20.489Z,43.39
2023-04-22T17:13:58.311Z,44.39
2023-04-22T17:16:41.791Z,45.51
2023-04-22T17:19:32.804Z,45.29
2023-04-22T17:22:09.501Z,45.79
2023-04-22T17:24:53.947Z,48.66
2023-04-22T17:27:31.677Z,48.82
2023-04-22T17:30:18.497Z,49.47
2023-04-22T17:32:59.865Z,50.27
2023-04-22T17:35:40.561Z,51.24
2023-04-22T17:38:23.757Z,52.39
2023-04-22T17:41:05.306Z,54.62
2023-04-22T17:43:43.741Z,57.72
2023-04-22T17:46:25.158Z,58.35
2023-04-22T17:49:05.939Z,60.03
2023-04-22T17:51:47.464Z,59.59
2023-04-22T17:54:27.864Z,59.23
2023-04-22T17:57:09.481Z,59.54
2023-04-22T17:59:47.197Z,59.92
2023-04-22T18:02:18.968Z,60.06
2023-04-22T18:04:59.806Z,60.31
2023-04-22T18:07:45.290Z,60.35
2023-04-22T18:10:32.252Z,61.66
2023-04-22T18:13:11.808Z,62.42
2023-04-22T18:15:50.077Z,62.67
2023-04-22T18:18:33.624Z,62.96
2023-04-22T18:21:11.366Z,62.03
2023-04-22T18:23:47.312Z,61.14
2023-04-22T18:26:52.405Z,62.83
2023-04-22T18:29:41.550Z,65.20
2023-04-22T18:32:23.818Z,66.46
2023-04-22T18:35:21.067Z,68.48
2023-04-22T18:38:05.420Z,68.93
2023-04-22T18:40:41.430Z,69.89
2023-04-22T18:43:14.014Z,70.20
2023-04-22T18:45:51.791Z,70.89
2023-04-22T18:48:33.126Z,71.29
2023-04-22T18:51:13.666Z,70.39
2023-04-22T18:53:53.721Z,70.20
2023-04-22T18:56:36.469Z,67.80
2023-04-22T18:59:14.866Z,66.01
2023-04-22T19:01:55.892Z,64.77
2023-04-22T19:04:34.618Z,64.58
2023-04-22T19:07:16.628Z,65.16
2023-04-22T19:09:47.447Z,66.00
2023-04-22T19:12:28.233Z,66.19
2023-04-22T19:15:08.906Z,65.68
2023-04-22T19:17:49.786Z,66.13
2023-04-22T19:20:24.872Z,65.41
2023-04-22T19:23:04.292Z,65.20
2023-04-22T19:25:45.086Z,66.68
2023-04-22T19:28:26.108Z,67.36
2023-04-22T19:31:07.441Z,68.04
2023-04-22T19:33:40.307Z,69.63
2023-04-22T19:36:12.517Z,69.73
2023-04-22T19:38:46.521Z,69.98
2023-04-22T19:41:21.902Z,70.83
2023-04-22T19:43:59.823Z,72.38
2023-04-22T19:46:43.759Z,71.31
2023-04-22T19:49:17.706Z,72.11
2023-04-22T19:51:56.823Z,70.86
2023-04-22T19:54:39.645Z,69.58
2023-04-22T19:57:15.413Z,68.95
2023-04-22T19:59:51.120Z,68.37
2023-04-22T20:02:24.033Z,68.65
2023-04-22T20:05:07.852Z,68.60
2023-04-22T20:07:51.400Z,68.39
2023-04-22T20:10:29.373Z,68.34
2023-04-22T20:13:04.015Z,67.83
2023-04-22T20:15:45.784Z,67.25
2023-04-22T20:18:17.958Z,67.09
2023-04-22T20:20:57.345Z,66.78
2023-04-22T20:23:34.908Z,66.58
2023-04-22T20:26:10.697Z,66.31
2023-04-22T20:28:58.093Z,65.73
2023-04-22T20:31:38.304Z,64.66
2023-04-22T20:34:15.712Z,64.56
2023-04-22T20:36:56.081Z,63.96
2023-04-22T20:39:37.748Z,63.17
2023-04-22T20:42:16.954Z,62.72
2023-04-22T20:44:57.657Z,62.72
2023-04-22T20:47:32.676Z,62.34
2023-04-22T20:50:11.098Z,62.37
2023-04-22T20:52:54.528Z,62.28
2023-04-22T20:55:31.643Z,62.43
2023-04-22T20:58:18.428Z,63.79
2023-04-22T21:00:56.009Z,67.42
2023-04-22T21:03:40.041Z,68.90
2023-04-22T21:06:13.073Z,69.69
2023-04-22T21:08:55.310Z,71.36
2023-04-22T21:11:38.627Z,73.23
2023-04-22T21:14:21.934Z,73.27
2023-04-22T21:17:05.324Z,74.69
2023-04-22T21:19:48.289Z,82.25
2023-04-22T21:22:30.530Z,88.42
2023-04-22T21:25:16.748Z,91.17
2023-04-22T21:27:55.600Z,92.01
2023-04-22T21:30:35.218Z,92.74
2023-04-22T21:33:13.552Z,93.09
2023-04-22T21:35:49.370Z,94.27
2023-04-22T21:38:30.845Z,97.38
2023-04-22T21:41:12.086Z,100.00
2023-04-22T21:43:47.431Z,100.00
2023-04-22T21:46:24.439Z,98.80
2023-04-22T21:49:05.496Z,95.73
2023-04-22T21:51:46.877Z,94.03
2023-04-22T21:54:33.701Z,92.29
2023-04-22T21:57:09.138Z,90.90
2023-04-22T21:59:52.214Z,90.53
2023-04-22T22:02:29.141Z,90.82
2023-04-22T22:05:07.275Z,91.12
2023-04-22T22:07:45.777Z,91.63
2023-04-22T22:10:25.165Z,92.30
2023-04-22T22:13:03.557Z,93.94
2023-04-22T22:15:49.523Z,94.54
2023-04-22T22:18:28.334Z,95.42
2023-04-22T22:21:06.020Z,96.34
2023-04-22T22:23:51.343Z,98.14
2023-04-22T22:26:36.555Z,97.70
2023-04-22T22:29:18.604Z,96.30
2023-04-22T22:32:07.104Z,96.38
2023-04-22T22:34:43.983Z,95.64
2023-04-22T22:37:22.492Z,95.92
2023-04-22T22:40:19.273Z,96.03
2023-04-22T22:42:55.413Z,97.21
2023-04-22T22:45:34.501Z,100.00
2023-04-22T22:48:15.000Z,100.00
2023-04-22T22:50:53.303Z,100.00
2023-04-22T22:53:27.723Z,100.00
2023-04-22T22:56:06.683Z,99.70
2023-04-22T22:58:45.991Z,99.50
2023-04-22T23:01:30.866Z,99.43
2023-04-22T23:04:16.045Z,100.00
2023-04-22T23:06:55.347Z,100.00
2023-04-22T23:09:32.913Z,100.00
2023-04-22T23:12:19.489Z,100.00
2023-04-22T23:15:02.922Z,100.00
2023-04-22T23:17:52.742Z,100.00
2023-04-22T23:20:28.406Z,100.00
2023-04-22T23:23:13.123Z,100.00
2023-04-22T23:25:48.819Z,100.00
2023-04-22T23:28:29.539Z,99.41
2023-04-22T23:31:11.686Z,100.00
2023-04-22T23:33:50.850Z,100.00
2023-04-22T23:36:36.776Z,100.00
2023-04-22T23:39:24.056Z,100.00
2023-04-22T23:42:07.776Z,100.00
2023-04-22T23:44:51.869Z,100.00
2023-04-22T23:47:35.128Z,100.00
2023-04-22T23:50:21.749Z,100.00
2023-04-22T23:52:59.675Z,100.00
2023-04-22T23:55:43.682Z,100.00
2023-04-22T23:58:19.055Z,100.00
