createdAt,value
2022-12-03T00:01:01.664Z,14.80
2022-12-03T00:03:35.854Z,10.77
2022-12-03T00:06:07.869Z,15.57
2022-12-03T00:08:39.611Z,15.33
2022-12-03T00:11:12.266Z,12.17
2022-12-03T00:13:43.996Z,12.83
2022-12-03T00:16:15.845Z,16.53
2022-12-03T00:18:47.747Z,13.73
2022-12-03T00:21:19.529Z,20.03
2022-12-03T00:23:51.656Z,24.60
2022-12-03T00:26:23.439Z,21.33
2022-12-03T00:28:57.569Z,19.50
2022-12-03T00:31:29.335Z,18.43
2022-12-03T00:34:01.071Z,14.93
2022-12-03T00:36:32.821Z,13.07
2022-12-03T00:39:04.582Z,13.23
2022-12-03T00:41:36.300Z,16.40
2022-12-03T00:44:08.031Z,10.13
2022-12-03T00:46:39.824Z,15.87
2022-12-03T00:49:11.594Z,16.23
2022-12-03T00:51:43.367Z,10.00
2022-12-03T00:54:15.093Z,15.43
2022-12-03T00:56:46.822Z,13.97
2022-12-03T00:59:18.582Z,23.53
2022-12-03T01:01:50.409Z,14.23
2022-12-03T01:04:22.338Z,17.63
2022-12-03T01:06:54.146Z,15.67
2022-12-03T01:09:26.062Z,11.77
2022-12-03T01:11:57.896Z,14.57
2022-12-03T01:14:29.672Z,16.33
2022-12-03T01:17:01.369Z,13.67
2022-12-03T01:19:35.212Z,15.67
2022-12-03T01:22:07.323Z,11.77
2022-12-03T01:24:39.024Z,13.40
2022-12-03T01:27:10.728Z,18.40
2022-12-03T01:29:42.630Z,11.87
2022-12-03T01:32:19.080Z,16.87
2022-12-03T01:34:53.554Z,11.83
2022-12-03T01:37:26.785Z,13.33
2022-12-03T01:39:58.577Z,18.20
2022-12-03T01:42:34.413Z,18.33
2022-12-03T01:45:07.210Z,17.53
2022-12-03T01:47:39.115Z,11.70
2022-12-03T01:50:31.769Z,17.27
2022-12-03T01:53:04.938Z,24.87
2022-12-03T01:55:37.462Z,12.87
2022-12-03T01:58:12.846Z,14.27
2022-12-03T02:00:44.560Z,13.77
2022-12-03T02:03:20.558Z,14.87
2022-12-03T02:05:52.819Z,14.73
2022-12-03T02:08:33.779Z,15.00
2022-12-03T02:11:10.423Z,11.83
2022-12-03T02:13:43.432Z,16.03
2022-12-03T02:16:15.307Z,15.87
2022-12-03T02:18:47.561Z,24.07
2022-12-03T02:21:30.235Z,12.03
2022-12-03T02:24:09.566Z,16.83
2022-12-03T02:26:41.329Z,12.97
2022-12-03T02:29:13.337Z,11.57
2022-12-03T02:31:45.142Z,19.87
2022-12-03T02:34:36.935Z,16.50
2022-12-03T02:37:14.093Z,18.47
2022-12-03T02:40:09.193Z,26.10
2022-12-03T02:42:42.392Z,16.97
2022-12-03T02:45:17.067Z,14.07
2022-12-03T02:47:57.089Z,17.10
2022-12-03T02:50:32.746Z,18.30
2022-12-03T02:53:08.484Z,16.30
2022-12-03T02:55:41.329Z,21.60
2022-12-03T02:58:13.500Z,20.00
2022-12-03T03:00:46.552Z,17.10
2022-12-03T03:03:19.428Z,14.93
2022-12-03T03:05:51.476Z,16.90
2022-12-03T03:08:25.439Z,16.57
2022-12-03T03:11:00.450Z,20.60
2022-12-03T03:13:33.912Z,18.20
2022-12-03T03:16:07.865Z,20.50
2022-12-03T03:18:40.032Z,19.07
2022-12-03T03:21:12.849Z,20.63
2022-12-03T03:23:44.568Z,16.40
2022-12-03T03:26:16.652Z,13.87
2022-12-03T03:28:51.110Z,12.03
2022-12-03T03:31:24.014Z,17.30
2022-12-03T03:33:55.876Z,18.83
2022-12-03T03:36:27.690Z,25.60
2022-12-03T03:38:59.476Z,20.73
2022-12-03T03:41:32.256Z,17.07
2022-12-03T03:44:07.149Z,13.37
2022-12-03T03:46:39.733Z,13.43
2022-12-03T03:49:13.029Z,20.07
2022-12-03T03:51:44.935Z,20.97
2022-12-03T03:54:16.767Z,18.37
2022-12-03T03:56:48.694Z,10.73
2022-12-03T03:59:20.525Z,17.07
2022-12-03T04:01:52.674Z,19.73
2022-12-03T04:04:26.741Z,16.57
2022-12-03T04:06:58.625Z,14.73
2022-12-03T04:09:30.330Z,18.03
2022-12-03T04:12:20.888Z,14.17
2022-12-03T04:14:52.917Z,21.10
2022-12-03T04:17:24.897Z,19.23
2022-12-03T04:19:56.695Z,13.27
2022-12-03T04:22:40.723Z,23.63
2022-12-03T04:25:30.880Z,17.07
2022-12-03T04:28:21.300Z,17.03
2022-12-03T04:30:53.059Z,15.60
2022-12-03T04:33:44.199Z,15.83
2022-12-03T04:36:15.903Z,18.53
2022-12-03T04:38:47.601Z,12.93
2022-12-03T04:41:19.290Z,12.87
2022-12-03T04:44:10.368Z,16.03
2022-12-03T04:46:42.059Z,17.20
2022-12-03T04:49:13.782Z,13.00
2022-12-03T04:51:45.482Z,13.77
2022-12-03T04:54:17.488Z,20.13
2022-12-03T04:56:49.207Z,19.80
2022-12-03T04:59:21.230Z,12.90
2022-12-03T05:01:52.969Z,14.60
2022-12-03T05:04:24.751Z,18.33
2022-12-03T05:06:56.478Z,12.57
2022-12-03T05:09:28.228Z,11.67
2022-12-03T05:11:59.959Z,10.63
2022-12-03T05:14:31.787Z,12.00
2022-12-03T05:17:03.597Z,12.23
2022-12-03T05:19:53.871Z,12.57
2022-12-03T05:22:25.592Z,18.37
2022-12-03T05:24:57.329Z,18.03
2022-12-03T05:27:29.041Z,15.77
2022-12-03T05:30:00.910Z,11.77
2022-12-03T05:32:32.846Z,21.70
2022-12-03T05:35:04.978Z,17.03
2022-12-03T05:37:36.673Z,14.00
2022-12-03T05:40:09.562Z,14.70
2022-12-03T05:42:53.572Z,13.90
2022-12-03T05:45:31.046Z,14.67
2022-12-03T05:48:04.333Z,10.20
2022-12-03T05:50:38.417Z,12.97
2022-12-03T05:53:18.822Z,15.60
2022-12-03T05:55:50.524Z,15.10
2022-12-03T05:58:22.227Z,8.40
2022-12-03T06:00:53.962Z,13.10
2022-12-03T06:03:25.750Z,11.67
2022-12-03T06:05:57.700Z,12.40
2022-12-03T06:08:31.184Z,12.43
2022-12-03T06:11:02.909Z,18.63
2022-12-03T06:13:34.629Z,13.77
2022-12-03T06:16:06.629Z,17.30
2022-12-03T06:18:38.461Z,17.93
2022-12-03T06:21:10.145Z,17.27
2022-12-03T06:23:44.710Z,13.03
2022-12-03T06:26:16.549Z,10.73
2022-12-03T06:28:49.298Z,16.30
2022-12-03T06:31:21.129Z,10.37
2022-12-03T06:33:52.902Z,8.93
2022-12-03T06:36:26.617Z,14.63
2022-12-03T06:38:58.543Z,12.37
2022-12-03T06:41:30.342Z,11.80
2022-12-03T06:44:02.060Z,13.33
2022-12-03T06:46:33.851Z,7.97
2022-12-03T06:49:05.681Z,8.50
2022-12-03T06:51:37.881Z,10.37
2022-12-03T06:54:09.626Z,7.77
2022-12-03T06:56:45.206Z,11.83
2022-12-03T06:59:17.365Z,9.90
2022-12-03T07:01:49.448Z,15.07
2022-12-03T07:04:21.216Z,9.40
2022-12-03T07:06:52.958Z,14.17
2022-12-03T07:09:24.725Z,5.53
2022-12-03T07:11:56.561Z,9.93
2022-12-03T07:14:28.332Z,11.00
2022-12-03T07:17:00.078Z,8.70
2022-12-03T07:19:32.937Z,7.77
2022-12-03T07:22:04.937Z,13.40
2022-12-03T07:24:36.725Z,9.97
2022-12-03T07:27:08.504Z,13.43
2022-12-03T07:29:40.260Z,7.87
2022-12-03T07:32:12.047Z,10.97
2022-12-03T07:34:43.842Z,7.77
2022-12-03T07:37:19.977Z,7.37
2022-12-03T07:39:54.719Z,9.23
2022-12-03T07:42:26.548Z,11.20
2022-12-03T07:44:58.277Z,7.10
2022-12-03T07:47:30.008Z,12.00
2022-12-03T07:50:01.740Z,10.10
2022-12-03T07:52:33.444Z,10.67
2022-12-03T07:55:05.650Z,10.67
2022-12-03T07:57:37.581Z,11.07
2022-12-03T08:00:10.321Z,13.10
2022-12-03T08:02:42.097Z,14.83
2022-12-03T08:05:13.959Z,11.03
2022-12-03T08:07:45.734Z,10.33
2022-12-03T08:10:17.544Z,11.10
2022-12-03T08:12:49.400Z,10.83
2022-12-03T08:15:26.101Z,16.13
2022-12-03T08:18:05.216Z,14.23
2022-12-03T08:20:40.244Z,11.27
2022-12-03T08:23:16.781Z,13.60
2022-12-03T08:25:50.309Z,8.07
2022-12-03T08:28:29.067Z,11.40
2022-12-03T08:31:12.790Z,13.63
2022-12-03T08:33:45.094Z,11.67
2022-12-03T08:36:24.066Z,8.03
2022-12-03T08:39:20.145Z,8.80
2022-12-03T08:42:16.894Z,12.10
2022-12-03T08:44:48.651Z,6.60
2022-12-03T08:47:22.894Z,10.33
2022-12-03T08:49:58.067Z,6.10
2022-12-03T08:52:34.606Z,10.27
2022-12-03T08:55:33.967Z,9.90
2022-12-03T08:58:42.063Z,15.07
2022-12-03T09:01:13.819Z,11.63
2022-12-03T09:03:57.642Z,9.70
2022-12-03T09:06:29.435Z,7.10
2022-12-03T09:09:06.346Z,10.03
2022-12-03T09:11:38.693Z,8.13
2022-12-03T09:14:16.729Z,8.60
2022-12-03T09:16:51.983Z,5.10
2022-12-03T09:19:25.718Z,5.30
2022-12-03T09:21:57.610Z,5.30
2022-12-03T09:24:29.309Z,10.30
2022-12-03T09:27:01.006Z,7.37
2022-12-03T09:29:32.774Z,8.83
2022-12-03T09:32:04.830Z,7.77
2022-12-03T09:34:36.630Z,10.20
2022-12-03T09:37:08.683Z,7.67
2022-12-03T09:39:40.470Z,7.33
2022-12-03T09:42:12.291Z,13.73
2022-12-03T09:44:44.350Z,10.10
2022-12-03T09:47:16.307Z,8.27
2022-12-03T09:49:48.053Z,7.33
2022-12-03T09:52:24.285Z,5.97
2022-12-03T09:54:58.458Z,5.73
2022-12-03T09:57:31.263Z,6.87
2022-12-03T10:00:06.632Z,6.50
2022-12-03T10:02:46.486Z,7.23
2022-12-03T10:05:20.310Z,7.00
2022-12-03T10:07:53.305Z,8.50
2022-12-03T10:10:25.255Z,8.13
2022-12-03T10:12:57.196Z,6.83
2022-12-03T10:15:29.135Z,8.63
2022-12-03T10:18:05.781Z,9.60
2022-12-03T10:20:37.677Z,10.03
2022-12-03T10:23:09.550Z,9.80
2022-12-03T10:25:58.403Z,8.17
2022-12-03T10:28:42.003Z,6.07
2022-12-03T10:31:14.876Z,6.17
2022-12-03T10:33:47.274Z,7.10
2022-12-03T10:36:22.034Z,7.57
2022-12-03T10:39:10.591Z,6.63
2022-12-03T10:41:44.086Z,7.73
2022-12-03T10:44:25.540Z,6.23
2022-12-03T10:47:14.025Z,4.97
2022-12-03T10:50:00.725Z,11.23
2022-12-03T10:52:32.730Z,6.20
2022-12-03T10:55:05.064Z,8.73
2022-12-03T10:57:38.980Z,5.50
2022-12-03T11:00:19.377Z,5.70
2022-12-03T11:02:56.613Z,7.17
2022-12-03T11:05:29.039Z,7.97
2022-12-03T11:08:00.825Z,10.03
2022-12-03T11:10:32.569Z,9.43
2022-12-03T11:13:25.989Z,11.83
2022-12-03T11:15:57.966Z,7.37
2022-12-03T11:18:38.990Z,9.90
2022-12-03T11:21:14.637Z,6.17
2022-12-03T11:23:46.298Z,5.97
2022-12-03T11:26:29.882Z,9.20
2022-12-03T11:29:01.594Z,7.73
2022-12-03T11:31:47.859Z,9.17
2022-12-03T11:34:20.429Z,7.43
2022-12-03T11:37:10.308Z,4.03
2022-12-03T11:39:47.883Z,11.20
2022-12-03T11:42:25.562Z,8.20
2022-12-03T11:45:06.042Z,8.40
2022-12-03T11:47:43.587Z,9.30
2022-12-03T11:50:23.230Z,9.70
2022-12-03T11:53:00.924Z,8.60
2022-12-03T11:55:52.175Z,11.30
2022-12-03T11:58:27.970Z,5.17
2022-12-03T12:01:01.669Z,6.03
2022-12-03T12:03:35.756Z,8.53
2022-12-03T12:06:11.722Z,8.10
2022-12-03T12:08:52.253Z,10.40
2022-12-03T12:11:35.901Z,10.03
2022-12-03T12:14:08.305Z,6.70
2022-12-03T12:16:53.666Z,7.27
2022-12-03T12:19:28.419Z,9.20
2022-12-03T12:22:27.465Z,8.17
2022-12-03T12:25:00.079Z,11.07
2022-12-03T12:27:34.991Z,5.33
2022-12-03T12:30:12.689Z,6.63
2022-12-03T12:33:14.977Z,6.83
2022-12-03T12:35:46.707Z,5.47
2022-12-03T12:38:20.962Z,7.60
2022-12-03T12:40:52.973Z,9.13
2022-12-03T12:43:31.664Z,5.50
2022-12-03T12:46:46.232Z,6.10
2022-12-03T12:49:11.389Z,5.83
2022-12-03T12:51:47.755Z,7.03
2022-12-03T12:54:19.549Z,6.83
2022-12-03T12:56:51.345Z,6.30
2022-12-03T12:59:24.389Z,5.20
2022-12-03T13:01:56.389Z,7.83
2022-12-03T13:04:30.532Z,6.37
2022-12-03T13:07:02.239Z,7.20
2022-12-03T13:09:33.955Z,8.33
2022-12-03T13:12:17.699Z,8.00
2022-12-03T13:14:51.923Z,4.50
2022-12-03T13:17:24.618Z,6.43
2022-12-03T13:20:05.559Z,6.93
2022-12-03T13:22:39.582Z,8.17
2022-12-03T13:25:58.121Z,3.97
2022-12-03T13:28:29.790Z,5.43
2022-12-03T13:31:22.297Z,8.13
2022-12-03T13:33:55.685Z,5.10
2022-12-03T13:36:41.831Z,7.63
2022-12-03T13:39:26.168Z,4.47
2022-12-03T13:42:39.273Z,4.37
2022-12-03T13:45:13.956Z,8.27
2022-12-03T13:47:48.568Z,7.17
2022-12-03T13:50:39.211Z,4.33
2022-12-03T13:53:22.094Z,4.97
2022-12-03T13:56:29.923Z,8.80
2022-12-03T13:59:01.893Z,7.70
2022-12-03T14:01:33.666Z,8.10
2022-12-03T14:04:05.470Z,8.30
2022-12-03T14:06:37.307Z,7.70
2022-12-03T14:09:09.053Z,9.70
2022-12-03T14:11:59.461Z,7.50
2022-12-03T14:14:31.177Z,5.43
2022-12-03T14:17:04.429Z,9.57
2022-12-03T14:19:36.211Z,6.33
2022-12-03T14:22:09.671Z,4.57
2022-12-03T14:24:41.374Z,6.17
2022-12-03T14:27:13.108Z,5.93
2022-12-03T14:29:44.961Z,4.97
2022-12-03T14:32:17.283Z,3.87
2022-12-03T14:34:49.120Z,6.90
2022-12-03T14:37:20.862Z,6.10
2022-12-03T14:39:53.140Z,8.00
2022-12-03T14:42:25.060Z,5.10
2022-12-03T14:44:56.910Z,3.87
2022-12-03T14:47:31.589Z,7.37
2022-12-03T14:50:05.097Z,4.73
2022-12-03T14:52:38.912Z,5.83
2022-12-03T14:55:10.778Z,3.67
2022-12-03T14:57:42.876Z,5.03
2022-12-03T15:00:15.247Z,10.47
2022-12-03T15:02:47.026Z,4.73
2022-12-03T15:05:26.422Z,6.07
2022-12-03T15:08:00.365Z,4.13
2022-12-03T15:10:32.458Z,5.73
2022-12-03T15:13:04.157Z,3.87
2022-12-03T15:15:35.855Z,6.03
2022-12-03T15:18:07.556Z,6.10
2022-12-03T15:20:39.264Z,6.27
2022-12-03T15:23:14.311Z,9.00
2022-12-03T15:25:47.209Z,5.13
2022-12-03T15:28:18.930Z,6.40
2022-12-03T15:30:51.036Z,3.87
2022-12-03T15:33:22.796Z,6.10
2022-12-03T15:35:54.695Z,8.70
2022-12-03T15:38:26.430Z,9.30
2022-12-03T15:40:58.238Z,5.00
2022-12-03T15:43:29.991Z,2.80
2022-12-03T15:46:01.697Z,4.80
2022-12-03T15:48:34.550Z,7.27
2022-12-03T15:51:06.429Z,4.13
2022-12-03T15:53:38.388Z,5.87
2022-12-03T15:56:11.857Z,4.30
2022-12-03T15:58:43.652Z,8.23
2022-12-03T16:01:17.947Z,6.67
2022-12-03T16:03:49.729Z,7.20
2022-12-03T16:06:21.423Z,5.20
2022-12-03T16:08:53.133Z,6.43
2022-12-03T16:11:24.828Z,5.13
2022-12-03T16:13:56.577Z,4.73
2022-12-03T16:16:28.406Z,7.73
2022-12-03T16:19:00.199Z,5.53
2022-12-03T16:21:31.906Z,4.13
2022-12-03T16:24:03.883Z,7.63
2022-12-03T16:26:35.663Z,8.17
2022-12-03T16:29:07.418Z,6.13
2022-12-03T16:31:39.216Z,3.93
2022-12-03T16:34:11.070Z,6.70
2022-12-03T16:36:42.852Z,6.27
2022-12-03T16:39:14.633Z,7.17
2022-12-03T16:41:46.431Z,4.07
2022-12-03T16:44:50.926Z,8.00
2022-12-03T16:47:22.972Z,5.87
2022-12-03T16:49:55.263Z,5.93
2022-12-03T16:52:27.267Z,8.83
2022-12-03T16:54:59.011Z,6.27
2022-12-03T16:57:33.945Z,4.80
2022-12-03T17:00:07.261Z,5.13
2022-12-03T17:02:39.069Z,8.07
2022-12-03T17:05:10.903Z,8.37
2022-12-03T17:07:42.768Z,11.30
2022-12-03T17:10:14.632Z,6.63
2022-12-03T17:13:08.909Z,7.30
2022-12-03T17:15:39.166Z,4.23
2022-12-03T17:18:10.948Z,8.47
2022-12-03T17:20:42.673Z,6.03
2022-12-03T17:23:14.442Z,11.00
2022-12-03T17:25:46.126Z,6.17
2022-12-03T17:28:17.830Z,10.30
2022-12-03T17:30:49.669Z,6.03
2022-12-03T17:33:21.512Z,4.57
2022-12-03T17:35:53.225Z,4.40
2022-12-03T17:38:24.970Z,5.90
2022-12-03T17:40:56.823Z,5.97
2022-12-03T17:43:28.554Z,4.57
2022-12-03T17:46:00.317Z,9.80
2022-12-03T17:48:32.167Z,4.70
2022-12-03T17:51:03.988Z,8.30
2022-12-03T17:53:35.771Z,4.93
2022-12-03T17:56:07.614Z,4.13
2022-12-03T17:58:39.337Z,6.77
2022-12-03T18:01:11.432Z,5.20
2022-12-03T18:03:43.526Z,5.80
2022-12-03T18:06:15.425Z,5.03
2022-12-03T18:08:47.135Z,6.13
2022-12-03T18:11:18.855Z,8.27
2022-12-03T18:13:50.617Z,9.37
2022-12-03T18:16:22.441Z,7.00
2022-12-03T18:18:57.564Z,6.30
2022-12-03T18:21:31.021Z,8.30
2022-12-03T18:24:02.918Z,8.50
2022-12-03T18:26:35.607Z,7.93
2022-12-03T18:29:07.300Z,5.33
2022-12-03T18:31:39.072Z,4.57
2022-12-03T18:34:10.812Z,11.63
2022-12-03T18:36:42.598Z,7.90
2022-12-03T18:39:24.907Z,4.33
2022-12-03T18:41:56.777Z,7.63
2022-12-03T18:44:29.081Z,6.73
2022-12-03T18:47:02.422Z,6.20
2022-12-03T18:49:34.203Z,7.67
2022-12-03T18:52:06.023Z,3.67
2022-12-03T18:54:37.769Z,6.97
2022-12-03T18:57:09.701Z,6.53
2022-12-03T18:59:42.920Z,7.73
2022-12-03T19:05:12.997Z,6.40
2022-12-03T19:07:44.743Z,8.37
2022-12-03T19:10:17.283Z,8.07
2022-12-03T19:12:49.169Z,4.63
2022-12-03T19:15:20.897Z,3.63
2022-12-03T19:17:52.726Z,7.00
2022-12-03T19:20:24.529Z,9.10
2022-12-03T19:22:56.234Z,5.13
2022-12-03T19:25:28.056Z,5.60
2022-12-03T19:27:59.747Z,4.70
2022-12-03T19:30:31.530Z,6.60
2022-12-03T19:33:03.294Z,3.83
2022-12-03T19:35:39.610Z,5.87
2022-12-03T19:38:11.656Z,3.77
2022-12-03T19:40:43.362Z,3.23
2022-12-03T19:43:15.057Z,3.53
2022-12-03T19:45:46.831Z,5.37
2022-12-03T19:48:18.683Z,5.97
2022-12-03T19:51:13.208Z,10.33
2022-12-03T19:53:45.374Z,4.70
2022-12-03T19:56:19.525Z,6.67
2022-12-03T19:58:55.145Z,5.53
2022-12-03T20:01:29.808Z,7.53
2022-12-03T20:04:02.703Z,4.43
2022-12-03T20:06:37.418Z,9.93
2022-12-03T20:09:12.413Z,5.80
2022-12-03T20:11:45.724Z,11.07
2022-12-03T20:14:17.933Z,5.73
2022-12-03T20:16:49.830Z,5.07
2022-12-03T20:19:21.579Z,6.87
2022-12-03T20:21:56.419Z,5.47
2022-12-03T20:24:32.568Z,10.23
2022-12-03T20:27:04.342Z,3.93
2022-12-03T20:29:36.038Z,4.07
2022-12-03T20:32:07.984Z,6.37
2022-12-03T20:34:39.715Z,4.83
2022-12-03T20:37:11.403Z,4.13
2022-12-03T20:39:43.167Z,5.67
2022-12-03T20:42:14.907Z,6.33
2022-12-03T20:44:46.625Z,8.43
2022-12-03T20:47:19.273Z,5.13
2022-12-03T20:49:51.050Z,4.90
2022-12-03T20:52:22.826Z,8.03
2022-12-03T20:54:54.602Z,4.77
2022-12-03T20:57:26.350Z,7.23
2022-12-03T20:59:58.089Z,5.40
2022-12-03T21:02:29.800Z,6.17
2022-12-03T21:05:01.680Z,5.30
2022-12-03T21:07:33.600Z,5.27
2022-12-03T21:10:05.818Z,5.23
2022-12-03T21:12:37.517Z,6.87
2022-12-03T21:15:09.378Z,7.53
2022-12-03T21:17:41.160Z,3.47
2022-12-03T21:20:16.583Z,4.63
2022-12-03T21:22:51.715Z,3.83
2022-12-03T21:25:23.964Z,7.77
2022-12-03T21:27:55.761Z,5.93
2022-12-03T21:30:27.562Z,5.73
2022-12-03T21:32:59.772Z,4.53
2022-12-03T21:35:31.633Z,6.27
2022-12-03T21:38:03.688Z,6.53
2022-12-03T21:40:35.419Z,3.80
2022-12-03T21:43:07.126Z,6.10
2022-12-03T21:45:42.199Z,7.23
2022-12-03T21:48:14.730Z,5.13
2022-12-03T21:51:17.474Z,6.00
2022-12-03T21:53:49.414Z,4.83
2022-12-03T21:56:21.426Z,7.93
2022-12-03T21:58:53.125Z,9.67
2022-12-03T22:01:25.590Z,4.87
2022-12-03T22:03:57.518Z,4.57
2022-12-03T22:06:29.253Z,6.63
2022-12-03T22:09:00.936Z,4.63
2022-12-03T22:11:32.719Z,5.33
2022-12-03T22:14:06.624Z,2.90
2022-12-03T22:16:38.716Z,7.20
2022-12-03T22:19:10.436Z,7.17
2022-12-03T22:21:42.290Z,6.13
2022-12-03T22:24:14.075Z,9.40
2022-12-03T22:26:47.362Z,5.83
2022-12-03T22:29:19.090Z,5.47
2022-12-03T22:31:51.309Z,5.07
2022-12-03T22:34:23.084Z,6.13
2022-12-03T22:36:54.778Z,4.77
2022-12-03T22:39:26.512Z,3.57
2022-12-03T22:41:58.204Z,5.73
2022-12-03T22:44:30.006Z,8.30
2022-12-03T22:47:01.896Z,3.80
2022-12-03T22:49:33.602Z,7.90
2022-12-03T22:52:05.333Z,4.30
2022-12-03T22:54:37.045Z,7.40
2022-12-03T22:57:08.719Z,4.00
2022-12-03T22:59:40.419Z,4.50
2022-12-03T23:02:12.191Z,4.20
2022-12-03T23:04:44.138Z,5.33
2022-12-03T23:07:15.877Z,4.30
2022-12-03T23:09:47.566Z,3.53
2022-12-03T23:12:19.253Z,4.43
2022-12-03T23:14:54.282Z,3.97
2022-12-03T23:17:25.973Z,5.60
2022-12-03T23:19:57.831Z,5.93
2022-12-03T23:22:29.616Z,2.93
2022-12-03T23:25:01.375Z,5.40
2022-12-03T23:27:33.309Z,7.73
2022-12-03T23:30:05.723Z,7.13
2022-12-03T23:32:38.251Z,6.13
2022-12-03T23:35:11.307Z,4.00
2022-12-03T23:37:44.419Z,5.40
2022-12-03T23:40:16.399Z,7.43
2022-12-03T23:42:48.126Z,3.80
2022-12-03T23:45:19.909Z,3.47
2022-12-03T23:47:57.907Z,3.37
2022-12-03T23:50:30.930Z,5.80
2022-12-03T23:53:02.652Z,3.80
2022-12-03T23:55:34.370Z,4.17
2022-12-03T23:58:06.084Z,4.93
