createdAt,value
2019-04-21T00:00:24.119Z,5.60
2019-04-21T00:06:21.816Z,5.50
2019-04-21T00:19:47.876Z,5.40
2019-04-21T00:25:33.573Z,5.40
2019-04-21T00:30:55.370Z,5.30
2019-04-21T00:34:17.887Z,5.30
2019-04-21T00:40:41.252Z,5.20
2019-04-21T00:44:57.578Z,5.10
2019-04-21T00:49:56.365Z,5.10
2019-04-21T00:55:19.920Z,4.90
2019-04-21T01:04:42.426Z,4.70
2019-04-21T01:09:07.458Z,4.60
2019-04-21T01:14:34.216Z,4.50
2019-04-21T01:22:49.920Z,4.40
2019-04-21T01:28:49.306Z,4.20
2019-04-21T01:33:56.010Z,4.10
2019-04-21T01:39:00.404Z,4.00
2019-04-21T01:43:33.156Z,3.90
2019-04-21T01:48:00.946Z,3.90
2019-04-21T01:58:01.250Z,3.90
2019-04-21T02:02:54.009Z,3.90
2019-04-21T02:17:58.887Z,3.80
2019-04-21T02:21:54.091Z,3.70
2019-04-21T02:26:58.992Z,3.60
2019-04-21T02:42:18.025Z,3.30
2019-04-21T02:51:41.772Z,3.00
2019-04-21T02:57:00.683Z,3.10
2019-04-21T03:06:50.075Z,3.00
2019-04-21T03:16:30.787Z,3.00
2019-04-21T03:26:47.827Z,2.90
2019-04-21T03:40:46.792Z,2.70
2019-04-21T03:51:02.502Z,2.50
2019-04-21T03:55:48.621Z,2.50
2019-04-21T04:00:20.562Z,2.40
2019-04-21T04:05:47.638Z,2.40
2019-04-21T04:15:00.319Z,2.30
2019-04-21T04:18:45.873Z,2.20
2019-04-21T04:24:03.759Z,2.20
2019-04-21T04:29:50.013Z,2.10
2019-04-21T04:34:12.396Z,2.20
2019-04-21T04:43:54.242Z,2.20
2019-04-21T04:53:50.473Z,2.20
2019-04-21T04:58:42.521Z,2.30
2019-04-21T05:03:34.431Z,2.20
2019-04-21T05:12:43.633Z,2.50
2019-04-21T05:18:04.421Z,4.00
2019-04-21T05:22:42.124Z,8.30
2019-04-21T05:26:47.583Z,12.60
2019-04-21T05:32:24.175Z,18.80
2019-04-21T05:37:00.758Z,18.90
2019-04-21T05:41:18.023Z,21.40
2019-04-21T05:50:53.515Z,24.90
2019-04-21T05:56:30.360Z,20.60
2019-04-21T06:01:55.237Z,17.10
2019-04-21T06:06:25.986Z,14.80
2019-04-21T06:11:07.104Z,13.10
2019-04-21T06:15:49.854Z,11.70
2019-04-21T06:20:54.117Z,10.90
2019-04-21T06:26:26.744Z,10.40
2019-04-21T06:30:25.093Z,10.20
2019-04-21T06:40:20.867Z,9.90
2019-04-21T06:44:48.035Z,9.80
2019-04-21T06:54:33.562Z,9.90
2019-04-21T06:59:20.631Z,10.20
2019-04-21T07:04:29.080Z,10.60
2019-04-21T07:09:25.272Z,11.00
2019-04-21T07:14:31.756Z,11.40
2019-04-21T07:23:58.763Z,12.10
2019-04-21T07:34:13.718Z,12.90
2019-04-21T07:38:09.462Z,13.20
2019-04-21T07:43:02.017Z,13.50
2019-04-21T07:52:59.817Z,14.20
2019-04-21T07:57:31.291Z,14.70
2019-04-21T08:02:29.033Z,14.90
2019-04-21T08:07:41.363Z,14.90
2019-04-21T08:12:19.558Z,15.00
2019-04-21T08:17:23.246Z,15.20
2019-04-21T08:27:25.165Z,15.70
2019-04-21T08:31:31.880Z,15.80
2019-04-21T08:37:18.047Z,16.00
2019-04-21T08:46:18.782Z,16.20
2019-04-21T08:51:35.530Z,16.40
2019-04-21T08:56:21.098Z,16.50
2019-04-21T09:10:34.534Z,17.50
2019-04-21T09:15:30.740Z,17.80
2019-04-21T09:24:55.619Z,18.40
2019-04-21T09:29:39.085Z,18.50
2019-04-21T09:33:57.757Z,18.80
2019-04-21T09:38:55.051Z,19.00
2019-04-21T09:43:52.549Z,19.40
2019-04-21T09:48:24.695Z,19.40
2019-04-21T09:53:36.341Z,19.70
2019-04-21T09:58:39.995Z,19.80
2019-04-21T10:03:15.496Z,20.20
2019-04-21T10:07:44.684Z,20.50
2019-04-21T10:12:34.786Z,20.50
2019-04-21T10:17:24.661Z,20.40
2019-04-21T10:22:17.199Z,20.30
2019-04-21T10:27:14.623Z,20.50
2019-04-21T10:32:01.464Z,20.50
2019-04-21T10:36:53.634Z,20.60
2019-04-21T10:41:45.420Z,20.70
2019-04-21T10:46:36.862Z,20.70
2019-04-21T10:51:26.059Z,20.90
2019-04-21T10:56:41.495Z,21.00
2019-04-21T11:01:10.788Z,21.20
2019-04-21T11:06:03.450Z,21.00
2019-04-21T11:10:52.551Z,21.20
2019-04-21T11:15:43.826Z,21.20
2019-04-21T11:20:35.539Z,21.30
2019-04-21T11:25:28.498Z,21.10
2019-04-21T11:30:20.635Z,21.30
2019-04-21T11:35:10.593Z,21.40
2019-04-21T11:40:18.475Z,21.40
2019-04-21T11:44:55.550Z,21.30
2019-04-21T11:49:46.942Z,21.50
2019-04-21T11:54:38.380Z,21.60
2019-04-21T11:59:30.576Z,21.70
2019-04-21T12:04:23.156Z,21.70
2019-04-21T12:09:15.045Z,21.90
2019-04-21T12:14:07.909Z,21.90
2019-04-21T12:18:59.218Z,22.00
2019-04-21T12:23:50.487Z,21.90
2019-04-21T12:28:41.958Z,22.10
2019-04-21T12:38:56.180Z,22.30
2019-04-21T12:43:18.723Z,22.30
2019-04-21T12:48:10.675Z,22.10
2019-04-21T12:53:00.532Z,22.20
2019-04-21T12:57:51.116Z,22.40
2019-04-21T13:02:45.877Z,22.50
2019-04-21T13:07:37.613Z,22.30
2019-04-21T13:12:28.878Z,22.30
2019-04-21T13:17:21.386Z,22.30
2019-04-21T13:22:11.822Z,22.30
2019-04-21T13:27:09.025Z,22.40
2019-04-21T13:31:56.167Z,22.30
2019-04-21T13:36:47.570Z,22.40
2019-04-21T13:42:24.454Z,22.40
2019-04-21T13:46:29.260Z,22.60
2019-04-21T13:51:20.143Z,22.60
2019-04-21T13:56:11.395Z,22.60
2019-04-21T14:01:03.730Z,22.40
2019-04-21T14:05:56.061Z,22.50
2019-04-21T14:10:44.552Z,22.80
2019-04-21T14:15:37.598Z,22.70
2019-04-21T14:20:29.501Z,22.80
2019-04-21T14:25:22.200Z,22.80
2019-04-21T14:30:14.346Z,22.70
2019-04-21T14:35:05.099Z,22.80
2019-04-21T14:40:20.431Z,22.90
2019-04-21T14:44:48.855Z,22.90
2019-04-21T14:49:39.866Z,22.80
2019-04-21T14:54:32.952Z,22.80
2019-04-21T14:59:25.187Z,22.80
2019-04-21T15:04:22.336Z,22.90
2019-04-21T15:09:09.612Z,22.90
2019-04-21T15:14:01.924Z,22.90
2019-04-21T15:18:52.600Z,22.90
2019-04-21T15:23:44.852Z,22.90
2019-04-21T15:28:42.403Z,22.90
2019-04-21T15:33:28.982Z,22.80
2019-04-21T15:38:21.897Z,22.70
2019-04-21T15:43:12.795Z,22.80
2019-04-21T15:48:04.952Z,22.80
2019-04-21T15:52:57.824Z,22.80
2019-04-21T15:57:49.224Z,22.60
2019-04-21T16:02:38.178Z,22.30
2019-04-21T16:07:32.297Z,22.30
2019-04-21T16:12:31.764Z,22.30
2019-04-21T16:17:23.708Z,21.90
2019-04-21T16:22:16.666Z,21.80
2019-04-21T16:27:13.000Z,21.70
2019-04-21T16:32:01.850Z,21.60
2019-04-21T16:36:53.549Z,21.80
2019-04-21T16:41:44.750Z,21.90
2019-04-21T16:46:36.088Z,22.00
2019-04-21T16:51:28.771Z,22.00
2019-04-21T16:56:17.805Z,22.00
2019-04-21T17:01:20.151Z,21.80
2019-04-21T17:06:06.873Z,21.60
2019-04-21T17:11:30.741Z,21.40
2019-04-21T17:17:24.859Z,21.30
2019-04-21T17:21:02.685Z,21.00
2019-04-21T17:25:30.315Z,20.70
2019-04-21T17:30:19.570Z,20.40
2019-04-21T17:35:19.335Z,20.10
2019-04-21T17:40:09.578Z,19.90
2019-04-21T17:44:59.786Z,19.70
2019-04-21T17:49:51.174Z,19.40
2019-04-21T17:55:06.100Z,19.20
2019-04-21T18:01:12.587Z,19.00
2019-04-21T18:05:41.860Z,18.90
2019-04-21T18:10:43.841Z,18.60
2019-04-21T18:14:12.031Z,18.30
2019-04-21T18:19:04.453Z,17.90
2019-04-21T18:24:22.969Z,17.40
2019-04-21T18:28:46.938Z,16.80
2019-04-21T18:33:47.251Z,16.40
2019-04-21T18:39:37.734Z,16.00
2019-04-21T18:44:21.146Z,15.60
2019-04-21T18:48:50.938Z,15.20
2019-04-21T18:54:02.100Z,14.90
2019-04-21T18:58:01.083Z,14.60
2019-04-21T19:03:01.591Z,14.20
2019-04-21T19:13:59.114Z,13.70
2019-04-21T19:28:12.904Z,12.90
2019-04-21T19:33:23.966Z,12.60
2019-04-21T19:37:20.796Z,12.40
2019-04-21T19:42:31.685Z,12.10
2019-04-21T19:47:59.298Z,11.90
2019-04-21T19:52:16.861Z,11.70
2019-04-21T19:56:19.725Z,11.60
2019-04-21T20:01:14.132Z,11.30
2019-04-21T20:06:51.474Z,11.10
2019-04-21T20:11:57.966Z,10.90
2019-04-21T20:16:37.236Z,10.80
2019-04-21T20:20:39.590Z,10.60
2019-04-21T20:25:49.700Z,10.40
2019-04-21T20:36:32.706Z,10.00
2019-04-21T20:40:53.449Z,9.90
2019-04-21T20:46:29.072Z,9.80
2019-04-21T20:50:46.494Z,9.60
2019-04-21T20:55:29.639Z,9.40
2019-04-21T21:05:19.635Z,9.10
2019-04-21T21:15:09.892Z,8.90
2019-04-21T21:20:12.546Z,8.80
2019-04-21T21:25:09.950Z,8.60
2019-04-21T21:29:54.739Z,8.40
2019-04-21T21:35:07.777Z,8.30
2019-04-21T21:40:02.415Z,8.10
2019-04-21T21:43:29.331Z,8.10
2019-04-21T21:53:28.572Z,7.90
2019-04-21T21:58:09.973Z,7.80
2019-04-21T22:03:03.816Z,7.60
2019-04-21T22:07:40.746Z,7.50
2019-04-21T22:13:07.106Z,7.40
2019-04-21T22:18:38.894Z,7.30
2019-04-21T22:23:01.907Z,7.10
2019-04-21T22:27:07.520Z,7.10
2019-04-21T22:32:23.232Z,7.00
2019-04-21T22:37:41.056Z,6.80
2019-04-21T22:42:11.121Z,6.70
2019-04-21T22:46:32.966Z,6.70
2019-04-21T22:51:47.968Z,6.60
2019-04-21T22:56:33.528Z,6.40
2019-04-21T23:01:11.282Z,6.40
2019-04-21T23:06:25.091Z,6.30
2019-04-21T23:11:12.258Z,6.20
2019-04-21T23:15:59.342Z,6.10
2019-04-21T23:21:24.365Z,6.00
2019-04-21T23:26:37.361Z,6.00
2019-04-21T23:31:39.559Z,6.00
2019-04-21T23:35:39.844Z,5.90
2019-04-21T23:40:20.169Z,5.90
2019-04-21T23:45:03.261Z,5.80
2019-04-21T23:50:32.851Z,5.70
2019-04-21T23:54:33.345Z,5.60
2019-04-21T23:59:30.413Z,5.70
