createdAt,value
2023-02-11T00:03:14.220Z,77.34
2023-02-11T00:18:15.783Z,77.54
2023-02-11T00:33:17.263Z,77.59
2023-02-11T00:48:18.745Z,77.22
2023-02-11T01:03:20.261Z,77.31
2023-02-11T01:18:21.883Z,77.42
2023-02-11T01:33:23.716Z,77.52
2023-02-11T01:48:25.240Z,77.44
2023-02-11T02:03:27.338Z,77.20
2023-02-11T02:18:31.813Z,77.54
2023-02-11T02:34:01.056Z,77.46
2023-02-11T02:49:02.595Z,77.33
2023-02-11T03:04:07.253Z,76.88
2023-02-11T03:19:15.416Z,78.49
2023-02-11T03:34:22.078Z,77.77
2023-02-11T03:49:27.990Z,77.36
2023-02-11T04:04:29.892Z,77.43
2023-02-11T04:19:31.586Z,77.40
2023-02-11T04:34:33.161Z,77.04
2023-02-11T04:49:34.744Z,77.65
2023-02-11T05:04:36.240Z,77.12
2023-02-11T05:19:37.718Z,77.05
2023-02-11T05:34:39.173Z,76.96
2023-02-11T05:49:41.275Z,76.76
2023-02-11T06:04:42.962Z,76.62
2023-02-11T06:19:44.490Z,75.57
2023-02-11T06:34:46.839Z,77.06
2023-02-11T06:49:48.504Z,74.03
2023-02-11T07:04:50.263Z,73.32
2023-02-11T07:19:51.737Z,72.86
2023-02-11T07:34:53.648Z,72.01
2023-02-11T07:49:56.678Z,72.83
2023-02-11T08:04:58.477Z,73.08
2023-02-11T08:20:00.139Z,73.52
2023-02-11T08:35:01.701Z,72.99
2023-02-11T08:50:03.900Z,72.61
2023-02-11T09:05:05.592Z,72.55
2023-02-11T09:20:10.625Z,72.26
2023-02-11T09:35:12.314Z,72.32
2023-02-11T09:50:15.731Z,71.99
2023-02-11T10:05:23.532Z,72.39
2023-02-11T10:20:25.277Z,72.39
2023-02-11T10:35:27.534Z,72.61
2023-02-11T10:50:32.660Z,72.53
2023-02-11T11:05:45.616Z,72.72
2023-02-11T11:20:58.630Z,72.51
2023-02-11T11:36:08.421Z,72.83
2023-02-11T11:51:11.356Z,72.85
2023-02-11T12:22:28.757Z,73.49
2023-02-11T12:37:30.316Z,73.58
2023-02-11T12:52:50.784Z,73.23
2023-02-11T13:07:54.465Z,73.37
2023-02-11T13:23:19.899Z,73.37
2023-02-11T13:38:25.827Z,73.56
2023-02-11T13:53:27.995Z,73.52
2023-02-11T14:08:48.508Z,73.71
2023-02-11T14:23:54.501Z,73.44
2023-02-11T14:39:06.220Z,73.77
2023-02-11T14:54:15.323Z,73.60
2023-02-11T15:09:18.898Z,73.61
2023-02-11T15:24:30.883Z,73.48
2023-02-11T15:39:41.226Z,75.77
2023-02-11T15:54:46.593Z,74.07
2023-02-11T16:09:57.448Z,74.54
2023-02-11T16:24:59.879Z,74.45
2023-02-11T16:40:01.488Z,74.46
2023-02-11T16:55:05.161Z,74.46
2023-02-11T17:10:13.917Z,74.20
2023-02-11T17:25:15.657Z,73.97
2023-02-11T17:40:17.249Z,74.23
2023-02-11T17:55:18.798Z,74.33
2023-02-11T18:10:20.421Z,74.44
2023-02-11T18:25:22.327Z,74.76
2023-02-11T18:40:23.858Z,74.94
2023-02-11T18:55:26.118Z,75.09
2023-02-11T19:10:28.231Z,75.16
2023-02-11T19:25:29.879Z,75.38
2023-02-11T19:40:31.668Z,74.89
2023-02-11T19:55:34.871Z,74.96
2023-02-11T20:10:36.405Z,75.09
2023-02-11T20:25:39.151Z,75.58
2023-02-11T20:40:40.654Z,75.89
2023-02-11T20:55:42.405Z,75.78
2023-02-11T21:10:43.910Z,75.50
2023-02-11T21:25:45.530Z,75.20
2023-02-11T21:40:47.212Z,75.61
2023-02-11T21:55:51.320Z,75.17
2023-02-11T22:10:52.829Z,75.11
2023-02-11T22:25:54.637Z,75.23
2023-02-11T22:40:56.492Z,75.02
2023-02-11T22:56:01.407Z,74.94
2023-02-11T23:11:04.507Z,75.54
2023-02-11T23:26:08.952Z,75.20
2023-02-11T23:41:10.733Z,75.83
2023-02-11T23:56:16.948Z,76.49
