createdAt,value
2023-02-18T00:01:37.685Z,12.39
2023-02-18T00:04:04.604Z,12.32
2023-02-18T00:06:34.190Z,12.21
2023-02-18T00:09:01.310Z,12.31
2023-02-18T00:11:30.496Z,12.34
2023-02-18T00:14:00.889Z,12.38
2023-02-18T00:16:30.084Z,12.43
2023-02-18T00:19:08.226Z,12.51
2023-02-18T00:21:36.149Z,12.42
2023-02-18T00:24:05.160Z,12.38
2023-02-18T00:26:33.219Z,12.39
2023-02-18T00:29:00.426Z,12.40
2023-02-18T00:31:30.638Z,12.38
2023-02-18T00:33:59.851Z,12.50
2023-02-18T00:36:28.719Z,12.45
2023-02-18T00:38:58.975Z,12.56
2023-02-18T00:41:28.084Z,12.50
2023-02-18T00:43:55.833Z,12.54
2023-02-18T00:46:23.930Z,12.48
2023-02-18T00:48:50.920Z,12.53
2023-02-18T00:51:18.170Z,12.58
2023-02-18T00:53:45.095Z,12.51
2023-02-18T00:56:12.105Z,12.60
2023-02-18T00:58:39.421Z,12.55
2023-02-18T01:01:08.109Z,12.59
2023-02-18T01:03:39.974Z,12.54
2023-02-18T01:06:10.646Z,12.52
2023-02-18T01:08:39.035Z,12.50
2023-02-18T01:11:08.829Z,12.53
2023-02-18T01:13:36.300Z,12.57
2023-02-18T01:16:03.341Z,12.59
2023-02-18T01:18:30.727Z,12.56
2023-02-18T01:20:58.076Z,12.60
2023-02-18T01:23:25.270Z,12.61
2023-02-18T01:25:52.906Z,12.69
2023-02-18T01:28:20.230Z,12.70
2023-02-18T01:30:47.305Z,12.66
2023-02-18T01:33:14.364Z,12.58
2023-02-18T01:35:41.522Z,12.55
2023-02-18T01:38:09.207Z,12.52
2023-02-18T01:40:37.187Z,12.48
2023-02-18T01:43:04.275Z,12.41
2023-02-18T01:45:33.757Z,12.48
2023-02-18T01:48:15.721Z,12.51
2023-02-18T01:50:53.674Z,12.49
2023-02-18T01:53:27.034Z,12.46
2023-02-18T01:55:54.140Z,12.40
2023-02-18T01:58:21.563Z,12.49
2023-02-18T02:00:48.412Z,12.45
2023-02-18T02:03:15.308Z,12.55
2023-02-18T02:05:44.078Z,12.50
2023-02-18T02:08:16.906Z,12.53
2023-02-18T02:11:07.775Z,12.52
2023-02-18T02:13:44.321Z,12.58
2023-02-18T02:16:34.444Z,12.50
2023-02-18T02:19:28.995Z,12.56
2023-02-18T02:22:14.994Z,12.52
2023-02-18T02:25:03.082Z,12.57
2023-02-18T02:27:50.688Z,12.55
2023-02-18T02:31:03.443Z,12.50
2023-02-18T02:33:47.849Z,12.51
2023-02-18T02:36:23.668Z,12.48
2023-02-18T02:39:03.793Z,12.46
2023-02-18T02:42:10.023Z,12.43
2023-02-18T02:44:57.834Z,12.43
2023-02-18T02:47:37.052Z,12.48
2023-02-18T02:50:13.931Z,12.47
2023-02-18T02:52:52.775Z,12.46
2023-02-18T02:55:20.928Z,12.38
2023-02-18T02:57:55.482Z,12.37
2023-02-18T03:00:42.374Z,12.37
2023-02-18T03:03:51.134Z,12.34
2023-02-18T03:06:39.688Z,12.38
2023-02-18T03:09:22.241Z,12.36
2023-02-18T03:12:31.217Z,12.28
2023-02-18T03:15:25.119Z,12.36
2023-02-18T03:18:07.975Z,12.35
2023-02-18T03:20:39.649Z,12.28
2023-02-18T03:23:12.014Z,12.31
2023-02-18T03:25:40.393Z,12.35
2023-02-18T03:28:12.124Z,12.27
2023-02-18T03:30:50.667Z,12.25
2023-02-18T03:33:25.153Z,12.29
2023-02-18T03:35:56.495Z,12.31
2023-02-18T03:38:34.790Z,12.28
2023-02-18T03:41:01.761Z,12.29
2023-02-18T03:43:29.826Z,12.19
2023-02-18T03:45:57.561Z,12.25
2023-02-18T03:48:24.479Z,12.30
2023-02-18T03:50:52.620Z,12.30
2023-02-18T03:53:19.634Z,12.34
2023-02-18T03:55:46.672Z,12.32
2023-02-18T03:58:13.679Z,12.38
2023-02-18T04:00:40.548Z,12.29
2023-02-18T04:03:07.391Z,12.26
2023-02-18T04:05:34.280Z,12.38
2023-02-18T04:08:01.167Z,12.28
2023-02-18T04:10:28.000Z,12.28
2023-02-18T04:12:54.947Z,12.30
2023-02-18T04:15:21.905Z,12.25
2023-02-18T04:17:48.715Z,12.26
2023-02-18T04:20:15.670Z,12.23
2023-02-18T04:22:42.658Z,12.23
2023-02-18T04:25:09.443Z,12.17
2023-02-18T04:27:36.288Z,12.21
2023-02-18T04:30:05.071Z,12.16
2023-02-18T04:32:32.612Z,12.23
2023-02-18T04:34:59.386Z,12.25
2023-02-18T04:37:26.264Z,12.18
2023-02-18T04:39:53.088Z,12.25
2023-02-18T04:42:19.948Z,12.21
2023-02-18T04:44:47.631Z,12.13
2023-02-18T04:47:14.719Z,12.09
2023-02-18T04:49:41.535Z,12.15
2023-02-18T04:52:08.375Z,12.13
2023-02-18T04:54:35.148Z,12.14
2023-02-18T04:57:02.041Z,12.08
2023-02-18T04:59:28.886Z,12.14
2023-02-18T05:01:55.850Z,12.11
2023-02-18T05:04:23.121Z,12.18
2023-02-18T05:06:49.997Z,12.13
2023-02-18T05:09:17.236Z,12.15
2023-02-18T05:11:44.514Z,12.15
2023-02-18T05:14:11.781Z,12.09
2023-02-18T05:16:38.591Z,12.01
2023-02-18T05:19:06.169Z,12.02
2023-02-18T05:21:34.069Z,11.91
2023-02-18T05:24:00.912Z,11.90
2023-02-18T05:26:27.721Z,11.89
2023-02-18T05:28:54.563Z,11.89
2023-02-18T05:31:21.452Z,11.98
2023-02-18T05:33:48.462Z,12.00
2023-02-18T05:36:15.423Z,11.92
2023-02-18T05:38:42.284Z,11.95
2023-02-18T05:41:09.133Z,11.95
2023-02-18T05:43:36.060Z,11.96
2023-02-18T05:46:03.015Z,12.06
2023-02-18T05:48:29.899Z,12.12
2023-02-18T05:50:56.698Z,12.12
2023-02-18T05:53:23.521Z,12.15
2023-02-18T05:55:50.308Z,12.12
2023-02-18T05:58:17.227Z,12.18
2023-02-18T06:00:45.321Z,12.10
2023-02-18T06:03:12.174Z,12.11
2023-02-18T06:05:39.068Z,12.16
2023-02-18T06:08:05.964Z,12.03
2023-02-18T06:10:32.913Z,12.08
2023-02-18T06:12:59.672Z,12.09
2023-02-18T06:15:27.114Z,12.00
2023-02-18T06:17:54.183Z,11.98
2023-02-18T06:20:21.088Z,11.96
2023-02-18T06:22:47.855Z,12.06
2023-02-18T06:25:14.802Z,11.98
2023-02-18T06:27:41.642Z,11.99
2023-02-18T06:30:09.437Z,11.99
2023-02-18T06:32:36.266Z,12.10
2023-02-18T06:35:03.607Z,12.09
2023-02-18T06:37:31.660Z,12.04
2023-02-18T06:39:59.322Z,11.97
2023-02-18T06:42:26.128Z,12.07
2023-02-18T06:44:52.986Z,12.10
2023-02-18T06:47:19.903Z,12.01
2023-02-18T06:49:46.679Z,12.08
2023-02-18T06:52:13.496Z,12.01
2023-02-18T06:54:40.292Z,12.06
2023-02-18T06:57:07.135Z,12.01
2023-02-18T06:59:34.054Z,11.95
2023-02-18T07:02:00.825Z,11.94
2023-02-18T07:04:27.604Z,12.04
2023-02-18T07:06:54.436Z,12.01
2023-02-18T07:09:21.294Z,11.93
2023-02-18T07:11:48.237Z,12.03
2023-02-18T07:14:15.043Z,12.03
2023-02-18T07:16:41.838Z,12.07
2023-02-18T07:19:08.708Z,12.06
2023-02-18T07:21:35.495Z,12.10
2023-02-18T07:24:02.489Z,12.10
2023-02-18T07:26:29.322Z,12.16
2023-02-18T07:28:56.148Z,12.13
2023-02-18T07:31:23.119Z,12.10
2023-02-18T07:33:49.922Z,12.14
2023-02-18T07:36:16.796Z,12.16
2023-02-18T07:38:43.620Z,12.19
2023-02-18T07:41:23.501Z,12.35
2023-02-18T07:43:50.779Z,12.23
2023-02-18T07:46:18.036Z,12.23
2023-02-18T07:48:44.832Z,12.24
2023-02-18T07:51:13.041Z,12.21
2023-02-18T07:53:41.201Z,12.22
2023-02-18T07:56:08.475Z,12.20
2023-02-18T07:58:38.726Z,12.24
2023-02-18T08:01:07.930Z,12.21
2023-02-18T08:03:35.072Z,12.18
2023-02-18T08:06:03.745Z,12.16
2023-02-18T08:08:32.133Z,12.22
2023-02-18T08:11:07.129Z,12.15
2023-02-18T08:13:40.456Z,12.19
2023-02-18T08:16:08.363Z,12.21
2023-02-18T08:18:35.288Z,12.23
2023-02-18T08:21:02.020Z,12.21
2023-02-18T08:23:28.855Z,12.18
2023-02-18T08:25:55.633Z,12.19
2023-02-18T08:28:24.346Z,12.23
2023-02-18T08:30:53.971Z,12.20
2023-02-18T08:33:21.872Z,12.25
2023-02-18T08:35:50.346Z,12.29
2023-02-18T08:38:17.424Z,12.21
2023-02-18T08:40:44.349Z,12.30
2023-02-18T08:43:11.169Z,12.29
2023-02-18T08:45:39.041Z,12.29
2023-02-18T08:48:17.158Z,12.30
2023-02-18T08:50:47.288Z,12.28
2023-02-18T08:53:14.125Z,12.22
2023-02-18T08:55:41.659Z,12.20
2023-02-18T08:58:08.739Z,12.25
2023-02-18T09:00:36.922Z,12.24
2023-02-18T09:03:03.891Z,12.29
2023-02-18T09:05:30.964Z,12.30
2023-02-18T09:07:57.737Z,12.31
2023-02-18T09:10:24.675Z,12.33
2023-02-18T09:12:51.607Z,12.33
2023-02-18T09:15:18.694Z,12.36
2023-02-18T09:17:45.479Z,12.34
2023-02-18T09:20:12.397Z,12.32
2023-02-18T09:22:39.387Z,12.32
2023-02-18T09:25:06.937Z,12.33
2023-02-18T09:27:33.694Z,12.34
2023-02-18T09:30:00.754Z,12.37
2023-02-18T09:32:35.497Z,12.43
2023-02-18T09:35:04.270Z,12.47
2023-02-18T09:37:31.181Z,12.49
2023-02-18T09:39:58.159Z,12.46
2023-02-18T09:42:32.541Z,12.46
2023-02-18T09:45:05.259Z,12.42
2023-02-18T09:47:39.258Z,12.43
2023-02-18T09:50:18.489Z,12.45
2023-02-18T09:52:45.817Z,12.51
2023-02-18T09:55:20.308Z,12.50
2023-02-18T09:57:51.305Z,12.55
2023-02-18T10:00:33.434Z,12.50
2023-02-18T10:03:12.514Z,12.54
2023-02-18T10:05:46.100Z,12.52
2023-02-18T10:08:28.347Z,12.60
2023-02-18T10:10:56.116Z,12.61
2023-02-18T10:13:26.195Z,12.62
2023-02-18T10:15:53.435Z,12.62
2023-02-18T10:18:39.768Z,12.61
2023-02-18T10:21:10.633Z,12.65
2023-02-18T10:23:41.745Z,12.70
2023-02-18T10:26:15.645Z,12.74
2023-02-18T10:28:42.629Z,12.78
2023-02-18T10:31:14.337Z,12.86
2023-02-18T10:33:59.067Z,12.91
2023-02-18T10:36:47.045Z,12.95
2023-02-18T10:40:11.178Z,13.04
2023-02-18T10:43:25.695Z,13.13
2023-02-18T10:46:07.965Z,13.22
2023-02-18T10:48:59.239Z,13.36
2023-02-18T10:51:31.980Z,13.39
2023-02-18T10:53:59.770Z,13.37
2023-02-18T10:56:39.905Z,13.37
2023-02-18T10:59:21.305Z,13.40
2023-02-18T11:02:03.455Z,13.44
2023-02-18T11:04:42.350Z,13.48
2023-02-18T11:07:26.699Z,13.48
2023-02-18T11:10:01.974Z,13.50
2023-02-18T11:12:46.132Z,13.50
2023-02-18T11:15:15.740Z,13.45
2023-02-18T11:17:45.529Z,13.48
2023-02-18T11:20:34.952Z,13.50
2023-02-18T11:23:07.613Z,13.52
2023-02-18T11:25:37.287Z,13.43
2023-02-18T11:28:26.009Z,13.47
2023-02-18T11:31:00.385Z,13.46
2023-02-18T11:33:30.402Z,13.40
2023-02-18T11:35:59.198Z,13.44
2023-02-18T11:38:46.455Z,13.38
2023-02-18T11:41:36.060Z,13.38
2023-02-18T11:44:06.064Z,13.35
2023-02-18T11:46:33.602Z,13.38
2023-02-18T11:49:23.660Z,13.37
2023-02-18T11:51:51.447Z,13.39
2023-02-18T11:54:25.426Z,13.45
2023-02-18T11:57:01.196Z,13.44
2023-02-18T11:59:32.488Z,13.43
2023-02-18T12:02:00.144Z,13.45
2023-02-18T12:04:43.218Z,13.54
2023-02-18T12:07:33.386Z,13.56
2023-02-18T12:10:11.098Z,13.61
2023-02-18T12:12:50.071Z,13.62
2023-02-18T12:15:24.572Z,13.64
2023-02-18T12:18:20.813Z,13.75
2023-02-18T12:21:04.551Z,13.79
2023-02-18T12:23:53.890Z,13.85
2023-02-18T12:26:30.314Z,13.89
2023-02-18T12:29:15.729Z,13.94
2023-02-18T12:32:06.505Z,13.90
2023-02-18T12:34:52.438Z,13.87
2023-02-18T12:37:50.142Z,13.86
2023-02-18T12:40:36.177Z,13.84
2023-02-18T12:43:27.863Z,13.86
2023-02-18T12:46:19.883Z,13.94
2023-02-18T12:48:59.076Z,13.95
2023-02-18T12:51:39.985Z,14.02
2023-02-18T12:54:12.802Z,14.13
2023-02-18T12:56:58.020Z,14.25
2023-02-18T12:59:52.446Z,14.37
2023-02-18T13:02:29.799Z,14.45
2023-02-18T13:05:12.844Z,14.49
2023-02-18T13:07:54.015Z,14.51
2023-02-18T13:10:39.506Z,14.56
2023-02-18T13:13:23.590Z,14.60
2023-02-18T13:15:59.500Z,14.71
2023-02-18T13:18:35.860Z,14.84
2023-02-18T13:21:09.271Z,14.85
2023-02-18T13:23:52.562Z,14.89
2023-02-18T13:26:21.738Z,14.90
2023-02-18T13:29:27.470Z,14.79
2023-02-18T13:31:57.379Z,14.76
2023-02-18T13:34:42.172Z,14.77
2023-02-18T13:37:17.941Z,14.86
2023-02-18T13:39:52.814Z,14.82
2023-02-18T13:42:31.536Z,14.84
2023-02-18T13:44:58.292Z,14.92
2023-02-18T13:47:46.718Z,14.96
2023-02-18T13:50:22.830Z,15.05
2023-02-18T13:52:50.898Z,15.09
2023-02-18T13:55:41.897Z,15.11
2023-02-18T13:58:20.141Z,15.17
2023-02-18T14:00:57.285Z,15.09
2023-02-18T14:03:52.544Z,15.10
2023-02-18T14:06:29.052Z,15.10
2023-02-18T14:09:25.079Z,15.14
2023-02-18T14:11:56.353Z,15.11
2023-02-18T14:14:26.553Z,15.10
2023-02-18T14:17:22.686Z,15.08
2023-02-18T14:20:01.852Z,15.15
2023-02-18T14:22:33.722Z,15.10
2023-02-18T14:25:06.886Z,15.06
2023-02-18T14:27:34.867Z,14.99
2023-02-18T14:30:17.096Z,14.94
2023-02-18T14:32:46.611Z,14.87
2023-02-18T14:36:05.988Z,14.77
2023-02-18T14:38:58.074Z,14.79
2023-02-18T14:41:40.091Z,14.79
2023-02-18T14:44:42.492Z,14.81
2023-02-18T14:47:29.228Z,14.79
2023-02-18T14:50:00.144Z,14.72
2023-02-18T14:52:43.323Z,14.74
2023-02-18T14:55:22.838Z,14.72
2023-02-18T14:58:15.386Z,14.70
2023-02-18T15:00:44.634Z,14.73
2023-02-18T15:03:15.372Z,14.68
2023-02-18T15:05:45.774Z,14.66
2023-02-18T15:08:28.838Z,14.59
2023-02-18T15:11:04.240Z,14.60
2023-02-18T15:13:36.238Z,14.52
2023-02-18T15:16:07.632Z,14.57
2023-02-18T15:18:36.665Z,14.56
2023-02-18T15:21:11.659Z,14.60
2023-02-18T15:23:43.737Z,14.62
2023-02-18T15:26:15.986Z,14.57
2023-02-18T15:29:00.247Z,14.61
2023-02-18T15:31:29.889Z,14.55
2023-02-18T15:33:58.058Z,14.54
2023-02-18T15:36:26.952Z,14.48
2023-02-18T15:38:56.785Z,14.50
2023-02-18T15:41:26.638Z,14.57
2023-02-18T15:44:03.724Z,14.55
2023-02-18T15:46:31.970Z,14.46
2023-02-18T15:49:00.747Z,14.48
2023-02-18T15:51:32.175Z,14.33
2023-02-18T15:54:02.605Z,14.36
2023-02-18T15:56:35.031Z,14.38
2023-02-18T15:59:33.568Z,14.41
2023-02-18T16:02:13.333Z,14.34
2023-02-18T16:04:42.198Z,14.40
2023-02-18T16:07:31.382Z,14.30
2023-02-18T16:10:21.605Z,14.27
2023-02-18T16:12:57.953Z,14.23
2023-02-18T16:15:37.878Z,14.15
2023-02-18T16:18:06.534Z,14.20
2023-02-18T16:20:36.506Z,14.19
2023-02-18T16:23:15.089Z,14.16
2023-02-18T16:25:45.613Z,14.08
2023-02-18T16:28:23.400Z,14.11
2023-02-18T16:30:50.762Z,14.04
2023-02-18T16:33:17.737Z,14.06
2023-02-18T16:35:50.730Z,14.10
2023-02-18T16:38:21.102Z,14.21
2023-02-18T16:40:49.462Z,14.17
2023-02-18T16:43:19.491Z,14.08
2023-02-18T16:45:57.062Z,14.10
2023-02-18T16:48:31.676Z,14.16
2023-02-18T16:51:04.999Z,14.20
2023-02-18T16:53:32.040Z,14.09
2023-02-18T16:55:59.264Z,14.04
2023-02-18T16:58:26.153Z,14.08
2023-02-18T17:00:53.743Z,14.09
2023-02-18T17:03:22.264Z,14.01
2023-02-18T17:05:49.391Z,14.03
2023-02-18T17:08:21.201Z,14.04
2023-02-18T17:10:49.672Z,13.99
2023-02-18T17:13:20.721Z,13.94
2023-02-18T17:15:51.173Z,13.95
2023-02-18T17:18:18.988Z,13.92
2023-02-18T17:20:49.039Z,13.94
2023-02-18T17:23:19.101Z,13.92
2023-02-18T17:25:50.410Z,13.97
2023-02-18T17:28:19.318Z,13.96
2023-02-18T17:30:58.606Z,13.93
2023-02-18T17:33:27.252Z,13.87
2023-02-18T17:35:57.076Z,13.83
2023-02-18T17:38:25.445Z,13.90
2023-02-18T17:40:52.705Z,13.89
2023-02-18T17:43:20.135Z,13.84
2023-02-18T17:45:51.198Z,13.82
2023-02-18T17:48:20.125Z,13.84
2023-02-18T17:50:48.406Z,13.82
2023-02-18T17:53:18.310Z,13.80
2023-02-18T17:55:47.444Z,13.76
2023-02-18T17:58:16.962Z,13.75
2023-02-18T18:01:03.578Z,13.72
2023-02-18T18:03:30.961Z,13.73
2023-02-18T18:06:01.007Z,13.71
2023-02-18T18:08:31.921Z,13.65
2023-02-18T18:11:04.636Z,13.63
2023-02-18T18:13:33.137Z,13.61
2023-02-18T18:16:01.481Z,13.65
2023-02-18T18:18:28.916Z,13.70
2023-02-18T18:21:01.980Z,13.64
2023-02-18T18:23:30.398Z,13.64
2023-02-18T18:25:59.052Z,13.60
2023-02-18T18:28:27.877Z,13.61
2023-02-18T18:30:58.386Z,13.58
2023-02-18T18:33:29.554Z,13.59
2023-02-18T18:35:58.918Z,13.50
2023-02-18T18:38:29.126Z,13.54
2023-02-18T18:40:57.667Z,13.49
2023-02-18T18:43:33.182Z,13.49
2023-02-18T18:46:01.155Z,13.52
2023-02-18T18:48:29.360Z,13.49
2023-02-18T18:50:59.873Z,13.48
2023-02-18T18:53:33.800Z,13.47
2023-02-18T18:56:06.884Z,13.43
2023-02-18T18:58:34.780Z,13.45
2023-02-18T19:01:05.554Z,13.42
2023-02-18T19:03:33.523Z,13.43
2023-02-18T19:06:01.404Z,13.37
2023-02-18T19:08:29.014Z,13.33
2023-02-18T19:10:58.232Z,13.29
2023-02-18T19:13:29.733Z,13.35
2023-02-18T19:16:06.773Z,13.35
2023-02-18T19:18:34.313Z,13.30
2023-02-18T19:21:02.443Z,13.31
2023-02-18T19:23:31.056Z,13.32
2023-02-18T19:25:58.661Z,13.30
2023-02-18T19:28:28.157Z,13.31
2023-02-18T19:30:56.172Z,13.25
2023-02-18T19:33:24.449Z,13.23
2023-02-18T19:35:53.151Z,13.22
2023-02-18T19:38:21.192Z,13.30
2023-02-18T19:40:49.354Z,13.26
2023-02-18T19:43:17.726Z,13.21
2023-02-18T19:45:47.280Z,13.26
2023-02-18T19:48:16.669Z,13.20
2023-02-18T19:50:44.554Z,13.18
2023-02-18T19:53:12.807Z,13.10
2023-02-18T19:55:43.254Z,13.10
2023-02-18T19:58:10.998Z,13.14
2023-02-18T20:00:38.328Z,13.13
2023-02-18T20:03:06.327Z,13.16
2023-02-18T20:05:38.329Z,13.13
2023-02-18T20:08:07.526Z,13.07
2023-02-18T20:10:35.380Z,13.04
2023-02-18T20:13:03.593Z,13.03
2023-02-18T20:15:31.378Z,13.01
2023-02-18T20:17:59.149Z,13.00
2023-02-18T20:20:28.312Z,12.94
2023-02-18T20:22:56.230Z,12.94
2023-02-18T20:25:23.788Z,12.93
2023-02-18T20:28:00.837Z,13.01
2023-02-18T20:30:29.957Z,12.96
2023-02-18T20:32:58.369Z,12.92
2023-02-18T20:35:26.146Z,12.87
2023-02-18T20:37:53.856Z,12.91
2023-02-18T20:40:21.561Z,12.91
2023-02-18T20:42:50.038Z,12.90
2023-02-18T20:45:19.079Z,12.85
2023-02-18T20:47:46.769Z,12.82
2023-02-18T20:50:14.935Z,12.82
2023-02-18T20:52:43.351Z,12.86
2023-02-18T20:55:11.023Z,12.83
2023-02-18T20:57:40.324Z,12.76
2023-02-18T21:00:08.822Z,12.78
2023-02-18T21:02:36.810Z,12.77
2023-02-18T21:05:05.917Z,12.75
2023-02-18T21:07:33.769Z,12.78
2023-02-18T21:10:02.093Z,12.78
2023-02-18T21:12:29.900Z,12.73
2023-02-18T21:14:57.559Z,12.71
2023-02-18T21:17:25.559Z,12.70
2023-02-18T21:19:53.070Z,12.68
2023-02-18T21:22:20.876Z,12.65
2023-02-18T21:24:50.494Z,12.61
2023-02-18T21:27:17.916Z,12.56
2023-02-18T21:29:46.495Z,12.51
2023-02-18T21:32:14.097Z,12.50
2023-02-18T21:34:41.490Z,12.52
2023-02-18T21:37:08.919Z,12.45
2023-02-18T21:39:35.963Z,12.46
2023-02-18T21:42:03.352Z,12.40
2023-02-18T21:44:41.758Z,12.31
2023-02-18T21:47:09.692Z,12.23
2023-02-18T21:49:37.047Z,12.31
2023-02-18T21:52:05.338Z,12.34
2023-02-18T21:54:37.997Z,12.33
2023-02-18T21:57:06.476Z,12.31
2023-02-18T21:59:34.927Z,12.27
2023-02-18T22:02:03.923Z,12.29
2023-02-18T22:04:32.807Z,12.33
2023-02-18T22:06:59.754Z,12.33
2023-02-18T22:09:26.961Z,12.31
2023-02-18T22:11:54.199Z,12.27
2023-02-18T22:14:21.390Z,12.31
2023-02-18T22:16:48.543Z,12.28
2023-02-18T22:19:15.629Z,12.33
2023-02-18T22:21:42.563Z,12.31
2023-02-18T22:24:09.438Z,12.28
2023-02-18T22:26:36.790Z,12.29
2023-02-18T22:29:04.286Z,12.26
2023-02-18T22:31:31.905Z,12.21
2023-02-18T22:33:59.957Z,12.29
2023-02-18T22:36:28.339Z,12.31
2023-02-18T22:38:55.445Z,12.29
2023-02-18T22:41:25.102Z,12.28
2023-02-18T22:44:03.461Z,12.28
2023-02-18T22:46:33.047Z,12.27
2023-02-18T22:49:00.773Z,12.31
2023-02-18T22:51:30.290Z,12.30
2023-02-18T22:53:59.416Z,12.27
2023-02-18T22:56:28.545Z,12.32
2023-02-18T22:58:56.572Z,12.33
2023-02-18T23:01:25.183Z,12.28
2023-02-18T23:03:53.554Z,12.27
2023-02-18T23:06:21.774Z,12.23
2023-02-18T23:08:49.651Z,12.21
2023-02-18T23:11:19.671Z,12.15
2023-02-18T23:13:47.367Z,12.20
2023-02-18T23:16:15.181Z,12.13
2023-02-18T23:18:42.102Z,12.16
2023-02-18T23:21:15.403Z,12.21
2023-02-18T23:23:42.182Z,12.18
2023-02-18T23:26:08.952Z,12.19
2023-02-18T23:28:35.949Z,12.16
2023-02-18T23:31:02.786Z,12.20
2023-02-18T23:33:29.672Z,12.20
2023-02-18T23:35:56.614Z,12.15
2023-02-18T23:38:23.521Z,12.13
2023-02-18T23:40:51.669Z,12.09
2023-02-18T23:43:19.985Z,12.09
2023-02-18T23:45:46.833Z,12.09
2023-02-18T23:48:13.688Z,12.07
2023-02-18T23:50:40.479Z,12.07
2023-02-18T23:53:07.500Z,12.11
2023-02-18T23:55:34.414Z,12.10
2023-02-18T23:58:01.244Z,12.07
