createdAt,value
2018-07-15T00:01:34.452Z,78.51
2018-07-15T00:04:02.589Z,78.77
2018-07-15T00:06:30.727Z,78.51
2018-07-15T00:08:58.850Z,78.52
2018-07-15T00:11:27.021Z,78.69
2018-07-15T00:13:55.201Z,78.96
2018-07-15T00:16:23.352Z,79.42
2018-07-15T00:18:51.474Z,79.61
2018-07-15T00:21:19.628Z,79.97
2018-07-15T00:23:47.795Z,79.90
2018-07-15T00:26:15.991Z,79.84
2018-07-15T00:28:44.141Z,79.34
2018-07-15T00:31:12.285Z,79.39
2018-07-15T00:33:40.510Z,79.39
2018-07-15T00:36:08.665Z,79.79
2018-07-15T00:38:36.797Z,79.46
2018-07-15T00:41:04.970Z,79.96
2018-07-15T00:43:33.163Z,80.29
2018-07-15T00:46:01.321Z,80.28
2018-07-15T00:48:29.485Z,80.20
2018-07-15T00:50:57.630Z,80.65
2018-07-15T00:53:25.793Z,80.33
2018-07-15T00:55:53.911Z,80.69
2018-07-15T00:58:22.070Z,80.44
2018-07-15T01:00:55.493Z,80.39
2018-07-15T01:03:23.711Z,80.45
2018-07-15T01:05:51.897Z,80.56
2018-07-15T01:08:20.088Z,80.77
2018-07-15T01:10:48.286Z,80.48
2018-07-15T01:13:16.440Z,80.61
2018-07-15T01:15:44.622Z,81.30
2018-07-15T01:18:12.778Z,80.87
2018-07-15T01:20:40.978Z,80.88
2018-07-15T01:23:09.150Z,81.13
2018-07-15T01:25:37.323Z,80.80
2018-07-15T01:28:05.657Z,81.32
2018-07-15T01:30:33.837Z,80.64
2018-07-15T01:33:02.018Z,80.85
2018-07-15T01:35:30.165Z,81.17
2018-07-15T01:37:58.327Z,81.37
2018-07-15T01:40:26.508Z,81.21
2018-07-15T01:42:54.680Z,81.04
2018-07-15T01:45:22.951Z,81.13
2018-07-15T01:47:51.135Z,81.13
2018-07-15T01:50:19.689Z,81.31
2018-07-15T01:52:47.905Z,80.90
2018-07-15T01:55:16.091Z,80.72
2018-07-15T01:57:44.334Z,80.60
2018-07-15T02:00:12.496Z,80.67
2018-07-15T02:02:40.643Z,80.79
2018-07-15T02:05:08.828Z,81.02
2018-07-15T02:07:37.853Z,81.08
2018-07-15T02:10:06.101Z,81.32
2018-07-15T02:12:34.271Z,81.39
2018-07-15T02:15:02.394Z,81.69
2018-07-15T02:17:30.602Z,81.55
2018-07-15T02:19:58.774Z,81.38
2018-07-15T02:22:26.971Z,80.98
2018-07-15T02:24:55.105Z,80.97
2018-07-15T02:27:23.309Z,80.76
2018-07-15T02:29:51.492Z,80.79
2018-07-15T02:32:19.645Z,81.11
2018-07-15T02:34:47.814Z,81.52
2018-07-15T02:37:15.946Z,81.50
2018-07-15T02:39:44.093Z,81.27
2018-07-15T02:42:12.245Z,80.84
2018-07-15T02:44:41.353Z,80.86
2018-07-15T02:47:09.475Z,80.86
2018-07-15T02:49:38.105Z,81.27
2018-07-15T02:52:06.449Z,81.53
2018-07-15T02:54:34.614Z,81.66
2018-07-15T02:57:02.779Z,81.76
2018-07-15T02:59:30.951Z,81.86
2018-07-15T03:01:59.081Z,82.16
2018-07-15T03:04:27.284Z,81.66
2018-07-15T03:06:55.436Z,81.55
2018-07-15T03:09:23.598Z,81.27
2018-07-15T03:11:51.796Z,81.21
2018-07-15T03:14:19.966Z,81.36
2018-07-15T03:16:48.102Z,81.07
2018-07-15T03:19:16.244Z,81.10
2018-07-15T03:21:44.429Z,81.49
2018-07-15T03:24:12.620Z,81.74
2018-07-15T03:26:40.823Z,81.64
2018-07-15T03:29:08.985Z,81.81
2018-07-15T03:31:37.152Z,81.57
2018-07-15T03:34:05.355Z,81.46
2018-07-15T03:36:33.502Z,81.24
2018-07-15T03:39:01.654Z,80.93
2018-07-15T03:41:29.895Z,81.03
2018-07-15T03:43:58.118Z,80.95
2018-07-15T03:46:26.276Z,80.88
2018-07-15T03:48:54.567Z,81.47
2018-07-15T03:51:22.790Z,81.27
2018-07-15T03:53:51.026Z,81.44
2018-07-15T03:56:19.237Z,81.11
2018-07-15T03:58:47.438Z,81.39
2018-07-15T04:01:15.662Z,81.48
2018-07-15T04:03:43.917Z,81.80
2018-07-15T04:06:12.086Z,82.08
2018-07-15T04:08:40.311Z,81.22
2018-07-15T04:11:08.445Z,81.15
2018-07-15T04:13:36.604Z,81.95
2018-07-15T04:16:04.784Z,81.76
2018-07-15T04:18:32.893Z,81.40
2018-07-15T04:21:01.069Z,81.62
2018-07-15T04:23:29.237Z,81.10
2018-07-15T04:25:57.384Z,81.42
2018-07-15T04:28:25.555Z,81.01
2018-07-15T04:30:53.677Z,81.19
2018-07-15T04:33:21.836Z,81.91
2018-07-15T04:35:49.968Z,81.54
2018-07-15T04:38:18.153Z,81.24
2018-07-15T04:40:46.345Z,81.27
2018-07-15T04:43:14.578Z,80.59
2018-07-15T04:45:42.706Z,79.66
2018-07-15T04:48:10.926Z,80.26
2018-07-15T04:50:39.301Z,79.78
2018-07-15T04:53:07.528Z,79.94
2018-07-15T04:55:35.689Z,79.36
2018-07-15T04:58:03.934Z,78.35
2018-07-15T05:00:32.233Z,74.14
2018-07-15T05:03:00.446Z,70.84
2018-07-15T05:05:28.624Z,71.41
2018-07-15T05:07:56.878Z,70.27
2018-07-15T05:10:25.011Z,65.14
2018-07-15T05:12:53.225Z,59.25
2018-07-15T05:15:21.385Z,56.23
2018-07-15T05:17:49.603Z,53.63
2018-07-15T05:20:17.831Z,51.96
2018-07-15T05:22:46.033Z,51.00
2018-07-15T05:25:14.216Z,52.45
2018-07-15T05:27:42.405Z,50.20
2018-07-15T05:30:10.565Z,50.13
2018-07-15T05:32:38.702Z,48.05
2018-07-15T05:35:06.908Z,48.72
2018-07-15T05:37:34.984Z,48.34
2018-07-15T05:40:03.230Z,47.52
2018-07-15T05:42:31.399Z,46.20
2018-07-15T05:44:59.577Z,46.78
2018-07-15T05:47:27.735Z,46.64
2018-07-15T05:49:55.888Z,42.82
2018-07-15T05:52:24.134Z,41.57
2018-07-15T05:54:52.298Z,47.05
2018-07-15T05:57:20.481Z,49.29
2018-07-15T05:59:48.642Z,49.82
2018-07-15T06:02:16.830Z,47.12
2018-07-15T06:04:45.006Z,46.08
2018-07-15T06:07:13.143Z,44.01
2018-07-15T06:09:42.268Z,40.92
2018-07-15T06:12:10.463Z,40.45
2018-07-15T06:14:38.638Z,44.33
2018-07-15T06:17:06.812Z,39.44
2018-07-15T06:19:34.976Z,41.09
2018-07-15T06:22:03.109Z,43.12
2018-07-15T06:24:31.279Z,45.54
2018-07-15T06:26:59.498Z,40.53
2018-07-15T06:29:27.618Z,43.01
2018-07-15T06:31:55.842Z,42.68
2018-07-15T06:34:24.090Z,43.15
2018-07-15T06:36:52.246Z,41.60
2018-07-15T06:39:20.422Z,42.62
2018-07-15T06:41:48.589Z,42.44
2018-07-15T06:44:16.735Z,44.27
2018-07-15T06:46:44.950Z,39.13
2018-07-15T06:49:13.146Z,40.03
2018-07-15T06:51:41.327Z,39.78
2018-07-15T06:54:09.474Z,40.71
2018-07-15T06:56:37.623Z,40.07
2018-07-15T06:59:05.804Z,36.39
2018-07-15T07:01:34.002Z,40.83
2018-07-15T07:04:02.129Z,42.37
2018-07-15T07:06:30.257Z,41.44
2018-07-15T07:08:58.482Z,41.67
2018-07-15T07:11:26.666Z,41.68
2018-07-15T07:13:54.821Z,43.43
2018-07-15T07:16:23.015Z,44.29
2018-07-15T07:18:51.190Z,43.06
2018-07-15T07:21:19.338Z,39.41
2018-07-15T07:23:47.509Z,41.56
2018-07-15T07:26:15.646Z,42.07
2018-07-15T07:28:43.835Z,38.97
2018-07-15T07:31:11.974Z,39.29
2018-07-15T07:33:40.179Z,38.77
2018-07-15T07:36:08.397Z,35.48
2018-07-15T07:38:36.591Z,39.45
2018-07-15T07:41:04.789Z,35.88
2018-07-15T07:43:32.977Z,35.74
2018-07-15T07:46:01.155Z,38.07
2018-07-15T07:48:29.347Z,34.19
2018-07-15T07:50:57.787Z,34.54
2018-07-15T07:53:26.053Z,34.03
2018-07-15T07:55:54.224Z,34.07
2018-07-15T07:58:22.403Z,34.09
2018-07-15T08:00:50.574Z,35.91
2018-07-15T08:03:18.698Z,37.70
2018-07-15T08:05:46.973Z,39.15
2018-07-15T08:08:15.161Z,38.25
2018-07-15T08:10:43.407Z,40.37
2018-07-15T08:13:11.562Z,40.77
2018-07-15T08:15:39.764Z,41.11
2018-07-15T08:18:07.926Z,35.69
2018-07-15T08:20:36.062Z,38.08
2018-07-15T08:23:04.230Z,42.35
2018-07-15T08:25:32.405Z,45.70
2018-07-15T08:28:00.621Z,47.85
2018-07-15T08:31:39.599Z,46.03
2018-07-15T08:34:08.043Z,41.65
2018-07-15T08:36:36.246Z,41.12
2018-07-15T08:39:06.050Z,40.98
2018-07-15T08:41:34.367Z,42.16
2018-07-15T08:44:02.566Z,39.88
2018-07-15T08:46:30.705Z,41.12
2018-07-15T08:48:58.912Z,42.57
2018-07-15T08:51:27.066Z,44.56
2018-07-15T08:53:55.212Z,47.65
2018-07-15T08:56:23.393Z,50.26
2018-07-15T08:58:51.677Z,51.55
2018-07-15T09:01:19.992Z,52.41
2018-07-15T09:03:48.155Z,53.36
2018-07-15T09:06:16.520Z,54.55
2018-07-15T09:08:44.731Z,53.54
2018-07-15T09:11:12.921Z,51.71
2018-07-15T09:13:41.165Z,50.41
2018-07-15T09:16:09.348Z,51.83
2018-07-15T09:18:37.566Z,50.02
2018-07-15T09:21:05.754Z,51.45
2018-07-15T09:23:33.941Z,48.89
2018-07-15T09:26:02.149Z,48.60
2018-07-15T09:28:30.298Z,46.33
2018-07-15T09:30:58.476Z,46.35
2018-07-15T09:33:26.598Z,46.97
2018-07-15T09:35:54.748Z,47.85
2018-07-15T09:38:22.887Z,50.59
2018-07-15T09:40:51.057Z,50.54
2018-07-15T09:43:19.274Z,49.55
2018-07-15T09:45:47.466Z,47.95
2018-07-15T09:48:15.700Z,49.32
2018-07-15T09:50:43.879Z,48.70
2018-07-15T09:53:12.021Z,47.36
2018-07-15T09:55:40.244Z,46.26
2018-07-15T09:58:08.581Z,46.57
2018-07-15T10:00:42.212Z,45.62
2018-07-15T10:03:10.366Z,47.63
2018-07-15T10:05:38.495Z,46.93
2018-07-15T10:08:06.689Z,46.40
2018-07-15T10:10:34.900Z,49.93
2018-07-15T10:13:03.133Z,50.06
2018-07-15T10:15:31.290Z,48.75
2018-07-15T10:17:59.546Z,48.40
2018-07-15T10:20:27.767Z,48.87
2018-07-15T10:22:55.952Z,50.09
2018-07-15T10:25:24.141Z,48.69
2018-07-15T10:27:52.383Z,49.38
2018-07-15T10:30:20.619Z,47.31
2018-07-15T10:32:48.770Z,47.19
2018-07-15T10:35:17.049Z,45.38
2018-07-15T10:37:45.323Z,45.43
2018-07-15T10:40:13.506Z,46.43
2018-07-15T10:42:41.694Z,48.90
2018-07-15T10:45:09.920Z,47.26
2018-07-15T10:47:38.089Z,46.70
2018-07-15T10:50:06.250Z,46.88
2018-07-15T10:52:34.407Z,47.04
2018-07-15T10:55:02.606Z,45.93
2018-07-15T10:57:30.896Z,46.47
2018-07-15T10:59:59.104Z,46.01
2018-07-15T11:02:27.247Z,46.45
2018-07-15T11:04:55.432Z,46.18
2018-07-15T11:07:23.625Z,45.44
2018-07-15T11:09:51.793Z,45.03
2018-07-15T11:12:19.914Z,46.25
2018-07-15T11:14:48.014Z,46.82
2018-07-15T11:17:16.243Z,47.52
2018-07-15T11:19:44.424Z,46.87
2018-07-15T11:22:12.666Z,45.02
2018-07-15T11:24:40.785Z,44.47
2018-07-15T11:27:09.131Z,45.08
2018-07-15T11:29:38.085Z,47.05
2018-07-15T11:32:06.231Z,49.61
2018-07-15T11:34:34.428Z,48.33
2018-07-15T11:37:02.747Z,49.74
2018-07-15T11:39:30.954Z,47.62
2018-07-15T11:41:59.213Z,45.25
2018-07-15T11:44:27.497Z,43.93
2018-07-15T11:46:55.691Z,44.49
2018-07-15T11:49:23.886Z,45.11
2018-07-15T11:51:52.155Z,44.68
2018-07-15T11:54:20.386Z,44.42
2018-07-15T11:56:48.678Z,46.37
2018-07-15T11:59:16.857Z,47.47
2018-07-15T12:01:45.231Z,46.71
2018-07-15T12:04:13.586Z,48.25
2018-07-15T12:06:41.905Z,49.50
2018-07-15T12:09:10.330Z,50.93
2018-07-15T12:11:40.391Z,51.70
2018-07-15T12:14:11.943Z,51.66
2018-07-15T12:16:40.308Z,50.04
2018-07-15T12:19:12.663Z,50.18
2018-07-15T12:21:44.652Z,47.39
2018-07-15T12:24:12.842Z,44.36
2018-07-15T12:26:41.081Z,42.18
2018-07-15T12:29:09.295Z,42.94
2018-07-15T12:31:37.858Z,42.71
2018-07-15T12:34:06.028Z,42.39
2018-07-15T12:36:34.177Z,43.80
2018-07-15T12:39:02.427Z,44.30
2018-07-15T12:41:30.581Z,46.40
2018-07-15T12:43:58.768Z,45.41
2018-07-15T12:46:26.874Z,45.31
2018-07-15T12:48:55.049Z,46.44
2018-07-15T12:51:23.361Z,47.47
2018-07-15T12:53:51.551Z,46.38
2018-07-15T12:56:19.766Z,47.37
2018-07-15T12:58:48.034Z,45.61
2018-07-15T13:01:16.257Z,44.00
2018-07-15T13:03:44.491Z,43.08
2018-07-15T13:06:12.683Z,43.32
2018-07-15T13:08:40.961Z,42.74
2018-07-15T13:11:10.012Z,43.77
2018-07-15T13:13:38.137Z,44.28
2018-07-15T13:16:06.310Z,43.40
2018-07-15T13:18:34.509Z,45.42
2018-07-15T13:21:02.626Z,48.00
2018-07-15T13:23:30.763Z,46.24
2018-07-15T13:25:58.985Z,47.18
2018-07-15T13:28:27.178Z,44.32
2018-07-15T13:30:55.443Z,42.33
2018-07-15T13:33:23.586Z,41.70
2018-07-15T13:35:51.723Z,42.38
2018-07-15T13:38:19.865Z,44.05
2018-07-15T13:40:48.031Z,45.67
2018-07-15T13:43:16.242Z,44.84
2018-07-15T13:45:44.516Z,45.21
2018-07-15T13:48:12.716Z,46.18
2018-07-15T13:50:41.000Z,46.20
2018-07-15T13:53:09.129Z,44.93
2018-07-15T13:55:37.337Z,44.52
2018-07-15T13:58:05.652Z,42.19
2018-07-15T14:00:33.837Z,43.07
2018-07-15T14:03:02.022Z,43.78
2018-07-15T14:05:30.196Z,41.88
2018-07-15T14:07:58.442Z,41.51
2018-07-15T14:10:26.589Z,44.27
2018-07-15T14:12:54.738Z,43.72
2018-07-15T14:15:23.011Z,43.44
2018-07-15T14:17:51.109Z,41.64
2018-07-15T14:20:19.320Z,41.64
2018-07-15T14:22:47.556Z,42.48
2018-07-15T14:25:15.674Z,41.64
2018-07-15T14:27:43.906Z,41.42
2018-07-15T14:30:12.072Z,44.02
2018-07-15T14:32:40.294Z,43.35
2018-07-15T14:35:09.139Z,43.73
2018-07-15T14:37:37.276Z,46.98
2018-07-15T14:40:05.595Z,45.33
2018-07-15T14:42:33.796Z,43.41
2018-07-15T14:45:01.970Z,43.67
2018-07-15T14:47:30.091Z,43.57
2018-07-15T14:49:58.284Z,43.42
2018-07-15T14:52:26.510Z,43.91
2018-07-15T14:54:54.678Z,43.92
2018-07-15T14:57:22.851Z,45.94
2018-07-15T14:59:51.005Z,46.31
2018-07-15T15:02:19.174Z,46.55
2018-07-15T15:04:47.325Z,46.32
2018-07-15T15:07:16.110Z,48.06
2018-07-15T15:09:44.264Z,48.33
2018-07-15T15:12:12.409Z,44.44
2018-07-15T15:14:40.566Z,46.23
2018-07-15T15:17:08.734Z,44.77
2018-07-15T15:29:38.584Z,48.40
2018-07-15T15:34:57.375Z,43.67
2018-07-15T15:37:25.607Z,43.84
2018-07-15T15:39:53.770Z,44.09
2018-07-15T15:42:22.003Z,44.08
2018-07-15T15:44:50.247Z,42.30
2018-07-15T15:47:18.360Z,44.11
2018-07-15T15:49:46.514Z,42.64
2018-07-15T15:52:14.809Z,42.05
2018-07-15T15:54:42.959Z,44.25
2018-07-15T15:57:11.233Z,42.31
2018-07-15T15:59:39.413Z,42.69
2018-07-15T16:02:07.579Z,42.31
2018-07-15T16:04:35.780Z,42.81
2018-07-15T16:07:04.003Z,42.11
2018-07-15T16:09:32.130Z,42.75
2018-07-15T16:12:00.250Z,42.88
2018-07-15T16:14:28.482Z,43.21
2018-07-15T16:16:56.634Z,42.06
2018-07-15T16:19:24.836Z,41.30
2018-07-15T16:21:53.061Z,42.03
2018-07-15T16:24:21.200Z,45.63
2018-07-15T16:26:49.334Z,47.72
2018-07-15T16:29:17.482Z,46.63
2018-07-15T16:31:45.711Z,47.20
2018-07-15T16:34:13.886Z,47.62
2018-07-15T16:36:42.057Z,49.16
2018-07-15T16:39:10.625Z,47.51
2018-07-15T16:41:38.790Z,48.21
2018-07-15T16:44:06.962Z,49.14
2018-07-15T16:46:35.090Z,47.40
2018-07-15T16:49:03.195Z,47.24
2018-07-15T16:51:31.303Z,47.10
2018-07-15T16:53:59.493Z,45.76
2018-07-15T16:56:27.619Z,46.11
2018-07-15T16:58:55.742Z,45.14
2018-07-15T17:01:23.909Z,45.90
2018-07-15T17:03:52.038Z,48.15
2018-07-15T17:06:20.204Z,46.32
2018-07-15T17:08:48.357Z,46.52
2018-07-15T17:11:16.534Z,47.64
2018-07-15T17:13:44.792Z,48.45
2018-07-15T17:16:12.897Z,49.81
2018-07-15T17:18:41.087Z,47.91
2018-07-15T17:21:09.237Z,47.36
2018-07-15T17:23:37.441Z,46.44
2018-07-15T17:26:05.598Z,48.78
2018-07-15T17:28:33.756Z,47.86
2018-07-15T17:31:01.961Z,48.67
2018-07-15T17:33:30.104Z,48.80
2018-07-15T17:35:58.282Z,50.10
2018-07-15T17:38:26.447Z,49.70
2018-07-15T17:40:54.586Z,50.03
2018-07-15T17:43:22.770Z,50.11
2018-07-15T17:45:51.090Z,49.86
2018-07-15T17:48:19.225Z,50.28
2018-07-15T17:50:47.370Z,50.88
2018-07-15T17:53:15.501Z,51.05
2018-07-15T17:55:43.646Z,51.15
2018-07-15T17:58:11.814Z,51.62
2018-07-15T18:00:39.931Z,52.37
2018-07-15T18:03:08.057Z,51.90
2018-07-15T18:05:36.174Z,51.72
2018-07-15T18:08:04.327Z,53.74
2018-07-15T18:10:32.510Z,52.69
2018-07-15T18:13:00.652Z,52.15
2018-07-15T18:15:28.778Z,52.30
2018-07-15T18:17:56.918Z,52.55
2018-07-15T18:20:25.096Z,53.36
2018-07-15T18:22:53.213Z,52.58
2018-07-15T18:25:21.351Z,52.87
2018-07-15T18:27:49.498Z,52.17
2018-07-15T18:30:17.626Z,52.79
2018-07-15T18:32:45.784Z,53.07
2018-07-15T18:35:13.930Z,53.11
2018-07-15T18:37:42.341Z,52.13
2018-07-15T18:40:10.473Z,52.65
2018-07-15T18:42:38.617Z,52.54
2018-07-15T18:45:06.858Z,53.31
2018-07-15T18:47:34.975Z,52.54
2018-07-15T18:50:03.261Z,53.09
2018-07-15T18:52:31.393Z,53.37
2018-07-15T18:54:59.548Z,53.62
2018-07-15T18:57:27.744Z,53.64
2018-07-15T18:59:55.864Z,56.37
2018-07-15T19:02:24.014Z,55.01
2018-07-15T19:04:52.157Z,54.38
2018-07-15T19:07:20.319Z,55.81
2018-07-15T19:09:48.481Z,54.88
2018-07-15T19:12:16.595Z,54.48
2018-07-15T19:14:44.746Z,54.96
2018-07-15T19:17:12.969Z,54.43
2018-07-15T19:19:41.325Z,54.57
2018-07-15T19:22:09.514Z,54.86
2018-07-15T19:24:37.760Z,56.71
2018-07-15T19:27:05.844Z,57.90
2018-07-15T19:29:34.002Z,59.03
2018-07-15T19:32:02.161Z,60.68
2018-07-15T19:34:30.286Z,60.83
2018-07-15T19:36:58.473Z,60.98
2018-07-15T19:39:26.642Z,63.74
2018-07-15T19:41:54.808Z,64.33
2018-07-15T19:44:22.984Z,63.33
2018-07-15T19:46:51.152Z,62.86
2018-07-15T19:49:19.316Z,64.53
2018-07-15T19:51:47.526Z,64.60
2018-07-15T19:54:15.666Z,63.51
2018-07-15T19:56:43.829Z,62.47
2018-07-15T19:59:11.992Z,63.71
2018-07-15T20:01:40.180Z,64.14
2018-07-15T20:04:08.326Z,64.82
2018-07-15T20:06:36.548Z,67.12
2018-07-15T20:09:05.161Z,68.58
2018-07-15T20:11:33.281Z,67.91
2018-07-15T20:14:01.447Z,68.57
2018-07-15T20:16:29.749Z,68.46
2018-07-15T20:18:57.869Z,68.87
2018-07-15T20:21:25.983Z,68.08
2018-07-15T20:23:54.090Z,68.14
2018-07-15T20:26:22.227Z,68.53
2018-07-15T20:28:50.401Z,67.81
2018-07-15T20:31:18.552Z,67.99
2018-07-15T20:33:46.691Z,68.94
2018-07-15T20:36:14.903Z,69.53
2018-07-15T20:38:43.065Z,70.34
2018-07-15T20:41:11.197Z,70.65
2018-07-15T20:43:39.305Z,70.50
2018-07-15T20:46:07.692Z,70.55
2018-07-15T20:48:35.867Z,71.98
2018-07-15T20:51:04.037Z,72.70
2018-07-15T20:53:32.140Z,73.09
2018-07-15T20:56:00.278Z,72.87
2018-07-15T20:58:28.422Z,74.17
2018-07-15T21:00:56.673Z,75.18
2018-07-15T21:03:24.849Z,74.78
2018-07-15T21:05:53.003Z,74.11
2018-07-15T21:08:21.160Z,74.84
2018-07-15T21:10:49.327Z,74.93
2018-07-15T21:13:17.494Z,75.33
2018-07-15T21:15:45.646Z,74.82
2018-07-15T21:18:13.858Z,74.32
2018-07-15T21:20:42.036Z,75.24
2018-07-15T21:23:10.216Z,75.14
2018-07-15T21:25:38.457Z,74.88
2018-07-15T21:28:06.654Z,75.96
2018-07-15T21:30:34.820Z,75.88
2018-07-15T21:33:02.995Z,75.97
2018-07-15T21:35:31.159Z,76.42
2018-07-15T21:37:59.338Z,76.59
2018-07-15T21:40:27.513Z,77.28
2018-07-15T21:42:55.657Z,77.58
2018-07-15T21:45:23.812Z,77.33
2018-07-15T21:47:51.954Z,76.49
2018-07-15T21:50:20.160Z,77.03
2018-07-15T21:52:48.600Z,77.42
2018-07-15T21:55:16.763Z,77.73
2018-07-15T21:57:44.927Z,78.05
2018-07-15T22:00:13.092Z,78.15
2018-07-15T22:02:41.241Z,77.69
2018-07-15T22:05:09.426Z,78.31
2018-07-15T22:07:48.886Z,77.93
2018-07-15T22:10:24.343Z,78.87
2018-07-15T22:12:52.503Z,78.85
2018-07-15T22:15:20.650Z,79.16
2018-07-15T22:17:48.802Z,79.29
2018-07-15T22:20:16.938Z,79.30
2018-07-15T22:22:45.077Z,79.74
2018-07-15T22:25:13.265Z,79.05
2018-07-15T22:27:41.448Z,78.91
2018-07-15T22:30:09.619Z,78.96
2018-07-15T22:32:37.775Z,79.25
2018-07-15T22:35:05.957Z,79.84
2018-07-15T22:37:34.181Z,79.62
2018-07-15T22:40:02.385Z,80.24
2018-07-15T22:42:30.554Z,80.35
2018-07-15T22:44:58.701Z,80.77
2018-07-15T22:47:26.915Z,81.04
2018-07-15T22:49:55.109Z,80.82
2018-07-15T22:52:23.337Z,80.83
2018-07-15T22:54:51.499Z,80.33
2018-07-15T22:57:19.725Z,79.99
2018-07-15T22:59:47.849Z,80.44
2018-07-15T23:02:15.997Z,80.62
2018-07-15T23:04:56.970Z,80.88
2018-07-15T23:07:25.152Z,81.87
2018-07-15T23:09:53.302Z,81.76
2018-07-15T23:12:21.453Z,82.17
2018-07-15T23:14:49.608Z,81.93
2018-07-15T23:17:17.737Z,81.37
2018-07-15T23:19:45.917Z,81.55
2018-07-15T23:22:14.177Z,81.82
2018-07-15T23:24:42.352Z,82.02
2018-07-15T23:27:10.530Z,82.01
2018-07-15T23:29:38.648Z,81.53
2018-07-15T23:32:06.841Z,81.15
2018-07-15T23:34:34.997Z,81.06
2018-07-15T23:37:03.161Z,81.44
2018-07-15T23:39:31.357Z,81.50
2018-07-15T23:41:59.634Z,82.17
2018-07-15T23:44:27.801Z,82.58
2018-07-15T23:46:55.972Z,82.40
2018-07-15T23:49:24.128Z,83.29
2018-07-15T23:51:52.287Z,83.36
2018-07-15T23:54:20.431Z,83.35
2018-07-15T23:56:48.584Z,83.62
2018-07-15T23:59:16.818Z,83.46
