createdAt,value
2019-05-02T00:00:02.248Z,0.00
2019-05-02T00:01:02.220Z,0.00
2019-05-02T00:02:02.131Z,0.00
2019-05-02T00:03:04.486Z,0.00
2019-05-02T00:04:02.064Z,0.00
2019-05-02T00:05:01.974Z,0.00
2019-05-02T00:06:02.886Z,0.00
2019-05-02T00:07:01.910Z,0.00
2019-05-02T00:08:01.833Z,0.00
2019-05-02T00:09:03.943Z,0.00
2019-05-02T00:10:01.703Z,0.00
2019-05-02T00:11:01.649Z,0.00
2019-05-02T00:12:01.634Z,0.00
2019-05-02T00:13:01.543Z,0.00
2019-05-02T00:14:01.490Z,0.00
2019-05-02T00:15:02.432Z,0.00
2019-05-02T00:16:01.386Z,0.00
2019-05-02T00:17:01.329Z,0.00
2019-05-02T00:18:01.574Z,0.00
2019-05-02T00:19:01.220Z,0.00
2019-05-02T00:20:01.196Z,0.00
2019-05-02T00:21:02.890Z,0.00
2019-05-02T00:22:01.064Z,0.00
2019-05-02T00:23:01.005Z,0.00
2019-05-02T00:24:03.013Z,0.00
2019-05-02T00:25:00.931Z,0.00
2019-05-02T00:26:00.845Z,0.00
2019-05-02T00:27:01.346Z,0.00
2019-05-02T00:28:00.767Z,0.00
2019-05-02T00:29:00.682Z,0.00
2019-05-02T00:30:00.630Z,0.00
2019-05-02T00:31:00.575Z,0.00
2019-05-02T00:32:00.524Z,0.00
2019-05-02T00:33:00.500Z,0.00
2019-05-02T00:34:00.415Z,0.00
2019-05-02T00:35:00.363Z,0.00
2019-05-02T00:36:00.305Z,0.00
2019-05-02T00:37:00.284Z,0.00
2019-05-02T00:38:02.437Z,0.00
2019-05-02T00:39:00.145Z,0.00
2019-05-02T00:40:00.091Z,0.00
2019-05-02T00:41:02.123Z,0.00
2019-05-02T00:42:12.036Z,0.00
2019-05-02T00:42:59.970Z,0.00
2019-05-02T00:43:59.875Z,0.00
2019-05-02T00:44:59.824Z,0.00
2019-05-02T00:46:00.904Z,0.00
2019-05-02T00:46:59.716Z,0.00
2019-05-02T00:47:59.696Z,0.00
2019-05-02T00:49:01.814Z,0.00
2019-05-02T00:49:59.584Z,0.00
2019-05-02T00:50:59.500Z,0.00
2019-05-02T00:52:01.473Z,0.00
2019-05-02T00:52:59.394Z,0.00
2019-05-02T00:53:59.374Z,0.00
2019-05-02T00:54:59.878Z,0.00
2019-05-02T00:55:59.262Z,0.00
2019-05-02T00:56:59.178Z,0.00
2019-05-02T00:57:59.123Z,0.00
2019-05-02T00:59:02.249Z,0.00
2019-05-02T00:59:59.046Z,0.00
2019-05-02T01:00:58.962Z,0.00
2019-05-02T01:01:59.956Z,0.00
2019-05-02T01:02:58.853Z,0.00
2019-05-02T01:03:58.797Z,0.00
2019-05-02T01:04:59.348Z,0.00
2019-05-02T01:05:58.690Z,0.00
2019-05-02T01:06:58.637Z,0.00
2019-05-02T01:08:01.050Z,0.00
2019-05-02T01:08:58.534Z,0.00
2019-05-02T01:09:58.507Z,0.00
2019-05-02T01:10:58.423Z,0.00
2019-05-02T01:11:58.370Z,0.00
2019-05-02T01:12:58.315Z,0.00
2019-05-02T01:13:58.291Z,0.00
2019-05-02T01:14:58.210Z,0.00
2019-05-02T01:15:58.188Z,0.00
2019-05-02T01:16:58.099Z,0.00
2019-05-02T01:18:01.162Z,0.00
2019-05-02T01:18:57.995Z,0.00
2019-05-02T01:19:57.937Z,0.00
2019-05-02T01:21:02.343Z,0.00
2019-05-02T01:21:57.827Z,0.00
2019-05-02T01:22:57.774Z,0.00
2019-05-02T01:23:59.034Z,0.00
2019-05-02T01:24:57.669Z,0.00
2019-05-02T01:25:57.657Z,0.00
2019-05-02T01:26:59.902Z,0.00
2019-05-02T01:27:57.502Z,0.00
2019-05-02T01:28:57.461Z,0.00
2019-05-02T01:30:01.415Z,0.00
2019-05-02T01:30:57.374Z,0.00
2019-05-02T01:31:57.288Z,0.00
2019-05-02T01:33:01.505Z,0.00
2019-05-02T01:33:57.213Z,0.00
2019-05-02T01:34:57.151Z,0.00
2019-05-02T01:35:57.067Z,0.00
2019-05-02T01:36:57.021Z,0.00
2019-05-02T01:37:56.961Z,0.00
2019-05-02T01:38:56.938Z,0.00
2019-05-02T01:39:56.851Z,0.00
2019-05-02T01:40:56.799Z,0.00
2019-05-02T01:41:59.938Z,0.00
2019-05-02T01:42:56.731Z,0.00
2019-05-02T01:44:00.043Z,0.00
2019-05-02T01:44:56.584Z,0.00
2019-05-02T01:45:56.523Z,0.00
2019-05-02T01:46:58.884Z,0.00
2019-05-02T01:47:56.455Z,0.00
2019-05-02T01:48:56.364Z,0.00
2019-05-02T01:49:57.259Z,0.00
2019-05-02T01:50:56.252Z,0.00
2019-05-02T01:51:56.199Z,0.00
2019-05-02T01:52:58.664Z,0.00
2019-05-02T01:53:56.096Z,0.00
2019-05-02T01:54:56.036Z,0.00
2019-05-02T01:55:57.763Z,0.00
2019-05-02T01:56:55.964Z,0.00
2019-05-02T01:57:55.875Z,0.00
2019-05-02T01:58:57.734Z,0.00
2019-05-02T01:59:55.766Z,0.00
2019-05-02T02:00:55.720Z,0.00
2019-05-02T02:01:58.019Z,0.00
2019-05-02T02:02:55.602Z,0.00
2019-05-02T02:03:55.580Z,0.00
2019-05-02T02:04:56.948Z,0.00
2019-05-02T02:05:55.439Z,0.00
2019-05-02T02:06:55.388Z,0.00
2019-05-02T02:07:55.939Z,0.00
2019-05-02T02:08:55.317Z,0.00
2019-05-02T02:09:55.220Z,0.00
2019-05-02T02:10:56.067Z,0.00
2019-05-02T02:11:55.114Z,0.00
2019-05-02T02:13:03.695Z,0.00
2019-05-02T02:13:55.037Z,0.00
2019-05-02T02:14:55.556Z,0.00
2019-05-02T02:15:54.937Z,0.00
2019-05-02T02:16:54.843Z,0.00
2019-05-02T02:17:54.786Z,0.00
2019-05-02T02:18:59.123Z,0.00
2019-05-02T02:19:54.680Z,0.00
2019-05-02T02:20:54.656Z,0.00
2019-05-02T02:21:57.600Z,0.00
2019-05-02T02:22:54.550Z,0.00
2019-05-02T02:23:54.468Z,0.00
2019-05-02T02:24:55.944Z,0.00
2019-05-02T02:25:54.352Z,0.00
2019-05-02T02:26:54.298Z,0.00
2019-05-02T02:27:54.930Z,0.00
2019-05-02T02:28:54.236Z,0.00
2019-05-02T02:29:54.136Z,0.00
2019-05-02T02:30:57.923Z,0.00
2019-05-02T02:31:54.091Z,0.00
2019-05-02T02:33:00.866Z,0.00
2019-05-02T02:33:53.921Z,0.00
2019-05-02T02:34:53.865Z,0.00
2019-05-02T02:35:53.811Z,0.00
2019-05-02T02:36:53.790Z,0.00
2019-05-02T02:37:55.737Z,0.00
2019-05-02T02:38:53.645Z,0.00
2019-05-02T02:39:54.025Z,0.00
2019-05-02T02:40:53.540Z,0.00
2019-05-02T02:41:54.231Z,0.00
2019-05-02T02:42:53.429Z,0.00
2019-05-02T02:43:54.654Z,0.00
2019-05-02T02:44:53.320Z,0.00
2019-05-02T02:45:57.964Z,0.00
2019-05-02T02:46:53.248Z,0.00
2019-05-02T02:47:59.815Z,0.00
2019-05-02T02:48:53.106Z,0.00
2019-05-02T02:49:56.117Z,0.00
2019-05-02T02:50:52.991Z,0.00
2019-05-02T02:51:57.806Z,0.00
2019-05-02T02:52:52.917Z,0.00
2019-05-02T02:54:03.227Z,0.00
2019-05-02T02:54:52.787Z,0.00
2019-05-02T02:56:01.143Z,0.00
2019-05-02T02:56:52.666Z,0.00
2019-05-02T02:57:52.675Z,0.00
2019-05-02T02:58:52.559Z,0.00
2019-05-02T02:59:52.502Z,0.00
2019-05-02T03:00:52.475Z,0.00
2019-05-02T03:01:52.394Z,0.00
2019-05-02T03:02:52.379Z,0.00
2019-05-02T03:03:52.284Z,0.00
2019-05-02T03:04:52.233Z,0.00
2019-05-02T03:05:52.174Z,0.00
2019-05-02T03:06:52.153Z,0.00
2019-05-02T03:07:52.070Z,0.00
2019-05-02T03:08:52.011Z,0.00
2019-05-02T03:09:51.955Z,0.00
2019-05-02T03:10:51.903Z,0.00
2019-05-02T03:11:56.169Z,0.00
2019-05-02T03:12:51.793Z,0.00
2019-05-02T03:13:53.500Z,0.00
2019-05-02T03:14:51.688Z,0.00
2019-05-02T03:15:51.632Z,0.00
2019-05-02T03:16:51.605Z,0.00
2019-05-02T03:17:51.517Z,0.00
2019-05-02T03:18:51.464Z,0.00
2019-05-02T03:19:54.481Z,0.00
2019-05-02T03:20:51.354Z,0.00
2019-05-02T03:21:54.215Z,0.00
2019-05-02T03:22:51.248Z,0.00
2019-05-02T03:24:02.242Z,0.00
2019-05-02T03:24:51.170Z,0.00
2019-05-02T03:25:51.638Z,0.00
2019-05-02T03:26:55.414Z,0.00
2019-05-02T03:27:51.001Z,0.00
2019-05-02T03:28:57.141Z,0.00
2019-05-02T03:29:50.867Z,0.00
2019-05-02T03:30:50.808Z,0.00
2019-05-02T03:32:11.608Z,0.00
2019-05-02T03:33:06.727Z,0.00
2019-05-02T03:33:56.642Z,0.00
2019-05-02T03:34:53.589Z,0.00
2019-05-02T03:35:50.555Z,0.00
2019-05-02T03:36:50.482Z,0.00
2019-05-02T03:37:51.510Z,0.00
2019-05-02T03:38:50.371Z,0.00
2019-05-02T03:39:57.540Z,0.00
2019-05-02T03:40:50.261Z,0.00
2019-05-02T03:41:55.681Z,0.00
2019-05-02T03:42:50.192Z,0.00
2019-05-02T03:43:50.113Z,0.00
2019-05-02T03:44:56.102Z,0.00
2019-05-02T03:45:49.988Z,0.00
2019-05-02T03:46:54.324Z,0.00
2019-05-02T03:47:49.915Z,0.00
2019-05-02T03:48:49.855Z,0.00
2019-05-02T03:49:52.383Z,0.00
2019-05-02T03:50:49.714Z,0.00
2019-05-02T03:51:56.040Z,0.00
2019-05-02T03:52:49.610Z,0.00
2019-05-02T03:53:49.591Z,0.00
2019-05-02T03:54:52.272Z,0.00
2019-05-02T03:55:49.438Z,0.00
2019-05-02T03:56:51.316Z,0.00
2019-05-02T03:57:49.328Z,0.00
2019-05-02T03:58:56.467Z,0.00
2019-05-02T03:59:49.224Z,0.00
2019-05-02T04:01:00.319Z,5.63
2019-05-02T04:01:49.112Z,5.63
2019-05-02T04:02:59.571Z,5.63
2019-05-02T04:03:49.043Z,5.63
2019-05-02T04:04:54.284Z,5.63
2019-05-02T04:05:48.890Z,5.63
2019-05-02T04:06:54.958Z,5.63
2019-05-02T04:07:48.780Z,5.63
2019-05-02T04:08:58.763Z,5.63
2019-05-02T04:09:48.681Z,5.63
2019-05-02T04:10:52.650Z,5.63
2019-05-02T04:11:48.560Z,11.25
2019-05-02T04:12:53.070Z,11.25
2019-05-02T04:13:48.486Z,11.25
2019-05-02T04:14:48.418Z,11.25
2019-05-02T04:15:48.341Z,11.25
2019-05-02T04:16:54.623Z,11.25
2019-05-02T04:17:48.238Z,11.25
2019-05-02T04:18:54.722Z,11.25
2019-05-02T04:19:48.152Z,16.88
2019-05-02T04:20:49.642Z,16.88
2019-05-02T04:21:52.545Z,16.88
2019-05-02T04:22:49.007Z,16.88
2019-05-02T04:23:47.903Z,16.88
2019-05-02T04:24:54.305Z,16.88
2019-05-02T04:25:47.793Z,22.50
2019-05-02T04:26:54.051Z,22.50
2019-05-02T04:27:47.683Z,22.50
2019-05-02T04:28:51.623Z,22.50
2019-05-02T04:29:47.621Z,22.50
2019-05-02T04:30:51.150Z,28.13
2019-05-02T04:31:47.470Z,28.13
2019-05-02T04:32:49.774Z,28.13
2019-05-02T04:33:47.353Z,28.13
2019-05-02T04:34:48.953Z,28.13
2019-05-02T04:35:47.284Z,33.75
2019-05-02T04:36:53.461Z,33.75
2019-05-02T04:37:47.135Z,33.75
2019-05-02T04:38:51.724Z,33.75
2019-05-02T04:39:49.102Z,33.75
2019-05-02T04:40:49.593Z,39.38
2019-05-02T04:41:48.522Z,39.38
2019-05-02T04:42:53.511Z,39.38
2019-05-02T04:43:54.647Z,39.38
2019-05-02T04:45:08.813Z,45.00
2019-05-02T04:45:55.745Z,45.00
2019-05-02T04:46:48.823Z,45.00
2019-05-02T04:47:57.505Z,45.00
2019-05-02T04:48:49.728Z,45.00
2019-05-02T04:49:51.350Z,50.63
2019-05-02T04:50:48.309Z,50.63
2019-05-02T04:51:50.710Z,50.63
2019-05-02T04:52:52.206Z,50.63
2019-05-02T04:53:49.551Z,56.25
2019-05-02T04:54:48.598Z,56.25
2019-05-02T04:55:52.037Z,56.25
2019-05-02T04:56:49.505Z,56.25
2019-05-02T04:57:50.609Z,56.25
2019-05-02T04:58:48.974Z,61.88
2019-05-02T04:59:50.059Z,61.88
2019-05-02T05:00:53.633Z,67.50
2019-05-02T05:01:52.785Z,67.50
2019-05-02T05:02:48.430Z,67.50
2019-05-02T05:03:49.222Z,73.13
2019-05-02T05:04:48.699Z,73.13
2019-05-02T05:05:47.765Z,73.13
2019-05-02T05:06:54.891Z,73.13
2019-05-02T05:07:46.560Z,78.75
2019-05-02T05:08:48.067Z,78.75
2019-05-02T05:09:50.031Z,78.75
2019-05-02T05:10:45.321Z,78.75
2019-05-02T05:11:45.310Z,78.75
2019-05-02T05:12:45.216Z,84.38
2019-05-02T05:13:45.155Z,84.38
2019-05-02T05:14:45.133Z,84.38
2019-05-02T05:15:49.479Z,84.38
2019-05-02T05:16:50.274Z,84.38
2019-05-02T05:17:44.940Z,84.38
2019-05-02T05:18:49.371Z,90.00
2019-05-02T05:19:44.828Z,90.00
2019-05-02T05:20:46.001Z,90.00
2019-05-02T05:21:44.762Z,90.00
2019-05-02T05:22:45.948Z,95.63
2019-05-02T05:23:44.609Z,95.63
2019-05-02T05:24:44.556Z,95.63
2019-05-02T05:25:44.504Z,101.25
2019-05-02T05:26:44.479Z,101.25
2019-05-02T05:27:44.391Z,106.88
2019-05-02T05:28:44.571Z,106.88
2019-05-02T05:29:45.990Z,112.50
2019-05-02T05:30:45.533Z,118.13
2019-05-02T05:31:44.211Z,118.13
2019-05-02T05:32:44.155Z,123.75
2019-05-02T05:33:44.062Z,123.75
2019-05-02T05:34:44.029Z,129.38
2019-05-02T05:35:50.978Z,129.38
2019-05-02T05:36:43.910Z,129.38
2019-05-02T05:37:51.485Z,135.00
2019-05-02T05:38:43.805Z,135.00
2019-05-02T05:39:48.761Z,135.00
2019-05-02T05:40:43.681Z,140.63
2019-05-02T05:41:50.873Z,140.63
2019-05-02T05:42:43.602Z,146.25
2019-05-02T05:43:44.898Z,157.50
2019-05-02T05:44:43.501Z,157.50
2019-05-02T05:45:53.848Z,163.13
2019-05-02T05:46:43.357Z,163.13
2019-05-02T05:47:43.310Z,157.50
2019-05-02T05:48:43.247Z,157.50
2019-05-02T05:49:43.228Z,163.13
2019-05-02T05:50:43.145Z,163.13
2019-05-02T05:51:43.089Z,163.13
2019-05-02T05:52:43.031Z,168.75
2019-05-02T05:53:42.980Z,168.75
2019-05-02T05:54:42.959Z,174.38
2019-05-02T05:55:42.874Z,174.38
2019-05-02T05:56:43.299Z,174.38
2019-05-02T05:57:42.796Z,180.00
2019-05-02T05:58:50.509Z,180.00
2019-05-02T05:59:42.657Z,185.63
2019-05-02T06:00:45.982Z,185.63
2019-05-02T06:01:42.550Z,185.63
2019-05-02T06:02:53.034Z,185.63
2019-05-02T06:03:44.960Z,191.25
2019-05-02T06:04:42.386Z,196.88
2019-05-02T06:05:42.371Z,196.88
2019-05-02T06:06:42.278Z,202.50
2019-05-02T06:07:44.908Z,208.13
2019-05-02T06:08:42.171Z,213.75
2019-05-02T06:09:42.117Z,219.38
2019-05-02T06:10:43.911Z,225.00
2019-05-02T06:11:42.009Z,225.00
2019-05-02T06:12:41.987Z,230.63
2019-05-02T06:13:42.871Z,230.63
2019-05-02T06:14:41.849Z,236.25
2019-05-02T06:15:41.836Z,241.88
2019-05-02T06:16:46.581Z,241.88
2019-05-02T06:17:41.688Z,247.50
2019-05-02T06:18:43.425Z,247.50
2019-05-02T06:19:41.588Z,253.13
2019-05-02T06:20:41.528Z,253.13
2019-05-02T06:21:45.234Z,253.13
2019-05-02T06:22:41.458Z,258.75
2019-05-02T06:23:41.677Z,264.38
2019-05-02T06:24:41.318Z,270.00
2019-05-02T06:25:42.724Z,270.00
2019-05-02T06:26:44.661Z,281.25
2019-05-02T06:27:41.188Z,281.25
2019-05-02T06:28:42.142Z,286.88
2019-05-02T06:29:41.086Z,286.88
2019-05-02T06:30:40.998Z,286.88
2019-05-02T06:31:43.050Z,286.88
2019-05-02T06:32:40.895Z,286.88
2019-05-02T06:33:40.843Z,292.50
2019-05-02T06:34:46.385Z,292.50
2019-05-02T06:35:40.737Z,298.13
2019-05-02T06:36:40.681Z,298.13
2019-05-02T06:37:40.940Z,292.50
2019-05-02T06:38:40.611Z,286.88
2019-05-02T06:39:40.527Z,270.00
2019-05-02T06:40:44.810Z,258.75
2019-05-02T06:41:40.420Z,258.75
2019-05-02T06:42:40.396Z,264.38
2019-05-02T06:43:41.198Z,264.38
2019-05-02T06:44:40.264Z,258.75
2019-05-02T06:45:40.254Z,258.75
2019-05-02T06:46:40.157Z,275.63
2019-05-02T06:47:41.714Z,286.88
2019-05-02T06:48:40.054Z,298.13
2019-05-02T06:49:40.001Z,309.38
2019-05-02T06:50:40.577Z,326.25
2019-05-02T06:51:39.898Z,343.13
2019-05-02T06:52:39.846Z,360.00
2019-05-02T06:53:41.270Z,365.63
2019-05-02T06:54:39.740Z,365.63
2019-05-02T06:55:39.725Z,371.25
2019-05-02T06:56:43.158Z,365.63
2019-05-02T06:57:39.586Z,371.25
2019-05-02T06:58:41.920Z,371.25
2019-05-02T06:59:39.488Z,376.88
2019-05-02T07:00:55.688Z,376.88
2019-05-02T07:01:39.379Z,376.88
2019-05-02T07:02:39.329Z,376.88
2019-05-02T07:03:41.424Z,382.50
2019-05-02T07:04:39.225Z,388.13
2019-05-02T07:05:39.203Z,393.75
2019-05-02T07:06:55.940Z,393.75
2019-05-02T07:07:39.110Z,399.38
2019-05-02T07:08:39.100Z,399.38
2019-05-02T07:09:41.218Z,399.38
2019-05-02T07:10:44.751Z,399.38
2019-05-02T07:11:40.831Z,405.00
2019-05-02T07:12:38.816Z,405.00
2019-05-02T07:13:41.985Z,410.63
2019-05-02T07:14:38.714Z,416.25
2019-05-02T07:15:40.607Z,416.25
2019-05-02T07:16:39.062Z,421.88
2019-05-02T07:17:38.558Z,421.88
2019-05-02T07:18:42.018Z,427.50
2019-05-02T07:19:38.458Z,421.88
2019-05-02T07:20:40.582Z,427.50
2019-05-02T07:21:38.357Z,438.75
2019-05-02T07:22:39.209Z,438.75
2019-05-02T07:23:38.256Z,438.75
2019-05-02T07:24:38.204Z,438.75
2019-05-02T07:25:39.046Z,450.00
2019-05-02T07:26:38.101Z,450.00
2019-05-02T07:27:39.273Z,450.00
2019-05-02T07:28:40.434Z,433.13
2019-05-02T07:29:37.953Z,416.25
2019-05-02T07:30:37.902Z,444.38
2019-05-02T07:31:37.852Z,461.25
2019-05-02T07:32:37.801Z,461.25
2019-05-02T07:33:38.765Z,461.25
2019-05-02T07:34:37.703Z,461.25
2019-05-02T07:35:37.650Z,444.38
2019-05-02T07:36:38.380Z,455.63
2019-05-02T07:37:37.548Z,466.88
2019-05-02T07:38:37.533Z,450.00
2019-05-02T07:39:41.045Z,472.50
2019-05-02T07:40:37.400Z,472.50
2019-05-02T07:41:37.381Z,489.38
2019-05-02T07:42:41.840Z,495.00
2019-05-02T07:43:37.253Z,500.63
2019-05-02T07:44:37.199Z,495.00
2019-05-02T07:45:40.202Z,500.63
2019-05-02T07:46:37.101Z,506.25
2019-05-02T07:47:40.117Z,517.50
2019-05-02T07:48:37.042Z,517.50
2019-05-02T07:49:36.953Z,523.13
2019-05-02T07:50:41.186Z,517.50
2019-05-02T07:51:36.856Z,528.75
2019-05-02T07:52:36.806Z,545.63
2019-05-02T07:53:36.786Z,545.63
2019-05-02T07:54:36.704Z,500.63
2019-05-02T07:55:40.669Z,472.50
2019-05-02T07:56:36.607Z,489.38
2019-05-02T07:57:36.564Z,517.50
2019-05-02T07:58:38.014Z,517.50
2019-05-02T07:59:36.457Z,528.75
2019-05-02T08:00:37.165Z,534.38
2019-05-02T08:01:36.360Z,551.25
2019-05-02T08:02:36.316Z,517.50
2019-05-02T08:03:36.262Z,472.50
2019-05-02T08:04:36.215Z,461.25
2019-05-02T08:05:36.198Z,489.38
2019-05-02T08:06:40.068Z,556.88
2019-05-02T08:07:36.076Z,590.63
2019-05-02T08:08:36.424Z,596.25
2019-05-02T08:09:39.331Z,613.13
2019-05-02T08:10:35.958Z,613.13
2019-05-02T08:11:37.102Z,624.38
2019-05-02T08:12:35.827Z,618.75
2019-05-02T08:13:35.779Z,613.13
2019-05-02T08:14:36.442Z,613.13
2019-05-02T08:15:35.730Z,618.75
2019-05-02T08:16:35.702Z,613.13
2019-05-02T08:17:35.586Z,590.63
2019-05-02T08:18:35.545Z,590.63
2019-05-02T08:19:39.860Z,590.63
2019-05-02T08:20:35.490Z,551.25
2019-05-02T08:21:35.403Z,590.63
2019-05-02T08:22:35.357Z,596.25
2019-05-02T08:23:35.307Z,613.13
2019-05-02T08:24:37.839Z,613.13
2019-05-02T08:25:35.257Z,585.00
2019-05-02T08:26:35.170Z,585.00
2019-05-02T08:27:36.671Z,601.88
2019-05-02T08:28:35.081Z,607.50
2019-05-02T08:29:35.028Z,624.38
2019-05-02T08:30:35.324Z,618.75
2019-05-02T08:31:34.977Z,596.25
2019-05-02T08:32:34.896Z,556.88
2019-05-02T08:33:35.873Z,579.38
2019-05-02T08:34:34.810Z,585.00
2019-05-02T08:35:34.755Z,562.50
2019-05-02T08:36:34.758Z,596.25
2019-05-02T08:37:35.428Z,601.88
2019-05-02T08:38:34.618Z,601.88
2019-05-02T08:39:35.231Z,585.00
2019-05-02T08:40:34.542Z,596.25
2019-05-02T08:41:34.522Z,590.63
2019-05-02T08:42:34.439Z,466.88
2019-05-02T08:43:34.395Z,500.63
2019-05-02T08:44:34.349Z,573.75
2019-05-02T08:45:38.279Z,596.25
2019-05-02T08:46:34.289Z,579.38
2019-05-02T08:47:34.214Z,534.38
2019-05-02T08:48:36.410Z,545.63
2019-05-02T08:49:34.129Z,545.63
2019-05-02T08:50:34.133Z,545.63
2019-05-02T08:51:34.037Z,500.63
2019-05-02T08:52:36.851Z,416.25
2019-05-02T08:53:33.948Z,483.75
2019-05-02T08:54:34.142Z,506.25
2019-05-02T08:55:33.889Z,511.88
2019-05-02T08:56:35.006Z,540.00
2019-05-02T08:57:34.558Z,545.63
2019-05-02T08:58:33.771Z,523.13
2019-05-02T08:59:33.682Z,511.88
2019-05-02T09:00:37.465Z,517.50
2019-05-02T09:01:35.328Z,540.00
2019-05-02T09:02:41.170Z,556.88
2019-05-02T09:03:53.899Z,562.50
2019-05-02T09:04:33.462Z,568.13
2019-05-02T09:05:36.388Z,568.13
2019-05-02T09:06:33.373Z,573.75
2019-05-02T09:07:37.020Z,568.13
2019-05-02T09:08:33.324Z,562.50
2019-05-02T09:09:33.240Z,568.13
2019-05-02T09:10:37.145Z,562.50
2019-05-02T09:11:33.153Z,551.25
2019-05-02T09:12:36.929Z,556.88
2019-05-02T09:13:33.160Z,556.88
2019-05-02T09:14:33.021Z,545.63
2019-05-02T09:15:35.218Z,551.25
2019-05-02T09:16:32.931Z,540.00
2019-05-02T09:17:38.266Z,528.75
2019-05-02T09:18:38.606Z,528.75
2019-05-02T09:19:34.902Z,517.50
2019-05-02T09:20:32.876Z,545.63
2019-05-02T09:21:35.950Z,540.00
2019-05-02T09:22:32.830Z,534.38
2019-05-02T09:23:36.964Z,528.75
2019-05-02T09:24:32.750Z,545.63
2019-05-02T09:25:32.563Z,545.63
2019-05-02T09:26:38.371Z,540.00
2019-05-02T09:27:32.444Z,528.75
2019-05-02T09:28:32.406Z,511.88
2019-05-02T09:29:32.783Z,517.50
2019-05-02T09:30:32.730Z,528.75
2019-05-02T09:31:32.262Z,523.13
2019-05-02T09:32:32.335Z,523.13
2019-05-02T09:33:32.339Z,506.25
2019-05-02T09:34:32.134Z,489.38
2019-05-02T09:35:32.839Z,511.88
2019-05-02T09:36:32.346Z,517.50
2019-05-02T09:37:32.200Z,511.88
2019-05-02T09:38:32.856Z,506.25
2019-05-02T09:39:36.410Z,495.00
2019-05-02T09:40:32.025Z,450.00
2019-05-02T09:41:36.103Z,461.25
2019-05-02T09:42:32.477Z,478.13
2019-05-02T09:43:37.439Z,500.63
2019-05-02T09:44:33.212Z,506.25
2019-05-02T09:45:33.398Z,506.25
2019-05-02T09:46:32.503Z,506.25
2019-05-02T09:47:33.245Z,523.13
2019-05-02T09:48:31.914Z,523.13
2019-05-02T09:49:32.441Z,528.75
2019-05-02T09:50:34.259Z,523.13
2019-05-02T09:51:32.425Z,511.88
2019-05-02T09:52:34.053Z,517.50
2019-05-02T09:53:32.335Z,517.50
2019-05-02T09:54:32.230Z,506.25
2019-05-02T09:55:31.812Z,495.00
2019-05-02T09:56:32.523Z,517.50
2019-05-02T09:57:32.035Z,517.50
2019-05-02T09:58:32.079Z,517.50
2019-05-02T09:59:32.872Z,528.75
2019-05-02T10:00:32.228Z,511.88
2019-05-02T10:01:31.686Z,483.75
2019-05-02T10:02:32.498Z,450.00
2019-05-02T10:03:31.961Z,461.25
2019-05-02T10:04:32.513Z,495.00
2019-05-02T10:05:32.186Z,517.50
2019-05-02T10:06:32.128Z,500.63
2019-05-02T10:07:32.422Z,466.88
2019-05-02T10:08:32.132Z,382.50
2019-05-02T10:09:32.269Z,365.63
2019-05-02T10:10:32.358Z,421.88
2019-05-02T10:11:32.182Z,438.75
2019-05-02T10:12:32.097Z,438.75
2019-05-02T10:13:31.845Z,433.13
2019-05-02T10:14:30.394Z,433.13
2019-05-02T10:15:32.549Z,450.00
2019-05-02T10:16:31.970Z,450.00
2019-05-02T10:17:32.072Z,433.13
2019-05-02T10:18:32.721Z,450.00
2019-05-02T10:19:30.148Z,455.63
2019-05-02T10:20:34.103Z,450.00
2019-05-02T10:21:31.814Z,461.25
2019-05-02T10:22:33.797Z,450.00
2019-05-02T10:23:31.930Z,461.25
2019-05-02T10:24:32.082Z,450.00
2019-05-02T10:25:32.806Z,461.25
2019-05-02T10:26:29.840Z,455.63
2019-05-02T10:27:29.823Z,438.75
2019-05-02T10:28:31.601Z,421.88
2019-05-02T10:29:29.936Z,405.00
2019-05-02T10:30:32.805Z,393.75
2019-05-02T10:31:33.365Z,371.25
2019-05-02T10:32:29.612Z,365.63
2019-05-02T10:33:33.630Z,382.50
2019-05-02T10:34:29.531Z,416.25
2019-05-02T10:35:37.200Z,416.25
2019-05-02T10:36:29.408Z,433.13
2019-05-02T10:37:32.433Z,438.75
2019-05-02T10:38:29.350Z,444.38
2019-05-02T10:39:33.983Z,438.75
2019-05-02T10:40:29.230Z,438.75
2019-05-02T10:41:33.472Z,427.50
2019-05-02T10:42:29.143Z,421.88
2019-05-02T10:43:29.136Z,421.88
2019-05-02T10:44:32.698Z,405.00
2019-05-02T10:45:29.021Z,405.00
2019-05-02T10:46:35.298Z,421.88
2019-05-02T10:47:28.935Z,427.50
2019-05-02T10:48:29.265Z,427.50
2019-05-02T10:49:28.878Z,421.88
2019-05-02T10:50:28.800Z,433.13
2019-05-02T10:51:28.763Z,416.25
2019-05-02T10:52:29.934Z,416.25
2019-05-02T10:53:28.706Z,399.38
2019-05-02T10:54:33.852Z,427.50
2019-05-02T10:55:28.614Z,405.00
2019-05-02T10:56:28.549Z,399.38
2019-05-02T10:57:28.504Z,416.25
2019-05-02T10:58:34.141Z,421.88
2019-05-02T10:59:28.443Z,416.25
2019-05-02T11:00:28.378Z,427.50
2019-05-02T11:01:28.370Z,438.75
2019-05-02T11:02:28.292Z,438.75
2019-05-02T11:03:28.253Z,438.75
2019-05-02T11:04:29.409Z,433.13
2019-05-02T11:05:28.197Z,421.88
2019-05-02T11:06:28.124Z,427.50
2019-05-02T11:07:28.122Z,405.00
2019-05-02T11:08:28.043Z,427.50
2019-05-02T11:09:27.996Z,455.63
2019-05-02T11:10:27.956Z,450.00
2019-05-02T11:11:27.911Z,421.88
2019-05-02T11:12:40.703Z,421.88
2019-05-02T11:13:27.831Z,416.25
2019-05-02T11:14:27.787Z,421.88
2019-05-02T11:15:27.745Z,427.50
2019-05-02T11:16:27.760Z,427.50
2019-05-02T11:17:27.661Z,427.50
2019-05-02T11:18:40.407Z,427.50
2019-05-02T11:19:27.580Z,444.38
2019-05-02T11:20:27.539Z,455.63
2019-05-02T11:21:27.545Z,455.63
2019-05-02T11:22:27.451Z,455.63
2019-05-02T11:23:27.430Z,455.63
2019-05-02T11:24:27.369Z,466.88
2019-05-02T11:25:27.329Z,466.88
2019-05-02T11:26:27.317Z,472.50
2019-05-02T11:27:27.249Z,455.63
2019-05-02T11:28:27.204Z,461.25
2019-05-02T11:29:27.159Z,450.00
2019-05-02T11:30:27.120Z,444.38
2019-05-02T11:31:27.115Z,438.75
2019-05-02T11:32:27.072Z,427.50
2019-05-02T11:33:26.997Z,427.50
2019-05-02T11:34:26.958Z,371.25
2019-05-02T11:35:26.912Z,315.00
2019-05-02T11:36:27.534Z,337.50
2019-05-02T11:37:27.810Z,433.13
2019-05-02T11:38:39.582Z,455.63
2019-05-02T11:39:35.275Z,466.88
2019-05-02T11:40:26.709Z,466.88
2019-05-02T11:41:26.666Z,444.38
2019-05-02T11:42:27.315Z,466.88
2019-05-02T11:43:26.582Z,326.25
2019-05-02T11:44:26.583Z,315.00
2019-05-02T11:45:26.500Z,303.75
2019-05-02T11:46:26.459Z,320.63
2019-05-02T11:47:26.765Z,315.00
2019-05-02T11:48:26.379Z,326.25
2019-05-02T11:49:26.339Z,326.25
2019-05-02T11:50:26.714Z,331.88
2019-05-02T11:51:26.253Z,343.13
2019-05-02T11:52:27.362Z,343.13
2019-05-02T11:53:29.454Z,444.38
2019-05-02T11:54:27.731Z,337.50
2019-05-02T11:55:29.036Z,326.25
2019-05-02T11:56:26.043Z,360.00
2019-05-02T11:57:28.500Z,376.88
2019-05-02T11:58:25.959Z,337.50
2019-05-02T11:59:28.253Z,326.25
2019-05-02T12:00:25.913Z,393.75
2019-05-02T12:01:35.564Z,421.88
2019-05-02T12:02:25.839Z,438.75
2019-05-02T12:03:28.097Z,343.13
2019-05-02T12:04:25.713Z,354.38
2019-05-02T12:05:26.531Z,405.00
2019-05-02T12:06:25.627Z,371.25
2019-05-02T12:07:25.621Z,365.63
2019-05-02T12:08:25.546Z,281.25
2019-05-02T12:09:25.547Z,393.75
2019-05-02T12:10:28.033Z,298.13
2019-05-02T12:11:25.423Z,309.38
2019-05-02T12:12:27.172Z,298.13
2019-05-02T12:13:25.341Z,326.25
2019-05-02T12:14:27.377Z,388.13
2019-05-02T12:15:25.257Z,354.38
2019-05-02T12:16:25.248Z,354.38
2019-05-02T12:17:25.174Z,258.75
2019-05-02T12:18:25.138Z,258.75
2019-05-02T12:19:25.153Z,331.88
2019-05-02T12:20:28.579Z,264.38
2019-05-02T12:21:25.007Z,343.13
2019-05-02T12:22:24.969Z,331.88
2019-05-02T12:23:24.964Z,337.50
2019-05-02T12:24:24.887Z,303.75
2019-05-02T12:25:24.844Z,264.38
2019-05-02T12:26:24.807Z,270.00
2019-05-02T12:27:24.760Z,348.75
2019-05-02T12:28:24.740Z,354.38
2019-05-02T12:29:24.682Z,343.13
2019-05-02T12:30:24.634Z,348.75
2019-05-02T12:31:24.593Z,343.13
2019-05-02T12:32:24.554Z,343.13
2019-05-02T12:33:24.551Z,348.75
2019-05-02T12:34:24.469Z,331.88
2019-05-02T12:35:24.429Z,337.50
2019-05-02T12:36:24.397Z,320.63
2019-05-02T12:37:24.345Z,326.25
2019-05-02T12:38:24.336Z,320.63
2019-05-02T12:39:24.297Z,315.00
2019-05-02T12:40:24.219Z,320.63
2019-05-02T12:41:25.283Z,315.00
2019-05-02T12:42:24.629Z,320.63
2019-05-02T12:43:24.096Z,326.25
2019-05-02T12:44:24.088Z,343.13
2019-05-02T12:45:24.013Z,348.75