createdAt,value
2019-01-22T00:00:58.067Z,-3.35
2019-01-22T00:01:58.061Z,-3.35
2019-01-22T00:02:58.063Z,-3.44
2019-01-22T00:03:58.049Z,-3.47
2019-01-22T00:04:58.030Z,-3.49
2019-01-22T00:05:58.017Z,-3.51
2019-01-22T00:06:58.010Z,-3.50
2019-01-22T00:07:57.996Z,-3.51
2019-01-22T00:08:57.997Z,-3.44
2019-01-22T00:09:57.979Z,-3.44
2019-01-22T00:10:57.964Z,-3.61
2019-01-22T00:11:57.953Z,-3.44
2019-01-22T00:12:57.966Z,-3.46
2019-01-22T00:13:57.961Z,-3.51
2019-01-22T00:14:57.957Z,-3.43
2019-01-22T00:15:57.906Z,-3.50
2019-01-22T00:16:57.902Z,-3.49
2019-01-22T00:17:57.884Z,-3.43
2019-01-22T00:18:57.873Z,-3.47
2019-01-22T00:19:57.903Z,-3.50
2019-01-22T00:20:57.935Z,-3.51
2019-01-22T00:21:57.841Z,-3.44
2019-01-22T00:23:02.760Z,-3.47
2019-01-22T00:23:58.823Z,-3.49
2019-01-22T00:24:57.813Z,-3.50
2019-01-22T00:25:57.849Z,-3.54
2019-01-22T00:26:57.811Z,-3.54
2019-01-22T00:27:57.779Z,-3.46
2019-01-22T00:28:57.770Z,-3.49
2019-01-22T00:29:57.756Z,-3.50
2019-01-22T00:30:57.805Z,-3.51
2019-01-22T00:31:57.772Z,-3.49
2019-01-22T00:32:57.729Z,-3.47
2019-01-22T00:33:57.719Z,-3.47
2019-01-22T00:34:57.704Z,-3.47
2019-01-22T00:35:57.700Z,-3.46
2019-01-22T00:36:57.681Z,-3.41
2019-01-22T00:37:57.683Z,-3.47
2019-01-22T00:38:57.662Z,-3.49
2019-01-22T00:39:57.653Z,-3.41
2019-01-22T00:40:57.643Z,-3.46
2019-01-22T00:41:57.628Z,-3.43
2019-01-22T00:42:57.625Z,-3.41
2019-01-22T00:43:57.604Z,-3.35
2019-01-22T00:44:57.604Z,-3.51
2019-01-22T00:45:57.628Z,-3.50
2019-01-22T00:46:57.575Z,-3.51
2019-01-22T00:47:57.609Z,-3.49
2019-01-22T00:48:57.632Z,-3.49
2019-01-22T00:49:57.540Z,-3.43
2019-01-22T00:50:57.535Z,-3.53
2019-01-22T00:51:57.527Z,-3.51
2019-01-22T00:52:57.521Z,-3.57
2019-01-22T00:53:57.497Z,-3.49
2019-01-22T00:54:57.495Z,-3.49
2019-01-22T00:55:57.476Z,-3.56
2019-01-22T00:56:57.464Z,-3.53
2019-01-22T00:57:57.463Z,-3.57
2019-01-22T00:58:57.488Z,-3.51
2019-01-22T00:59:57.439Z,-3.54
2019-01-22T01:00:57.424Z,-3.50
2019-01-22T01:01:58.306Z,-3.61
2019-01-22T01:02:58.271Z,-3.64
2019-01-22T01:03:57.394Z,-3.67
2019-01-22T01:04:57.389Z,-3.61
2019-01-22T01:05:57.374Z,-3.64
2019-01-22T01:06:57.357Z,-3.68
2019-01-22T01:07:57.355Z,-3.60
2019-01-22T01:08:57.351Z,-3.56
2019-01-22T01:09:57.332Z,-3.56
2019-01-22T01:10:57.315Z,-3.53
2019-01-22T01:11:57.307Z,-3.65
2019-01-22T01:12:57.310Z,-3.64
2019-01-22T01:13:57.354Z,-3.56
2019-01-22T01:14:57.278Z,-3.57
2019-01-22T01:15:57.263Z,-3.56
2019-01-22T01:16:57.252Z,-3.61
2019-01-22T01:17:57.240Z,-3.57
2019-01-22T01:18:57.271Z,-3.67
2019-01-22T01:19:57.224Z,-3.64
2019-01-22T01:20:57.209Z,-3.56
2019-01-22T01:21:57.211Z,-3.64
2019-01-22T01:22:57.192Z,-3.67
2019-01-22T01:23:57.236Z,-3.62
2019-01-22T01:24:57.175Z,-3.65
2019-01-22T01:25:57.160Z,-3.71
2019-01-22T01:26:57.151Z,-3.54
2019-01-22T01:27:57.141Z,-3.62
2019-01-22T01:28:57.123Z,-3.68
2019-01-22T01:29:57.145Z,-3.70
2019-01-22T01:30:57.130Z,-3.70
2019-01-22T01:31:57.095Z,-3.61
2019-01-22T01:32:57.125Z,-3.67
2019-01-22T01:33:57.074Z,-3.67
2019-01-22T01:34:57.057Z,-3.65
2019-01-22T01:35:57.067Z,-3.64
2019-01-22T01:36:57.079Z,-3.65
2019-01-22T01:37:57.040Z,-3.65
2019-01-22T01:38:57.016Z,-3.72
2019-01-22T01:39:57.009Z,-3.70
2019-01-22T01:40:56.995Z,-3.61
2019-01-22T01:41:57.067Z,-3.68
2019-01-22T01:42:56.980Z,-3.64
2019-01-22T01:43:56.981Z,-3.62
2019-01-22T01:44:56.956Z,-3.62
2019-01-22T01:45:56.941Z,-3.68
2019-01-22T01:46:56.990Z,-3.68
2019-01-22T01:47:56.927Z,-3.64
2019-01-22T01:48:56.913Z,-3.65
2019-01-22T01:49:56.903Z,-3.68
2019-01-22T01:50:56.893Z,-3.65
2019-01-22T01:51:56.892Z,-3.62
2019-01-22T01:52:56.908Z,-3.70
2019-01-22T01:53:56.864Z,-3.68
2019-01-22T01:54:56.863Z,-3.62
2019-01-22T01:55:56.853Z,-3.64
2019-01-22T01:56:56.833Z,-3.64
2019-01-22T01:57:56.834Z,-3.61
2019-01-22T01:58:56.839Z,-3.65
2019-01-22T01:59:56.796Z,-3.70
2019-01-22T02:00:56.779Z,-3.64
2019-01-22T02:01:56.769Z,-3.71
2019-01-22T02:02:56.759Z,-3.65
2019-01-22T02:03:56.777Z,-3.72
2019-01-22T02:04:56.764Z,-3.67
2019-01-22T02:05:56.726Z,-3.78
2019-01-22T02:06:56.717Z,-3.70
2019-01-22T02:07:56.710Z,-3.70
2019-01-22T02:08:56.730Z,-3.78
2019-01-22T02:09:56.695Z,-3.71
2019-01-22T02:10:56.673Z,-3.70
2019-01-22T02:11:56.684Z,-3.83
2019-01-22T02:12:56.656Z,-3.84
2019-01-22T02:13:56.668Z,-3.75
2019-01-22T02:14:56.670Z,-3.72
2019-01-22T02:15:56.620Z,-3.80
2019-01-22T02:16:56.612Z,-3.84
2019-01-22T02:17:56.600Z,-3.75
2019-01-22T02:18:56.596Z,-3.67
2019-01-22T02:19:56.638Z,-3.64
2019-01-22T02:20:56.573Z,-3.61
2019-01-22T02:21:56.558Z,-3.64
2019-01-22T02:22:56.550Z,-3.62
2019-01-22T02:23:56.535Z,-3.70
2019-01-22T02:24:56.535Z,-3.65
2019-01-22T02:25:56.542Z,-3.62
2019-01-22T02:26:56.506Z,-3.61
2019-01-22T02:27:56.522Z,-3.57
2019-01-22T02:28:56.481Z,-3.60
2019-01-22T02:29:56.474Z,-3.57
2019-01-22T02:30:56.511Z,-3.61
2019-01-22T02:31:56.450Z,-3.54
2019-01-22T02:32:56.444Z,-3.51
2019-01-22T02:33:56.426Z,-3.50
2019-01-22T02:34:56.415Z,-3.44
2019-01-22T02:35:56.405Z,-3.50
2019-01-22T02:36:56.411Z,-3.49
2019-01-22T02:37:56.396Z,-3.46
2019-01-22T02:38:56.373Z,-3.43
2019-01-22T02:39:56.369Z,-3.51
2019-01-22T02:40:56.357Z,-3.50
2019-01-22T02:41:56.389Z,-3.41
2019-01-22T02:42:56.336Z,-3.43
2019-01-22T02:43:56.330Z,-3.47
2019-01-22T02:44:56.315Z,-3.46
2019-01-22T02:45:56.303Z,-3.46
2019-01-22T02:46:56.287Z,-3.44
2019-01-22T02:47:56.319Z,-3.46
2019-01-22T02:48:56.270Z,-3.38
2019-01-22T02:49:56.280Z,-3.43
2019-01-22T02:50:56.251Z,-3.43
2019-01-22T02:51:56.240Z,-3.36
2019-01-22T02:52:56.239Z,-3.39
2019-01-22T02:53:56.256Z,-3.33
2019-01-22T02:54:56.219Z,-3.41
2019-01-22T02:55:56.205Z,-3.41
2019-01-22T02:56:56.257Z,-3.44
2019-01-22T02:57:56.176Z,-3.46
2019-01-22T02:58:56.163Z,-3.32
2019-01-22T02:59:56.166Z,-3.41
2019-01-22T03:00:56.144Z,-3.29
2019-01-22T03:01:56.128Z,-3.31
2019-01-22T03:02:56.156Z,-3.35
2019-01-22T03:03:56.104Z,-3.41
2019-01-22T03:04:56.101Z,-3.31
2019-01-22T03:05:56.166Z,-3.35
2019-01-22T03:06:56.078Z,-3.29
2019-01-22T03:07:56.105Z,-3.29
2019-01-22T03:08:56.058Z,-3.35
2019-01-22T03:09:56.046Z,-3.36
2019-01-22T03:10:56.029Z,-3.32
2019-01-22T03:11:56.019Z,-3.28
2019-01-22T03:12:56.019Z,-3.33
2019-01-22T03:13:56.012Z,-3.31
2019-01-22T03:14:55.993Z,-3.31
2019-01-22T03:15:56.825Z,-3.39
2019-01-22T03:16:55.967Z,-3.39
2019-01-22T03:17:55.965Z,-3.31
2019-01-22T03:18:55.992Z,-3.32
2019-01-22T03:19:55.942Z,-3.35
2019-01-22T03:20:55.932Z,-3.35
2019-01-22T03:21:55.918Z,-3.51
2019-01-22T03:22:55.904Z,-3.38
2019-01-22T03:23:55.900Z,-3.43
2019-01-22T03:24:55.923Z,-3.43
2019-01-22T03:25:55.869Z,-3.41
2019-01-22T03:26:55.874Z,-3.46
2019-01-22T03:27:55.848Z,-3.41
2019-01-22T03:28:55.849Z,-3.46
2019-01-22T03:29:55.857Z,-3.41
2019-01-22T03:30:55.821Z,-3.43
2019-01-22T03:31:55.815Z,-3.43
2019-01-22T03:32:55.799Z,-3.43
2019-01-22T03:33:55.801Z,-3.43
2019-01-22T03:34:55.779Z,-3.39
2019-01-22T03:35:55.850Z,-3.43
2019-01-22T03:36:55.753Z,-3.41
2019-01-22T03:37:55.769Z,-3.39
2019-01-22T03:38:55.739Z,-3.41
2019-01-22T03:39:55.740Z,-3.43
2019-01-22T03:40:55.713Z,-3.44
2019-01-22T03:41:55.758Z,-3.47
2019-01-22T03:42:55.698Z,-3.51
2019-01-22T03:43:55.696Z,-3.46
2019-01-22T03:44:55.667Z,-3.41
2019-01-22T03:45:55.660Z,-3.44
2019-01-22T03:46:55.646Z,-3.46
2019-01-22T03:47:55.659Z,-3.49
2019-01-22T03:48:55.630Z,-3.54
2019-01-22T03:49:55.619Z,-3.53
2019-01-22T03:50:55.608Z,-3.46
2019-01-22T03:51:55.600Z,-3.53
2019-01-22T03:52:55.618Z,-3.56
2019-01-22T03:53:55.577Z,-3.56
2019-01-22T03:54:55.563Z,-3.54
2019-01-22T03:55:55.551Z,-3.57
2019-01-22T03:56:56.323Z,-3.57
2019-01-22T03:57:56.328Z,-3.65
2019-01-22T03:58:55.592Z,-3.65
2019-01-22T03:59:55.505Z,-3.67
2019-01-22T04:00:55.495Z,-3.60
2019-01-22T04:01:55.485Z,-3.65
2019-01-22T04:02:55.510Z,-3.62
2019-01-22T04:03:55.469Z,-3.62
2019-01-22T04:04:55.460Z,-3.65
2019-01-22T04:05:55.449Z,-3.64
2019-01-22T04:06:55.458Z,-3.60
2019-01-22T04:07:55.418Z,-3.60
2019-01-22T04:08:55.427Z,-3.54
2019-01-22T04:09:55.396Z,-3.60
2019-01-22T04:10:55.387Z,-3.51
2019-01-22T04:11:55.401Z,-3.53
2019-01-22T04:12:55.365Z,-3.70
2019-01-22T04:13:55.387Z,-3.65
2019-01-22T04:14:55.361Z,-3.70
2019-01-22T04:15:55.333Z,-3.71
2019-01-22T04:16:55.325Z,-3.70
2019-01-22T04:17:55.346Z,-3.65
2019-01-22T04:18:55.345Z,-3.62
2019-01-22T04:19:55.297Z,-3.57
2019-01-22T04:20:55.302Z,-3.67
2019-01-22T04:21:55.397Z,-3.65
2019-01-22T04:22:55.259Z,-3.70
2019-01-22T04:24:01.601Z,-3.65
2019-01-22T04:24:56.251Z,-3.64
2019-01-22T04:25:55.233Z,-3.65
2019-01-22T04:26:55.214Z,-3.72
2019-01-22T04:27:55.252Z,-3.68
2019-01-22T04:28:55.195Z,-3.72
2019-01-22T04:29:55.183Z,-3.68
2019-01-22T04:30:55.173Z,-3.76
2019-01-22T04:31:55.188Z,-3.70
2019-01-22T04:32:55.158Z,-3.76
2019-01-22T04:33:55.166Z,-3.72
2019-01-22T04:34:55.147Z,-3.61
2019-01-22T04:35:55.123Z,-3.65
2019-01-22T04:36:55.115Z,-3.60
2019-01-22T04:37:55.102Z,-3.54
2019-01-22T04:38:55.131Z,-3.56
2019-01-22T04:39:55.113Z,-3.56
2019-01-22T04:40:55.088Z,-3.47
2019-01-22T04:41:55.055Z,-3.50
2019-01-22T04:42:55.054Z,-3.47
2019-01-22T04:43:55.041Z,-3.43
2019-01-22T04:44:55.066Z,-3.49
2019-01-22T04:45:55.012Z,-3.46
2019-01-22T04:46:55.007Z,-3.38
2019-01-22T04:47:54.990Z,-3.32
2019-01-22T04:48:54.979Z,-3.38
2019-01-22T04:49:54.970Z,-3.29
2019-01-22T04:50:54.991Z,-3.36
2019-01-22T04:51:54.991Z,-3.43
2019-01-22T04:52:54.939Z,-3.35
2019-01-22T04:53:54.934Z,-3.35
2019-01-22T04:54:54.925Z,-3.38
2019-01-22T04:55:54.961Z,-3.33
2019-01-22T04:56:54.907Z,-3.31
2019-01-22T04:57:54.922Z,-3.35
2019-01-22T04:58:54.874Z,-3.28
2019-01-22T04:59:54.862Z,-3.35
2019-01-22T05:00:54.858Z,-3.32
2019-01-22T05:01:54.847Z,-3.23
2019-01-22T05:02:54.893Z,-3.28
2019-01-22T05:03:54.824Z,-3.31
2019-01-22T05:04:54.828Z,-3.33
2019-01-22T05:05:54.827Z,-3.28
2019-01-22T05:06:54.789Z,-3.28
2019-01-22T05:07:54.782Z,-3.31
2019-01-22T05:08:54.774Z,-3.31
2019-01-22T05:09:54.763Z,-3.26
2019-01-22T05:10:54.750Z,-3.31
2019-01-22T05:11:54.741Z,-3.32
2019-01-22T05:12:54.751Z,-3.32
2019-01-22T05:13:54.745Z,-3.38
2019-01-22T05:14:54.703Z,-3.36
2019-01-22T05:15:54.697Z,-3.20
2019-01-22T05:16:54.681Z,-3.25
2019-01-22T05:17:54.669Z,-3.31
2019-01-22T05:18:54.673Z,-3.31
2019-01-22T05:19:54.652Z,-3.28
2019-01-22T05:20:54.645Z,-3.32
2019-01-22T05:21:54.631Z,-3.35
2019-01-22T05:22:54.617Z,-3.44
2019-01-22T05:23:54.615Z,-3.53
2019-01-22T05:24:54.636Z,-3.46
2019-01-22T05:25:54.587Z,-3.56
2019-01-22T05:26:54.572Z,-3.54
2019-01-22T05:27:54.566Z,-3.54
2019-01-22T05:28:54.856Z,-3.56
2019-01-22T05:29:54.562Z,-3.53
2019-01-22T05:30:54.608Z,-3.62
2019-01-22T05:31:54.526Z,-3.56
2019-01-22T05:32:54.517Z,-3.47
2019-01-22T05:33:54.533Z,-3.51
2019-01-22T05:34:54.531Z,-3.51
2019-01-22T05:35:54.476Z,-3.67
2019-01-22T05:36:54.470Z,-3.54
2019-01-22T05:37:54.455Z,-3.61
2019-01-22T05:38:54.449Z,-3.54
2019-01-22T05:39:54.462Z,-3.51
2019-01-22T05:40:54.430Z,-3.54
2019-01-22T05:41:54.416Z,-3.60
2019-01-22T05:42:54.408Z,-3.57
2019-01-22T05:43:54.413Z,-3.60
2019-01-22T05:44:54.400Z,-3.57
2019-01-22T05:45:54.489Z,-3.54
2019-01-22T05:46:54.360Z,-3.54
2019-01-22T05:47:54.348Z,-3.57
2019-01-22T05:48:54.344Z,-3.57
2019-01-22T05:49:54.332Z,-3.53
2019-01-22T05:50:54.323Z,-3.65
2019-01-22T05:51:54.340Z,-3.57
2019-01-22T05:52:54.300Z,-3.53
2019-01-22T05:53:54.282Z,-3.49
2019-01-22T05:54:54.279Z,-3.47
2019-01-22T05:55:54.296Z,-3.51
2019-01-22T05:56:54.309Z,-3.56
2019-01-22T05:57:54.244Z,-3.61
2019-01-22T05:58:54.235Z,-3.60
2019-01-22T05:59:54.219Z,-3.64
2019-01-22T06:00:54.212Z,-3.64
2019-01-22T06:01:54.203Z,-3.64
2019-01-22T06:02:54.230Z,-3.61
2019-01-22T06:03:54.227Z,-3.71
2019-01-22T06:04:54.166Z,-3.65
2019-01-22T06:05:54.185Z,-3.67
2019-01-22T06:06:54.170Z,-3.64
2019-01-22T06:07:54.133Z,-3.68
2019-01-22T06:08:54.128Z,-3.60
2019-01-22T06:09:54.112Z,-3.61
2019-01-22T06:10:54.142Z,-3.62
2019-01-22T06:11:54.092Z,-3.67
2019-01-22T06:12:54.080Z,-3.64
2019-01-22T06:13:54.073Z,-3.70
2019-01-22T06:14:54.064Z,-3.65
2019-01-22T06:15:54.053Z,-3.64
2019-01-22T06:16:54.080Z,-3.70
2019-01-22T06:17:54.030Z,-3.71
2019-01-22T06:18:54.022Z,-3.61
2019-01-22T06:19:54.010Z,-3.68
2019-01-22T06:20:54.004Z,-3.81
2019-01-22T06:21:54.028Z,-3.65
2019-01-22T06:22:53.979Z,-3.68
2019-01-22T06:23:53.961Z,-3.71
2019-01-22T06:24:53.951Z,-3.71
2019-01-22T06:25:53.939Z,-3.75
2019-01-22T06:26:53.971Z,-3.67
2019-01-22T06:27:53.920Z,-3.67
2019-01-22T06:28:53.907Z,-3.68
2019-01-22T06:29:53.897Z,-3.61
2019-01-22T06:30:53.891Z,-3.67
2019-01-22T06:31:53.875Z,-3.78
2019-01-22T06:32:53.901Z,-3.61
2019-01-22T06:33:53.878Z,-3.65
2019-01-22T06:34:53.851Z,-3.78
2019-01-22T06:35:53.836Z,-3.70
2019-01-22T06:36:53.827Z,-3.61
2019-01-22T06:37:53.839Z,-3.68
2019-01-22T06:38:53.804Z,-3.61
2019-01-22T06:39:53.793Z,-3.60
2019-01-22T06:40:53.784Z,-3.57
2019-01-22T06:41:53.773Z,-3.50
2019-01-22T06:42:53.824Z,-3.53
2019-01-22T06:43:53.745Z,-3.49
2019-01-22T06:44:53.734Z,-3.50
2019-01-22T06:45:53.727Z,-3.61
2019-01-22T06:46:53.714Z,-3.51
2019-01-22T06:47:53.701Z,-3.54
2019-01-22T06:48:53.701Z,-3.64
2019-01-22T06:49:53.681Z,-3.60
2019-01-22T06:50:53.683Z,-3.67
2019-01-22T06:51:53.664Z,-3.60
2019-01-22T06:52:53.669Z,-3.68
2019-01-22T06:53:53.661Z,-3.57
2019-01-22T06:54:53.627Z,-3.56
2019-01-22T06:55:53.621Z,-3.54
2019-01-22T06:56:53.609Z,-3.61
2019-01-22T06:57:53.601Z,-3.49
2019-01-22T06:58:53.879Z,-3.50
2019-01-22T06:59:54.350Z,-3.47
2019-01-22T07:00:53.590Z,-3.54
2019-01-22T07:01:53.615Z,-3.47
2019-01-22T07:02:53.653Z,-3.35
2019-01-22T07:03:53.542Z,-3.47
2019-01-22T07:04:53.541Z,-3.50
2019-01-22T07:05:53.549Z,-3.38
2019-01-22T07:06:53.500Z,-3.46
2019-01-22T07:07:53.492Z,-3.44
2019-01-22T07:08:53.477Z,-3.39
2019-01-22T07:09:53.507Z,-3.44
2019-01-22T07:10:53.456Z,-3.44
2019-01-22T07:11:53.450Z,-3.38
2019-01-22T07:12:53.438Z,-3.39
2019-01-22T07:13:53.429Z,-3.36
2019-01-22T07:14:53.420Z,-3.35
2019-01-22T07:15:53.478Z,-3.35
2019-01-22T07:16:53.429Z,-3.28
2019-01-22T07:17:53.385Z,-3.35
2019-01-22T07:18:53.402Z,-3.28
2019-01-22T07:19:53.422Z,-3.33
2019-01-22T07:20:53.354Z,-3.25
2019-01-22T07:21:53.385Z,-3.31
2019-01-22T07:22:53.334Z,-3.31
2019-01-22T07:23:53.318Z,-3.43
2019-01-22T07:24:53.312Z,-3.41
2019-01-22T07:25:53.299Z,-3.47
2019-01-22T07:26:53.289Z,-3.49
2019-01-22T07:27:53.304Z,-3.50
2019-01-22T07:28:53.263Z,-3.46
2019-01-22T07:29:53.289Z,-3.54
2019-01-22T07:30:53.245Z,-3.39
2019-01-22T07:31:53.231Z,-3.43
2019-01-22T07:32:53.262Z,-3.39
2019-01-22T07:33:53.210Z,-3.41
2019-01-22T07:34:53.208Z,-3.28
2019-01-22T07:35:53.204Z,-3.32
2019-01-22T07:36:53.177Z,-3.23
2019-01-22T07:37:53.214Z,-3.25
2019-01-22T07:38:53.176Z,-3.29
2019-01-22T07:39:53.152Z,-3.35
2019-01-22T07:40:53.147Z,-3.31
2019-01-22T07:41:53.141Z,-3.25
2019-01-22T07:42:53.119Z,-3.31
2019-01-22T07:43:53.112Z,-3.22
2019-01-22T07:44:53.379Z,-3.22
2019-01-22T07:45:53.080Z,-3.17
2019-01-22T07:46:53.074Z,-3.14
2019-01-22T07:47:53.088Z,-3.18
2019-01-22T07:48:53.060Z,-3.15
2019-01-22T07:49:53.095Z,-3.11
2019-01-22T07:50:53.426Z,-3.17
2019-01-22T07:51:53.018Z,-3.10
2019-01-22T07:52:53.010Z,-3.08
2019-01-22T07:53:53.035Z,-3.05
2019-01-22T07:54:53.976Z,-3.08
2019-01-22T07:55:52.974Z,-3.07
2019-01-22T07:56:52.991Z,-2.97
2019-01-22T07:57:52.979Z,-2.90
2019-01-22T07:58:52.945Z,-2.93
2019-01-22T07:59:52.929Z,-2.79
2019-01-22T08:00:52.927Z,-2.75
2019-01-22T08:01:52.919Z,-2.82
2019-01-22T08:02:52.904Z,-2.76
2019-01-22T08:03:52.894Z,-2.82
2019-01-22T08:04:52.917Z,-2.75
2019-01-22T08:05:52.876Z,-2.79
2019-01-22T08:06:52.861Z,-3.05
2019-01-22T08:07:52.868Z,-2.97
2019-01-22T08:08:52.839Z,-3.15
2019-01-22T08:09:52.836Z,-3.17
2019-01-22T08:10:52.888Z,-3.17
2019-01-22T08:11:52.898Z,-3.15
2019-01-22T08:12:52.809Z,-2.97
2019-01-22T08:13:52.780Z,-3.11
2019-01-22T08:14:52.774Z,-2.92
2019-01-22T08:15:52.823Z,-2.92
2019-01-22T08:16:52.750Z,-3.11
2019-01-22T08:17:52.738Z,-3.18
2019-01-22T08:18:52.725Z,-3.15
2019-01-22T08:19:52.745Z,-3.29
2019-01-22T08:20:52.703Z,-3.28
2019-01-22T08:21:52.799Z,-3.17
2019-01-22T08:22:52.678Z,-3.14
2019-01-22T08:23:52.673Z,-3.15
2019-01-22T08:24:52.701Z,-3.17
2019-01-22T08:25:52.657Z,-3.15
2019-01-22T08:26:52.688Z,-3.13
2019-01-22T08:27:52.626Z,-3.14
2019-01-22T08:28:52.614Z,-3.29
2019-01-22T08:29:52.665Z,-3.18
2019-01-22T08:30:53.360Z,-3.20
2019-01-22T08:31:52.587Z,-3.17
2019-01-22T08:32:52.586Z,-3.10
2019-01-22T08:33:52.566Z,-3.14
2019-01-22T08:34:52.548Z,-2.99
2019-01-22T08:35:52.581Z,-3.05
2019-01-22T08:36:52.532Z,-2.99
2019-01-22T08:37:52.515Z,-2.93
2019-01-22T08:38:52.505Z,-2.82
2019-01-22T08:39:52.516Z,-2.93
2019-01-22T08:40:52.534Z,-2.89
2019-01-22T08:41:52.476Z,-2.87
2019-01-22T08:42:52.460Z,-2.74
2019-01-22T08:43:52.457Z,-2.82
2019-01-22T08:44:52.448Z,-2.79
2019-01-22T08:45:52.436Z,-2.74
2019-01-22T08:46:52.462Z,-2.82
2019-01-22T08:47:52.406Z,-2.76
2019-01-22T08:48:52.400Z,-2.96
2019-01-22T08:49:52.391Z,-2.89
2019-01-22T08:50:52.383Z,-3.05
2019-01-22T08:51:52.406Z,-3.14
2019-01-22T08:52:52.352Z,-3.02
2019-01-22T08:53:52.347Z,-3.11
2019-01-22T08:54:52.396Z,-3.02
2019-01-22T08:55:52.355Z,-3.04
2019-01-22T08:56:52.349Z,-2.93
2019-01-22T08:57:52.304Z,-2.82
2019-01-22T08:58:52.309Z,-2.75
2019-01-22T08:59:52.276Z,-2.71
2019-01-22T09:00:52.264Z,-2.68
2019-01-22T09:01:52.294Z,-2.64
2019-01-22T09:02:52.251Z,-2.69
2019-01-22T09:03:52.238Z,-2.60
2019-01-22T09:04:52.232Z,-2.78
2019-01-22T09:05:52.235Z,-2.87
2019-01-22T09:06:52.245Z,-2.78
2019-01-22T09:07:52.206Z,-2.82
2019-01-22T09:08:52.178Z,-2.61
2019-01-22T09:09:52.171Z,-2.68
2019-01-22T09:10:52.163Z,-2.66
2019-01-22T09:11:52.170Z,-2.48
2019-01-22T09:12:52.141Z,-2.51
2019-01-22T09:13:52.121Z,-2.39
2019-01-22T09:14:52.138Z,-2.33
2019-01-22T09:15:52.111Z,-2.32
2019-01-22T09:16:52.087Z,-2.26
2019-01-22T09:17:52.092Z,-2.18
2019-01-22T09:18:52.073Z,-2.17
2019-01-22T09:19:52.062Z,-2.29
2019-01-22T09:20:52.050Z,-2.21
2019-01-22T09:21:52.035Z,-2.28
2019-01-22T09:22:52.063Z,-2.33
2019-01-22T09:23:52.053Z,-2.32
2019-01-22T09:24:52.005Z,-2.29
2019-01-22T09:25:51.991Z,-2.28
2019-01-22T09:26:51.986Z,-2.32
2019-01-22T09:27:52.016Z,-2.40
2019-01-22T09:28:51.958Z,-2.29
2019-01-22T09:29:51.954Z,-2.29
2019-01-22T09:30:51.942Z,-2.28
2019-01-22T09:31:51.927Z,-2.02
2019-01-22T09:32:51.963Z,-1.72
2019-01-22T09:33:51.917Z,-1.53
2019-01-22T09:34:51.912Z,-1.31
2019-01-22T09:35:51.888Z,-1.00
2019-01-22T09:36:51.887Z,-0.92
2019-01-22T09:37:51.881Z,-0.78
2019-01-22T09:38:51.909Z,-0.68
2019-01-22T09:39:51.863Z,-0.68
2019-01-22T09:40:51.828Z,-0.60
2019-01-22T09:41:51.816Z,-0.69
2019-01-22T09:42:51.808Z,-0.59
2019-01-22T09:43:51.793Z,-0.54
2019-01-22T09:44:51.823Z,-0.66
2019-01-22T09:45:51.876Z,-0.72
2019-01-22T09:46:51.768Z,-0.78
2019-01-22T09:47:51.825Z,-0.73
2019-01-22T09:48:51.795Z,-0.72
2019-01-22T09:49:51.808Z,-0.73
2019-01-22T09:50:51.728Z,-0.52
2019-01-22T09:51:51.715Z,-0.41
2019-01-22T09:52:51.698Z,-0.50
2019-01-22T09:53:51.690Z,-0.51
2019-01-22T09:54:51.682Z,-0.48
2019-01-22T09:55:51.702Z,-0.37
2019-01-22T09:56:51.657Z,-0.04
2019-01-22T09:57:51.647Z,0.10
2019-01-22T09:58:51.631Z,0.41
2019-01-22T09:59:51.620Z,0.52
2019-01-22T10:00:51.653Z,0.64
2019-01-22T10:01:51.604Z,0.70
2019-01-22T10:02:51.636Z,0.39
2019-01-22T10:03:51.755Z,0.05
2019-01-22T10:04:51.574Z,0.05
2019-01-22T10:05:51.571Z,0.03
2019-01-22T10:06:51.571Z,0.41
2019-01-22T10:07:51.538Z,0.53
2019-01-22T10:08:51.526Z,0.61
2019-01-22T10:09:51.510Z,0.57
2019-01-22T10:10:51.509Z,0.65
2019-01-22T10:11:51.519Z,0.85
2019-01-22T10:12:51.487Z,1.04
2019-01-22T10:13:51.471Z,1.25
2019-01-22T10:14:51.454Z,1.33
2019-01-22T10:15:51.443Z,1.37
2019-01-22T10:16:51.475Z,1.25
2019-01-22T10:17:51.433Z,1.36
2019-01-22T10:18:51.438Z,1.39
2019-01-22T10:19:51.403Z,1.60
2019-01-22T10:20:51.389Z,1.72
2019-01-22T10:21:51.383Z,1.91
2019-01-22T10:22:51.378Z,1.97
2019-01-22T10:23:51.397Z,2.13
2019-01-22T10:24:51.406Z,2.34
2019-01-22T10:25:51.334Z,2.23
2019-01-22T10:26:51.324Z,2.16
2019-01-22T10:27:51.319Z,1.99
2019-01-22T10:28:51.305Z,1.99
2019-01-22T10:29:51.291Z,2.16
2019-01-22T10:30:51.322Z,2.37
2019-01-22T10:31:51.273Z,2.22
2019-01-22T10:32:51.297Z,2.15
2019-01-22T10:33:51.252Z,2.30
2019-01-22T10:34:51.237Z,2.38
2019-01-22T10:35:51.262Z,2.44
2019-01-22T10:36:51.255Z,2.66
2019-01-22T10:37:51.202Z,2.87
2019-01-22T10:38:51.250Z,3.03
2019-01-22T10:39:51.185Z,3.31
2019-01-22T10:40:51.175Z,3.24
2019-01-22T10:41:51.166Z,3.44
2019-01-22T10:42:51.150Z,3.71
2019-01-22T10:43:51.205Z,3.83
2019-01-22T10:44:51.126Z,4.10
2019-01-22T10:45:51.119Z,4.07
2019-01-22T10:46:51.110Z,4.12
2019-01-22T10:47:51.096Z,4.29
2019-01-22T10:48:51.081Z,3.80
2019-01-22T10:49:51.122Z,3.67
2019-01-22T10:50:51.065Z,3.18
2019-01-22T10:51:51.060Z,3.23
2019-01-22T10:52:51.037Z,3.60
2019-01-22T10:53:51.030Z,3.94
2019-01-22T10:54:51.017Z,4.33
2019-01-22T10:55:51.046Z,4.36
2019-01-22T10:56:51.036Z,4.22
2019-01-22T10:57:51.013Z,4.22
2019-01-22T10:58:50.976Z,4.03
2019-01-22T10:59:51.062Z,3.76
2019-01-22T11:00:50.951Z,3.40
2019-01-22T11:01:50.942Z,2.89
2019-01-22T11:02:50.975Z,2.38
2019-01-22T11:03:50.923Z,2.15
2019-01-22T11:04:50.907Z,1.94
2019-01-22T11:05:50.928Z,1.62
2019-01-22T11:06:50.888Z,1.36
2019-01-22T11:07:50.876Z,1.24
2019-01-22T11:08:50.882Z,1.16
2019-01-22T11:09:50.853Z,1.21
2019-01-22T11:10:52.099Z,1.14
2019-01-22T11:11:50.851Z,1.06
2019-01-22T11:12:50.825Z,1.00
2019-01-22T11:13:50.840Z,0.94
2019-01-22T11:14:50.804Z,0.96
2019-01-22T11:15:50.802Z,0.96
2019-01-22T11:16:50.779Z,0.98
2019-01-22T11:17:50.774Z,0.92
2019-01-22T11:18:50.757Z,0.88
2019-01-22T11:19:50.761Z,0.79
2019-01-22T11:20:50.736Z,0.76
2019-01-22T11:21:50.719Z,0.58
2019-01-22T11:22:50.714Z,0.60
2019-01-22T11:23:50.698Z,0.70
2019-01-22T11:24:52.784Z,0.70
2019-01-22T11:25:50.676Z,0.72
2019-01-22T11:26:50.664Z,0.45
2019-01-22T11:27:50.654Z,0.24
2019-01-22T11:28:50.642Z,0.13
2019-01-22T11:29:50.637Z,0.05
2019-01-22T11:30:50.674Z,0.03
2019-01-22T11:31:50.674Z,0.00
2019-01-22T11:32:50.613Z,0.05
2019-01-22T11:33:50.593Z,0.02
2019-01-22T11:34:50.617Z,0.18
2019-01-22T11:35:50.569Z,0.23
2019-01-22T11:36:50.565Z,0.18
2019-01-22T11:37:50.545Z,0.20
2019-01-22T11:38:50.557Z,0.12
2019-01-22T11:39:50.526Z,0.05
2019-01-22T11:40:50.508Z,0.07
2019-01-22T11:41:50.503Z,0.13
2019-01-22T11:42:50.492Z,0.24
2019-01-22T11:43:50.505Z,0.25
2019-01-22T11:44:50.464Z,0.34
2019-01-22T11:45:50.453Z,0.36
2019-01-22T11:46:50.444Z,0.30
2019-01-22T11:47:50.438Z,0.39
2019-01-22T11:48:50.446Z,0.41
2019-01-22T11:49:50.422Z,0.41
2019-01-22T11:50:50.403Z,0.58
2019-01-22T11:51:50.392Z,0.57
2019-01-22T11:52:50.382Z,0.58
2019-01-22T11:53:50.372Z,0.64
2019-01-22T11:54:50.415Z,0.53
2019-01-22T11:55:50.810Z,0.53
2019-01-22T11:56:50.334Z,0.52
2019-01-22T11:57:50.320Z,0.49
2019-01-22T11:58:50.314Z,0.53
2019-01-22T11:59:50.305Z,0.64
2019-01-22T12:00:50.329Z,0.67
2019-01-22T12:01:50.281Z,0.62
2019-01-22T12:02:50.266Z,0.58
2019-01-22T12:03:50.314Z,0.60
2019-01-22T12:04:50.288Z,0.72
2019-01-22T12:05:53.273Z,0.72
2019-01-22T12:06:50.225Z,0.75
2019-01-22T12:07:50.217Z,0.78
2019-01-22T12:08:50.201Z,0.78
2019-01-22T12:09:50.233Z,0.79
2019-01-22T12:10:50.181Z,0.80
2019-01-22T12:11:50.170Z,0.82
2019-01-22T12:12:50.161Z,0.80
2019-01-22T12:13:53.969Z,0.90
2019-01-22T12:14:50.147Z,0.79
2019-01-22T12:15:50.454Z,0.78
2019-01-22T12:16:50.114Z,0.71
2019-01-22T12:17:50.107Z,0.78
2019-01-22T12:18:50.089Z,0.78
2019-01-22T12:19:50.077Z,0.72
2019-01-22T12:20:50.075Z,0.72
2019-01-22T12:21:50.096Z,0.76
2019-01-22T12:22:50.048Z,0.80
2019-01-22T12:23:50.050Z,0.83
2019-01-22T12:24:50.021Z,0.80
2019-01-22T12:25:50.015Z,0.79
2019-01-22T12:26:50.002Z,0.71
2019-01-22T12:27:49.993Z,0.61
2019-01-22T12:28:50.041Z,0.67
2019-01-22T12:29:49.969Z,0.65
2019-01-22T12:30:49.958Z,0.76
2019-01-22T12:31:49.949Z,0.72
2019-01-22T12:32:49.951Z,0.80
2019-01-22T12:33:49.929Z,0.85
2019-01-22T12:34:49.944Z,0.86
2019-01-22T12:35:49.924Z,0.92
2019-01-22T12:36:49.889Z,0.97
2019-01-22T12:37:49.885Z,1.00
2019-01-22T12:38:49.873Z,1.01
2019-01-22T12:39:49.893Z,0.98
2019-01-22T12:40:49.848Z,1.01
2019-01-22T12:41:49.841Z,1.07
2019-01-22T12:42:49.827Z,1.03
2019-01-22T12:43:49.865Z,1.07
2019-01-22T12:44:49.867Z,1.08
2019-01-22T12:45:49.794Z,1.14
2019-01-22T12:46:49.780Z,1.18
2019-01-22T12:47:49.773Z,1.03
2019-01-22T12:48:49.783Z,1.08
2019-01-22T12:49:49.752Z,1.01
2019-01-22T12:50:49.752Z,1.04
2019-01-22T12:51:49.724Z,1.01
2019-01-22T12:52:49.716Z,0.98
2019-01-22T12:53:49.725Z,1.03
2019-01-22T12:54:49.690Z,1.08
2019-01-22T12:55:49.720Z,1.19
2019-01-22T12:56:49.668Z,1.21
2019-01-22T12:57:49.657Z,1.16
2019-01-22T12:58:49.649Z,1.36