createdAt,value
2019-04-27T00:01:10.552Z,1.23
2019-04-27T00:03:59.745Z,1.10
2019-04-27T00:06:29.915Z,1.10
2019-04-27T00:09:07.554Z,1.17
2019-04-27T00:11:42.101Z,1.63
2019-04-27T00:14:15.016Z,1.40
2019-04-27T00:16:56.199Z,1.33
2019-04-27T00:19:35.335Z,2.17
2019-04-27T00:22:33.434Z,1.30
2019-04-27T00:25:03.464Z,1.20
2019-04-27T00:27:33.510Z,1.87
2019-04-27T00:30:03.885Z,1.57
2019-04-27T00:32:33.330Z,1.37
2019-04-27T00:35:03.696Z,1.47
2019-04-27T00:37:45.181Z,1.10
2019-04-27T00:40:39.714Z,1.47
2019-04-27T00:43:09.002Z,1.03
2019-04-27T00:45:38.360Z,1.40
2019-04-27T00:48:07.689Z,0.87
2019-04-27T00:50:36.909Z,1.13
2019-04-27T00:53:06.292Z,1.30
2019-04-27T00:55:37.262Z,1.53
2019-04-27T00:58:23.401Z,1.77
2019-04-27T01:01:15.944Z,1.53
2019-04-27T01:03:56.950Z,1.63
2019-04-27T01:06:26.477Z,1.60
2019-04-27T01:08:55.765Z,1.23
2019-04-27T01:11:25.177Z,1.17
2019-04-27T01:13:54.463Z,1.30
2019-04-27T01:16:24.178Z,1.07
2019-04-27T01:18:53.642Z,1.30
2019-04-27T01:21:22.937Z,1.10
2019-04-27T01:23:52.120Z,1.07
2019-04-27T01:26:38.757Z,1.90
2019-04-27T01:29:11.222Z,1.40
2019-04-27T01:31:40.529Z,1.13
2019-04-27T01:34:09.847Z,1.20
2019-04-27T01:36:39.312Z,1.00
2019-04-27T01:39:12.657Z,0.90
2019-04-27T01:41:42.246Z,1.10
2019-04-27T01:44:11.693Z,1.00
2019-04-27T01:46:41.057Z,1.27
2019-04-27T01:49:10.438Z,1.30
2019-04-27T01:51:39.965Z,1.30
2019-04-27T01:54:11.411Z,1.30
2019-04-27T01:56:40.724Z,1.23
2019-04-27T01:59:09.986Z,1.70
2019-04-27T02:01:56.008Z,1.03
2019-04-27T02:04:35.773Z,0.90
2019-04-27T02:07:06.307Z,1.50
2019-04-27T02:09:35.601Z,1.43
2019-04-27T02:12:04.898Z,2.03
2019-04-27T02:14:34.148Z,1.20
2019-04-27T02:17:03.441Z,1.10
2019-04-27T02:19:32.712Z,1.20
2019-04-27T02:22:02.390Z,1.50
2019-04-27T02:24:31.971Z,1.50
2019-04-27T02:27:01.373Z,2.10
2019-04-27T02:29:50.905Z,2.13
2019-04-27T02:32:59.254Z,1.67
2019-04-27T02:35:30.027Z,2.13
2019-04-27T02:38:00.475Z,1.60
2019-04-27T02:40:55.006Z,1.93
2019-04-27T02:43:30.647Z,2.70
2019-04-27T02:46:00.541Z,2.20
2019-04-27T02:48:30.241Z,2.93
2019-04-27T02:51:03.294Z,1.97
2019-04-27T02:53:50.214Z,2.50
2019-04-27T02:56:20.329Z,1.87
2019-04-27T02:58:49.877Z,2.20
2019-04-27T03:01:20.249Z,2.57
2019-04-27T03:03:50.414Z,2.20
2019-04-27T03:06:20.079Z,2.67
2019-04-27T03:08:53.642Z,2.20
2019-04-27T03:11:23.336Z,2.83
2019-04-27T03:14:02.596Z,2.90
2019-04-27T03:16:50.816Z,3.17
2019-04-27T03:19:45.079Z,3.10
2019-04-27T03:22:19.749Z,2.80
2019-04-27T03:25:06.367Z,3.90
2019-04-27T03:27:37.252Z,2.90
2019-04-27T03:30:11.718Z,3.20
2019-04-27T03:32:42.525Z,3.60
2019-04-27T03:35:12.945Z,3.33
2019-04-27T03:37:40.595Z,3.23
2019-04-27T03:40:10.442Z,3.33
2019-04-27T03:42:41.397Z,3.47
2019-04-27T03:45:11.157Z,3.60
2019-04-27T03:47:41.000Z,3.20
2019-04-27T03:50:12.070Z,2.70
2019-04-27T03:52:50.279Z,3.23
2019-04-27T03:55:22.553Z,3.27
2019-04-27T03:58:12.114Z,3.30
2019-04-27T04:00:41.894Z,3.20
2019-04-27T04:03:11.105Z,3.57
2019-04-27T04:05:40.403Z,2.80
2019-04-27T04:08:10.702Z,2.90
2019-04-27T04:10:43.850Z,3.40
2019-04-27T04:13:22.227Z,2.70
2019-04-27T04:16:10.697Z,3.70
2019-04-27T04:18:57.087Z,4.00
2019-04-27T04:21:26.371Z,3.30
2019-04-27T04:23:55.630Z,3.60
2019-04-27T04:26:24.913Z,4.30
2019-04-27T04:28:54.097Z,4.53
2019-04-27T04:31:23.811Z,3.70
2019-04-27T04:33:53.171Z,3.90
2019-04-27T04:36:23.061Z,3.70
2019-04-27T04:38:52.785Z,4.60
2019-04-27T04:41:30.359Z,5.30
2019-04-27T04:44:20.242Z,4.63
2019-04-27T04:47:10.397Z,5.80
2019-04-27T04:49:39.981Z,5.80
2019-04-27T04:52:09.759Z,3.23
2019-04-27T04:54:40.936Z,4.50
2019-04-27T04:57:10.124Z,4.40
2019-04-27T04:59:39.684Z,3.87
2019-04-27T05:02:10.505Z,3.90
2019-04-27T05:04:40.171Z,4.50
2019-04-27T05:07:09.409Z,4.40
2019-04-27T05:09:44.229Z,5.07
2019-04-27T05:12:13.518Z,4.43
2019-04-27T05:14:43.132Z,4.30
2019-04-27T05:17:12.451Z,3.20
2019-04-27T05:19:41.739Z,3.50
2019-04-27T05:22:11.313Z,3.60
2019-04-27T05:24:40.633Z,3.33
2019-04-27T05:27:10.079Z,3.63
2019-04-27T05:29:39.369Z,4.03
2019-04-27T05:32:09.208Z,3.80
2019-04-27T05:34:39.488Z,2.37
2019-04-27T05:37:09.013Z,3.30
2019-04-27T05:39:38.900Z,2.87
2019-04-27T05:42:12.442Z,2.63
2019-04-27T05:45:22.862Z,3.60
2019-04-27T05:48:10.733Z,3.80
2019-04-27T05:50:45.339Z,2.93
2019-04-27T05:53:11.488Z,4.00
2019-04-27T05:55:40.960Z,3.00
2019-04-27T05:58:10.322Z,3.53
2019-04-27T06:00:39.582Z,4.07
2019-04-27T06:03:09.128Z,3.63
2019-04-27T06:05:39.132Z,2.83
2019-04-27T06:08:08.809Z,4.20
2019-04-27T06:10:38.766Z,3.27
2019-04-27T06:13:08.439Z,3.57
2019-04-27T06:15:39.116Z,2.60
2019-04-27T06:18:09.282Z,4.00
2019-04-27T06:20:50.438Z,4.10
2019-04-27T06:23:09.777Z,3.63
2019-04-27T06:25:39.416Z,4.13
2019-04-27T06:28:09.278Z,3.80
2019-04-27T06:30:39.207Z,3.57
2019-04-27T06:33:09.390Z,4.17
2019-04-27T06:35:39.910Z,2.60
2019-04-27T06:38:10.192Z,3.33
2019-04-27T06:40:40.548Z,3.13
2019-04-27T06:43:09.781Z,3.33
2019-04-27T06:45:39.053Z,4.83
2019-04-27T06:48:09.653Z,3.20
2019-04-27T06:50:39.144Z,4.53
2019-04-27T06:53:09.078Z,3.70
2019-04-27T06:55:39.198Z,2.40
2019-04-27T06:58:09.039Z,3.03
2019-04-27T07:00:39.549Z,4.90
2019-04-27T07:03:10.639Z,4.47
2019-04-27T07:05:40.062Z,4.33
2019-04-27T07:08:09.348Z,5.00
2019-04-27T07:10:39.238Z,3.77
2019-04-27T07:13:09.649Z,4.70
2019-04-27T07:15:39.065Z,3.67
2019-04-27T07:18:09.715Z,3.70
2019-04-27T07:20:39.165Z,4.40
2019-04-27T07:23:09.511Z,4.57
2019-04-27T07:25:38.967Z,3.30
2019-04-27T07:28:09.208Z,6.00
2019-04-27T07:30:38.851Z,4.87
2019-04-27T07:33:08.805Z,2.83
2019-04-27T07:35:39.326Z,3.20
2019-04-27T07:38:09.948Z,3.83
2019-04-27T07:40:41.834Z,2.73
2019-04-27T07:43:21.206Z,3.30
2019-04-27T07:45:50.628Z,4.47
2019-04-27T07:48:19.926Z,4.43
2019-04-27T07:50:49.329Z,2.90
2019-04-27T07:53:19.355Z,3.37
2019-04-27T07:55:49.580Z,3.07
2019-04-27T07:58:22.215Z,4.23
2019-04-27T08:00:51.683Z,3.77
2019-04-27T08:03:21.020Z,2.60
2019-04-27T08:05:50.441Z,3.30
2019-04-27T08:08:19.745Z,1.90
2019-04-27T08:10:50.218Z,1.80
2019-04-27T08:13:19.602Z,3.13
2019-04-27T08:15:49.611Z,2.97
2019-04-27T08:18:19.110Z,2.50
2019-04-27T08:20:49.082Z,1.87
2019-04-27T08:23:19.571Z,2.90
2019-04-27T08:25:49.107Z,2.13
2019-04-27T08:28:52.498Z,2.37
2019-04-27T08:31:28.856Z,2.60
2019-04-27T08:34:00.035Z,2.83
2019-04-27T08:36:29.525Z,2.00
2019-04-27T08:38:58.960Z,1.73
2019-04-27T08:41:29.554Z,1.40
2019-04-27T08:43:59.345Z,1.00
2019-04-27T08:46:28.965Z,1.40
2019-04-27T08:48:58.679Z,1.80
2019-04-27T08:51:29.115Z,1.27
2019-04-27T08:53:59.167Z,1.63
2019-04-27T08:56:28.462Z,1.10
2019-04-27T08:58:59.418Z,1.43
2019-04-27T09:01:29.924Z,1.27
2019-04-27T09:03:59.371Z,1.20
2019-04-27T09:06:29.195Z,1.43
2019-04-27T09:09:09.368Z,1.13
2019-04-27T09:11:51.114Z,1.17
2019-04-27T09:14:40.804Z,1.10
2019-04-27T09:17:39.697Z,1.50
2019-04-27T09:20:18.635Z,1.50
2019-04-27T09:22:49.265Z,1.77
2019-04-27T09:25:19.348Z,1.43
2019-04-27T09:27:49.286Z,1.40
2019-04-27T09:30:19.155Z,2.33
2019-04-27T09:32:48.566Z,1.53
2019-04-27T09:35:18.869Z,0.80
2019-04-27T09:37:48.315Z,1.17
2019-04-27T09:40:17.667Z,1.90
2019-04-27T09:42:46.993Z,1.77
2019-04-27T09:45:16.729Z,1.60
2019-04-27T09:47:46.817Z,1.93
2019-04-27T09:50:16.478Z,2.40
2019-04-27T09:52:46.014Z,1.10
2019-04-27T09:55:16.318Z,1.93
2019-04-27T09:57:46.510Z,1.40
2019-04-27T10:00:17.202Z,2.07
2019-04-27T10:02:46.682Z,1.07
2019-04-27T10:05:17.152Z,1.20
2019-04-27T10:07:47.626Z,1.97
2019-04-27T10:10:17.315Z,1.90
2019-04-27T10:12:48.417Z,1.70
2019-04-27T10:15:18.182Z,2.47
2019-04-27T10:17:47.494Z,1.40
2019-04-27T10:20:16.904Z,1.20
2019-04-27T10:22:46.489Z,1.87
2019-04-27T10:25:26.638Z,1.23
2019-04-27T10:27:59.215Z,0.90
2019-04-27T10:30:29.931Z,1.37
2019-04-27T10:32:59.246Z,2.07
2019-04-27T10:35:28.561Z,2.17
2019-04-27T10:37:58.063Z,1.33
2019-04-27T10:40:27.484Z,1.70
2019-04-27T10:42:56.877Z,1.87
2019-04-27T10:45:26.183Z,1.73
2019-04-27T10:47:56.292Z,1.77
2019-04-27T10:50:26.526Z,2.00
2019-04-27T10:52:56.797Z,1.70
2019-04-27T10:55:29.861Z,0.63
2019-04-27T10:57:59.358Z,2.30
2019-04-27T11:00:34.616Z,1.93
2019-04-27T11:03:04.278Z,1.40
2019-04-27T11:05:58.414Z,2.37
2019-04-27T11:08:27.731Z,1.67
2019-04-27T11:10:57.031Z,1.10
2019-04-27T11:13:26.419Z,1.63
2019-04-27T11:15:56.215Z,1.10
2019-04-27T11:18:25.826Z,1.60
2019-04-27T11:20:56.727Z,1.30
2019-04-27T11:23:26.242Z,0.90
2019-04-27T11:25:55.517Z,0.50
2019-04-27T11:28:25.882Z,0.87
2019-04-27T11:30:55.538Z,1.00
2019-04-27T11:33:26.372Z,0.80
2019-04-27T11:36:14.957Z,1.00
2019-04-27T11:38:44.516Z,0.97
2019-04-27T11:41:13.913Z,1.17
2019-04-27T11:43:43.648Z,1.03
2019-04-27T11:46:13.014Z,2.17
2019-04-27T11:48:42.452Z,0.90
2019-04-27T11:51:11.836Z,1.00
2019-04-27T11:53:41.274Z,0.50
2019-04-27T11:56:10.606Z,1.00
2019-04-27T11:58:39.902Z,1.20
2019-04-27T12:01:09.285Z,1.23
2019-04-27T12:03:38.571Z,1.60
2019-04-27T12:06:07.924Z,1.50
2019-04-27T12:08:37.239Z,1.00
2019-04-27T12:11:06.528Z,1.03
2019-04-27T12:13:36.117Z,1.37
2019-04-27T12:16:05.585Z,1.53
2019-04-27T12:18:35.161Z,2.13
2019-04-27T12:21:06.048Z,1.80
2019-04-27T12:23:41.125Z,1.60
2019-04-27T12:26:06.635Z,1.70
2019-04-27T12:28:50.134Z,1.87
2019-04-27T12:31:25.804Z,1.40
2019-04-27T12:33:56.059Z,2.00
2019-04-27T12:36:25.872Z,3.07
2019-04-27T12:38:56.623Z,2.30
2019-04-27T12:41:26.279Z,2.80
2019-04-27T12:43:56.161Z,2.20
2019-04-27T12:46:25.511Z,1.97
2019-04-27T12:48:57.075Z,1.30
2019-04-27T12:51:25.769Z,2.50
2019-04-27T12:54:19.886Z,1.67
2019-04-27T12:57:06.859Z,1.87
2019-04-27T12:59:53.714Z,1.13
2019-04-27T13:02:25.713Z,1.23
2019-04-27T13:04:56.663Z,1.50
2019-04-27T13:07:26.137Z,2.20
2019-04-27T13:09:56.418Z,2.37
2019-04-27T13:12:27.345Z,1.30
2019-04-27T13:14:56.834Z,1.60
2019-04-27T13:17:26.541Z,1.50
2019-04-27T13:19:56.153Z,1.30
2019-04-27T13:22:26.035Z,1.10
2019-04-27T13:24:56.620Z,1.07
2019-04-27T13:27:26.974Z,1.00
2019-04-27T13:29:57.405Z,1.50
2019-04-27T13:32:27.456Z,3.20
2019-04-27T13:34:56.843Z,2.77
2019-04-27T13:37:36.630Z,1.80
2019-04-27T13:40:12.628Z,1.80
2019-04-27T13:43:07.712Z,2.20
2019-04-27T13:45:54.502Z,1.77
2019-04-27T13:48:40.031Z,2.80
2019-04-27T13:51:12.629Z,1.63
2019-04-27T13:53:41.885Z,1.30
2019-04-27T13:56:17.659Z,1.80
2019-04-27T13:58:47.156Z,2.63
2019-04-27T14:01:16.487Z,1.50
2019-04-27T14:03:45.825Z,1.63
2019-04-27T14:06:15.232Z,2.00
2019-04-27T14:08:44.675Z,1.90
2019-04-27T14:11:14.703Z,2.00
2019-04-27T14:13:44.167Z,1.97
2019-04-27T14:16:13.745Z,4.57
2019-04-27T14:18:48.097Z,1.83
2019-04-27T14:21:17.533Z,1.77
2019-04-27T14:27:36.818Z,2.73
2019-04-27T14:30:08.979Z,1.70
2019-04-27T14:32:38.820Z,1.93
2019-04-27T14:35:08.474Z,1.87
2019-04-27T14:37:38.587Z,1.80
2019-04-27T14:40:09.965Z,1.43
2019-04-27T14:42:39.180Z,2.00
2019-04-27T14:45:09.418Z,2.00
2019-04-27T14:47:39.955Z,1.47
2019-04-27T14:50:09.893Z,2.03
2019-04-27T14:52:40.946Z,2.30
2019-04-27T14:55:10.701Z,3.57
2019-04-27T14:57:39.992Z,1.93
2019-04-27T15:00:11.106Z,2.20
2019-04-27T15:02:40.493Z,2.57
2019-04-27T15:05:09.989Z,2.43
2019-04-27T15:07:39.239Z,2.37
2019-04-27T15:13:53.317Z,2.50
2019-04-27T15:16:22.861Z,3.00
2019-04-27T15:18:56.496Z,3.23
2019-04-27T15:21:25.890Z,2.20
2019-04-27T15:23:55.421Z,2.40
2019-04-27T15:26:24.686Z,1.47
2019-04-27T15:28:55.746Z,1.60
2019-04-27T15:31:29.493Z,1.93
2019-04-27T15:34:35.485Z,2.00
2019-04-27T15:37:40.734Z,1.57
2019-04-27T15:40:35.026Z,1.53
2019-04-27T15:43:27.354Z,1.53
2019-04-27T15:45:57.650Z,2.10
2019-04-27T15:48:31.947Z,1.60
2019-04-27T15:51:03.256Z,1.70
2019-04-27T15:53:30.673Z,2.10
2019-04-27T15:56:01.781Z,2.57
2019-04-27T15:58:30.983Z,3.63
2019-04-27T16:01:05.942Z,2.37
2019-04-27T16:03:31.842Z,1.87
2019-04-27T16:06:03.188Z,2.53
2019-04-27T16:08:32.259Z,1.50
2019-04-27T16:11:01.721Z,2.53
2019-04-27T16:13:33.197Z,4.40
2019-04-27T16:16:02.319Z,3.40
2019-04-27T16:18:32.760Z,1.97
2019-04-27T16:21:02.889Z,1.90
2019-04-27T16:23:33.676Z,1.83
2019-04-27T16:26:05.107Z,1.60
2019-04-27T16:28:35.432Z,2.07
2019-04-27T16:31:04.845Z,2.27
2019-04-27T16:33:34.326Z,3.17
2019-04-27T16:36:06.988Z,4.17
2019-04-27T16:38:45.327Z,2.97
2019-04-27T16:41:18.520Z,2.50
2019-04-27T16:43:48.992Z,2.30
2019-04-27T16:46:21.068Z,2.27
2019-04-27T16:48:49.478Z,2.53
2019-04-27T16:51:18.805Z,2.07
2019-04-27T16:53:48.210Z,2.53
2019-04-27T16:56:20.401Z,2.40
2019-04-27T16:58:56.247Z,2.60
2019-04-27T17:01:29.957Z,3.63
2019-04-27T17:03:59.351Z,2.47
2019-04-27T17:06:29.659Z,2.90
2019-04-27T17:09:05.692Z,2.10
2019-04-27T17:11:32.296Z,2.73
2019-04-27T17:14:11.189Z,2.03
2019-04-27T17:17:03.839Z,2.77
2019-04-27T17:19:42.509Z,2.30
2019-04-27T17:22:10.359Z,2.57
2019-04-27T17:24:46.119Z,2.67
2019-04-27T17:27:16.360Z,1.80
2019-04-27T17:29:50.087Z,2.00
2019-04-27T17:32:30.241Z,2.40
2019-04-27T17:35:02.243Z,2.80
2019-04-27T17:37:33.470Z,3.00
2019-04-27T17:40:00.897Z,2.53
2019-04-27T17:42:30.749Z,2.37
2019-04-27T17:45:00.574Z,1.93
2019-04-27T17:47:30.234Z,1.83
2019-04-27T17:49:59.582Z,2.70
2019-04-27T17:52:28.979Z,2.67
2019-04-27T17:54:58.989Z,2.47
2019-04-27T17:57:30.118Z,2.03
2019-04-27T18:00:03.362Z,2.80
2019-04-27T18:02:33.712Z,2.53
2019-04-27T18:05:09.469Z,3.93
2019-04-27T18:07:44.085Z,3.20
2019-04-27T18:10:13.331Z,1.90
2019-04-27T18:12:44.455Z,3.10
2019-04-27T18:15:16.066Z,2.87
2019-04-27T18:17:49.719Z,3.27
2019-04-27T18:20:21.341Z,2.60
2019-04-27T18:22:54.708Z,2.67
2019-04-27T18:25:24.166Z,4.37
2019-04-27T18:28:00.634Z,2.80
2019-04-27T18:30:33.776Z,2.30
2019-04-27T18:33:05.597Z,3.30
2019-04-27T18:35:35.431Z,2.40
2019-04-27T18:38:04.752Z,2.87
2019-04-27T18:40:34.072Z,3.30
2019-04-27T18:43:06.372Z,3.00
2019-04-27T18:45:39.690Z,3.37
2019-04-27T18:48:13.938Z,3.40
2019-04-27T18:51:01.952Z,2.83
2019-04-27T18:53:31.758Z,2.97
2019-04-27T18:56:05.313Z,2.43
2019-04-27T18:58:33.426Z,3.33
2019-04-27T19:01:03.077Z,2.27
2019-04-27T19:03:32.751Z,2.70
2019-04-27T19:06:02.475Z,4.17
2019-04-27T19:08:31.917Z,2.50
2019-04-27T19:11:04.692Z,2.40
2019-04-27T19:13:33.601Z,3.10
2019-04-27T19:16:03.342Z,3.00
2019-04-27T19:18:33.456Z,1.97
2019-04-27T19:21:03.511Z,3.00
2019-04-27T19:23:32.970Z,3.87
2019-04-27T19:26:18.594Z,2.93
2019-04-27T19:29:11.229Z,2.70
2019-04-27T19:31:49.903Z,4.03
2019-04-27T19:34:19.125Z,2.10
2019-04-27T19:36:48.860Z,2.80
2019-04-27T19:39:18.400Z,4.53
2019-04-27T19:41:59.473Z,3.77
2019-04-27T19:44:18.950Z,3.03
2019-04-27T19:46:49.247Z,2.80
2019-04-27T19:49:19.380Z,2.37
2019-04-27T19:51:48.930Z,2.70
2019-04-27T19:54:18.218Z,2.77
2019-04-27T19:56:47.510Z,3.70
2019-04-27T19:59:24.326Z,2.40
2019-04-27T20:01:56.052Z,1.60
2019-04-27T20:04:30.584Z,2.00
2019-04-27T20:06:59.653Z,2.67
2019-04-27T20:09:58.343Z,2.90
2019-04-27T20:12:27.864Z,2.80
2019-04-27T20:14:57.231Z,2.77
2019-04-27T20:17:32.023Z,2.83
2019-04-27T20:20:02.246Z,2.43
2019-04-27T20:22:31.734Z,3.50
2019-04-27T20:27:46.001Z,2.87
2019-04-27T20:30:11.087Z,3.07
2019-04-27T20:32:40.834Z,3.10
2019-04-27T20:35:11.808Z,2.40
2019-04-27T20:37:41.593Z,3.20
2019-04-27T20:40:11.615Z,3.13
2019-04-27T20:42:41.593Z,4.03
2019-04-27T20:45:12.856Z,2.70
2019-04-27T20:47:42.243Z,3.20
2019-04-27T20:50:11.605Z,2.43
2019-04-27T20:52:59.840Z,2.70
2019-04-27T20:55:29.674Z,3.30
2019-04-27T20:58:02.342Z,4.70
2019-04-27T21:00:31.854Z,2.80
2019-04-27T21:03:22.912Z,2.30
2019-04-27T21:06:11.210Z,3.30
2019-04-27T21:08:41.418Z,3.10
2019-04-27T21:11:11.835Z,2.87
2019-04-27T21:13:41.252Z,3.47
2019-04-27T21:16:12.534Z,2.67
2019-04-27T21:18:42.067Z,2.40
2019-04-27T21:21:11.652Z,2.30
2019-04-27T21:23:41.549Z,2.53
2019-04-27T21:26:11.083Z,2.70
2019-04-27T21:28:43.004Z,2.00
2019-04-27T21:31:12.829Z,1.67
2019-04-27T21:33:42.726Z,1.57
2019-04-27T21:36:12.517Z,2.70
2019-04-27T21:38:45.426Z,1.83
2019-04-27T21:41:14.887Z,2.00
2019-04-27T21:43:44.219Z,2.40
2019-04-27T21:46:13.672Z,1.70
2019-04-27T21:48:43.025Z,1.90
2019-04-27T21:51:12.345Z,2.30
2019-04-27T21:54:03.369Z,2.77
2019-04-27T21:56:32.913Z,3.07
2019-04-27T21:59:02.207Z,2.03
2019-04-27T22:01:33.956Z,2.40
2019-04-27T22:04:03.433Z,1.63
2019-04-27T22:06:32.933Z,3.00
2019-04-27T22:11:37.753Z,2.73
2019-04-27T22:14:07.103Z,1.40
2019-04-27T22:16:36.475Z,3.57
2019-04-27T22:19:06.660Z,2.60
2019-04-27T22:21:36.057Z,3.33
2019-04-27T22:24:16.876Z,1.60
2019-04-27T22:26:46.168Z,3.07
2019-04-27T22:29:15.488Z,2.40
2019-04-27T22:31:44.773Z,2.40
2019-04-27T22:34:14.066Z,2.73
2019-04-27T22:36:43.374Z,3.20
2019-04-27T22:39:23.896Z,1.50
2019-04-27T22:42:23.195Z,2.97
2019-04-27T22:44:58.923Z,2.60
2019-04-27T22:47:28.504Z,2.40
2019-04-27T22:49:57.815Z,1.70
2019-04-27T22:52:27.145Z,2.53
2019-04-27T22:54:56.443Z,2.43
2019-04-27T22:57:34.460Z,1.63
2019-04-27T23:00:22.116Z,2.07
2019-04-27T23:02:54.349Z,2.40
2019-04-27T23:05:23.757Z,2.40
2019-04-27T23:07:53.064Z,3.00
2019-04-27T23:10:25.268Z,1.17
2019-04-27T23:12:53.410Z,2.77
2019-04-27T23:15:24.986Z,2.03
2019-04-27T23:17:58.506Z,1.33
2019-04-27T23:20:27.781Z,1.50
2019-04-27T23:22:57.065Z,2.33
2019-04-27T23:25:26.384Z,2.87
2019-04-27T23:27:55.702Z,1.80
2019-04-27T23:30:38.830Z,1.67
2019-04-27T23:33:08.105Z,3.80
2019-04-27T23:35:37.345Z,2.50
2019-04-27T23:38:16.862Z,2.10
2019-04-27T23:40:37.757Z,0.80
2019-04-27T23:43:07.361Z,2.07
2019-04-27T23:45:36.671Z,2.07
2019-04-27T23:48:05.974Z,2.33
2019-04-27T23:50:36.824Z,0.70
2019-04-27T23:53:12.270Z,1.83
2019-04-27T23:55:44.753Z,2.03
2019-04-27T23:58:14.108Z,1.93
