createdAt,value
2023-05-15T00:01:51.831Z,15.71
2023-05-15T00:04:32.174Z,15.69
2023-05-15T00:08:12.001Z,15.69
2023-05-15T00:11:29.735Z,15.67
2023-05-15T00:14:45.384Z,15.66
2023-05-15T00:17:33.115Z,15.66
2023-05-15T00:20:53.575Z,15.66
2023-05-15T00:23:58.646Z,15.66
2023-05-15T00:27:25.649Z,15.64
2023-05-15T00:30:53.415Z,15.63
2023-05-15T00:34:08.046Z,15.61
2023-05-15T00:37:07.964Z,15.59
2023-05-15T00:39:53.021Z,15.58
2023-05-15T00:42:54.137Z,15.57
2023-05-15T00:45:59.409Z,15.57
2023-05-15T00:49:18.621Z,15.55
2023-05-15T00:52:37.589Z,15.53
2023-05-15T00:55:34.843Z,15.50
2023-05-15T00:59:00.768Z,15.47
2023-05-15T01:02:41.436Z,15.42
2023-05-15T01:05:41.863Z,15.38
2023-05-15T01:09:09.993Z,15.36
2023-05-15T01:12:02.827Z,15.33
2023-05-15T01:15:00.037Z,15.32
2023-05-15T01:18:49.557Z,15.30
2023-05-15T01:22:04.100Z,15.25
2023-05-15T01:25:36.904Z,15.23
2023-05-15T01:28:22.453Z,15.22
2023-05-15T01:31:18.566Z,15.22
2023-05-15T01:35:00.053Z,15.21
2023-05-15T01:38:13.653Z,15.20
2023-05-15T01:40:57.135Z,15.19
2023-05-15T01:43:59.537Z,15.19
2023-05-15T01:47:00.881Z,15.16
2023-05-15T01:49:43.420Z,15.14
2023-05-15T01:52:29.980Z,15.14
2023-05-15T01:55:21.217Z,15.14
2023-05-15T01:58:02.389Z,15.12
2023-05-15T02:00:40.263Z,15.08
2023-05-15T02:03:34.027Z,15.04
2023-05-15T02:06:37.753Z,15.01
2023-05-15T02:10:30.271Z,14.97
2023-05-15T02:13:47.458Z,14.96
2023-05-15T02:17:09.130Z,14.94
2023-05-15T02:20:06.083Z,14.92
2023-05-15T02:23:15.972Z,14.90
2023-05-15T02:26:47.237Z,14.89
2023-05-15T02:30:11.530Z,14.89
2023-05-15T02:33:08.132Z,14.88
2023-05-15T02:36:28.255Z,14.84
2023-05-15T02:39:28.184Z,14.85
2023-05-15T02:42:25.507Z,14.81
2023-05-15T02:45:13.791Z,14.74
2023-05-15T02:48:35.442Z,14.74
2023-05-15T02:51:22.254Z,14.72
2023-05-15T02:54:23.786Z,14.68
2023-05-15T02:57:54.467Z,14.65
2023-05-15T03:00:50.537Z,14.63
2023-05-15T03:03:53.028Z,14.63
2023-05-15T03:07:18.167Z,14.62
2023-05-15T03:11:14.238Z,14.64
2023-05-15T03:15:13.962Z,14.64
2023-05-15T03:18:20.507Z,14.67
2023-05-15T03:20:59.437Z,14.69
2023-05-15T03:23:45.276Z,14.69
2023-05-15T03:27:17.103Z,14.68
2023-05-15T03:30:22.881Z,14.65
2023-05-15T03:33:30.398Z,14.65
2023-05-15T03:36:25.428Z,14.68
2023-05-15T03:39:19.745Z,14.73
2023-05-15T03:42:40.967Z,14.77
2023-05-15T03:45:34.563Z,14.82
2023-05-15T03:48:50.730Z,14.87
2023-05-15T03:52:14.391Z,14.84
2023-05-15T03:55:07.026Z,14.87
2023-05-15T03:58:14.948Z,14.88
2023-05-15T04:00:54.940Z,14.84
2023-05-15T04:03:49.194Z,14.80
2023-05-15T04:06:52.081Z,14.80
2023-05-15T04:10:09.135Z,14.81
2023-05-15T04:12:46.698Z,14.82
2023-05-15T04:15:39.045Z,14.83
2023-05-15T04:18:55.029Z,14.86
2023-05-15T04:22:10.183Z,14.89
2023-05-15T04:25:49.258Z,14.90
2023-05-15T04:29:03.920Z,14.94
2023-05-15T04:32:20.121Z,14.98
2023-05-15T04:35:13.556Z,15.03
2023-05-15T04:37:49.300Z,15.04
2023-05-15T04:40:20.243Z,15.05
2023-05-15T04:42:58.897Z,15.05
2023-05-15T04:45:31.007Z,15.03
2023-05-15T04:48:04.411Z,14.99
2023-05-15T04:51:04.635Z,14.97
2023-05-15T04:54:05.960Z,14.98
2023-05-15T04:57:47.381Z,15.03
2023-05-15T05:00:55.579Z,15.09
2023-05-15T05:04:23.438Z,15.13
2023-05-15T05:07:53.658Z,15.16
2023-05-15T05:11:04.011Z,15.19
2023-05-15T05:14:56.426Z,15.19
2023-05-15T05:17:28.402Z,15.22
2023-05-15T05:21:04.362Z,15.26
2023-05-15T05:24:47.680Z,15.26
2023-05-15T05:27:18.717Z,15.29
2023-05-15T05:30:48.421Z,15.31
2023-05-15T05:33:57.181Z,15.36
2023-05-15T05:37:25.984Z,15.40
2023-05-15T05:40:54.242Z,15.43
2023-05-15T05:44:00.357Z,15.46
2023-05-15T05:47:12.110Z,15.51
2023-05-15T05:50:15.607Z,15.56
2023-05-15T05:53:37.581Z,15.58
2023-05-15T05:56:38.359Z,15.60
2023-05-15T05:59:35.952Z,15.59
2023-05-15T06:02:40.823Z,15.61
2023-05-15T06:05:27.626Z,15.63
2023-05-15T06:08:45.828Z,15.65
2023-05-15T06:12:08.463Z,15.69
2023-05-15T06:15:45.836Z,15.68
2023-05-15T06:19:19.636Z,15.67
2023-05-15T06:23:00.078Z,15.67
2023-05-15T06:25:59.249Z,15.71
2023-05-15T06:29:12.324Z,15.78
2023-05-15T06:33:00.187Z,15.81
2023-05-15T06:36:28.807Z,15.83
2023-05-15T06:39:05.519Z,15.87
2023-05-15T06:42:10.609Z,15.91
2023-05-15T06:45:55.154Z,15.96
2023-05-15T06:49:20.791Z,15.98
2023-05-15T06:52:51.762Z,15.98
2023-05-15T06:56:45.214Z,15.98
2023-05-15T07:00:39.838Z,16.01
2023-05-15T07:04:49.370Z,16.03
2023-05-15T07:07:49.829Z,16.08
2023-05-15T07:11:43.709Z,16.15
2023-05-15T07:14:40.041Z,16.19
2023-05-15T07:17:25.081Z,16.22
2023-05-15T07:20:30.808Z,16.15
2023-05-15T07:24:36.679Z,16.08
2023-05-15T07:28:47.393Z,16.07
2023-05-15T07:32:30.582Z,16.05
2023-05-15T07:35:04.817Z,16.08
2023-05-15T07:38:01.512Z,16.11
2023-05-15T07:40:32.843Z,16.13
2023-05-15T07:43:06.398Z,16.19
2023-05-15T07:45:35.262Z,16.25
2023-05-15T07:48:43.708Z,16.31
2023-05-15T07:51:18.492Z,16.37
2023-05-15T07:53:50.049Z,16.44
2023-05-15T07:56:18.863Z,16.51
2023-05-15T07:58:50.311Z,16.57
2023-05-15T08:01:22.018Z,16.61
2023-05-15T08:03:59.864Z,16.66
2023-05-15T08:06:28.850Z,16.70
2023-05-15T08:09:05.240Z,16.72
2023-05-15T08:11:34.187Z,16.72
2023-05-15T08:14:05.507Z,16.69
2023-05-15T08:16:36.788Z,16.69
2023-05-15T08:19:10.371Z,16.73
2023-05-15T08:21:42.103Z,16.77
2023-05-15T08:24:10.410Z,16.78
2023-05-15T08:26:39.326Z,16.81
2023-05-15T08:29:11.693Z,16.84
2023-05-15T08:31:54.326Z,16.89
2023-05-15T08:34:22.837Z,16.93
2023-05-15T08:36:54.130Z,16.96
2023-05-15T08:39:22.977Z,16.99
2023-05-15T08:42:33.477Z,17.04
2023-05-15T08:45:13.124Z,17.08
2023-05-15T08:47:44.259Z,17.10
2023-05-15T08:50:20.058Z,17.14
2023-05-15T08:53:04.756Z,17.14
2023-05-15T08:55:33.619Z,17.15
2023-05-15T08:58:13.141Z,17.17
2023-05-15T09:00:44.482Z,17.18
2023-05-15T09:03:16.833Z,17.18
2023-05-15T09:05:52.947Z,17.16
2023-05-15T09:08:30.650Z,17.15
2023-05-15T09:11:04.307Z,17.16
2023-05-15T09:13:55.978Z,17.18
2023-05-15T09:16:32.258Z,17.20
2023-05-15T09:19:01.937Z,17.23
2023-05-15T09:21:42.707Z,17.24
2023-05-15T09:24:28.378Z,17.24
2023-05-15T09:27:29.919Z,17.24
2023-05-15T09:30:10.597Z,17.25
2023-05-15T09:32:42.506Z,17.26
2023-05-15T09:35:47.373Z,17.29
2023-05-15T09:38:35.077Z,17.33
2023-05-15T09:41:08.927Z,17.35
2023-05-15T09:43:39.188Z,17.38
2023-05-15T09:46:14.788Z,17.42
2023-05-15T09:48:45.818Z,17.46
2023-05-15T09:51:48.673Z,17.50
2023-05-15T09:54:24.473Z,17.54
2023-05-15T09:57:19.081Z,17.58
2023-05-15T10:00:05.453Z,17.61
2023-05-15T10:02:41.686Z,17.63
2023-05-15T10:05:13.816Z,17.64
2023-05-15T10:07:52.995Z,17.64
2023-05-15T10:10:26.112Z,17.63
2023-05-15T10:13:03.079Z,17.62
2023-05-15T10:15:43.864Z,17.62
2023-05-15T10:18:14.397Z,17.64
2023-05-15T10:20:43.159Z,17.66
2023-05-15T10:23:15.833Z,17.68
2023-05-15T10:25:53.149Z,17.68
2023-05-15T10:28:28.793Z,17.68
2023-05-15T10:31:01.755Z,17.66
2023-05-15T10:33:30.774Z,17.61
2023-05-15T10:36:00.115Z,17.55
2023-05-15T10:38:29.790Z,17.51
2023-05-15T10:41:21.013Z,17.48
2023-05-15T10:43:49.917Z,17.43
2023-05-15T10:46:19.941Z,17.39
2023-05-15T10:48:51.040Z,17.34
2023-05-15T10:51:44.651Z,17.23
2023-05-15T10:54:26.149Z,17.13
2023-05-15T10:56:57.763Z,17.07
2023-05-15T10:59:35.910Z,17.01
2023-05-15T11:02:39.814Z,16.96
2023-05-15T11:05:14.324Z,16.86
2023-05-15T11:08:31.099Z,16.79
2023-05-15T11:10:59.694Z,16.75
2023-05-15T11:14:07.975Z,16.68
2023-05-15T11:16:57.537Z,16.65
2023-05-15T11:19:58.357Z,16.61
2023-05-15T11:22:33.161Z,16.57
2023-05-15T11:26:11.636Z,16.50
2023-05-15T11:30:17.719Z,16.47
2023-05-15T11:33:41.161Z,16.45
2023-05-15T11:37:02.248Z,16.41
2023-05-15T11:39:39.988Z,16.38
2023-05-15T11:43:00.850Z,16.37
2023-05-15T11:45:56.174Z,16.33
2023-05-15T11:49:07.796Z,16.28
2023-05-15T11:51:44.383Z,16.25
2023-05-15T11:54:23.432Z,16.23
2023-05-15T11:58:08.978Z,16.12
2023-05-15T12:01:40.142Z,16.04
2023-05-15T12:04:37.387Z,16.00
2023-05-15T12:07:56.954Z,16.00
2023-05-15T12:11:18.361Z,16.01
2023-05-15T12:14:49.422Z,15.96
2023-05-15T12:18:04.790Z,15.83
2023-05-15T12:20:54.879Z,15.73
2023-05-15T12:24:35.752Z,15.66
2023-05-15T12:28:38.027Z,15.65
2023-05-15T12:32:10.608Z,15.69
2023-05-15T12:36:05.678Z,15.70
2023-05-15T12:39:40.275Z,15.71
2023-05-15T12:42:43.222Z,15.73
2023-05-15T12:45:44.411Z,15.74
2023-05-15T12:49:14.371Z,15.76
2023-05-15T12:52:14.746Z,15.80
2023-05-15T12:55:36.529Z,15.81
2023-05-15T12:58:46.074Z,15.79
2023-05-15T13:01:19.104Z,15.79
2023-05-15T13:04:11.587Z,15.82
2023-05-15T13:07:01.849Z,15.84
2023-05-15T13:10:21.062Z,15.85
2023-05-15T13:13:07.356Z,15.84
2023-05-15T13:16:30.520Z,15.82
2023-05-15T13:19:26.258Z,15.84
2023-05-15T13:23:16.372Z,15.87
2023-05-15T13:26:25.027Z,15.84
2023-05-15T13:29:19.631Z,15.81
2023-05-15T13:31:48.516Z,15.79
2023-05-15T13:34:20.200Z,15.76
2023-05-15T13:36:51.833Z,15.71
2023-05-15T13:39:33.646Z,15.65
2023-05-15T13:42:13.494Z,15.60
2023-05-15T13:44:53.807Z,15.58
2023-05-15T13:47:27.389Z,15.54
2023-05-15T13:50:49.715Z,15.49
2023-05-15T13:53:53.397Z,15.41
2023-05-15T13:56:37.344Z,15.38
2023-05-15T13:59:54.260Z,15.37
2023-05-15T14:03:35.004Z,15.35
2023-05-15T14:06:54.951Z,15.37
2023-05-15T14:09:23.705Z,15.38
2023-05-15T14:11:55.214Z,15.38
2023-05-15T14:14:23.533Z,15.36
2023-05-15T14:16:54.904Z,15.34
2023-05-15T14:19:26.817Z,15.33
2023-05-15T14:21:55.660Z,15.32
2023-05-15T14:24:24.305Z,15.34
2023-05-15T14:26:58.488Z,15.35
2023-05-15T14:29:30.340Z,15.36
2023-05-15T14:32:02.083Z,15.34
2023-05-15T14:34:43.721Z,15.32
2023-05-15T14:37:18.917Z,15.28
2023-05-15T14:39:52.735Z,15.24
2023-05-15T14:42:27.363Z,15.17
2023-05-15T14:45:05.269Z,15.10
2023-05-15T14:47:47.142Z,15.07
2023-05-15T14:50:23.470Z,15.02
2023-05-15T14:53:02.704Z,14.95
2023-05-15T14:55:39.280Z,14.89
2023-05-15T14:58:11.466Z,14.81
2023-05-15T15:00:53.342Z,14.75
2023-05-15T15:03:37.919Z,14.72
2023-05-15T15:06:35.480Z,14.65
2023-05-15T15:09:20.844Z,14.57
2023-05-15T15:12:05.609Z,14.50
2023-05-15T15:15:15.247Z,14.47
2023-05-15T15:17:52.269Z,14.48
2023-05-15T15:20:25.475Z,14.45
2023-05-15T15:23:02.408Z,14.37
2023-05-15T15:25:34.579Z,14.29
2023-05-15T15:28:05.709Z,14.28
2023-05-15T15:30:34.363Z,14.26
2023-05-15T15:33:07.564Z,14.23
2023-05-15T15:35:38.529Z,14.19
2023-05-15T15:38:07.219Z,14.18
2023-05-15T15:40:36.029Z,14.13
2023-05-15T15:43:04.641Z,14.08
2023-05-15T15:45:33.113Z,14.06
2023-05-15T15:48:06.904Z,14.05
2023-05-15T15:50:35.567Z,14.04
2023-05-15T15:53:04.482Z,14.01
2023-05-15T15:55:47.020Z,13.99
2023-05-15T15:58:23.944Z,13.98
2023-05-15T16:01:02.941Z,13.93
2023-05-15T16:03:31.799Z,13.91
2023-05-15T16:06:03.372Z,13.89
2023-05-15T16:08:34.118Z,13.90
2023-05-15T16:11:12.263Z,13.89
2023-05-15T16:13:45.547Z,13.83
2023-05-15T16:16:25.331Z,13.75
2023-05-15T16:19:28.709Z,13.73
2023-05-15T16:23:14.266Z,13.71
2023-05-15T16:26:37.920Z,13.71
2023-05-15T16:30:00.642Z,13.69
2023-05-15T16:32:31.919Z,13.66
2023-05-15T16:35:09.136Z,13.60
2023-05-15T16:38:31.115Z,13.56
2023-05-15T16:42:00.620Z,13.52
2023-05-15T16:45:59.004Z,13.49
2023-05-15T16:49:57.201Z,13.43
2023-05-15T16:53:37.739Z,13.38
2023-05-15T16:56:53.476Z,13.39
2023-05-15T17:00:46.403Z,13.37
2023-05-15T17:04:47.155Z,13.38
2023-05-15T17:08:26.826Z,13.41
2023-05-15T17:12:28.741Z,13.46
2023-05-15T17:15:37.905Z,13.45
2023-05-15T17:19:37.433Z,13.45
2023-05-15T17:22:51.950Z,13.43
2023-05-15T17:26:17.537Z,13.42
2023-05-15T17:29:38.245Z,13.41
2023-05-15T17:32:16.214Z,13.42
2023-05-15T17:35:10.416Z,13.47
2023-05-15T17:38:22.654Z,13.51
2023-05-15T17:41:44.964Z,13.55
2023-05-15T17:45:04.736Z,13.56
2023-05-15T17:48:31.103Z,13.56
2023-05-15T17:52:15.161Z,13.56
2023-05-15T17:56:17.362Z,13.56
2023-05-15T17:59:31.881Z,13.58
2023-05-15T18:03:08.241Z,13.62
2023-05-15T18:06:36.884Z,13.63
2023-05-15T18:09:31.285Z,13.60
2023-05-15T18:12:44.400Z,13.61
2023-05-15T18:16:21.425Z,13.62
2023-05-15T18:19:50.156Z,13.60
2023-05-15T18:22:59.705Z,13.61
2023-05-15T18:26:49.056Z,13.61
2023-05-15T18:30:05.280Z,13.59
2023-05-15T18:32:49.030Z,13.55
2023-05-15T18:36:34.275Z,13.51
2023-05-15T18:39:48.052Z,13.51
2023-05-15T18:43:03.105Z,13.53
2023-05-15T18:46:28.420Z,13.53
2023-05-15T18:50:18.499Z,13.53
2023-05-15T18:53:41.384Z,13.51
2023-05-15T18:56:49.311Z,13.50
2023-05-15T19:00:47.845Z,13.49
2023-05-15T19:04:38.276Z,13.48
2023-05-15T19:08:12.967Z,13.50
2023-05-15T19:11:21.912Z,13.50
2023-05-15T19:14:42.894Z,13.49
2023-05-15T19:18:14.479Z,13.52
2023-05-15T19:21:33.719Z,13.53
2023-05-15T19:24:45.047Z,13.55
2023-05-15T19:28:20.571Z,13.59
2023-05-15T19:31:44.028Z,13.64
2023-05-15T19:34:57.185Z,13.65
2023-05-15T19:38:26.534Z,13.69
2023-05-15T19:42:00.153Z,13.71
2023-05-15T19:44:47.982Z,13.72
2023-05-15T19:47:53.213Z,13.74
2023-05-15T19:51:09.354Z,13.72
2023-05-15T19:54:48.425Z,13.72
2023-05-15T19:58:36.847Z,13.73
2023-05-15T20:01:53.348Z,13.75
2023-05-15T20:05:18.119Z,13.78
2023-05-15T20:09:09.322Z,13.81
2023-05-15T20:12:48.775Z,13.83
2023-05-15T20:16:25.962Z,13.86
2023-05-15T20:20:08.286Z,13.87
2023-05-15T20:23:24.960Z,13.91
2023-05-15T20:27:16.986Z,13.96
2023-05-15T20:30:42.925Z,13.99
2023-05-15T20:34:34.411Z,14.00
2023-05-15T20:38:22.609Z,14.01
2023-05-15T20:41:39.979Z,14.02
2023-05-15T20:45:19.253Z,14.02
2023-05-15T20:48:45.348Z,14.05
2023-05-15T20:52:38.564Z,14.06
2023-05-15T20:56:48.268Z,14.01
2023-05-15T21:00:58.254Z,13.99
2023-05-15T21:04:49.241Z,14.00
2023-05-15T21:08:28.653Z,14.02
2023-05-15T21:12:12.527Z,14.02
2023-05-15T21:15:58.013Z,14.01
2023-05-15T21:20:07.467Z,14.02
2023-05-15T21:24:17.003Z,14.01
2023-05-15T21:27:49.321Z,14.05
2023-05-15T21:30:59.700Z,14.09
2023-05-15T21:34:54.594Z,14.11
2023-05-15T21:39:04.044Z,14.09
2023-05-15T21:43:03.639Z,14.09
2023-05-15T21:46:30.745Z,14.08
2023-05-15T21:50:31.383Z,14.09
2023-05-15T21:54:33.821Z,14.09
2023-05-15T21:58:09.470Z,14.11
2023-05-15T22:01:44.853Z,14.12
2023-05-15T22:05:52.617Z,14.12
2023-05-15T22:09:29.690Z,14.06
2023-05-15T22:13:24.364Z,14.05
2023-05-15T22:17:26.494Z,14.07
2023-05-15T22:21:25.759Z,14.07
2023-05-15T22:24:25.822Z,14.08
2023-05-15T22:28:11.048Z,14.08
2023-05-15T22:32:03.318Z,14.09
2023-05-15T22:35:12.296Z,14.10
2023-05-15T22:38:32.446Z,14.11
2023-05-15T22:42:21.705Z,14.12
2023-05-15T22:45:45.702Z,14.12
2023-05-15T22:48:37.291Z,14.12
2023-05-15T22:51:55.051Z,14.12
2023-05-15T22:55:54.611Z,14.11
2023-05-15T22:59:17.453Z,14.12
2023-05-15T23:02:43.482Z,14.10
2023-05-15T23:06:42.715Z,14.12
2023-05-15T23:10:09.902Z,14.13
2023-05-15T23:13:45.344Z,14.12
2023-05-15T23:17:38.496Z,14.11
2023-05-15T23:21:04.787Z,14.10
2023-05-15T23:24:21.221Z,14.08
2023-05-15T23:26:52.928Z,14.07
2023-05-15T23:29:49.209Z,14.07
2023-05-15T23:33:03.338Z,14.07
2023-05-15T23:35:38.250Z,14.06
2023-05-15T23:38:42.042Z,14.05
2023-05-15T23:42:11.822Z,14.05
2023-05-15T23:46:03.840Z,14.04
2023-05-15T23:49:46.997Z,14.04
2023-05-15T23:53:24.725Z,14.03
2023-05-15T23:56:59.428Z,14.04
2023-05-15T23:59:51.263Z,14.04
