createdAt,value
2023-03-06T00:01:00.056Z,99.90
2023-03-06T00:03:32.271Z,99.90
2023-03-06T00:06:03.511Z,99.90
2023-03-06T00:08:37.063Z,99.90
2023-03-06T00:11:08.293Z,99.90
2023-03-06T00:13:39.120Z,99.90
2023-03-06T00:16:12.475Z,99.90
2023-03-06T00:18:44.322Z,99.90
2023-03-06T00:21:15.190Z,99.90
2023-03-06T00:23:45.923Z,99.90
2023-03-06T00:26:16.925Z,99.90
2023-03-06T00:28:47.706Z,99.90
2023-03-06T00:31:21.166Z,99.90
2023-03-06T00:33:51.922Z,99.90
2023-03-06T00:36:22.800Z,99.90
2023-03-06T00:38:53.551Z,99.90
2023-03-06T00:41:24.955Z,99.90
2023-03-06T00:43:55.749Z,99.90
2023-03-06T00:46:29.083Z,99.90
2023-03-06T00:49:00.177Z,99.90
2023-03-06T00:51:31.095Z,99.90
2023-03-06T00:54:01.852Z,99.90
2023-03-06T00:56:32.883Z,99.90
2023-03-06T00:59:03.751Z,99.90
2023-03-06T01:01:37.129Z,99.90
2023-03-06T01:04:08.520Z,99.90
2023-03-06T01:06:39.644Z,99.90
2023-03-06T01:09:10.387Z,99.90
2023-03-06T01:11:41.141Z,99.90
2023-03-06T01:14:14.688Z,99.90
2023-03-06T01:16:48.099Z,99.90
2023-03-06T01:19:21.842Z,99.90
2023-03-06T01:21:52.930Z,99.90
2023-03-06T01:24:24.021Z,99.90
2023-03-06T01:26:54.743Z,99.90
2023-03-06T01:29:26.466Z,99.90
2023-03-06T01:32:00.077Z,99.90
2023-03-06T01:34:31.123Z,99.90
2023-03-06T01:37:01.879Z,99.90
2023-03-06T01:39:32.820Z,99.90
2023-03-06T01:42:03.773Z,99.90
2023-03-06T01:44:34.709Z,99.90
2023-03-06T01:47:08.454Z,99.90
2023-03-06T01:49:42.738Z,99.90
2023-03-06T01:52:17.002Z,99.90
2023-03-06T01:54:53.073Z,99.90
2023-03-06T01:57:27.114Z,99.90
2023-03-06T02:00:02.785Z,99.90
2023-03-06T02:02:37.670Z,99.90
2023-03-06T02:05:09.926Z,99.90
2023-03-06T02:07:42.664Z,99.90
2023-03-06T02:10:14.170Z,99.90
2023-03-06T02:12:46.538Z,99.90
2023-03-06T02:15:19.418Z,99.90
2023-03-06T02:17:54.248Z,99.90
2023-03-06T02:20:39.802Z,99.90
2023-03-06T02:23:15.530Z,99.90
2023-03-06T02:25:51.800Z,99.90
2023-03-06T02:28:25.588Z,99.90
2023-03-06T02:30:58.386Z,99.90
2023-03-06T02:33:40.403Z,99.90
2023-03-06T02:36:17.535Z,99.90
2023-03-06T02:38:52.328Z,99.90
2023-03-06T02:41:25.853Z,99.90
2023-03-06T02:43:56.770Z,99.90
2023-03-06T02:46:27.632Z,99.90
2023-03-06T02:48:58.695Z,99.90
2023-03-06T02:51:32.815Z,99.90
2023-03-06T02:54:03.994Z,99.90
2023-03-06T02:56:37.359Z,99.90
2023-03-06T02:59:08.064Z,99.90
2023-03-06T03:01:38.991Z,99.90
2023-03-06T03:04:09.843Z,99.90
2023-03-06T03:06:40.596Z,99.90
2023-03-06T03:09:11.650Z,99.90
2023-03-06T03:11:44.964Z,99.90
2023-03-06T03:14:16.701Z,99.90
2023-03-06T03:16:50.616Z,99.90
2023-03-06T03:19:21.418Z,99.90
2023-03-06T03:21:52.340Z,99.90
2023-03-06T03:24:23.093Z,99.90
2023-03-06T03:26:56.439Z,99.90
2023-03-06T03:29:27.348Z,99.90
2023-03-06T03:31:58.235Z,99.90
2023-03-06T03:34:29.273Z,99.90
2023-03-06T03:37:00.059Z,99.90
2023-03-06T03:39:30.979Z,99.90
2023-03-06T03:42:04.400Z,99.90
2023-03-06T03:44:35.302Z,99.90
2023-03-06T03:47:06.250Z,99.90
2023-03-06T03:49:37.262Z,99.90
2023-03-06T03:52:08.204Z,99.90
2023-03-06T03:54:39.201Z,99.90
2023-03-06T03:57:12.592Z,99.90
2023-03-06T03:59:43.360Z,99.90
2023-03-06T04:02:14.770Z,99.90
2023-03-06T04:04:45.719Z,99.90
2023-03-06T04:07:16.566Z,99.90
2023-03-06T04:09:48.082Z,99.90
2023-03-06T04:12:21.707Z,99.90
2023-03-06T04:14:52.664Z,99.90
2023-03-06T04:17:26.694Z,99.90
2023-03-06T04:19:57.426Z,99.90
2023-03-06T04:22:28.369Z,99.90
2023-03-06T04:24:59.528Z,99.90
2023-03-06T04:27:32.849Z,99.90
2023-03-06T04:30:03.600Z,99.90
2023-03-06T04:32:34.602Z,99.90
2023-03-06T04:35:05.630Z,99.90
2023-03-06T04:37:36.370Z,99.90
2023-03-06T04:40:09.392Z,99.90
2023-03-06T04:42:42.855Z,99.90
2023-03-06T04:45:14.443Z,99.90
2023-03-06T04:47:45.285Z,99.90
2023-03-06T04:50:16.707Z,99.90
2023-03-06T04:52:47.942Z,99.90
2023-03-06T04:55:19.894Z,99.90
2023-03-06T04:57:55.451Z,99.90
2023-03-06T05:00:30.347Z,99.90
2023-03-06T05:03:02.243Z,99.90
2023-03-06T05:05:33.545Z,99.90
2023-03-06T05:08:06.204Z,99.90
2023-03-06T05:10:37.092Z,99.90
2023-03-06T05:13:11.058Z,99.90
2023-03-06T05:15:43.090Z,99.90
2023-03-06T05:18:14.121Z,99.90
2023-03-06T05:20:45.072Z,99.90
2023-03-06T05:23:16.200Z,99.90
2023-03-06T05:25:47.307Z,99.90
2023-03-06T05:28:20.635Z,99.90
2023-03-06T05:30:52.060Z,99.90
2023-03-06T05:33:22.969Z,99.90
2023-03-06T05:35:54.158Z,99.90
2023-03-06T05:38:25.073Z,99.90
2023-03-06T05:40:56.386Z,99.90
2023-03-06T05:43:29.924Z,99.90
2023-03-06T05:46:05.265Z,99.90
2023-03-06T05:48:40.263Z,99.90
2023-03-06T05:51:11.130Z,99.90
2023-03-06T05:53:41.953Z,99.90
2023-03-06T05:56:13.140Z,99.90
2023-03-06T05:58:46.567Z,99.90
2023-03-06T06:01:19.311Z,99.90
2023-03-06T06:03:50.642Z,99.90
2023-03-06T06:06:21.497Z,99.90
2023-03-06T06:08:52.254Z,99.90
2023-03-06T06:11:23.483Z,99.90
2023-03-06T06:13:56.797Z,99.90
2023-03-06T06:16:27.592Z,99.90
2023-03-06T06:19:00.194Z,99.90
2023-03-06T06:21:31.300Z,99.90
2023-03-06T06:24:02.166Z,99.90
2023-03-06T06:26:33.315Z,99.90
2023-03-06T06:29:06.840Z,99.90
2023-03-06T06:31:38.202Z,99.90
2023-03-06T06:34:10.684Z,99.90
2023-03-06T06:36:42.354Z,99.90
2023-03-06T06:39:16.499Z,99.90
2023-03-06T06:41:59.772Z,99.90
2023-03-06T06:44:36.012Z,99.90
2023-03-06T06:47:25.176Z,99.90
2023-03-06T06:49:57.841Z,99.90
2023-03-06T06:52:28.901Z,99.90
2023-03-06T06:54:59.877Z,99.90
2023-03-06T06:57:32.278Z,99.90
2023-03-06T07:00:06.418Z,99.90
2023-03-06T07:02:37.265Z,99.90
2023-03-06T07:05:09.591Z,99.90
2023-03-06T07:07:41.175Z,99.90
2023-03-06T07:10:19.400Z,99.90
2023-03-06T07:12:50.805Z,99.90
2023-03-06T07:15:26.805Z,99.90
2023-03-06T07:17:57.582Z,99.90
2023-03-06T07:20:28.696Z,99.90
2023-03-06T07:22:59.675Z,99.90
2023-03-06T07:25:30.567Z,99.90
2023-03-06T07:28:01.324Z,99.90
2023-03-06T07:30:35.019Z,99.90
2023-03-06T07:33:05.928Z,99.90
2023-03-06T07:35:36.933Z,99.90
2023-03-06T07:38:07.796Z,99.90
2023-03-06T07:40:39.027Z,99.90
2023-03-06T07:43:19.110Z,99.90
2023-03-06T07:45:59.161Z,99.90
2023-03-06T07:48:30.934Z,99.90
2023-03-06T07:51:04.370Z,99.90
2023-03-06T07:53:36.241Z,99.90
2023-03-06T07:56:09.449Z,99.90
2023-03-06T07:58:41.959Z,99.90
2023-03-06T08:01:20.753Z,99.90
2023-03-06T08:03:51.889Z,99.90
2023-03-06T08:06:24.866Z,99.90
2023-03-06T08:08:57.168Z,99.90
2023-03-06T08:11:30.456Z,99.90
2023-03-06T08:14:02.196Z,99.90
2023-03-06T08:16:35.813Z,99.90
2023-03-06T08:19:12.885Z,99.90
2023-03-06T08:21:46.275Z,99.90
2023-03-06T08:24:18.585Z,99.90
2023-03-06T08:27:01.926Z,99.90
2023-03-06T08:29:32.848Z,99.90
2023-03-06T08:32:09.633Z,99.90
2023-03-06T08:34:42.546Z,99.90
2023-03-06T08:37:13.370Z,99.90
2023-03-06T08:39:44.289Z,99.90
2023-03-06T08:42:16.007Z,99.90
2023-03-06T08:44:46.986Z,99.90
2023-03-06T08:47:26.595Z,99.90
2023-03-06T08:50:00.465Z,99.90
2023-03-06T08:52:31.520Z,99.90
2023-03-06T08:55:03.672Z,99.90
2023-03-06T08:57:34.640Z,99.90
2023-03-06T09:00:07.478Z,99.90
2023-03-06T09:02:41.053Z,99.90
2023-03-06T09:05:12.500Z,99.90
2023-03-06T09:07:43.419Z,99.90
2023-03-06T09:10:17.683Z,99.90
2023-03-06T09:12:50.832Z,99.90
2023-03-06T09:15:25.013Z,99.90
2023-03-06T09:17:58.527Z,99.90
2023-03-06T09:20:46.938Z,99.90
2023-03-06T09:23:17.685Z,99.90
2023-03-06T09:25:48.820Z,99.90
2023-03-06T09:28:19.653Z,99.90
2023-03-06T09:30:50.542Z,99.90
2023-03-06T09:33:28.734Z,99.90
2023-03-06T09:36:00.277Z,99.90
2023-03-06T09:38:31.432Z,99.90
2023-03-06T09:43:45.962Z,99.90
2023-03-06T09:46:42.536Z,99.90
2023-03-06T09:49:38.837Z,99.90
2023-03-06T09:52:28.293Z,99.90
2023-03-06T09:55:01.928Z,99.90
2023-03-06T09:57:38.104Z,99.90
2023-03-06T10:00:14.870Z,99.90
2023-03-06T10:02:51.799Z,99.90
2023-03-06T10:05:28.888Z,99.90
2023-03-06T10:08:03.942Z,99.90
2023-03-06T10:10:45.024Z,99.90
2023-03-06T10:13:22.140Z,99.90
2023-03-06T10:15:53.456Z,99.90
2023-03-06T10:18:24.302Z,99.90
2023-03-06T10:21:17.281Z,99.90
2023-03-06T10:23:57.309Z,99.90
2023-03-06T10:26:33.440Z,99.90
2023-03-06T10:29:31.086Z,99.90
2023-03-06T10:32:12.134Z,99.90
2023-03-06T10:34:44.831Z,99.90
2023-03-06T10:37:22.242Z,99.90
2023-03-06T10:39:58.093Z,99.90
2023-03-06T10:42:28.997Z,99.90
2023-03-06T10:45:16.346Z,99.90
2023-03-06T10:47:51.998Z,99.90
2023-03-06T10:50:30.648Z,99.90
2023-03-06T10:53:07.071Z,99.90
2023-03-06T10:55:39.820Z,99.90
2023-03-06T10:58:22.094Z,99.90
2023-03-06T11:01:06.741Z,90.10
2023-03-06T11:03:38.870Z,74.80
2023-03-06T11:06:16.000Z,74.60
2023-03-06T11:11:39.737Z,67.60
2023-03-06T11:14:17.852Z,69.50
2023-03-06T11:16:54.869Z,65.50
2023-03-06T11:19:28.899Z,55.50
2023-03-06T11:22:04.709Z,58.10
2023-03-06T11:24:43.041Z,58.00
2023-03-06T11:27:25.181Z,56.00
2023-03-06T11:29:58.199Z,59.00
2023-03-06T11:32:33.772Z,56.30
2023-03-06T11:35:08.422Z,57.90
2023-03-06T11:37:48.866Z,54.90
2023-03-06T11:40:29.771Z,54.80
2023-03-06T11:43:09.013Z,52.70
2023-03-06T11:45:47.055Z,50.30
2023-03-06T11:48:28.005Z,45.20
2023-03-06T11:51:07.282Z,39.50
2023-03-06T11:53:41.946Z,38.80
2023-03-06T11:56:32.216Z,38.00
2023-03-06T11:59:41.477Z,37.70
2023-03-06T12:02:34.030Z,36.10
2023-03-06T12:05:21.446Z,29.60
2023-03-06T12:07:59.959Z,26.90
2023-03-06T12:10:39.386Z,28.50
2023-03-06T12:13:30.143Z,28.20
2023-03-06T12:16:23.050Z,26.10
2023-03-06T12:19:05.127Z,25.40
2023-03-06T12:21:43.428Z,25.90
2023-03-06T12:24:39.076Z,25.60
2023-03-06T12:27:22.825Z,26.30
2023-03-06T12:30:12.057Z,25.70
2023-03-06T12:32:52.052Z,22.60
2023-03-06T12:35:46.499Z,18.30
2023-03-06T12:38:35.034Z,18.90
2023-03-06T12:41:25.086Z,13.60
2023-03-06T12:44:22.639Z,13.50
2023-03-06T12:47:00.483Z,12.30
2023-03-06T12:49:38.836Z,10.10
2023-03-06T12:52:12.468Z,8.80
2023-03-06T12:54:44.559Z,11.90
2023-03-06T12:57:21.098Z,12.10
2023-03-06T12:59:53.424Z,9.70
2023-03-06T13:02:53.701Z,8.70
2023-03-06T13:05:52.183Z,7.60
2023-03-06T13:08:52.842Z,8.00
2023-03-06T13:11:38.938Z,9.40
2023-03-06T13:14:26.169Z,8.40
2023-03-06T13:16:57.437Z,8.00
2023-03-06T13:19:32.747Z,7.60
2023-03-06T13:22:05.289Z,7.70
2023-03-06T13:24:37.553Z,8.70
2023-03-06T13:27:10.903Z,8.30
2023-03-06T13:29:59.751Z,9.20
2023-03-06T13:32:36.044Z,10.20
2023-03-06T13:35:39.997Z,11.30
2023-03-06T13:38:33.614Z,8.90
2023-03-06T13:41:39.074Z,8.80
2023-03-06T13:44:46.074Z,10.20
2023-03-06T13:48:10.672Z,9.40
2023-03-06T13:50:39.784Z,8.30
2023-03-06T13:53:35.914Z,10.20
2023-03-06T13:56:26.507Z,9.40
2023-03-06T13:59:15.411Z,10.60
2023-03-06T14:01:59.194Z,8.30
2023-03-06T14:04:38.986Z,6.60
2023-03-06T14:07:26.860Z,7.60
2023-03-06T14:10:13.788Z,8.20
2023-03-06T14:13:02.714Z,7.80
2023-03-06T14:15:44.496Z,4.30
2023-03-06T14:18:21.042Z,5.30
2023-03-06T14:20:56.600Z,6.00
2023-03-06T14:23:42.328Z,5.10
2023-03-06T14:26:17.806Z,4.30
2023-03-06T14:28:58.591Z,5.70
2023-03-06T14:31:33.704Z,5.80
2023-03-06T14:34:08.148Z,4.30
2023-03-06T14:36:45.544Z,4.30
2023-03-06T14:39:22.840Z,5.00
2023-03-06T14:41:53.853Z,3.50
2023-03-06T14:44:28.262Z,2.30
2023-03-06T14:47:14.696Z,3.70
2023-03-06T14:49:45.511Z,3.50
2023-03-06T14:52:23.246Z,3.50
2023-03-06T14:54:54.303Z,2.50
2023-03-06T14:57:27.442Z,3.90
2023-03-06T15:00:04.623Z,4.20
2023-03-06T15:02:38.150Z,3.60
2023-03-06T15:05:18.551Z,4.60
2023-03-06T15:07:49.736Z,3.40
2023-03-06T15:10:28.773Z,4.60
2023-03-06T15:13:11.508Z,1.90
2023-03-06T15:15:45.058Z,2.70
2023-03-06T15:18:39.068Z,2.60
2023-03-06T15:21:12.966Z,1.80
2023-03-06T15:23:45.660Z,3.30
2023-03-06T15:26:38.585Z,2.10
2023-03-06T15:29:24.448Z,2.90
2023-03-06T15:32:16.242Z,1.00
2023-03-06T15:34:47.259Z,1.80
2023-03-06T15:37:30.320Z,2.10
2023-03-06T15:40:09.624Z,1.70
2023-03-06T15:42:40.627Z,3.30
2023-03-06T15:45:18.943Z,2.60
2023-03-06T15:47:54.186Z,1.00
2023-03-06T15:50:26.657Z,2.00
2023-03-06T15:52:58.170Z,4.50
2023-03-06T15:55:29.064Z,5.60
2023-03-06T15:58:02.200Z,6.50
2023-03-06T16:00:34.804Z,6.80
2023-03-06T16:03:08.371Z,7.40
2023-03-06T16:05:39.157Z,8.40
2023-03-06T16:08:10.997Z,7.90
2023-03-06T16:10:44.458Z,8.70
2023-03-06T16:13:23.221Z,8.80
2023-03-06T16:15:54.422Z,9.50
2023-03-06T16:18:27.778Z,11.20
2023-03-06T16:21:01.527Z,11.70
2023-03-06T16:23:32.289Z,12.20
2023-03-06T16:26:03.047Z,13.10
2023-03-06T16:28:40.550Z,13.10
2023-03-06T16:31:18.014Z,13.00
2023-03-06T16:33:51.723Z,14.20
2023-03-06T16:36:26.573Z,15.30
2023-03-06T16:38:57.803Z,15.70
2023-03-06T16:41:28.605Z,16.40
2023-03-06T16:43:59.409Z,17.30
2023-03-06T16:46:30.562Z,17.00
2023-03-06T16:49:04.095Z,17.70
2023-03-06T16:51:37.273Z,18.80
2023-03-06T16:54:08.190Z,19.80
2023-03-06T16:56:38.922Z,21.20
2023-03-06T16:59:09.824Z,20.90
2023-03-06T17:01:42.968Z,20.80
2023-03-06T17:04:16.452Z,21.30
2023-03-06T17:06:47.182Z,21.30
2023-03-06T17:09:20.820Z,20.70
2023-03-06T17:11:51.747Z,21.30
2023-03-06T17:14:22.490Z,20.60
2023-03-06T17:16:53.452Z,21.30
2023-03-06T17:19:32.721Z,20.50
2023-03-06T17:22:06.231Z,19.70
2023-03-06T17:24:38.891Z,19.90
2023-03-06T17:27:09.738Z,20.10
2023-03-06T17:29:40.515Z,19.70
2023-03-06T17:32:11.462Z,19.50
2023-03-06T17:34:44.994Z,20.10
2023-03-06T17:37:15.885Z,19.80
2023-03-06T17:39:46.764Z,20.40
2023-03-06T17:42:17.564Z,20.90
2023-03-06T17:44:48.391Z,21.10
2023-03-06T17:47:19.512Z,21.10
2023-03-06T17:49:54.062Z,21.60
2023-03-06T17:52:24.764Z,21.10
2023-03-06T17:54:56.696Z,21.20
2023-03-06T17:57:31.424Z,21.60
2023-03-06T18:00:02.556Z,21.70
2023-03-06T18:02:33.381Z,22.30
2023-03-06T18:05:07.358Z,23.30
2023-03-06T18:07:38.149Z,23.10
2023-03-06T18:10:09.747Z,23.20
2023-03-06T18:12:43.379Z,22.80
2023-03-06T18:15:14.425Z,23.00
2023-03-06T18:17:45.374Z,23.10
2023-03-06T18:20:19.520Z,22.30
2023-03-06T18:22:50.227Z,22.90
2023-03-06T18:25:21.372Z,23.00
2023-03-06T18:27:52.515Z,23.00
2023-03-06T18:30:23.394Z,22.80
2023-03-06T18:32:54.271Z,22.50
2023-03-06T18:35:46.658Z,23.50
2023-03-06T18:38:17.426Z,22.70
2023-03-06T18:40:48.451Z,24.10
2023-03-06T18:43:19.357Z,24.90
2023-03-06T18:45:57.052Z,25.00
2023-03-06T18:48:27.862Z,25.00
2023-03-06T18:51:06.578Z,25.70
2023-03-06T18:53:37.876Z,25.70
2023-03-06T18:56:10.735Z,26.20
2023-03-06T18:58:41.540Z,26.60
2023-03-06T19:01:12.730Z,26.80
2023-03-06T19:03:43.624Z,27.10
2023-03-06T19:06:20.434Z,26.90
2023-03-06T19:08:51.404Z,27.20
2023-03-06T19:11:22.244Z,27.10
2023-03-06T19:13:53.036Z,28.00
2023-03-06T19:16:26.446Z,27.20
2023-03-06T19:18:58.026Z,27.70
2023-03-06T19:21:31.813Z,27.40
2023-03-06T19:24:04.129Z,26.90
2023-03-06T19:26:37.717Z,26.90
2023-03-06T19:29:08.576Z,26.60
2023-03-06T19:31:39.807Z,26.60
2023-03-06T19:34:10.919Z,26.10
2023-03-06T19:36:44.661Z,26.10
2023-03-06T19:39:15.802Z,25.60
2023-03-06T19:41:46.606Z,24.80
2023-03-06T19:44:17.428Z,25.80
2023-03-06T19:46:48.376Z,24.50
2023-03-06T19:49:21.739Z,25.10
2023-03-06T19:51:55.535Z,25.80
2023-03-06T19:54:26.913Z,25.20
2023-03-06T19:56:57.911Z,24.40
2023-03-06T19:59:28.726Z,25.10
2023-03-06T20:01:59.558Z,25.60
2023-03-06T20:04:33.694Z,26.00
2023-03-06T20:07:07.687Z,25.60
2023-03-06T20:09:38.528Z,26.50
2023-03-06T20:12:09.879Z,26.90
2023-03-06T20:14:40.855Z,27.00
2023-03-06T20:17:11.945Z,27.00
2023-03-06T20:19:42.863Z,26.90
2023-03-06T20:22:16.257Z,28.10
2023-03-06T20:24:54.355Z,28.70
2023-03-06T20:27:25.195Z,28.90
2023-03-06T20:29:55.905Z,28.80
2023-03-06T20:32:26.953Z,28.80
2023-03-06T20:34:58.007Z,30.60
2023-03-06T20:37:31.458Z,32.00
2023-03-06T20:40:02.363Z,30.70
2023-03-06T20:42:48.604Z,30.90
2023-03-06T20:45:20.924Z,30.50
2023-03-06T20:47:51.690Z,29.90
2023-03-06T20:50:22.417Z,29.60
2023-03-06T20:52:56.549Z,28.90
2023-03-06T20:55:27.746Z,30.20
2023-03-06T20:57:58.506Z,30.30
2023-03-06T21:00:36.702Z,30.80
2023-03-06T21:03:08.339Z,29.40
2023-03-06T21:05:39.182Z,30.10
2023-03-06T21:08:12.556Z,29.80
2023-03-06T21:10:43.497Z,30.50
2023-03-06T21:13:14.357Z,30.80
2023-03-06T21:15:47.592Z,31.90
2023-03-06T21:18:18.395Z,31.50
2023-03-06T21:20:49.159Z,32.60
2023-03-06T21:23:22.843Z,32.40
2023-03-06T21:25:55.115Z,33.70
2023-03-06T21:28:26.064Z,34.60
2023-03-06T21:30:59.062Z,35.30
2023-03-06T21:33:30.291Z,36.60
2023-03-06T21:36:01.125Z,37.40
2023-03-06T21:38:34.765Z,38.50
2023-03-06T21:41:10.756Z,38.50
2023-03-06T21:43:41.913Z,41.90
2023-03-06T21:46:13.608Z,43.80
2023-03-06T21:48:44.566Z,46.20
2023-03-06T21:51:18.635Z,52.30
2023-03-06T21:53:52.864Z,56.40
2023-03-06T21:56:27.937Z,56.20
2023-03-06T21:59:01.815Z,57.70
2023-03-06T22:01:33.156Z,61.20
2023-03-06T22:04:03.974Z,63.50
2023-03-06T22:06:34.839Z,66.80
2023-03-06T22:09:08.359Z,73.10
2023-03-06T22:11:39.512Z,73.10
2023-03-06T22:14:10.402Z,77.90
2023-03-06T22:16:41.320Z,80.00
2023-03-06T22:19:12.194Z,87.30
2023-03-06T22:21:42.980Z,92.80
2023-03-06T22:24:16.527Z,98.40
2023-03-06T22:26:47.227Z,99.90
2023-03-06T22:29:17.969Z,99.90
2023-03-06T22:31:48.907Z,99.90
2023-03-06T22:34:22.410Z,99.90
2023-03-06T22:36:53.248Z,99.90
2023-03-06T22:39:26.839Z,99.90
2023-03-06T22:41:59.162Z,99.90
2023-03-06T22:44:29.967Z,99.90
2023-03-06T22:47:00.721Z,99.90
2023-03-06T22:49:31.528Z,99.90
2023-03-06T22:52:05.404Z,99.90
2023-03-06T22:54:39.001Z,99.90
2023-03-06T22:57:11.002Z,99.90
2023-03-06T22:59:44.745Z,99.90
2023-03-06T23:02:15.575Z,99.90
2023-03-06T23:04:46.568Z,99.90
2023-03-06T23:07:17.266Z,99.90
2023-03-06T23:09:50.623Z,99.90
2023-03-06T23:12:29.317Z,99.90
2023-03-06T23:15:00.393Z,99.90
2023-03-06T23:17:31.192Z,99.90
2023-03-06T23:20:05.737Z,99.90
2023-03-06T23:22:36.420Z,99.90
2023-03-06T23:25:10.782Z,99.90
2023-03-06T23:27:41.647Z,99.90
2023-03-06T23:30:14.565Z,99.90
2023-03-06T23:32:46.658Z,99.90
2023-03-06T23:35:17.989Z,99.90
2023-03-06T23:37:49.038Z,99.90
2023-03-06T23:40:22.673Z,99.90
2023-03-06T23:42:53.374Z,99.90
2023-03-06T23:45:24.257Z,99.90
2023-03-06T23:47:55.089Z,99.90
2023-03-06T23:50:26.381Z,99.90
2023-03-06T23:52:58.396Z,99.90
2023-03-06T23:55:31.821Z,99.90
2023-03-06T23:58:02.631Z,99.90
