createdAt,value
2018-10-18T00:32:51.793Z,101778.95
2018-10-18T00:33:03.556Z,101774.09
2018-10-18T00:33:15.329Z,101780.64
2018-10-18T00:33:27.092Z,101770.55
2018-10-18T00:33:38.874Z,101771.86
2018-10-18T00:33:50.759Z,101774.48
2018-10-18T00:34:02.586Z,101777.64
2018-10-18T00:34:14.358Z,101771.86
2018-10-18T00:34:26.152Z,101771.48
2018-10-18T00:34:37.915Z,101770.94
2018-10-18T00:34:50.441Z,101770.55
2018-10-18T00:35:02.203Z,101775.80
2018-10-18T00:35:13.973Z,101774.48
2018-10-18T00:35:25.737Z,101778.41
2018-10-18T00:35:37.505Z,101774.48
2018-10-18T00:35:49.263Z,101777.88
2018-10-18T00:36:01.081Z,101775.25
2018-10-18T00:36:12.923Z,101778.80
2018-10-18T00:36:24.671Z,101779.72
2018-10-18T00:36:36.427Z,101772.25
2018-10-18T00:36:48.179Z,101774.87
2018-10-18T00:36:59.948Z,101775.80
2018-10-18T00:37:11.704Z,101774.87
2018-10-18T00:37:23.461Z,101775.25
2018-10-18T00:37:35.226Z,101776.17
2018-10-18T00:37:46.990Z,101776.72
2018-10-18T00:37:58.761Z,101777.09
2018-10-18T00:38:10.564Z,101778.80
2018-10-18T00:38:23.675Z,101773.95
2018-10-18T00:38:35.447Z,101770.02
2018-10-18T00:38:47.317Z,101777.48
2018-10-18T00:39:00.426Z,101776.95
2018-10-18T00:39:13.551Z,101771.33
2018-10-18T00:39:25.306Z,101777.88
2018-10-18T00:39:37.081Z,101776.17
2018-10-18T00:39:48.838Z,101776.17
2018-10-18T00:40:00.607Z,101771.72
2018-10-18T00:40:12.929Z,101771.33
2018-10-18T00:40:24.696Z,101771.33
2018-10-18T00:40:36.460Z,101776.17
2018-10-18T00:40:48.237Z,101776.56
2018-10-18T00:41:00.011Z,101771.72
2018-10-18T00:41:11.787Z,101775.25
2018-10-18T00:41:23.886Z,101776.56
2018-10-18T00:41:35.655Z,101773.95
2018-10-18T00:41:48.897Z,101778.80
2018-10-18T00:42:00.678Z,101772.25
2018-10-18T00:42:12.497Z,101773.17
2018-10-18T00:42:24.211Z,101775.80
2018-10-18T00:43:03.217Z,101776.17
2018-10-18T00:43:21.321Z,101779.95
2018-10-18T00:43:33.085Z,101775.64
2018-10-18T00:43:44.850Z,101777.88
2018-10-18T00:47:29.357Z,101772.64
2018-10-18T00:47:41.123Z,101775.64
2018-10-18T00:47:52.923Z,101783.11
2018-10-18T00:48:04.696Z,101776.95
2018-10-18T00:48:16.596Z,101779.95
2018-10-18T00:48:28.280Z,101777.33
2018-10-18T00:48:40.042Z,101775.64
2018-10-18T00:48:51.807Z,101773.41
2018-10-18T00:49:05.051Z,101781.80
2018-10-18T00:49:16.811Z,101778.26
2018-10-18T00:49:28.585Z,101779.56
2018-10-18T00:49:40.350Z,101779.56
2018-10-18T00:49:52.126Z,101780.88
2018-10-18T00:50:03.974Z,101781.65
2018-10-18T00:50:15.785Z,101782.19
2018-10-18T00:50:27.801Z,101780.88
2018-10-18T00:50:40.663Z,101779.03
2018-10-18T00:50:52.444Z,101782.00
2018-10-18T00:51:04.223Z,101781.27
2018-10-18T00:51:15.990Z,101782.19
2018-10-18T00:51:27.789Z,101781.65
2018-10-18T00:51:39.551Z,101783.49
2018-10-18T00:51:51.307Z,101778.64
2018-10-18T00:52:03.077Z,101785.73
2018-10-18T00:52:14.838Z,101781.27
2018-10-18T00:52:26.591Z,101780.88
2018-10-18T00:52:38.377Z,101785.19
2018-10-18T00:52:50.131Z,101777.33
2018-10-18T00:53:01.914Z,101777.72
2018-10-18T00:53:13.685Z,101781.65
2018-10-18T00:53:25.455Z,101779.56
2018-10-18T00:53:37.220Z,101779.56
2018-10-18T00:53:48.974Z,101777.33
2018-10-18T00:54:00.785Z,101779.03
2018-10-18T00:54:12.627Z,101778.07
2018-10-18T00:54:24.333Z,101774.72
2018-10-18T00:54:36.083Z,101778.64
2018-10-18T00:54:47.846Z,101777.33
2018-10-18T00:54:59.651Z,101773.80
2018-10-18T00:55:12.103Z,101775.84
2018-10-18T00:55:23.850Z,101778.45
2018-10-18T00:55:37.289Z,101775.84
2018-10-18T00:55:50.832Z,101772.83
2018-10-18T00:56:02.712Z,101774.14
2018-10-18T00:56:14.497Z,101777.72
2018-10-18T00:56:26.217Z,101782.95
2018-10-18T00:56:37.979Z,101781.65
2018-10-18T00:56:49.734Z,101778.45
2018-10-18T00:57:01.509Z,101778.07
2018-10-18T00:57:13.283Z,101775.45
2018-10-18T00:57:25.051Z,101780.69
2018-10-18T00:57:36.799Z,101780.69
2018-10-18T00:57:48.569Z,101779.77
2018-10-18T00:58:00.329Z,101777.53
2018-10-18T00:58:12.098Z,101771.52
2018-10-18T00:58:24.132Z,101780.69
2018-10-18T00:58:35.894Z,101778.07
2018-10-18T00:58:47.644Z,101783.31
2018-10-18T00:58:59.386Z,101778.84
2018-10-18T00:59:11.142Z,101784.08
2018-10-18T00:59:22.907Z,101785.58
2018-10-18T00:59:34.687Z,101779.37
2018-10-18T00:59:47.188Z,101787.23
2018-10-18T00:59:59.066Z,101778.45
2018-10-18T01:00:11.676Z,101782.38
2018-10-18T01:00:23.298Z,101779.37
2018-10-18T01:00:35.669Z,101782.57
2018-10-18T01:00:48.832Z,101781.65
2018-10-18T01:01:00.601Z,101778.07
2018-10-18T01:01:12.356Z,101781.27
2018-10-18T01:01:24.125Z,101783.31
2018-10-18T01:01:35.905Z,101783.88
2018-10-18T01:01:48.221Z,101779.37
2018-10-18T01:02:00.008Z,101782.95
2018-10-18T01:02:11.895Z,101783.31
2018-10-18T01:02:23.577Z,101781.65
2018-10-18T01:02:35.397Z,101782.00
2018-10-18T01:02:47.178Z,101780.34
2018-10-18T01:02:58.946Z,101782.00
2018-10-18T01:03:11.251Z,101773.61
2018-10-18T01:03:23.022Z,101777.15
2018-10-18T01:03:35.841Z,101779.37
2018-10-18T01:03:47.613Z,101775.10
2018-10-18T01:04:00.312Z,101777.15
2018-10-18T01:04:12.095Z,101774.53
2018-10-18T01:04:23.846Z,101777.72
2018-10-18T01:04:35.621Z,101778.45
2018-10-18T01:04:47.390Z,101775.45
2018-10-18T01:04:59.171Z,101775.84
2018-10-18T01:05:10.920Z,101774.53
2018-10-18T01:05:22.676Z,101775.30
2018-10-18T01:05:34.463Z,101777.53
2018-10-18T01:05:46.375Z,101777.15
2018-10-18T01:05:58.158Z,101774.53
2018-10-18T01:06:09.944Z,101775.30
2018-10-18T01:06:22.890Z,101782.00
2018-10-18T01:06:34.665Z,101773.61
2018-10-18T01:06:46.441Z,101773.22
2018-10-18T01:06:58.207Z,101777.53
2018-10-18T01:07:09.968Z,101776.22
2018-10-18T01:07:21.743Z,101776.22
2018-10-18T01:07:33.525Z,101775.30
2018-10-18T01:07:45.303Z,101775.69
2018-10-18T01:07:57.103Z,101780.53
2018-10-18T01:08:08.918Z,101776.61
2018-10-18T01:08:20.629Z,101779.23
2018-10-18T01:08:32.400Z,101779.23
2018-10-18T01:08:44.178Z,101782.77
2018-10-18T01:08:55.936Z,101783.16
2018-10-18T01:09:07.708Z,101784.08
2018-10-18T01:09:19.479Z,101774.38
2018-10-18T01:09:31.739Z,101784.08
2018-10-18T01:09:43.512Z,101781.08
2018-10-18T01:09:55.290Z,101777.15
2018-10-18T01:10:09.031Z,101778.84
2018-10-18T01:10:20.792Z,101778.45
2018-10-18T01:10:32.554Z,101778.84
2018-10-18T01:10:45.357Z,101778.69
2018-10-18T01:10:57.137Z,101780.92
2018-10-18T01:11:08.905Z,101779.23
2018-10-18T01:11:21.125Z,101782.38
2018-10-18T01:11:32.895Z,101777.00
2018-10-18T01:11:44.674Z,101777.53
2018-10-18T01:11:57.880Z,101771.76
2018-10-18T01:12:09.799Z,101778.30
2018-10-18T01:12:21.492Z,101778.84
2018-10-18T01:12:33.387Z,101779.23
2018-10-18T01:12:45.075Z,101780.16
2018-10-18T01:12:56.835Z,101782.77
2018-10-18T01:13:09.577Z,101781.08
2018-10-18T01:13:21.345Z,101783.54
2018-10-18T01:13:33.115Z,101781.46
2018-10-18T01:13:44.871Z,101779.61
2018-10-18T01:13:56.688Z,101779.23
2018-10-18T01:14:09.049Z,101784.84
2018-10-18T01:14:20.739Z,101778.30
2018-10-18T01:14:32.502Z,101775.15
2018-10-18T01:14:44.261Z,101777.92
2018-10-18T01:14:56.037Z,101775.69
2018-10-18T01:15:08.129Z,101775.30
2018-10-18T01:15:19.888Z,101775.30
2018-10-18T01:15:31.662Z,101778.30
2018-10-18T01:15:43.430Z,101777.38
2018-10-18T01:15:55.194Z,101778.30
2018-10-18T01:16:06.961Z,101779.61
2018-10-18T01:16:18.734Z,101778.69
2018-10-18T01:16:30.505Z,101774.77
2018-10-18T01:16:42.282Z,101772.14
2018-10-18T01:16:59.412Z,101773.84
2018-10-18T01:17:12.520Z,101767.68
2018-10-18T01:17:24.271Z,101775.15
2018-10-18T01:17:36.037Z,101774.77
2018-10-18T01:17:47.799Z,101774.77
2018-10-18T01:17:59.618Z,101783.54
2018-10-18T01:18:11.414Z,101778.69
2018-10-18T01:18:23.139Z,101777.00
2018-10-18T01:18:34.900Z,101774.77
2018-10-18T01:18:46.665Z,101775.69
2018-10-18T01:18:58.445Z,101769.53
2018-10-18T01:19:10.307Z,101776.61
2018-10-18T01:19:22.081Z,101777.00
2018-10-18T01:19:36.029Z,101773.99
2018-10-18T01:19:47.807Z,101772.14
2018-10-18T01:20:00.772Z,101774.38
2018-10-18T01:20:12.655Z,101783.16
2018-10-18T01:20:24.403Z,101775.15
2018-10-18T01:20:36.177Z,101776.45
2018-10-18T01:20:47.957Z,101782.23
2018-10-18T01:20:59.727Z,101776.45
2018-10-18T01:21:11.529Z,101772.14
2018-10-18T01:21:23.297Z,101774.77
2018-10-18T01:21:35.059Z,101774.38
2018-10-18T01:21:48.365Z,101779.61
2018-10-18T01:22:01.841Z,101780.77
2018-10-18T01:22:14.807Z,101779.46
2018-10-18T01:22:26.587Z,101774.23
2018-10-18T01:22:38.357Z,101776.84
2018-10-18T01:22:50.135Z,101777.38
2018-10-18T01:23:01.917Z,101773.84
2018-10-18T01:23:13.666Z,101777.00
2018-10-18T01:23:25.421Z,101775.15
2018-10-18T01:23:38.932Z,101775.15
2018-10-18T01:23:50.703Z,101778.69
2018-10-18T01:24:04.755Z,101776.45
2018-10-18T01:24:16.617Z,101772.53
2018-10-18T01:24:28.411Z,101776.84
2018-10-18T01:24:40.174Z,101780.77
2018-10-18T01:24:51.954Z,101776.84
2018-10-18T01:26:06.871Z,101776.07
2018-10-18T01:26:18.595Z,101773.84
2018-10-18T01:26:30.375Z,101779.46
2018-10-18T01:26:42.154Z,101775.53
2018-10-18T01:26:53.953Z,101771.99
2018-10-18T01:27:05.737Z,101779.08
2018-10-18T01:27:17.521Z,101776.45
2018-10-18T01:27:29.283Z,101781.31
2018-10-18T01:27:42.507Z,101776.45
2018-10-18T01:27:54.279Z,101778.69
2018-10-18T01:28:06.051Z,101777.77
2018-10-18T01:28:17.827Z,101770.45
2018-10-18T01:28:29.617Z,101776.45
2018-10-18T01:28:41.373Z,101777.23
2018-10-18T01:28:53.135Z,101773.69
2018-10-18T01:29:04.899Z,101779.84
2018-10-18T01:29:16.669Z,101773.84
2018-10-18T01:29:28.621Z,101771.99
2018-10-18T01:29:40.407Z,101776.07
2018-10-18T01:29:52.192Z,101768.06
2018-10-18T01:30:04.017Z,101775.53
2018-10-18T01:30:17.576Z,101769.91
2018-10-18T01:30:29.341Z,101772.53
2018-10-18T01:30:41.120Z,101773.45
2018-10-18T01:30:52.912Z,101768.06
2018-10-18T01:31:04.692Z,101773.84
2018-10-18T01:31:16.467Z,101770.30
2018-10-18T01:31:28.263Z,101770.30
2018-10-18T01:31:40.047Z,101767.68
2018-10-18T01:31:51.851Z,101771.61
2018-10-18T01:32:03.602Z,101769.91
2018-10-18T01:32:15.538Z,101771.22
2018-10-18T01:32:27.211Z,101767.68
2018-10-18T01:32:39.349Z,101766.76
2018-10-18T01:32:51.133Z,101765.98
2018-10-18T01:33:02.898Z,101768.22
2018-10-18T01:33:14.667Z,101769.91
2018-10-18T01:33:26.658Z,101764.52
2018-10-18T01:33:39.729Z,101767.14
2018-10-18T01:33:51.497Z,101765.84
2018-10-18T01:34:03.272Z,101769.77
2018-10-18T01:34:15.248Z,101766.61
2018-10-18T01:34:27.011Z,101763.22
2018-10-18T01:34:39.855Z,101760.98
2018-10-18T01:34:51.616Z,101765.84
2018-10-18T01:35:03.424Z,101764.52
2018-10-18T01:35:15.199Z,101764.52
2018-10-18T01:35:27.331Z,101765.84
2018-10-18T01:35:39.122Z,101766.22
2018-10-18T01:35:50.904Z,101764.52
2018-10-18T01:36:02.721Z,101762.30
2018-10-18T01:36:14.517Z,101763.60
2018-10-18T01:36:26.253Z,101767.14
2018-10-18T01:36:38.016Z,101764.14
2018-10-18T01:36:49.775Z,101765.45
2018-10-18T01:37:01.575Z,101764.14
2018-10-18T01:37:13.351Z,101765.84
2018-10-18T01:37:25.171Z,101761.37
2018-10-18T01:37:36.981Z,101762.30
2018-10-18T01:37:48.769Z,101765.84
2018-10-18T01:38:01.792Z,101770.69
2018-10-18T01:38:15.224Z,101762.68
2018-10-18T01:38:26.910Z,101768.45
2018-10-18T01:38:38.677Z,101768.84
2018-10-18T01:38:50.457Z,101768.06
2018-10-18T01:39:02.229Z,101764.91
2018-10-18T01:39:13.988Z,101770.14
2018-10-18T01:39:26.287Z,101769.22
2018-10-18T01:39:38.090Z,101769.22
2018-10-18T01:39:49.849Z,101771.61
2018-10-18T01:40:02.094Z,101766.22
2018-10-18T01:40:13.866Z,101771.06
2018-10-18T01:40:25.661Z,101763.60
2018-10-18T01:40:37.425Z,101767.53
2018-10-18T01:40:49.199Z,101769.77
2018-10-18T01:41:00.956Z,101768.84
2018-10-18T01:41:12.731Z,101763.60
2018-10-18T01:41:24.499Z,101768.30
2018-10-18T01:41:36.267Z,101767.91
2018-10-18T01:41:48.053Z,101767.53
2018-10-18T01:41:59.851Z,101765.30
2018-10-18T01:42:11.676Z,101769.77
2018-10-18T01:42:24.577Z,101768.84
2018-10-18T01:42:36.411Z,101769.22
2018-10-18T01:42:48.161Z,101768.45
2018-10-18T01:43:00.424Z,101768.45
2018-10-18T01:43:12.185Z,101768.06
2018-10-18T01:43:23.962Z,101768.45
2018-10-18T01:43:35.750Z,101768.45
2018-10-18T01:43:47.508Z,101770.14
2018-10-18T01:43:59.310Z,101768.45
2018-10-18T01:44:11.651Z,101768.84
2018-10-18T01:44:23.499Z,101768.84
2018-10-18T01:44:35.359Z,101771.45
2018-10-18T01:44:47.119Z,101775.00
2018-10-18T01:44:58.928Z,101772.37
2018-10-18T01:45:10.703Z,101774.45
2018-10-18T01:45:22.482Z,101770.92
2018-10-18T01:45:34.255Z,101775.00
2018-10-18T01:45:46.037Z,101770.92
2018-10-18T01:45:59.219Z,101773.15
2018-10-18T01:46:10.977Z,101777.61
2018-10-18T01:46:22.777Z,101776.69
2018-10-18T01:46:34.532Z,101771.45
2018-10-18T01:46:46.285Z,101772.37
2018-10-18T01:46:58.054Z,101773.69
2018-10-18T01:47:09.830Z,101772.37
2018-10-18T01:47:21.593Z,101772.37
2018-10-18T01:47:33.351Z,101775.92
2018-10-18T01:47:45.127Z,101774.23
2018-10-18T01:47:56.899Z,101773.69
2018-10-18T01:48:08.918Z,101774.61
2018-10-18T01:48:20.679Z,101767.91
2018-10-18T01:48:32.464Z,101774.45
2018-10-18T01:48:44.229Z,101771.45
2018-10-18T01:48:55.990Z,101781.16
2018-10-18T01:49:07.913Z,101778.39
2018-10-18T01:49:19.727Z,101779.70
2018-10-18T01:49:31.503Z,101775.38
2018-10-18T01:49:43.259Z,101781.00
2018-10-18T01:49:55.074Z,101775.77
2018-10-18T01:50:07.385Z,101776.69
2018-10-18T01:50:19.217Z,101774.07
2018-10-18T01:50:30.953Z,101774.07
2018-10-18T01:50:42.727Z,101776.54
2018-10-18T01:50:54.501Z,101774.07
2018-10-18T01:51:06.267Z,101775.38
2018-10-18T01:51:18.040Z,101775.77
2018-10-18T01:51:31.131Z,101775.23
2018-10-18T01:51:42.968Z,101779.31
2018-10-18T01:51:54.957Z,101778.00
2018-10-18T01:52:06.727Z,101779.31
2018-10-18T01:52:18.495Z,101779.31
2018-10-18T01:52:30.275Z,101775.23
2018-10-18T01:52:42.051Z,101776.69
2018-10-18T01:52:53.851Z,101780.08
2018-10-18T01:53:05.617Z,101773.53
2018-10-18T01:53:17.379Z,101778.77
2018-10-18T01:53:30.203Z,101780.08
2018-10-18T01:53:41.987Z,101781.39
2018-10-18T01:53:53.800Z,101774.84
2018-10-18T01:54:05.560Z,101777.08
2018-10-18T01:54:17.497Z,101780.08
2018-10-18T01:54:29.149Z,101778.77
2018-10-18T01:54:40.914Z,101784.93
2018-10-18T01:54:52.683Z,101781.00
2018-10-18T01:55:04.946Z,101784.00
2018-10-18T01:55:16.714Z,101781.39
2018-10-18T01:55:28.481Z,101785.31
2018-10-18T01:55:40.263Z,101785.31
2018-10-18T01:55:52.031Z,101778.23
2018-10-18T01:56:03.839Z,101783.47
2018-10-18T01:56:15.607Z,101775.62
2018-10-18T01:56:27.403Z,101783.47
2018-10-18T01:56:39.175Z,101779.55
2018-10-18T01:56:50.957Z,101781.23
2018-10-18T01:57:02.713Z,101780.85
2018-10-18T01:57:14.481Z,101782.70
2018-10-18T01:57:26.251Z,101783.47
2018-10-18T01:57:38.038Z,101787.94
2018-10-18T01:57:51.163Z,101784.00
2018-10-18T01:58:03.014Z,101784.23
2018-10-18T01:58:14.792Z,101787.16
2018-10-18T01:58:26.569Z,101787.01
2018-10-18T01:58:38.339Z,101784.00
2018-10-18T01:58:50.145Z,101783.47
2018-10-18T01:59:01.925Z,101788.32
2018-10-18T01:59:13.694Z,101784.00
2018-10-18T01:59:25.484Z,101788.32
2018-10-18T01:59:37.257Z,101787.01
2018-10-18T01:59:49.031Z,101785.70
2018-10-18T02:00:00.915Z,101783.63
2018-10-18T02:00:12.772Z,101783.85
2018-10-18T02:00:24.957Z,101787.55
2018-10-18T02:00:36.743Z,101785.70
2018-10-18T02:00:48.511Z,101792.25
2018-10-18T02:01:00.273Z,101790.55
2018-10-18T02:01:12.047Z,101788.70
2018-10-18T02:01:23.834Z,101795.25
2018-10-18T02:01:35.581Z,101794.86
2018-10-18T02:01:47.347Z,101794.48
2018-10-18T02:01:59.158Z,101794.48
2018-10-18T02:02:10.995Z,101794.48
2018-10-18T02:02:22.701Z,101798.79
2018-10-18T02:02:34.459Z,101798.41
2018-10-18T02:02:47.823Z,101796.17
2018-10-18T02:02:59.615Z,101795.25
2018-10-18T02:03:11.405Z,101800.48
2018-10-18T02:03:23.185Z,101802.33
2018-10-18T02:03:34.957Z,101798.41
2018-10-18T02:03:46.717Z,101797.48
2018-10-18T02:03:58.511Z,101802.72
2018-10-18T02:04:10.273Z,101803.64
2018-10-18T02:04:22.033Z,101799.17
2018-10-18T02:04:33.813Z,101801.41
2018-10-18T02:04:47.009Z,101797.87
2018-10-18T02:04:58.779Z,101801.41
2018-10-18T02:05:10.607Z,101796.55
2018-10-18T02:05:23.867Z,101805.88
2018-10-18T02:05:35.641Z,101801.80
2018-10-18T02:05:47.409Z,101796.17
2018-10-18T02:06:00.788Z,101802.72
2018-10-18T02:06:12.586Z,101804.03
2018-10-18T02:06:24.293Z,101800.48
2018-10-18T02:06:36.051Z,101800.64
2018-10-18T02:06:47.821Z,101800.48
2018-10-18T02:06:59.577Z,101801.41
2018-10-18T02:07:11.341Z,101801.02
2018-10-18T02:07:23.105Z,101802.18
2018-10-18T02:07:34.885Z,101801.80
2018-10-18T02:07:46.667Z,101802.72
2018-10-18T02:07:58.483Z,101800.09
2018-10-18T02:08:10.342Z,101799.71
2018-10-18T02:08:22.063Z,101798.79
2018-10-18T02:08:33.835Z,101800.09
2018-10-18T02:08:45.603Z,101798.41
2018-10-18T02:08:57.403Z,101803.10
2018-10-18T02:09:10.659Z,101796.94
2018-10-18T02:09:22.414Z,101797.87
2018-10-18T02:09:34.181Z,101802.72
2018-10-18T02:09:45.945Z,101798.79
2018-10-18T02:09:57.687Z,101800.09
2018-10-18T02:10:09.479Z,101805.33
2018-10-18T02:10:21.265Z,101803.64
2018-10-18T02:10:33.028Z,101794.86
2018-10-18T02:10:44.809Z,101801.25
2018-10-18T02:10:56.607Z,101798.41
2018-10-18T02:11:08.415Z,101793.55
2018-10-18T02:11:20.185Z,101797.87
2018-10-18T02:11:31.961Z,101797.48
2018-10-18T02:11:43.731Z,101800.48
2018-10-18T02:11:55.550Z,101800.09
2018-10-18T02:12:07.413Z,101797.48
2018-10-18T02:12:19.177Z,101802.72
2018-10-18T02:12:30.945Z,101799.71
2018-10-18T02:12:42.704Z,101805.33
2018-10-18T02:12:54.461Z,101801.80
2018-10-18T02:13:06.239Z,101798.64
2018-10-18T02:13:18.041Z,101799.17
2018-10-18T02:13:29.869Z,101795.63
2018-10-18T02:13:41.727Z,101794.33
2018-10-18T02:13:53.426Z,101799.56
2018-10-18T02:14:05.199Z,101797.87
2018-10-18T02:14:18.514Z,101794.70
2018-10-18T02:14:30.298Z,101796.02
2018-10-18T02:14:42.065Z,101801.25
2018-10-18T02:14:53.837Z,101793.78
2018-10-18T02:15:05.639Z,101792.48
2018-10-18T02:15:17.430Z,101795.63
2018-10-18T02:15:29.207Z,101797.33
2018-10-18T02:15:40.963Z,101796.02
2018-10-18T02:15:52.747Z,101798.25
2018-10-18T02:16:04.515Z,101795.09
2018-10-18T02:16:16.274Z,101794.33
2018-10-18T02:16:28.085Z,101792.09
2018-10-18T02:16:39.841Z,101796.02
2018-10-18T02:16:51.609Z,101796.94
2018-10-18T02:17:03.375Z,101795.09
2018-10-18T02:17:15.145Z,101792.48
2018-10-18T02:17:26.927Z,101792.48
2018-10-18T02:17:38.705Z,101798.25
2018-10-18T02:17:50.471Z,101794.70
2018-10-18T02:18:02.304Z,101797.33
2018-10-18T02:18:14.144Z,101797.33
2018-10-18T02:18:27.343Z,101799.95
2018-10-18T02:18:39.155Z,101796.02
2018-10-18T02:18:50.937Z,101795.48
2018-10-18T02:19:02.834Z,101794.33
2018-10-18T02:19:14.583Z,101797.87
2018-10-18T02:19:26.301Z,101794.33
2018-10-18T02:19:38.072Z,101791.17
2018-10-18T02:19:49.842Z,101797.71
2018-10-18T02:20:01.607Z,101795.09
2018-10-18T02:20:13.375Z,101799.56
2018-10-18T02:20:25.159Z,101797.33
2018-10-18T02:20:36.929Z,101797.71
2018-10-18T02:20:48.701Z,101793.41
2018-10-18T02:21:00.469Z,101797.33
2018-10-18T02:21:13.335Z,101799.41
2018-10-18T02:21:25.107Z,101792.86
2018-10-18T02:21:38.369Z,101792.86
2018-10-18T02:21:50.151Z,101795.48
2018-10-18T02:22:01.922Z,101798.09
2018-10-18T02:22:13.695Z,101795.09
2018-10-18T02:22:25.468Z,101800.33
2018-10-18T02:22:37.251Z,101796.94
2018-10-18T02:22:50.319Z,101800.33
2018-10-18T02:23:02.131Z,101800.48
2018-10-18T02:23:13.907Z,101799.95
2018-10-18T02:23:25.690Z,101799.56
2018-10-18T02:23:37.493Z,101794.70
2018-10-18T02:23:49.267Z,101798.64
2018-10-18T02:24:01.255Z,101801.25
2018-10-18T02:24:13.071Z,101799.95
2018-10-18T02:24:24.819Z,101797.33
2018-10-18T02:24:36.659Z,101799.02
2018-10-18T02:24:48.419Z,101796.41
2018-10-18T02:25:00.227Z,101801.25
2018-10-18T02:25:11.983Z,101797.71
2018-10-18T02:25:23.759Z,101798.48
2018-10-18T02:25:35.519Z,101795.09
2018-10-18T02:25:47.311Z,101801.64
2018-10-18T02:26:00.245Z,101795.09
2018-10-18T02:26:11.999Z,101799.95
2018-10-18T02:26:23.787Z,101801.25
2018-10-18T02:26:35.551Z,101793.78
2018-10-18T02:26:47.309Z,101804.26
2018-10-18T02:31:39.046Z,101799.41
2018-10-18T02:31:50.807Z,101801.64
2018-10-18T02:32:02.593Z,101801.64
2018-10-18T02:32:14.371Z,101802.95
2018-10-18T02:32:26.145Z,101802.95
2018-10-18T02:32:37.905Z,101796.79
2018-10-18T02:32:49.670Z,101799.41
2018-10-18T02:33:01.456Z,101803.88
2018-10-18T02:33:13.225Z,101804.64
2018-10-18T02:33:25.019Z,101805.03
2018-10-18T02:33:36.805Z,101804.26
2018-10-18T02:33:50.263Z,101800.72
2018-10-18T02:34:02.061Z,101801.64
2018-10-18T02:34:13.835Z,101806.87
2018-10-18T02:34:25.616Z,101805.56
2018-10-18T02:34:37.377Z,101796.25
2018-10-18T02:34:49.131Z,101801.48
2018-10-18T02:35:00.891Z,101802.03
2018-10-18T02:35:12.651Z,101805.56
2018-10-18T02:35:24.409Z,101805.03
2018-10-18T02:35:37.392Z,101805.95
2018-10-18T02:35:49.169Z,101794.02
2018-10-18T02:36:01.016Z,101805.56
2018-10-18T02:36:12.963Z,101802.41
2018-10-18T02:36:24.683Z,101798.88
2018-10-18T02:36:37.974Z,101802.41
2018-10-18T02:36:49.759Z,101802.03
2018-10-18T02:37:01.790Z,101798.48
2018-10-18T02:37:13.562Z,101802.41
2018-10-18T02:37:25.360Z,101802.41
2018-10-18T02:37:37.133Z,101801.10
2018-10-18T02:37:48.910Z,101800.18
2018-10-18T02:38:00.679Z,101800.72
2018-10-18T02:38:12.446Z,101798.48
2018-10-18T02:38:24.208Z,101795.87
2018-10-18T02:38:35.975Z,101797.71
2018-10-18T02:38:47.744Z,101797.56
2018-10-18T02:39:00.019Z,101796.25
2018-10-18T02:39:11.799Z,101797.17
2018-10-18T02:39:23.570Z,101799.41
2018-10-18T02:39:35.353Z,101798.48
2018-10-18T02:39:47.153Z,101802.03
2018-10-18T02:39:58.925Z,101799.25
2018-10-18T02:40:12.001Z,101802.03
2018-10-18T02:40:23.778Z,101796.25
2018-10-18T02:40:35.565Z,101797.56
2018-10-18T02:40:47.329Z,101795.87
2018-10-18T02:40:59.106Z,101792.33
2018-10-18T02:41:10.863Z,101794.55
2018-10-18T02:41:23.927Z,101795.48
2018-10-18T02:41:35.715Z,101793.63
2018-10-18T02:41:47.481Z,101794.02
2018-10-18T02:41:59.285Z,101789.70
2018-10-18T02:42:11.048Z,101795.87
2018-10-18T02:42:22.808Z,101796.25
2018-10-18T02:42:34.580Z,101796.25
2018-10-18T02:42:46.351Z,101795.71
2018-10-18T02:42:58.127Z,101794.55
2018-10-18T02:43:09.887Z,101792.33
2018-10-18T02:43:21.689Z,101795.48
2018-10-18T02:43:33.449Z,101795.87
2018-10-18T02:43:45.225Z,101797.56
2018-10-18T02:43:58.361Z,101794.02
2018-10-18T02:44:11.311Z,101798.88
2018-10-18T02:44:23.073Z,101793.25
2018-10-18T02:44:34.815Z,101794.55
2018-10-18T02:44:46.581Z,101794.02
2018-10-18T02:44:58.342Z,101800.72
2018-10-18T02:45:11.365Z,101798.09
2018-10-18T02:45:23.163Z,101799.80
2018-10-18T02:45:35.186Z,101793.63
2018-10-18T02:45:46.954Z,101799.25
2018-10-18T02:45:58.720Z,101799.80
2018-10-18T02:46:10.713Z,101797.56
2018-10-18T02:46:22.468Z,101792.71
2018-10-18T02:46:34.247Z,101799.25
2018-10-18T02:46:47.344Z,101800.18
2018-10-18T02:47:00.309Z,101797.95
2018-10-18T02:47:12.077Z,101793.09
2018-10-18T02:47:23.853Z,101793.63
2018-10-18T02:47:35.640Z,101798.88
2018-10-18T02:47:47.417Z,101798.48
2018-10-18T02:47:59.293Z,101804.10
2018-10-18T02:48:11.056Z,101797.95
2018-10-18T02:48:22.762Z,101798.33
2018-10-18T02:48:34.524Z,101797.95
2018-10-18T02:48:46.300Z,101805.41
2018-10-18T02:48:58.089Z,101795.71
2018-10-18T02:49:09.857Z,101797.02
2018-10-18T02:49:21.653Z,101805.03
2018-10-18T02:49:33.440Z,101797.95
2018-10-18T02:49:45.221Z,101797.95
2018-10-18T02:49:56.986Z,101797.95
2018-10-18T02:50:08.763Z,101798.33
2018-10-18T02:50:20.528Z,101798.88
2018-10-18T02:50:32.289Z,101797.95
2018-10-18T02:50:44.052Z,101797.95
2018-10-18T02:50:55.820Z,101801.88
2018-10-18T02:51:07.582Z,101801.10
2018-10-18T02:51:19.654Z,101799.25
2018-10-18T02:51:31.436Z,101806.34
2018-10-18T02:51:43.219Z,101797.95
2018-10-18T02:51:55.197Z,101802.80
2018-10-18T02:52:06.967Z,101798.88
2018-10-18T02:52:18.721Z,101799.25
2018-10-18T02:52:30.478Z,101804.10
2018-10-18T02:52:42.250Z,101801.88
2018-10-18T02:52:54.012Z,101800.95
2018-10-18T02:53:05.799Z,101800.56
2018-10-18T02:53:17.575Z,101798.72
2018-10-18T02:53:29.333Z,101799.25
2018-10-18T02:53:41.125Z,101800.56
2018-10-18T02:53:52.923Z,101801.48
2018-10-18T02:54:04.760Z,101799.80
2018-10-18T02:54:16.490Z,101801.10
2018-10-18T02:54:28.281Z,101792.71
2018-10-18T02:54:40.092Z,101797.02
2018-10-18T02:54:51.861Z,101800.95
2018-10-18T02:55:03.628Z,101801.48
2018-10-18T02:55:15.389Z,101798.88
2018-10-18T02:55:27.560Z,101797.95
2018-10-18T02:55:39.325Z,101791.41
2018-10-18T02:55:51.084Z,101796.64
2018-10-18T02:56:03.718Z,101798.33
2018-10-18T02:56:15.512Z,101799.64
2018-10-18T02:56:27.271Z,101801.88
2018-10-18T02:56:39.042Z,101798.33
2018-10-18T02:56:50.818Z,101797.95
2018-10-18T02:57:02.571Z,101804.10
2018-10-18T02:57:14.332Z,101799.10
2018-10-18T02:57:26.095Z,101804.48
2018-10-18T02:57:37.862Z,101800.03
2018-10-18T02:57:51.355Z,101794.41
2018-10-18T02:58:03.192Z,101799.10
2018-10-18T02:58:14.969Z,101798.72
2018-10-18T02:58:26.746Z,101798.72
2018-10-18T02:58:38.516Z,101802.64