createdAt,value
2023-06-29T00:02:03.676Z,101135.50
2023-06-29T00:04:33.885Z,101133.47
2023-06-29T00:07:04.164Z,101130.75
2023-06-29T00:09:31.612Z,101131.59
2023-06-29T00:11:59.004Z,101132.44
2023-06-29T00:14:26.323Z,101124.28
2023-06-29T00:16:53.770Z,101124.28
2023-06-29T00:19:22.150Z,101120.75
2023-06-29T00:21:49.634Z,101128.69
2023-06-29T00:24:16.951Z,101132.25
2023-06-29T00:26:44.326Z,101131.25
2023-06-29T00:29:11.676Z,101127.69
2023-06-29T00:31:38.943Z,101125.81
2023-06-29T00:34:06.426Z,101131.25
2023-06-29T00:36:33.873Z,101134.81
2023-06-29T00:39:01.235Z,101131.06
2023-06-29T00:41:28.499Z,101131.06
2023-06-29T00:43:56.427Z,101137.34
2023-06-29T00:46:25.499Z,101138.19
2023-06-29T00:48:53.340Z,101136.50
2023-06-29T00:51:21.496Z,101132.75
2023-06-29T00:53:48.898Z,101141.75
2023-06-29T00:56:16.275Z,101140.91
2023-06-29T00:58:44.814Z,101141.75
2023-06-29T01:01:12.176Z,101141.94
2023-06-29T01:03:41.728Z,101139.03
2023-06-29T01:06:14.902Z,101142.63
2023-06-29T01:08:47.233Z,101145.34
2023-06-29T01:11:16.101Z,101142.63
2023-06-29T01:13:44.772Z,101146.34
2023-06-29T01:16:15.427Z,101148.06
2023-06-29T01:18:46.367Z,101141.75
2023-06-29T01:21:15.903Z,101148.06
2023-06-29T01:23:46.408Z,101133.59
2023-06-29T01:26:13.984Z,101138.19
2023-06-29T01:28:41.278Z,101138.03
2023-06-29T01:31:10.821Z,101142.63
2023-06-29T01:33:38.328Z,101142.63
2023-06-29T01:36:18.527Z,101133.44
2023-06-29T01:39:18.167Z,101138.03
2023-06-29T01:41:46.798Z,101138.03
2023-06-29T01:44:17.222Z,101137.00
2023-06-29T01:46:45.124Z,101137.84
2023-06-29T01:49:14.553Z,101136.16
2023-06-29T01:51:41.866Z,101141.59
2023-06-29T01:54:09.170Z,101130.72
2023-06-29T01:56:36.439Z,101134.28
2023-06-29T01:59:04.390Z,101133.44
2023-06-29T02:01:31.901Z,101135.13
2023-06-29T02:04:01.025Z,101134.28
2023-06-29T02:06:28.299Z,101131.56
2023-06-29T02:08:55.824Z,101128.84
2023-06-29T02:11:23.112Z,101125.28
2023-06-29T02:13:50.518Z,101126.97
2023-06-29T02:16:17.923Z,101131.38
2023-06-29T02:18:45.225Z,101131.56
2023-06-29T02:21:12.489Z,101130.53
2023-06-29T02:23:39.744Z,101123.41
2023-06-29T02:26:07.377Z,101126.13
2023-06-29T02:28:37.295Z,101118.84
2023-06-29T02:31:04.712Z,101117.81
2023-06-29T02:33:32.239Z,101123.22
2023-06-29T02:35:59.591Z,101119.66
2023-06-29T02:38:26.915Z,101130.53
2023-06-29T02:40:54.355Z,101119.03
2023-06-29T02:43:21.726Z,101122.75
2023-06-29T02:45:49.017Z,101122.09
2023-06-29T02:48:16.355Z,101118.69
2023-06-29T02:50:43.682Z,101125.13
2023-06-29T02:53:14.708Z,101122.63
2023-06-29T02:55:42.218Z,101120.94
2023-06-29T02:58:10.026Z,101127.53
2023-06-29T03:00:38.110Z,101125.84
2023-06-29T03:03:05.617Z,101125.00
2023-06-29T03:05:33.440Z,101122.31
2023-06-29T03:08:04.812Z,101116.19
2023-06-29T03:10:32.186Z,101116.19
2023-06-29T03:12:59.582Z,101119.91
2023-06-29T03:15:26.941Z,101117.38
2023-06-29T03:17:54.420Z,101112.31
2023-06-29T03:20:21.846Z,101124.00
2023-06-29T03:22:49.186Z,101128.75
2023-06-29T03:25:16.572Z,101127.91
2023-06-29T03:27:43.926Z,101126.03
2023-06-29T03:30:11.852Z,101129.78
2023-06-29T03:32:39.250Z,101130.63
2023-06-29T03:35:08.587Z,101128.09
2023-06-29T03:37:35.953Z,101128.09
2023-06-29T03:40:03.264Z,101133.53
2023-06-29T03:42:30.670Z,101142.72
2023-06-29T03:44:57.992Z,101138.28
2023-06-29T03:47:25.556Z,101140.84
2023-06-29T03:49:53.005Z,101131.84
2023-06-29T03:52:20.339Z,101141.84
2023-06-29T03:54:50.028Z,101138.28
2023-06-29T03:57:17.445Z,101137.44
2023-06-29T03:59:44.851Z,101141.84
2023-06-29T04:02:12.706Z,101144.56
2023-06-29T04:04:40.225Z,101146.44
2023-06-29T04:07:07.609Z,101141.00
2023-06-29T04:09:35.066Z,101143.91
2023-06-29T04:12:02.409Z,101146.63
2023-06-29T04:14:29.744Z,101151.19
2023-06-29T04:16:58.443Z,101155.59
2023-06-29T04:19:25.821Z,101156.44
2023-06-29T04:21:53.204Z,101156.63
2023-06-29T04:24:20.509Z,101159.34
2023-06-29T04:26:47.889Z,101163.06
2023-06-29T04:29:15.506Z,101156.63
2023-06-29T04:31:42.952Z,101164.09
2023-06-29T04:34:10.206Z,101160.34
2023-06-29T04:36:37.512Z,101172.44
2023-06-29T04:39:05.227Z,101173.28
2023-06-29T04:41:32.717Z,101175.97
2023-06-29T04:44:00.994Z,101172.44
2023-06-29T04:46:32.490Z,101168.88
2023-06-29T04:49:06.291Z,101169.03
2023-06-29T04:51:37.917Z,101167.16
2023-06-29T04:54:06.814Z,101167.16
2023-06-29T04:56:34.335Z,101163.44
2023-06-29T04:59:01.637Z,101159.88
2023-06-29T05:01:29.000Z,101163.44
2023-06-29T05:03:56.363Z,101163.44
2023-06-29T05:06:23.692Z,101166.16
2023-06-29T05:08:51.102Z,101168.88
2023-06-29T05:11:18.395Z,101168.03
2023-06-29T05:13:45.632Z,101165.47
2023-06-29T05:16:13.523Z,101171.91
2023-06-29T05:18:40.820Z,101167.34
2023-06-29T05:21:08.878Z,101183.81
2023-06-29T05:23:36.240Z,101181.25
2023-06-29T05:26:03.527Z,101174.97
2023-06-29T05:28:30.852Z,101185.84
2023-06-29T05:30:58.246Z,101187.53
2023-06-29T05:33:25.578Z,101187.38
2023-06-29T05:35:52.934Z,101193.47
2023-06-29T05:38:20.322Z,101194.31
2023-06-29T05:40:47.657Z,101190.59
2023-06-29T05:43:15.009Z,101193.13
2023-06-29T05:45:42.307Z,101199.25
2023-06-29T05:48:09.667Z,101205.53
2023-06-29T05:50:37.060Z,101199.06
2023-06-29T05:53:05.332Z,101197.19
2023-06-29T05:55:33.086Z,101204.69
2023-06-29T05:58:00.423Z,101209.25
2023-06-29T06:00:28.020Z,101210.97
2023-06-29T06:02:55.432Z,101216.41
2023-06-29T06:05:22.827Z,101212.84
2023-06-29T06:07:50.092Z,101208.59
2023-06-29T06:10:17.479Z,101211.97
2023-06-29T06:12:44.835Z,101211.13
2023-06-29T06:15:15.249Z,101207.75
2023-06-29T06:17:42.723Z,101211.97
2023-06-29T06:20:10.950Z,101205.69
2023-06-29T06:22:38.269Z,101214.19
2023-06-29T06:25:06.107Z,101204.31
2023-06-29T06:27:33.524Z,101215.19
2023-06-29T06:30:00.984Z,101214.34
2023-06-29T06:32:28.411Z,101214.34
2023-06-29T06:34:55.859Z,101213.16
2023-06-29T06:37:23.291Z,101214.00
2023-06-29T06:39:50.700Z,101206.72
2023-06-29T06:42:18.049Z,101209.59
2023-06-29T06:44:57.036Z,101210.97
2023-06-29T06:47:24.630Z,101202.47
2023-06-29T06:49:52.046Z,101197.03
2023-06-29T06:52:19.302Z,101207.53
2023-06-29T06:54:46.679Z,101201.44
2023-06-29T06:57:14.083Z,101203.78
2023-06-29T06:59:41.450Z,101206.66
2023-06-29T07:02:09.002Z,101203.44
2023-06-29T07:04:36.370Z,101199.69
2023-06-29T07:07:04.741Z,101201.91
2023-06-29T07:09:32.130Z,101199.03
2023-06-29T07:12:00.547Z,101200.72
2023-06-29T07:14:28.051Z,101202.59
2023-06-29T07:16:56.818Z,101207.84
2023-06-29T07:24:25.962Z,101204.81
2023-06-29T07:26:53.793Z,101202.78
2023-06-29T07:29:21.250Z,101193.28
2023-06-29T07:31:48.497Z,101195.50
2023-06-29T07:34:15.798Z,101193.13
2023-06-29T07:36:43.064Z,101200.75
2023-06-29T07:39:10.433Z,101195.66
2023-06-29T07:41:37.785Z,101195.50
2023-06-29T07:44:05.282Z,101192.28
2023-06-29T07:46:33.139Z,101196.34
2023-06-29T07:49:00.628Z,101193.97
2023-06-29T07:51:33.350Z,101191.28
2023-06-29T07:54:02.121Z,101190.09
2023-06-29T07:58:39.286Z,101190.25
2023-06-29T07:59:17.583Z,101191.59
2023-06-29T08:01:49.659Z,101190.25
2023-06-29T08:04:17.719Z,101186.16
2023-06-29T08:07:08.597Z,101181.22
2023-06-29T08:09:37.202Z,101178.38
2023-06-29T08:12:04.890Z,101180.75
2023-06-29T08:14:34.027Z,101191.25
2023-06-29T08:17:01.466Z,101187.16
2023-06-29T08:19:28.928Z,101179.50
2023-06-29T08:21:56.700Z,101184.78
2023-06-29T08:24:24.796Z,101181.88
2023-06-29T08:26:52.208Z,101184.41
2023-06-29T08:29:20.602Z,101174.25
2023-06-29T08:31:48.201Z,101174.75
2023-06-29T08:34:15.738Z,101179.66
2023-06-29T08:36:43.360Z,101166.41
2023-06-29T08:39:11.408Z,101163.16
2023-06-29T08:41:38.804Z,101169.09
2023-06-29T08:44:07.400Z,101175.38
2023-06-29T08:46:37.273Z,101169.09
2023-06-29T08:49:07.792Z,101174.53
2023-06-29T08:51:40.096Z,101166.19
2023-06-29T08:54:08.290Z,101162.81
2023-06-29T08:56:36.169Z,101163.13
2023-06-29T08:59:03.753Z,101176.38
2023-06-29T09:01:32.115Z,101171.44
2023-06-29T09:03:59.815Z,101176.03
2023-06-29T09:06:29.943Z,101176.88
2023-06-29T09:08:57.503Z,101175.66
2023-06-29T09:11:25.059Z,101169.03
2023-06-29T09:13:52.496Z,101166.13
2023-06-29T09:16:19.988Z,101162.22
2023-06-29T09:18:52.290Z,101158.31
2023-06-29T09:21:22.303Z,101157.25
2023-06-29T09:23:51.656Z,101156.41
2023-06-29T09:26:19.135Z,101149.94
2023-06-29T09:28:47.871Z,101151.63
2023-06-29T09:31:15.375Z,101149.78
2023-06-29T09:33:42.770Z,101146.19
2023-06-29T09:36:10.149Z,101165.41
2023-06-29T09:38:38.784Z,101158.47
2023-06-29T09:41:08.263Z,101145.69
2023-06-29T09:43:35.596Z,101163.75
2023-06-29T09:46:06.415Z,101158.66
2023-06-29T09:51:06.130Z,101154.78
2023-06-29T09:53:34.515Z,101146.63
2023-06-29T09:56:04.037Z,101151.88
2023-06-29T09:58:31.945Z,101143.72
2023-06-29T10:01:01.216Z,101152.06
2023-06-29T10:03:29.372Z,101134.72
2023-06-29T10:06:07.781Z,101141.66
2023-06-29T10:08:36.977Z,101145.41
2023-06-29T10:11:05.482Z,101131.16
2023-06-29T10:13:44.214Z,101144.91
2023-06-29T10:16:13.523Z,101133.03
2023-06-29T10:18:45.285Z,101131.31
2023-06-29T10:21:12.865Z,101126.25
2023-06-29T10:23:42.541Z,101124.53
2023-06-29T10:26:12.142Z,101121.16
2023-06-29T10:28:39.911Z,101127.78
2023-06-29T10:31:07.361Z,101123.19
2023-06-29T10:33:46.857Z,101117.75
2023-06-29T10:36:16.845Z,101115.72
2023-06-29T10:38:45.581Z,101127.63
2023-06-29T10:41:29.711Z,101119.47
2023-06-29T10:43:58.076Z,101126.59
2023-06-29T10:46:50.791Z,101119.09
2023-06-29T10:49:26.593Z,101112.81
2023-06-29T10:51:56.072Z,101102.78
2023-06-29T10:54:28.054Z,101105.16
2023-06-29T10:57:06.761Z,101100.56
2023-06-29T10:59:35.630Z,101097.00
2023-06-29T11:02:04.730Z,101093.25
2023-06-29T11:04:32.621Z,101095.13
2023-06-29T11:07:08.433Z,101097.84
2023-06-29T11:09:36.191Z,101090.72
2023-06-29T11:12:03.924Z,101087.16
2023-06-29T11:14:38.072Z,101075.44
2023-06-29T11:17:09.151Z,101078.16
2023-06-29T11:19:36.456Z,101085.28
2023-06-29T11:22:03.943Z,101073.56
2023-06-29T11:24:31.539Z,101081.66
2023-06-29T11:26:59.453Z,101066.19
2023-06-29T11:29:29.411Z,101066.00
2023-06-29T11:31:56.790Z,101063.28
2023-06-29T11:34:24.093Z,101058.03
2023-06-29T11:39:39.013Z,101060.41
2023-06-29T11:42:10.281Z,101051.72
2023-06-29T11:44:37.795Z,101053.88
2023-06-29T11:47:25.524Z,101046.84
2023-06-29T11:49:55.429Z,101043.78
2023-06-29T11:52:23.466Z,101041.41
2023-06-29T11:54:51.194Z,101039.75
2023-06-29T11:57:19.131Z,101045.19
2023-06-29T11:59:46.740Z,101030.69
2023-06-29T12:02:17.006Z,101030.13
2023-06-29T12:04:58.478Z,101024.53
2023-06-29T12:07:43.053Z,101020.09
2023-06-29T12:10:17.461Z,101020.28
2023-06-29T12:12:46.478Z,101008.56
2023-06-29T12:15:21.172Z,101013.16
2023-06-29T12:20:23.384Z,101011.25
2023-06-29T12:22:54.668Z,101007.84
2023-06-29T12:25:23.349Z,101009.16
2023-06-29T12:27:51.469Z,101007.28
2023-06-29T12:30:22.417Z,100997.44
2023-06-29T12:32:51.987Z,100997.44
2023-06-29T12:35:19.944Z,100992.34
2023-06-29T12:37:47.291Z,100993.53
2023-06-29T12:40:16.469Z,100993.31
2023-06-29T12:42:43.915Z,100983.69
2023-06-29T12:45:11.452Z,100976.53
2023-06-29T12:47:40.625Z,100970.25
2023-06-29T12:50:08.470Z,100970.44
2023-06-29T12:52:35.777Z,100968.91
2023-06-29T12:55:03.239Z,100960.06
2023-06-29T12:57:30.616Z,100962.13
2023-06-29T12:59:59.001Z,100957.91
2023-06-29T13:02:27.341Z,100958.06
2023-06-29T13:04:54.752Z,100961.00
2023-06-29T13:07:24.500Z,100965.59
2023-06-29T13:09:55.253Z,100960.31
2023-06-29T13:12:22.619Z,100949.63
2023-06-29T13:14:51.338Z,100945.22
2023-06-29T13:17:19.760Z,100949.81
2023-06-29T13:19:49.085Z,100959.84
2023-06-29T13:22:19.544Z,100954.88
2023-06-29T13:24:48.139Z,100952.16
2023-06-29T13:27:15.703Z,100944.84
2023-06-29T13:29:43.243Z,100931.44
2023-06-29T13:32:10.784Z,100932.28
2023-06-29T13:34:38.253Z,100944.00
2023-06-29T13:37:05.799Z,100942.78
2023-06-29T13:39:33.155Z,100936.31
2023-06-29T13:42:00.632Z,100926.47
2023-06-29T13:44:28.124Z,100929.84
2023-06-29T13:46:55.502Z,100927.78
2023-06-29T13:49:22.846Z,100926.13
2023-06-29T13:51:50.227Z,100926.94
2023-06-29T13:54:17.542Z,100921.69
2023-06-29T13:56:44.903Z,100921.88
2023-06-29T13:59:12.321Z,100913.72
2023-06-29T14:01:41.400Z,100922.72
2023-06-29T14:04:11.298Z,100906.41
2023-06-29T14:06:41.644Z,100918.31
2023-06-29T14:09:11.129Z,100909.31
2023-06-29T14:11:38.701Z,100906.75
2023-06-29T14:14:06.098Z,100914.75
2023-06-29T14:16:33.858Z,100902.63
2023-06-29T14:19:01.476Z,100907.25
2023-06-29T14:21:29.126Z,100892.63
2023-06-29T14:23:56.916Z,100906.03
2023-06-29T14:26:24.518Z,100902.59
2023-06-29T14:28:51.948Z,100897.81
2023-06-29T14:31:19.484Z,100896.13
2023-06-29T14:33:47.353Z,100889.84
2023-06-29T14:36:14.903Z,100891.91
2023-06-29T14:38:42.725Z,100880.84
2023-06-29T14:41:10.109Z,100871.16
2023-06-29T14:43:37.760Z,100874.72
2023-06-29T14:46:05.260Z,100873.03
2023-06-29T14:48:32.679Z,100880.34
2023-06-29T14:51:00.053Z,100878.63
2023-06-29T14:53:27.371Z,100873.41
2023-06-29T14:56:11.250Z,100871.72
2023-06-29T14:58:39.269Z,100866.28
2023-06-29T15:01:06.957Z,100870.69
2023-06-29T15:03:34.633Z,100875.28
2023-06-29T15:06:02.143Z,100866.75
2023-06-29T15:08:29.660Z,100867.59
2023-06-29T15:10:56.950Z,100871.16
2023-06-29T15:13:24.405Z,100868.28
2023-06-29T15:15:51.869Z,100866.03
2023-06-29T15:18:19.447Z,100849.34
2023-06-29T15:20:48.815Z,100846.03
2023-06-29T15:23:16.439Z,100851.97
2023-06-29T15:25:46.107Z,100841.53
2023-06-29T15:28:13.790Z,100843.22
2023-06-29T15:30:52.966Z,100842.84
2023-06-29T15:33:21.615Z,100833.66
2023-06-29T15:35:49.747Z,100830.72
2023-06-29T15:38:22.402Z,100822.78
2023-06-29T15:40:51.573Z,100834.50
2023-06-29T15:43:19.041Z,100827.38
2023-06-29T15:45:46.729Z,100824.28
2023-06-29T15:48:15.905Z,100825.13
2023-06-29T15:50:43.508Z,100827.00
2023-06-29T15:53:11.177Z,100825.13
2023-06-29T15:55:38.699Z,100823.41
2023-06-29T15:58:06.024Z,100825.13
2023-06-29T16:00:33.297Z,100824.28
2023-06-29T16:03:00.770Z,100826.13
2023-06-29T16:05:28.761Z,100829.72
2023-06-29T16:07:57.782Z,100828.22
2023-06-29T16:10:25.185Z,100824.19
2023-06-29T16:12:52.512Z,100831.50
2023-06-29T16:15:19.929Z,100818.06
2023-06-29T16:17:47.401Z,100821.81
2023-06-29T16:20:14.775Z,100817.44
2023-06-29T16:22:42.111Z,100823.06
2023-06-29T16:25:09.713Z,100820.53
2023-06-29T16:27:37.044Z,100817.16
2023-06-29T16:30:04.779Z,100806.28
2023-06-29T16:32:32.164Z,100803.72
2023-06-29T16:34:59.644Z,100804.97
2023-06-29T16:37:27.089Z,100804.97
2023-06-29T16:39:54.503Z,100813.13
2023-06-29T16:42:21.840Z,100797.81
2023-06-29T16:44:49.174Z,100802.41
2023-06-29T16:47:16.670Z,100804.28
2023-06-29T16:49:44.006Z,100801.78
2023-06-29T16:52:11.616Z,100802.63
2023-06-29T16:54:38.951Z,100802.81
2023-06-29T16:57:07.041Z,100799.22
2023-06-29T16:59:34.430Z,100801.94
2023-06-29T17:02:01.753Z,100808.44
2023-06-29T17:04:31.440Z,100800.25
2023-06-29T17:06:58.786Z,100801.94
2023-06-29T17:09:26.172Z,100801.09
2023-06-29T17:11:53.524Z,100793.97
2023-06-29T17:14:20.899Z,100793.13
2023-06-29T17:16:48.501Z,100797.53
2023-06-29T17:19:15.935Z,100802.97
2023-06-29T17:21:43.250Z,100804.00
2023-06-29T17:24:10.574Z,100796.88
2023-06-29T17:26:37.960Z,100801.28
2023-06-29T17:29:06.526Z,100809.44
2023-06-29T17:31:35.042Z,100808.59
2023-06-29T17:34:02.475Z,100802.31
2023-06-29T17:36:30.031Z,100806.91
2023-06-29T17:38:57.334Z,100810.47
2023-06-29T17:41:24.772Z,100806.91
2023-06-29T17:43:52.372Z,100813.19
2023-06-29T17:46:20.383Z,100810.47
2023-06-29T17:48:47.884Z,100819.63
2023-06-29T17:51:17.621Z,100822.34
2023-06-29T17:53:47.106Z,100827.63
2023-06-29T17:56:16.477Z,100824.06
2023-06-29T17:58:44.981Z,100822.34
2023-06-29T18:01:13.177Z,100828.66
2023-06-29T18:03:41.831Z,100828.66
2023-06-29T18:06:09.923Z,100825.06
2023-06-29T18:08:37.244Z,100834.13
2023-06-29T18:11:04.714Z,100830.53
2023-06-29T18:13:32.173Z,100836.84
2023-06-29T18:15:59.606Z,100843.28
2023-06-29T18:18:27.001Z,100830.72
2023-06-29T18:20:54.365Z,100838.69
2023-06-29T18:23:21.918Z,100837.84
2023-06-29T18:25:49.368Z,100837.00
2023-06-29T18:28:16.788Z,100851.44
2023-06-29T18:30:44.276Z,100842.44
2023-06-29T18:33:11.869Z,100851.44
2023-06-29T18:35:39.301Z,100841.59
2023-06-29T18:38:06.685Z,100840.75
2023-06-29T18:40:34.135Z,100837.19
2023-06-29T18:43:01.631Z,100830.72
2023-06-29T18:45:30.854Z,100829.03
2023-06-29T18:47:58.347Z,100829.88
2023-06-29T18:50:25.912Z,100827.16
2023-06-29T18:52:55.151Z,100833.63
2023-06-29T18:55:22.622Z,100833.63
2023-06-29T18:57:50.114Z,100836.34
2023-06-29T19:00:17.845Z,100837.38
2023-06-29T19:02:45.442Z,100832.78
2023-06-29T19:05:13.019Z,100834.84
2023-06-29T19:07:40.589Z,100835.69
2023-06-29T19:10:08.621Z,100828.38
2023-06-29T19:12:36.087Z,100825.66
2023-06-29T19:15:04.792Z,100826.47
2023-06-29T19:17:32.473Z,100831.94
2023-06-29T19:20:00.084Z,100829.41
2023-06-29T19:22:27.647Z,100822.09
2023-06-29T19:24:55.251Z,100832.97
2023-06-29T19:27:22.736Z,100843.84
2023-06-29T19:29:50.899Z,100841.13
2023-06-29T19:32:18.435Z,100842.81
2023-06-29T19:34:46.034Z,100843.84
2023-06-29T19:37:13.630Z,100848.44
2023-06-29T19:39:41.147Z,100856.59
2023-06-29T19:42:09.684Z,100857.63
2023-06-29T19:44:37.257Z,100866.63
2023-06-29T19:47:04.938Z,100863.06
2023-06-29T19:49:32.377Z,100861.19
2023-06-29T19:52:00.155Z,100865.81
2023-06-29T19:54:27.514Z,100857.63
2023-06-29T19:56:55.220Z,100859.53
2023-06-29T19:59:22.701Z,100854.91
2023-06-29T20:01:50.203Z,100856.81
2023-06-29T20:04:17.712Z,100859.53
2023-06-29T20:06:47.136Z,100864.13
2023-06-29T20:09:14.513Z,100863.06
2023-06-29T20:11:42.052Z,100864.13
2023-06-29T20:14:09.624Z,100868.69
2023-06-29T20:16:37.095Z,100861.41
2023-06-29T20:19:04.642Z,100863.25
2023-06-29T20:21:32.139Z,100866.84
2023-06-29T20:23:59.645Z,100877.72
2023-06-29T20:26:27.720Z,100868.69
2023-06-29T20:28:56.644Z,100867.69
2023-06-29T20:31:24.174Z,100868.69
2023-06-29T20:33:51.682Z,100868.69
2023-06-29T20:36:19.074Z,100865.97
2023-06-29T20:38:46.469Z,100865.97
2023-06-29T20:41:13.873Z,100875.16
2023-06-29T20:43:47.147Z,100876.00
2023-06-29T20:46:18.552Z,100869.72
2023-06-29T20:48:46.006Z,100870.56
2023-06-29T20:51:18.191Z,100875.16
2023-06-29T20:53:50.586Z,100869.72
2023-06-29T20:56:22.055Z,100863.44
2023-06-29T20:58:49.633Z,100864.28
2023-06-29T21:01:17.213Z,100860.72
2023-06-29T21:03:47.197Z,100854.44
2023-06-29T21:06:14.478Z,100852.56
2023-06-29T21:08:42.164Z,100853.41
2023-06-29T21:11:09.987Z,100853.41
2023-06-29T21:13:37.738Z,100859.88
2023-06-29T21:16:05.449Z,100849.00
2023-06-29T21:18:33.055Z,100851.72
2023-06-29T21:21:00.813Z,100845.44
2023-06-29T21:23:28.243Z,100842.72
2023-06-29T21:25:56.132Z,100838.97
2023-06-29T21:28:24.092Z,100838.13
2023-06-29T21:30:51.718Z,100837.28
2023-06-29T21:33:19.404Z,100841.88
2023-06-29T21:35:47.222Z,100840.00
2023-06-29T21:38:14.988Z,100846.47
2023-06-29T21:40:42.376Z,100853.59
2023-06-29T21:43:09.766Z,100857.38
2023-06-29T21:45:37.103Z,100850.03
2023-06-29T21:48:04.985Z,100855.47
2023-06-29T21:50:34.676Z,100853.78
2023-06-29T21:53:02.226Z,100847.31
2023-06-29T21:55:29.570Z,100851.06
2023-06-29T21:57:57.511Z,100849.19
2023-06-29T22:00:24.947Z,100851.94
2023-06-29T22:02:53.799Z,100856.50
2023-06-29T22:05:23.055Z,100847.50
2023-06-29T22:07:50.451Z,100848.34
2023-06-29T22:10:18.034Z,100850.41
2023-06-29T22:12:45.496Z,100843.28
2023-06-29T22:15:14.229Z,100834.28
2023-06-29T22:17:42.387Z,100832.56
2023-06-29T22:20:24.287Z,100835.97
2023-06-29T22:22:51.718Z,100838.84
2023-06-29T22:25:19.062Z,100834.47
2023-06-29T22:27:46.436Z,100836.34
2023-06-29T22:30:13.904Z,100827.34
2023-06-29T22:32:43.411Z,100820.78
2023-06-29T22:35:14.257Z,100820.47
2023-06-29T22:37:41.620Z,100819.63
2023-06-29T22:40:10.098Z,100817.47
2023-06-29T22:42:37.415Z,100818.88
2023-06-29T22:45:05.010Z,100816.34
2023-06-29T22:47:32.363Z,100813.16
2023-06-29T22:49:59.836Z,100820.63
2023-06-29T22:52:27.117Z,100826.44
2023-06-29T22:54:54.462Z,100837.13
2023-06-29T22:57:22.603Z,100827.94
2023-06-29T22:59:50.804Z,100820.63
2023-06-29T23:02:18.377Z,100826.44
2023-06-29T23:04:45.925Z,100834.97
2023-06-29T23:07:13.940Z,100829.69
2023-06-29T23:09:41.272Z,100831.78
2023-06-29T23:12:09.579Z,100833.66
2023-06-29T23:14:38.161Z,100832.81
2023-06-29T23:17:05.996Z,100826.34
2023-06-29T23:19:35.347Z,100818.00
2023-06-29T23:22:04.072Z,100828.50
2023-06-29T23:24:31.892Z,100824.59
2023-06-29T23:26:59.170Z,100823.34
2023-06-29T23:29:26.412Z,100831.34
2023-06-29T23:31:54.519Z,100827.59
2023-06-29T23:34:25.021Z,100832.66
2023-06-29T23:36:52.436Z,100821.78
2023-06-29T23:39:20.886Z,100823.47
2023-06-29T23:41:49.124Z,100819.72
2023-06-29T23:44:16.513Z,100823.28
2023-06-29T23:46:46.241Z,100821.22
2023-06-29T23:49:15.870Z,100809.50
2023-06-29T23:51:43.648Z,100812.03
2023-06-29T23:54:11.726Z,100812.03
2023-06-29T23:56:40.033Z,100804.72
2023-06-29T23:59:08.129Z,100804.72
