createdAt,value
2018-02-23T00:00:37.822Z,81.33
2018-02-23T00:01:38.019Z,81.04
2018-02-23T00:02:37.782Z,81.23
2018-02-23T00:03:37.762Z,81.23
2018-02-23T00:04:37.782Z,81.33
2018-02-23T00:05:37.724Z,81.23
2018-02-23T00:06:37.704Z,81.33
2018-02-23T00:07:37.714Z,80.95
2018-02-23T00:08:37.665Z,80.95
2018-02-23T00:09:37.648Z,80.85
2018-02-23T00:10:37.637Z,81.14
2018-02-23T00:11:37.608Z,81.42
2018-02-23T00:12:37.589Z,81.52
2018-02-23T00:13:37.570Z,81.04
2018-02-23T00:14:37.549Z,81.52
2018-02-23T00:15:37.531Z,81.52
2018-02-23T00:16:37.590Z,81.52
2018-02-23T00:17:37.493Z,80.85
2018-02-23T00:18:37.473Z,81.33
2018-02-23T00:19:37.454Z,80.76
2018-02-23T00:20:37.435Z,81.42
2018-02-23T00:21:37.421Z,81.61
2018-02-23T00:22:37.431Z,81.90
2018-02-23T00:23:37.404Z,81.80
2018-02-23T00:24:37.358Z,81.99
2018-02-23T00:25:37.364Z,82.09
2018-02-23T00:26:37.322Z,81.80
2018-02-23T00:27:37.300Z,81.90
2018-02-23T00:28:37.294Z,81.42
2018-02-23T00:29:37.262Z,81.33
2018-02-23T00:30:37.247Z,81.99
2018-02-23T00:31:37.224Z,82.18
2018-02-23T00:32:37.203Z,82.09
2018-02-23T00:33:37.194Z,81.85
2018-02-23T00:34:37.172Z,82.14
2018-02-23T00:35:37.157Z,81.85
2018-02-23T00:36:37.125Z,82.23
2018-02-23T00:37:37.131Z,82.32
2018-02-23T00:38:37.090Z,82.14
2018-02-23T00:39:37.068Z,82.32
2018-02-23T00:40:37.060Z,82.14
2018-02-23T00:41:37.030Z,82.04
2018-02-23T00:42:37.010Z,82.42
2018-02-23T00:43:36.991Z,82.80
2018-02-23T00:44:36.972Z,82.14
2018-02-23T00:45:36.953Z,82.14
2018-02-23T00:46:36.933Z,82.04
2018-02-23T00:47:36.913Z,81.95
2018-02-23T00:48:36.894Z,82.04
2018-02-23T00:49:36.876Z,82.14
2018-02-23T00:50:36.855Z,81.85
2018-02-23T00:51:36.836Z,82.04
2018-02-23T00:52:36.816Z,82.23
2018-02-23T00:53:36.797Z,82.61
2018-02-23T00:54:36.777Z,82.80
2018-02-23T00:55:36.758Z,82.70
2018-02-23T00:56:36.739Z,82.32
2018-02-23T00:57:36.719Z,82.70
2018-02-23T00:58:36.699Z,82.23
2018-02-23T00:59:36.680Z,82.42
2018-02-23T01:00:36.688Z,82.61
2018-02-23T01:01:36.646Z,82.32
2018-02-23T01:02:36.663Z,81.95
2018-02-23T01:03:36.614Z,81.95
2018-02-23T01:04:36.584Z,82.14
2018-02-23T01:05:36.774Z,81.29
2018-02-23T01:06:36.543Z,81.67
2018-02-23T01:07:36.527Z,82.04
2018-02-23T01:08:36.708Z,81.85
2018-02-23T01:09:36.486Z,82.04
2018-02-23T01:10:36.466Z,81.95
2018-02-23T01:11:36.463Z,81.85
2018-02-23T01:12:36.452Z,82.14
2018-02-23T01:13:36.413Z,82.32
2018-02-23T01:14:36.448Z,82.04
2018-02-23T01:15:36.380Z,81.76
2018-02-23T01:16:36.349Z,81.48
2018-02-23T01:17:36.380Z,81.38
2018-02-23T01:18:36.309Z,81.29
2018-02-23T01:19:36.290Z,80.91
2018-02-23T01:20:36.306Z,81.57
2018-02-23T01:21:36.251Z,81.48
2018-02-23T01:22:36.231Z,81.67
2018-02-23T01:23:36.234Z,81.85
2018-02-23T01:24:36.192Z,81.76
2018-02-23T01:25:36.173Z,81.85
2018-02-23T01:26:36.162Z,81.95
2018-02-23T01:27:36.133Z,81.95
2018-02-23T01:28:36.115Z,81.48
2018-02-23T01:29:36.095Z,80.82
2018-02-23T01:30:36.075Z,81.48
2018-02-23T01:31:36.055Z,81.29
2018-02-23T01:32:36.036Z,81.57
2018-02-23T01:33:36.016Z,80.91
2018-02-23T01:34:35.996Z,81.38
2018-02-23T01:35:35.976Z,81.10
2018-02-23T01:36:35.957Z,81.01
2018-02-23T01:37:35.944Z,81.57
2018-02-23T01:38:35.953Z,81.57
2018-02-23T01:39:35.916Z,81.95
2018-02-23T01:40:35.879Z,81.57
2018-02-23T01:41:35.887Z,81.38
2018-02-23T01:42:35.844Z,81.67
2018-02-23T01:43:35.820Z,81.20
2018-02-23T01:44:35.813Z,81.48
2018-02-23T01:45:35.781Z,80.82
2018-02-23T01:46:35.761Z,80.91
2018-02-23T01:47:35.742Z,80.82
2018-02-23T01:48:35.723Z,81.20
2018-02-23T01:49:35.704Z,80.82
2018-02-23T01:50:35.682Z,81.38
2018-02-23T01:51:35.680Z,81.38
2018-02-23T01:52:35.645Z,81.38
2018-02-23T01:53:35.654Z,82.14
2018-02-23T01:54:35.606Z,81.85
2018-02-23T01:55:35.585Z,81.10
2018-02-23T01:56:35.580Z,80.82
2018-02-23T01:57:35.546Z,80.72
2018-02-23T01:58:35.525Z,80.91
2018-02-23T01:59:35.545Z,82.04
2018-02-23T02:00:35.487Z,81.95
2018-02-23T02:01:35.467Z,82.51
2018-02-23T02:02:35.472Z,81.76
2018-02-23T02:03:35.427Z,81.67
2018-02-23T02:04:35.407Z,81.29
2018-02-23T02:05:35.394Z,82.04
2018-02-23T02:06:35.368Z,82.04
2018-02-23T02:07:35.348Z,82.14
2018-02-23T02:08:35.330Z,82.23
2018-02-23T02:09:35.310Z,83.08
2018-02-23T02:10:35.289Z,82.89
2018-02-23T02:11:35.270Z,83.17
2018-02-23T02:12:35.281Z,83.08
2018-02-23T02:13:35.231Z,83.27
2018-02-23T02:14:35.212Z,83.27
2018-02-23T02:15:35.192Z,83.46
2018-02-23T02:16:35.182Z,83.46
2018-02-23T02:17:35.173Z,83.46
2018-02-23T02:18:35.151Z,83.17
2018-02-23T02:19:35.114Z,82.99
2018-02-23T02:20:35.126Z,83.08
2018-02-23T02:21:35.078Z,83.36
2018-02-23T02:22:35.058Z,83.46
2018-02-23T02:23:35.053Z,83.36
2018-02-23T02:24:35.015Z,83.65
2018-02-23T02:25:34.995Z,83.84
2018-02-23T02:26:34.978Z,83.55
2018-02-23T02:27:34.955Z,84.22
2018-02-23T02:28:34.935Z,84.59
2018-02-23T02:29:34.916Z,84.97
2018-02-23T02:30:34.896Z,84.59
2018-02-23T02:31:34.886Z,84.97
2018-02-23T02:32:34.892Z,85.25
2018-02-23T02:33:34.850Z,85.16
2018-02-23T02:34:34.815Z,84.97
2018-02-23T02:35:34.818Z,85.63
2018-02-23T02:36:34.801Z,85.72
2018-02-23T02:37:34.756Z,85.72
2018-02-23T02:38:34.744Z,85.72
2018-02-23T02:39:34.718Z,86.38
2018-02-23T02:40:34.695Z,86.10
2018-02-23T02:41:34.678Z,86.95
2018-02-23T02:42:34.656Z,86.86
2018-02-23T02:43:34.635Z,86.86
2018-02-23T02:44:34.617Z,86.48
2018-02-23T02:45:34.596Z,86.57
2018-02-23T02:46:34.575Z,86.76
2018-02-23T02:47:34.557Z,87.24
2018-02-23T02:48:34.536Z,87.43
2018-02-23T02:49:34.518Z,87.33
2018-02-23T02:50:34.495Z,86.95
2018-02-23T02:51:34.475Z,86.95
2018-02-23T02:52:34.457Z,87.80
2018-02-23T02:53:34.437Z,87.62
2018-02-23T02:54:34.414Z,87.52
2018-02-23T02:55:34.395Z,87.99
2018-02-23T02:56:34.376Z,87.80
2018-02-23T02:57:34.355Z,88.28
2018-02-23T02:58:34.334Z,88.46
2018-02-23T02:59:34.333Z,88.37
2018-02-23T03:00:34.305Z,88.93
2018-02-23T03:01:34.306Z,88.65
2018-02-23T03:02:34.266Z,88.56
2018-02-23T03:03:34.235Z,88.65
2018-02-23T03:04:34.239Z,89.31
2018-02-23T03:05:34.197Z,89.31
2018-02-23T03:06:34.179Z,89.40
2018-02-23T03:07:34.167Z,89.12
2018-02-23T03:08:34.134Z,89.50
2018-02-23T03:09:34.114Z,89.22
2018-02-23T03:10:34.093Z,89.40
2018-02-23T03:11:34.074Z,89.31
2018-02-23T03:12:34.053Z,89.69
2018-02-23T03:13:34.033Z,89.78
2018-02-23T03:14:34.029Z,89.40
2018-02-23T03:15:33.995Z,89.78
2018-02-23T03:16:34.005Z,89.88
2018-02-23T03:17:33.957Z,89.03
2018-02-23T03:18:33.934Z,89.69
2018-02-23T03:19:33.936Z,89.50
2018-02-23T03:20:33.893Z,89.78
2018-02-23T03:21:33.874Z,90.54
2018-02-23T03:22:33.858Z,90.07
2018-02-23T03:23:33.833Z,90.35
2018-02-23T03:24:33.812Z,90.54
2018-02-23T03:25:33.793Z,91.01
2018-02-23T03:26:33.772Z,91.11
2018-02-23T03:27:33.753Z,91.30
2018-02-23T03:28:33.733Z,91.11
2018-02-23T03:29:33.714Z,91.30
2018-02-23T03:30:33.693Z,91.49
2018-02-23T03:31:33.674Z,90.92
2018-02-23T03:32:33.652Z,91.20
2018-02-23T03:33:33.633Z,91.11
2018-02-23T03:34:33.611Z,90.73
2018-02-23T03:35:33.592Z,90.54
2018-02-23T03:36:33.572Z,90.73
2018-02-23T03:37:33.553Z,90.73
2018-02-23T03:38:33.531Z,90.82
2018-02-23T03:39:33.512Z,90.92
2018-02-23T03:40:33.492Z,91.01
2018-02-23T03:41:33.472Z,91.01
2018-02-23T03:42:33.454Z,90.92
2018-02-23T03:43:33.457Z,90.92
2018-02-23T03:44:33.423Z,91.01
2018-02-23T03:45:33.395Z,90.73
2018-02-23T03:46:33.391Z,91.39
2018-02-23T03:47:33.350Z,91.30
2018-02-23T03:48:33.552Z,91.01
2018-02-23T03:49:33.316Z,91.01
2018-02-23T03:50:33.289Z,91.01
2018-02-23T03:51:33.352Z,91.01
2018-02-23T03:52:33.249Z,91.58
2018-02-23T03:53:33.229Z,91.77
2018-02-23T03:54:33.241Z,91.39
2018-02-23T03:55:33.189Z,91.58
2018-02-23T03:56:33.167Z,91.67
2018-02-23T03:57:33.166Z,91.67
2018-02-23T03:58:33.133Z,91.67
2018-02-23T03:59:33.127Z,92.10
2018-02-23T04:00:33.107Z,91.86
2018-02-23T04:01:33.068Z,91.86
2018-02-23T04:02:33.269Z,92.52
2018-02-23T04:03:33.034Z,92.14
2018-02-23T04:04:33.007Z,92.66
2018-02-23T04:05:33.033Z,92.71
2018-02-23T04:06:32.965Z,92.52
2018-02-23T04:07:32.946Z,92.52
2018-02-23T04:08:32.959Z,93.28
2018-02-23T04:09:32.907Z,92.90
2018-02-23T04:10:32.886Z,93.18
2018-02-23T04:11:32.889Z,92.38
2018-02-23T04:12:32.846Z,92.47
2018-02-23T04:13:32.826Z,92.38
2018-02-23T04:14:32.812Z,92.47
2018-02-23T04:15:32.788Z,93.32
2018-02-23T04:16:32.766Z,93.13
2018-02-23T04:17:32.745Z,93.13
2018-02-23T04:18:32.725Z,93.23
2018-02-23T04:19:32.705Z,92.95
2018-02-23T04:20:32.686Z,93.23
2018-02-23T04:21:32.665Z,92.85
2018-02-23T04:22:32.644Z,93.32
2018-02-23T04:23:32.624Z,93.51
2018-02-23T04:24:32.605Z,93.04
2018-02-23T04:25:32.585Z,93.32
2018-02-23T04:26:32.564Z,93.13
2018-02-23T04:27:32.560Z,93.23
2018-02-23T04:28:32.537Z,93.89
2018-02-23T04:29:32.541Z,93.61
2018-02-23T04:30:32.495Z,94.27
2018-02-23T04:31:32.464Z,93.89
2018-02-23T04:32:32.468Z,94.08
2018-02-23T04:33:32.425Z,93.70
2018-02-23T04:34:32.403Z,93.89
2018-02-23T04:35:32.384Z,94.18
2018-02-23T04:36:32.376Z,93.99
2018-02-23T04:37:32.345Z,93.99
2018-02-23T04:38:32.324Z,93.99
2018-02-23T04:39:32.304Z,94.18
2018-02-23T04:40:32.304Z,94.08
2018-02-23T04:41:32.268Z,93.89
2018-02-23T04:42:32.243Z,93.99
2018-02-23T04:43:32.224Z,93.89
2018-02-23T04:44:32.203Z,93.89
2018-02-23T04:45:32.184Z,93.70
2018-02-23T04:46:32.163Z,93.89
2018-02-23T04:47:32.143Z,93.89
2018-02-23T04:48:32.124Z,93.61
2018-02-23T04:49:32.122Z,93.89
2018-02-23T04:50:32.093Z,94.46
2018-02-23T04:51:32.098Z,94.27
2018-02-23T04:52:32.057Z,94.55
2018-02-23T04:53:32.023Z,94.46
2018-02-23T04:54:32.038Z,94.36
2018-02-23T04:55:31.983Z,93.99
2018-02-23T04:56:31.966Z,94.27
2018-02-23T04:57:31.956Z,94.36
2018-02-23T04:58:31.922Z,94.55
2018-02-23T04:59:31.902Z,94.55
2018-02-23T05:00:31.882Z,94.65
2018-02-23T05:01:31.862Z,94.46
2018-02-23T05:02:31.842Z,94.27
2018-02-23T05:03:31.823Z,94.74
2018-02-23T05:04:31.803Z,94.36
2018-02-23T05:05:31.798Z,94.84
2018-02-23T05:06:31.761Z,94.74
2018-02-23T05:07:31.772Z,94.93
2018-02-23T05:08:31.725Z,95.40
2018-02-23T05:09:31.702Z,94.93
2018-02-23T05:10:31.699Z,94.93
2018-02-23T05:11:31.661Z,95.59
2018-02-23T05:12:31.642Z,95.31
2018-02-23T05:13:31.624Z,95.21
2018-02-23T05:14:31.601Z,95.31
2018-02-23T05:15:31.581Z,95.31
2018-02-23T05:16:31.567Z,95.31
2018-02-23T05:17:31.543Z,95.21
2018-02-23T05:18:31.525Z,95.31
2018-02-23T05:19:31.501Z,95.31
2018-02-23T05:20:31.480Z,95.40
2018-02-23T05:21:31.465Z,95.87
2018-02-23T05:22:31.440Z,95.68
2018-02-23T05:23:31.420Z,95.68
2018-02-23T05:24:31.402Z,95.68
2018-02-23T05:25:31.381Z,95.87
2018-02-23T05:26:31.360Z,95.68
2018-02-23T05:27:31.339Z,95.87
2018-02-23T05:28:31.319Z,95.87
2018-02-23T05:29:31.300Z,95.40
2018-02-23T05:30:31.279Z,95.50
2018-02-23T05:31:31.258Z,95.97
2018-02-23T05:32:31.248Z,95.97
2018-02-23T05:33:31.219Z,95.68
2018-02-23T05:34:31.227Z,95.78
2018-02-23T05:35:31.190Z,96.53
2018-02-23T05:36:31.191Z,96.15
2018-02-23T05:37:31.158Z,96.25
2018-02-23T05:38:31.117Z,96.34
2018-02-23T05:39:31.320Z,96.15
2018-02-23T05:40:31.080Z,96.06
2018-02-23T05:41:31.057Z,96.15
2018-02-23T05:42:31.079Z,96.44
2018-02-23T05:43:31.016Z,96.15
2018-02-23T05:44:30.997Z,96.81
2018-02-23T05:45:31.007Z,96.25
2018-02-23T05:46:30.955Z,96.15
2018-02-23T05:47:30.936Z,96.34
2018-02-23T05:48:30.931Z,96.25
2018-02-23T05:49:30.920Z,96.15
2018-02-23T05:50:30.880Z,96.53
2018-02-23T05:51:30.860Z,96.06
2018-02-23T05:52:30.851Z,96.44
2018-02-23T05:53:30.814Z,96.15
2018-02-23T05:54:31.007Z,96.53
2018-02-23T05:55:30.773Z,96.25
2018-02-23T05:56:30.752Z,96.72
2018-02-23T05:57:30.776Z,96.44
2018-02-23T05:58:30.711Z,96.34
2018-02-23T05:59:30.691Z,96.53
2018-02-23T06:00:30.670Z,96.72
2018-02-23T06:01:30.686Z,96.15
2018-02-23T06:02:30.629Z,96.44
2018-02-23T06:03:30.609Z,96.15
2018-02-23T06:04:30.591Z,96.25
2018-02-23T06:05:30.596Z,96.34
2018-02-23T06:06:30.550Z,96.15
2018-02-23T06:07:30.584Z,96.25
2018-02-23T06:08:30.507Z,96.44
2018-02-23T06:09:30.494Z,95.68
2018-02-23T06:10:30.465Z,95.78
2018-02-23T06:11:30.446Z,96.15
2018-02-23T06:12:30.425Z,95.97
2018-02-23T06:13:30.405Z,95.59
2018-02-23T06:14:30.384Z,95.59
2018-02-23T06:15:30.364Z,95.68
2018-02-23T06:16:30.344Z,96.15
2018-02-23T06:17:30.324Z,95.87
2018-02-23T06:18:30.302Z,95.78
2018-02-23T06:19:30.286Z,95.87
2018-02-23T06:20:30.262Z,96.44
2018-02-23T06:21:30.242Z,96.34
2018-02-23T06:22:30.220Z,96.34
2018-02-23T06:23:30.204Z,96.15
2018-02-23T06:24:30.181Z,95.97
2018-02-23T06:25:30.160Z,95.68
2018-02-23T06:26:30.139Z,95.87
2018-02-23T06:27:30.135Z,95.97
2018-02-23T06:28:30.101Z,95.68
2018-02-23T06:30:30.057Z,95.97
2018-02-23T06:31:30.037Z,95.03
2018-02-23T06:32:30.021Z,95.03
2018-02-23T06:33:29.998Z,94.93
2018-02-23T06:34:29.975Z,94.08
2018-02-23T06:35:29.955Z,94.74
2018-02-23T06:36:29.970Z,94.46
2018-02-23T06:37:29.915Z,93.99
2018-02-23T06:38:29.898Z,93.89
2018-02-23T06:39:29.873Z,93.99
2018-02-23T06:40:29.853Z,94.08
2018-02-23T06:41:29.833Z,94.18
2018-02-23T06:42:29.812Z,94.36
2018-02-23T06:43:29.792Z,94.27
2018-02-23T06:44:29.772Z,94.27
2018-02-23T06:45:29.751Z,94.08
2018-02-23T06:46:29.730Z,93.99
2018-02-23T06:47:29.710Z,94.46
2018-02-23T06:48:29.690Z,94.46
2018-02-23T06:49:29.670Z,93.99
2018-02-23T06:50:29.649Z,93.99
2018-02-23T06:51:29.836Z,93.89
2018-02-23T06:52:29.611Z,94.27
2018-02-23T06:53:29.589Z,93.89
2018-02-23T06:54:29.650Z,93.99
2018-02-23T06:55:29.548Z,93.99
2018-02-23T06:56:29.528Z,93.99
2018-02-23T06:57:29.595Z,93.70
2018-02-23T06:58:29.490Z,93.99
2018-02-23T06:59:29.467Z,93.99
2018-02-23T07:00:29.470Z,93.61
2018-02-23T07:01:29.427Z,93.13
2018-02-23T07:02:29.408Z,93.13
2018-02-23T07:03:29.590Z,93.61
2018-02-23T07:04:29.369Z,93.04
2018-02-23T07:05:29.346Z,93.13
2018-02-23T07:06:29.367Z,92.76
2018-02-23T07:07:29.305Z,92.38
2018-02-23T07:08:29.286Z,92.76
2018-02-23T07:09:29.312Z,92.19
2018-02-23T07:10:29.244Z,91.91
2018-02-23T07:11:29.228Z,92.10
2018-02-23T07:12:29.239Z,92.19
2018-02-23T07:13:29.185Z,92.19
2018-02-23T07:14:29.165Z,92.00
2018-02-23T07:15:29.157Z,91.91
2018-02-23T07:16:29.136Z,92.00
2018-02-23T07:17:29.104Z,92.10
2018-02-23T07:18:29.093Z,92.19
2018-02-23T07:19:29.067Z,92.57
2018-02-23T07:20:29.044Z,92.47
2018-02-23T07:21:29.025Z,92.57
2018-02-23T07:22:29.004Z,92.95
2018-02-23T07:23:28.984Z,92.95
2018-02-23T07:24:28.964Z,92.85
2018-02-23T07:25:28.945Z,93.23
2018-02-23T07:26:28.926Z,92.85
2018-02-23T07:27:28.904Z,93.04
2018-02-23T07:28:28.886Z,93.04
2018-02-23T07:29:28.865Z,93.32
2018-02-23T07:30:28.848Z,93.42
2018-02-23T07:31:28.825Z,92.76
2018-02-23T07:32:28.904Z,92.85
2018-02-23T07:33:28.786Z,92.85
2018-02-23T07:34:28.765Z,93.23
2018-02-23T07:35:28.997Z,93.23
2018-02-23T07:36:28.727Z,93.23
2018-02-23T07:37:28.707Z,93.13
2018-02-23T07:38:28.768Z,93.13
2018-02-23T07:39:28.697Z,93.23
2018-02-23T07:40:28.651Z,93.32
2018-02-23T07:41:28.701Z,93.28
2018-02-23T07:42:28.609Z,92.33
2018-02-23T07:43:28.589Z,92.05
2018-02-23T07:44:28.773Z,91.39
2018-02-23T07:45:28.552Z,91.30
2018-02-23T07:46:28.533Z,90.26
2018-02-23T07:47:28.715Z,90.35
2018-02-23T07:48:28.493Z,89.59
2018-02-23T07:49:28.473Z,89.78
2018-02-23T07:50:28.502Z,88.93
2018-02-23T07:51:28.436Z,88.28
2018-02-23T07:52:28.416Z,87.80
2018-02-23T07:53:28.419Z,87.80
2018-02-23T07:54:28.378Z,87.47
2018-02-23T07:55:28.359Z,86.52
2018-02-23T07:56:28.363Z,86.05
2018-02-23T07:57:28.324Z,85.68
2018-02-23T07:58:28.306Z,84.82
2018-02-23T07:59:28.288Z,83.78
2018-02-23T08:00:28.275Z,82.84
2018-02-23T08:01:28.255Z,82.31
2018-02-23T08:02:28.239Z,80.99
2018-02-23T08:03:28.445Z,80.90
2018-02-23T08:04:28.208Z,80.05
2018-02-23T08:05:28.194Z,79.19
2018-02-23T08:06:28.382Z,78.06
2018-02-23T08:07:28.167Z,77.59
2018-02-23T08:08:28.150Z,77.50
2018-02-23T08:09:28.170Z,76.50
2018-02-23T08:10:28.124Z,75.36
2018-02-23T08:11:28.111Z,75.55
2018-02-23T08:12:28.127Z,74.41
2018-02-23T08:13:28.085Z,72.62
2018-02-23T08:14:28.072Z,71.58
2018-02-23T08:15:28.060Z,71.20
2018-02-23T08:16:28.052Z,69.31
2018-02-23T08:17:28.036Z,69.31
2018-02-23T08:18:28.023Z,69.87
2018-02-23T08:19:28.013Z,70.01
2018-02-23T08:20:28.000Z,69.15
2018-02-23T08:21:27.989Z,68.68
2018-02-23T08:22:27.977Z,68.49
2018-02-23T08:23:28.038Z,68.40
2018-02-23T08:24:27.954Z,66.60
2018-02-23T08:25:27.945Z,65.75
2018-02-23T08:26:28.067Z,65.84
2018-02-23T08:27:27.924Z,65.84
2018-02-23T08:28:27.911Z,66.13
2018-02-23T08:29:27.946Z,65.37
2018-02-23T08:30:27.888Z,64.90
2018-02-23T08:31:27.879Z,64.14
2018-02-23T08:32:27.869Z,63.20
2018-02-23T08:33:27.861Z,62.53
2018-02-23T08:34:27.846Z,62.44
2018-02-23T08:35:27.836Z,61.68
2018-02-23T08:36:27.826Z,62.25
2018-02-23T08:37:27.816Z,62.06
2018-02-23T08:38:27.805Z,62.53
2018-02-23T08:39:27.795Z,63.29
2018-02-23T08:40:27.880Z,62.63
2018-02-23T08:41:27.778Z,61.71
2018-02-23T08:42:27.769Z,61.68
2018-02-23T08:43:27.809Z,61.40
2018-02-23T08:44:27.745Z,61.21
2018-02-23T08:45:27.740Z,61.15
2018-02-23T08:46:27.777Z,60.07
2018-02-23T08:47:27.718Z,60.00
2018-02-23T08:48:27.707Z,60.00
2018-02-23T08:49:27.721Z,60.77
2018-02-23T08:50:27.688Z,59.34
2018-02-23T08:51:27.684Z,58.97
2018-02-23T08:52:27.672Z,58.49
2018-02-23T08:53:27.663Z,58.30
2018-02-23T08:54:27.658Z,58.11
2018-02-23T08:55:27.644Z,57.64
2018-02-23T08:56:27.635Z,57.35
2018-02-23T08:57:27.725Z,55.65
2018-02-23T08:58:27.616Z,55.18
2018-02-23T08:59:27.608Z,54.90
2018-02-23T09:00:27.601Z,55.84
2018-02-23T09:01:27.592Z,56.51
2018-02-23T09:02:27.582Z,56.32
2018-02-23T09:03:27.575Z,56.53
2018-02-23T09:04:27.566Z,55.68
2018-02-23T09:05:27.558Z,55.68
2018-02-23T09:06:27.629Z,55.11
2018-02-23T09:07:27.542Z,55.21
2018-02-23T09:08:27.535Z,54.74
2018-02-23T09:09:27.568Z,54.93
2018-02-23T09:10:27.519Z,53.88
2018-02-23T09:11:27.511Z,52.94
2018-02-23T09:12:27.517Z,52.18
2018-02-23T09:13:27.500Z,52.53
2018-02-23T09:14:27.495Z,52.34
2018-02-23T09:15:27.480Z,51.49
2018-02-23T09:16:27.472Z,51.87
2018-02-23T09:17:27.466Z,51.77
2018-02-23T09:18:27.457Z,51.49
2018-02-23T09:19:27.449Z,51.80
2018-02-23T09:20:27.513Z,51.23
2018-02-23T09:21:27.434Z,51.42
2018-02-23T09:22:27.429Z,51.23
2018-02-23T09:23:27.484Z,49.71
2018-02-23T09:24:27.411Z,50.19
2018-02-23T09:25:27.404Z,49.90
2018-02-23T09:26:27.411Z,49.62
2018-02-23T09:27:27.393Z,48.96
2018-02-23T09:28:27.389Z,49.43
2018-02-23T09:29:27.376Z,48.68
2018-02-23T09:30:27.369Z,48.20
2018-02-23T09:31:27.395Z,48.10
2018-02-23T09:32:27.354Z,48.10
2018-02-23T09:33:27.360Z,48.29
2018-02-23T09:34:27.430Z,49.05
2018-02-23T09:35:27.336Z,49.05
2018-02-23T09:36:27.330Z,49.15
2018-02-23T09:37:27.358Z,49.52
2018-02-23T09:38:27.310Z,48.86
2018-02-23T09:39:27.304Z,49.24
2018-02-23T09:40:27.299Z,49.33
2018-02-23T09:41:27.291Z,48.86
2018-02-23T09:42:27.282Z,49.17
2018-02-23T09:43:27.276Z,48.70
2018-02-23T09:44:27.270Z,48.70
2018-02-23T09:45:27.475Z,47.66
2018-02-23T09:46:27.257Z,47.18
2018-02-23T09:47:27.252Z,47.09
2018-02-23T09:48:27.458Z,47.18
2018-02-23T09:49:27.243Z,47.18
2018-02-23T09:50:27.235Z,47.28
2018-02-23T09:51:27.430Z,47.66
2018-02-23T09:52:27.221Z,48.41
2018-02-23T09:53:27.215Z,48.32
2018-02-23T09:54:27.216Z,47.30
2018-02-23T09:55:27.206Z,47.18
2018-02-23T09:56:27.197Z,46.90
2018-02-23T09:57:27.196Z,46.83
2018-02-23T09:58:27.186Z,47.20
2018-02-23T09:59:27.180Z,46.83
2018-02-23T10:00:27.243Z,46.92
2018-02-23T10:01:27.171Z,46.35
2018-02-23T10:02:27.165Z,45.88
2018-02-23T10:03:27.190Z,44.27
2018-02-23T10:04:27.157Z,44.46
2018-02-23T10:05:27.149Z,45.21
2018-02-23T10:06:27.144Z,44.65
2018-02-23T10:07:27.139Z,44.36
2018-02-23T10:08:27.134Z,43.88
2018-02-23T10:09:27.129Z,44.84
2018-02-23T10:10:27.123Z,43.98
2018-02-23T10:11:27.186Z,44.46
2018-02-23T10:12:27.115Z,44.08
2018-02-23T10:13:27.109Z,44.55
2018-02-23T10:14:27.153Z,44.06
2018-02-23T10:15:27.098Z,44.24
2018-02-23T10:16:27.092Z,44.53
2018-02-23T10:17:27.109Z,45.29
2018-02-23T10:18:27.081Z,46.26
2018-02-23T10:19:27.075Z,45.88
2018-02-23T10:20:27.070Z,45.69
2018-02-23T10:21:27.065Z,45.31
2018-02-23T10:22:27.059Z,45.40
2018-02-23T10:23:27.059Z,45.24
2018-02-23T10:24:27.050Z,44.48
2018-02-23T10:25:27.248Z,44.38
2018-02-23T10:26:27.040Z,44.20
2018-02-23T10:27:27.037Z,44.20
2018-02-23T10:28:27.062Z,43.62
2018-02-23T10:29:27.033Z,44.38
2018-02-23T10:30:27.024Z,44.20
2018-02-23T10:31:27.043Z,43.24
2018-02-23T10:32:27.016Z,42.20
2018-02-23T10:33:27.014Z,42.27
2018-02-23T10:34:27.049Z,42.66
2018-02-23T10:35:27.005Z,42.77
2018-02-23T10:36:27.021Z,43.24
2018-02-23T10:37:26.995Z,42.77
2018-02-23T10:38:26.990Z,41.63
2018-02-23T10:39:27.040Z,41.63
2018-02-23T10:40:26.983Z,42.68
2018-02-23T10:41:26.978Z,43.15
2018-02-23T10:43:26.973Z,42.11
2018-02-23T10:44:26.965Z,41.46
2018-02-23T10:45:26.995Z,41.18
2018-02-23T10:46:26.962Z,40.80
2018-02-23T10:47:26.954Z,40.42
2018-02-23T10:48:26.958Z,41.37
2018-02-23T10:49:26.953Z,41.85
2018-02-23T10:50:27.009Z,41.66
2018-02-23T10:51:26.939Z,41.56
2018-02-23T10:52:26.936Z,39.76
2018-02-23T10:53:27.032Z,40.59
2018-02-23T10:54:26.928Z,41.54
2018-02-23T10:55:26.924Z,42.20
2018-02-23T10:56:26.969Z,41.82
2018-02-23T10:57:26.917Z,41.54
2018-02-23T10:58:26.917Z,41.35
2018-02-23T10:59:26.968Z,40.69
2018-02-23T11:00:26.905Z,42.20
2018-02-23T11:01:26.903Z,44.29
2018-02-23T11:02:26.945Z,45.71
2018-02-23T11:03:26.891Z,46.40
2018-02-23T11:04:26.888Z,46.56
2018-02-23T11:05:26.884Z,46.28
2018-02-23T11:06:26.881Z,46.00
2018-02-23T11:07:26.877Z,46.02
2018-02-23T11:08:26.873Z,45.45
2018-02-23T11:09:26.872Z,44.31
2018-02-23T11:10:26.864Z,42.98
2018-02-23T11:11:26.864Z,41.35
2018-02-23T11:12:26.858Z,41.25
2018-02-23T11:13:26.899Z,40.69
2018-02-23T11:14:26.849Z,40.21
2018-02-23T11:15:26.844Z,40.78
2018-02-23T11:16:26.861Z,40.69
2018-02-23T11:17:26.837Z,40.31
2018-02-23T11:18:26.832Z,40.59
2018-02-23T11:19:26.828Z,40.04
2018-02-23T11:20:26.821Z,40.80
2018-02-23T11:21:26.820Z,39.57
2018-02-23T11:22:26.813Z,39.28
2018-02-23T11:23:26.806Z,39.85
2018-02-23T11:24:26.871Z,40.61
2018-02-23T11:25:26.799Z,40.33
2018-02-23T11:26:26.794Z,40.42
2018-02-23T11:27:26.831Z,39.85
2018-02-23T11:28:26.783Z,40.42
2018-02-23T11:29:26.775Z,41.30
2018-02-23T11:30:26.780Z,42.22
2018-02-23T11:31:26.764Z,42.13
2018-02-23T11:32:26.758Z,42.89
2018-02-23T11:33:26.753Z,43.27
2018-02-23T11:34:26.750Z,42.89
2018-02-23T11:35:26.744Z,43.93
2018-02-23T11:36:26.744Z,43.38
2018-02-23T11:37:26.731Z,42.15
2018-02-23T11:38:26.821Z,39.70
2018-02-23T11:39:26.719Z,39.23
2018-02-23T11:40:26.721Z,39.23
2018-02-23T11:41:26.734Z,37.99
2018-02-23T11:42:26.703Z,37.42
2018-02-23T11:43:26.698Z,36.46
2018-02-23T11:44:26.692Z,37.12
2018-02-23T11:45:26.689Z,37.69
2018-02-23T11:46:26.679Z,37.78
2018-02-23T11:47:26.673Z,37.97
2018-02-23T11:48:26.668Z,37.97
2018-02-23T11:49:26.727Z,37.80
2018-02-23T11:50:26.665Z,37.71
2018-02-23T11:51:26.652Z,36.76
2018-02-23T11:52:26.692Z,36.00
2018-02-23T11:53:26.636Z,35.50
2018-02-23T11:54:26.629Z,36.83
2018-02-23T11:55:26.658Z,37.40
2018-02-23T11:56:26.617Z,38.64
2018-02-23T11:57:26.611Z,39.42
2018-02-23T11:58:26.605Z,38.46
2018-02-23T11:59:26.798Z,36.26
2018-02-23T12:00:26.592Z,37.10
2018-02-23T12:01:26.584Z,37.78
2018-02-23T12:02:26.662Z,37.97
2018-02-23T12:03:26.569Z,38.26
2018-02-23T12:04:26.560Z,39.42
2018-02-23T12:05:26.591Z,38.09
2018-02-23T12:06:26.546Z,38.94
2018-02-23T12:07:26.539Z,39.43
2018-02-23T12:08:26.532Z,39.25
2018-02-23T12:09:26.529Z,38.48
2018-02-23T12:10:26.518Z,37.73
2018-02-23T12:11:26.511Z,37.80
2018-02-23T12:12:26.505Z,39.49
2018-02-23T12:13:26.701Z,40.72
2018-02-23T12:14:26.491Z,40.44
2018-02-23T12:15:26.485Z,40.61
2018-02-23T12:16:26.533Z,41.66
2018-02-23T12:17:26.471Z,42.05
2018-02-23T12:18:26.463Z,41.49
2018-02-23T12:19:26.464Z,40.92
2018-02-23T12:20:26.450Z,41.01
2018-02-23T12:21:26.504Z,40.75
2018-02-23T12:22:26.438Z,39.70
2018-02-23T12:23:26.432Z,39.51
2018-02-23T12:24:26.423Z,39.32
2018-02-23T12:25:26.416Z,39.34
2018-02-23T12:26:26.409Z,39.32
2018-02-23T12:28:26.412Z,37.90
2018-02-23T12:29:26.388Z,38.45
2018-02-23T12:30:26.414Z,38.64
2018-02-23T12:31:26.374Z,39.30
2018-02-23T12:32:26.369Z,39.78
2018-02-23T12:33:26.361Z,38.85
2018-02-23T12:34:26.354Z,39.32
2018-02-23T12:35:26.384Z,39.51
2018-02-23T12:36:26.347Z,38.65
2018-02-23T12:37:26.335Z,39.49
2018-02-23T12:38:26.570Z,40.34
2018-02-23T12:39:26.319Z,40.52
2018-02-23T12:40:26.312Z,41.01
2018-02-23T12:41:26.363Z,40.92
2018-02-23T12:42:26.300Z,40.63
2018-02-23T12:43:26.292Z,40.53
2018-02-23T12:44:26.334Z,40.16
2018-02-23T12:45:26.278Z,39.78
2018-02-23T12:46:26.270Z,40.34
2018-02-23T12:47:26.263Z,40.04
2018-02-23T12:48:26.261Z,39.66
2018-02-23T12:49:26.248Z,40.70
2018-02-23T12:50:26.242Z,41.30
2018-02-23T12:51:26.233Z,40.75
2018-02-23T12:52:26.330Z,41.03
2018-02-23T12:53:26.219Z,39.98
2018-02-23T12:54:26.214Z,39.70
2018-02-23T12:55:26.406Z,39.32