createdAt,value
2022-11-03T00:01:31.811Z,981.27
2022-11-03T00:06:31.730Z,981.23
2022-11-03T00:11:31.693Z,981.13
2022-11-03T00:16:31.648Z,981.03
2022-11-03T00:21:31.561Z,980.95
2022-11-03T00:26:31.521Z,980.89
2022-11-03T00:31:31.433Z,980.82
2022-11-03T00:36:31.436Z,980.80
2022-11-03T00:41:31.331Z,980.72
2022-11-03T00:46:31.274Z,980.72
2022-11-03T00:51:31.536Z,980.66
2022-11-03T00:56:31.156Z,980.67
2022-11-03T01:01:31.283Z,980.70
2022-11-03T01:06:31.052Z,980.63
2022-11-03T01:11:30.983Z,980.61
2022-11-03T01:16:30.925Z,980.53
2022-11-03T01:21:30.873Z,980.52
2022-11-03T01:26:30.811Z,980.43
2022-11-03T01:31:30.795Z,980.30
2022-11-03T01:36:30.713Z,980.22
2022-11-03T01:41:30.681Z,980.18
2022-11-03T01:46:30.595Z,980.09
2022-11-03T01:51:30.549Z,980.00
2022-11-03T01:56:30.485Z,979.91
2022-11-03T02:01:30.556Z,979.94
2022-11-03T02:06:30.410Z,979.85
2022-11-03T02:11:30.293Z,979.81
2022-11-03T02:16:30.244Z,979.74
2022-11-03T02:21:30.171Z,979.68
2022-11-03T02:26:30.122Z,979.67
2022-11-03T02:31:30.069Z,979.55
2022-11-03T02:36:29.993Z,979.53
2022-11-03T02:41:29.943Z,979.41
2022-11-03T02:46:29.884Z,979.36
2022-11-03T02:51:29.819Z,979.27
2022-11-03T02:56:29.773Z,979.24
2022-11-03T03:01:29.793Z,979.17
2022-11-03T03:06:29.664Z,979.16
2022-11-03T03:11:29.710Z,979.07
2022-11-03T03:16:29.543Z,979.09
2022-11-03T03:21:29.480Z,979.12
2022-11-03T03:26:29.429Z,978.99
2022-11-03T03:31:29.371Z,978.96
2022-11-03T03:36:29.301Z,979.05
2022-11-03T03:41:29.242Z,979.02
2022-11-03T03:46:29.195Z,978.97
2022-11-03T03:51:29.129Z,978.98
2022-11-03T03:56:29.063Z,978.94
2022-11-03T04:01:29.151Z,978.93
2022-11-03T04:06:28.992Z,978.87
2022-11-03T04:11:28.889Z,978.86
2022-11-03T04:16:28.841Z,978.78
2022-11-03T04:21:28.762Z,978.70
2022-11-03T04:26:28.740Z,978.66
2022-11-03T04:31:28.669Z,978.73
2022-11-03T04:36:28.614Z,978.64
2022-11-03T04:41:28.551Z,978.50
2022-11-03T04:46:28.504Z,978.38
2022-11-03T04:51:28.431Z,978.29
2022-11-03T04:56:28.373Z,978.22
2022-11-03T05:01:28.384Z,978.08
2022-11-03T05:06:28.285Z,978.03
2022-11-03T05:11:28.203Z,978.08
2022-11-03T05:16:28.140Z,977.99
2022-11-03T05:21:28.085Z,978.04
2022-11-03T05:26:28.019Z,978.09
2022-11-03T05:31:27.951Z,978.13
2022-11-03T05:36:27.909Z,978.10
2022-11-03T05:41:27.835Z,977.97
2022-11-03T05:46:27.780Z,977.81
2022-11-03T05:51:27.720Z,977.80
2022-11-03T05:56:27.643Z,977.73
2022-11-03T06:01:27.632Z,977.78
2022-11-03T06:06:32.019Z,977.69
2022-11-03T06:11:28.469Z,977.61
2022-11-03T06:16:27.425Z,977.61
2022-11-03T06:21:27.341Z,977.60
2022-11-03T06:26:27.282Z,977.57
2022-11-03T06:31:27.212Z,977.67
2022-11-03T06:36:27.164Z,977.66
2022-11-03T06:41:27.107Z,977.67
2022-11-03T06:46:27.039Z,977.66
2022-11-03T06:51:26.999Z,977.62
2022-11-03T06:56:26.934Z,977.52
2022-11-03T07:01:26.905Z,977.45
2022-11-03T07:06:26.795Z,977.35
2022-11-03T07:11:26.751Z,977.24
2022-11-03T07:16:26.681Z,977.22
2022-11-03T07:21:26.610Z,977.21
2022-11-03T07:26:26.640Z,977.13
2022-11-03T07:31:26.498Z,977.06
2022-11-03T07:36:26.449Z,976.96
2022-11-03T07:41:29.574Z,976.91
2022-11-03T07:46:27.368Z,976.94
2022-11-03T07:51:26.340Z,976.89
2022-11-03T07:56:26.325Z,976.84
2022-11-03T08:01:26.283Z,976.75
2022-11-03T08:06:26.110Z,976.69
2022-11-03T08:11:29.088Z,976.66
2022-11-03T08:16:25.972Z,976.48
2022-11-03T08:21:25.910Z,976.38
2022-11-03T08:26:26.816Z,976.23
2022-11-03T08:31:25.800Z,976.13
2022-11-03T08:36:25.739Z,976.05
2022-11-03T08:41:25.738Z,975.89
2022-11-03T08:46:25.592Z,975.84
2022-11-03T08:51:25.546Z,975.70
2022-11-03T08:56:25.459Z,975.63
2022-11-03T09:01:25.471Z,975.67
2022-11-03T09:06:25.376Z,975.56
2022-11-03T09:11:25.362Z,975.43
2022-11-03T09:16:25.233Z,975.27
2022-11-03T09:21:25.132Z,975.16
2022-11-03T09:26:25.090Z,975.06
2022-11-03T09:31:25.002Z,974.93
2022-11-03T09:36:24.972Z,974.90
2022-11-03T09:41:27.849Z,974.84
2022-11-03T09:46:25.836Z,974.84
2022-11-03T09:51:24.752Z,974.77
2022-11-03T09:56:24.704Z,974.73
2022-11-03T10:01:24.754Z,974.59
2022-11-03T10:06:24.577Z,974.48
2022-11-03T10:11:24.516Z,974.37
2022-11-03T10:16:24.436Z,974.29
2022-11-03T10:21:24.391Z,974.19
2022-11-03T10:26:24.320Z,974.05
2022-11-03T10:31:24.253Z,973.92
2022-11-03T10:36:24.189Z,973.82
2022-11-03T10:41:24.136Z,973.68
2022-11-03T10:46:44.708Z,973.63
2022-11-03T10:51:25.016Z,973.65
2022-11-03T10:56:23.963Z,973.43
2022-11-03T11:01:24.016Z,973.40
2022-11-03T11:06:23.808Z,973.28
2022-11-03T11:11:23.758Z,973.29
2022-11-03T11:16:23.697Z,973.22
2022-11-03T11:21:23.629Z,973.15
2022-11-03T11:26:23.569Z,973.13
2022-11-03T11:31:23.512Z,973.15
2022-11-03T11:36:23.439Z,973.09
2022-11-03T11:41:23.381Z,973.07
2022-11-03T11:46:23.355Z,972.98
2022-11-03T11:51:23.306Z,972.91
2022-11-03T11:56:23.192Z,972.83
2022-11-03T12:01:23.205Z,972.82
2022-11-03T12:06:23.073Z,972.74
2022-11-03T12:11:23.058Z,972.50
2022-11-03T12:16:22.946Z,972.51
2022-11-03T12:21:22.883Z,972.42
2022-11-03T12:26:22.813Z,972.37
2022-11-03T12:31:22.765Z,972.33
2022-11-03T12:36:22.693Z,972.28
2022-11-03T12:41:22.661Z,972.31
2022-11-03T12:46:22.578Z,972.23
2022-11-03T12:51:22.500Z,972.10
2022-11-03T12:56:22.435Z,972.01
2022-11-03T13:01:22.479Z,971.98
2022-11-03T13:06:22.332Z,971.93
2022-11-03T13:11:22.258Z,971.77
2022-11-03T13:16:22.190Z,971.70
2022-11-03T13:21:22.134Z,971.67
2022-11-03T13:26:22.070Z,971.58
2022-11-03T13:31:22.010Z,971.56
2022-11-03T13:36:21.974Z,971.43
2022-11-03T13:41:21.880Z,971.33
2022-11-03T13:46:21.912Z,971.30
2022-11-03T13:51:21.890Z,971.22
2022-11-03T13:56:22.670Z,971.06
2022-11-03T14:01:21.749Z,970.99
2022-11-03T14:06:21.598Z,970.99
2022-11-03T14:11:21.501Z,970.83
2022-11-03T14:16:21.488Z,970.82
2022-11-03T14:21:21.384Z,970.71
2022-11-03T14:26:23.680Z,970.65
2022-11-03T14:31:22.245Z,970.60
2022-11-03T14:36:21.185Z,970.44
2022-11-03T14:41:21.135Z,970.30
2022-11-03T14:46:21.159Z,970.22
2022-11-03T14:51:21.018Z,970.16
2022-11-03T14:56:20.935Z,970.17
2022-11-03T15:01:20.961Z,970.10
2022-11-03T15:06:20.809Z,970.00
2022-11-03T15:11:20.750Z,969.96
2022-11-03T15:16:20.677Z,969.95
2022-11-03T15:21:20.633Z,969.97
2022-11-03T15:26:20.550Z,969.90
2022-11-03T15:31:20.497Z,969.90
2022-11-03T15:36:20.433Z,969.80
2022-11-03T15:41:20.371Z,969.77
2022-11-03T15:46:20.518Z,969.66
2022-11-03T15:51:20.253Z,969.53
2022-11-03T15:56:20.192Z,969.58
2022-11-03T16:01:20.252Z,969.59
2022-11-03T16:06:20.080Z,969.50
2022-11-03T16:11:19.993Z,969.30
2022-11-03T16:16:19.960Z,969.15
2022-11-03T16:21:19.908Z,968.92
2022-11-03T16:26:19.816Z,968.79
2022-11-03T16:31:19.756Z,968.87
2022-11-03T16:36:19.678Z,968.85
2022-11-03T16:41:19.627Z,968.86
2022-11-03T16:46:19.583Z,968.84
2022-11-03T16:51:19.506Z,968.75
2022-11-03T16:56:19.436Z,968.63
2022-11-03T17:01:19.493Z,968.63
2022-11-03T17:06:19.308Z,968.45
2022-11-03T17:11:19.255Z,968.47
2022-11-03T17:16:19.178Z,968.40
2022-11-03T17:21:19.131Z,968.35
2022-11-03T17:26:19.072Z,968.21
2022-11-03T17:31:19.020Z,968.09
2022-11-03T17:36:18.939Z,967.99
2022-11-03T17:41:19.173Z,967.85
2022-11-03T17:46:18.826Z,967.82
2022-11-03T17:51:18.753Z,967.66
2022-11-03T17:56:33.942Z,967.61
2022-11-03T18:01:19.719Z,967.69
2022-11-03T18:06:18.559Z,967.53
2022-11-03T18:11:18.498Z,967.36
2022-11-03T18:16:18.484Z,967.17
2022-11-03T18:21:18.388Z,966.90
2022-11-03T18:26:18.322Z,966.79
2022-11-03T18:31:18.283Z,966.71
2022-11-03T18:36:18.189Z,966.63
2022-11-03T18:41:18.122Z,966.48
2022-11-03T18:46:18.074Z,966.38
2022-11-03T18:51:18.037Z,966.46
2022-11-03T18:56:17.942Z,966.33
2022-11-03T19:01:18.056Z,966.31
2022-11-03T19:06:17.831Z,966.24
2022-11-03T19:11:17.784Z,966.06
2022-11-03T19:16:17.694Z,965.97
2022-11-03T19:21:17.636Z,965.92
2022-11-03T19:26:17.585Z,965.78
2022-11-03T19:31:17.524Z,965.67
2022-11-03T19:36:17.445Z,965.56
2022-11-03T19:41:17.396Z,965.42
2022-11-03T19:46:17.317Z,965.44
2022-11-03T19:51:17.256Z,965.39
2022-11-03T19:56:17.189Z,965.41
2022-11-03T20:01:17.197Z,965.36
2022-11-03T20:06:19.473Z,965.34
2022-11-03T20:11:17.010Z,965.27
2022-11-03T20:16:16.946Z,965.24
2022-11-03T20:21:16.892Z,965.05
2022-11-03T20:26:16.829Z,964.93
2022-11-03T20:31:16.758Z,964.83
2022-11-03T20:36:16.696Z,964.68
2022-11-03T20:41:16.637Z,964.62
2022-11-03T20:46:16.568Z,964.58
2022-11-03T20:51:16.515Z,964.49
2022-11-03T20:56:19.662Z,964.45
2022-11-03T21:01:16.439Z,964.44
2022-11-03T21:06:16.312Z,964.43
2022-11-03T21:11:16.260Z,964.34
2022-11-03T21:16:24.633Z,964.24
2022-11-03T21:21:20.976Z,964.26
2022-11-03T21:26:16.072Z,964.13
2022-11-03T21:31:15.999Z,964.04
2022-11-03T21:36:15.959Z,964.03
2022-11-03T21:41:15.881Z,963.97
2022-11-03T21:46:15.804Z,963.94
2022-11-03T21:51:15.781Z,963.84
2022-11-03T21:56:15.868Z,963.73
2022-11-03T22:01:15.756Z,963.57
2022-11-03T22:06:15.563Z,963.41
2022-11-03T22:11:15.514Z,963.42
2022-11-03T22:16:15.445Z,963.35
2022-11-03T22:21:15.389Z,963.29
2022-11-03T22:26:15.326Z,963.26
2022-11-03T22:31:15.286Z,963.20
2022-11-03T22:36:20.215Z,963.11
2022-11-03T22:41:16.142Z,963.03
2022-11-03T22:46:15.073Z,963.06
2022-11-03T22:51:15.030Z,963.04
2022-11-03T22:56:14.942Z,962.90
2022-11-03T23:01:14.991Z,962.89
2022-11-03T23:06:14.839Z,963.02
2022-11-03T23:11:14.763Z,962.93
2022-11-03T23:16:14.718Z,962.93
2022-11-03T23:21:14.644Z,963.04
2022-11-03T23:26:14.577Z,963.01
2022-11-03T23:31:14.546Z,962.90
2022-11-03T23:36:14.466Z,962.96
2022-11-03T23:41:14.402Z,963.01
2022-11-03T23:46:14.337Z,962.96
2022-11-03T23:51:14.341Z,962.86
2022-11-03T23:56:14.188Z,962.94
