createdAt,value
2019-05-17T00:02:26.749Z,11.50
2019-05-17T00:04:56.506Z,10.53
2019-05-17T00:07:27.262Z,10.20
2019-05-17T00:09:57.324Z,10.03
2019-05-17T00:12:27.266Z,10.55
2019-05-17T00:14:56.949Z,9.58
2019-05-17T00:17:26.991Z,10.10
2019-05-17T00:19:56.896Z,10.70
2019-05-17T00:22:27.084Z,10.90
2019-05-17T00:24:56.958Z,13.75
2019-05-17T00:27:26.695Z,11.63
2019-05-17T00:29:57.122Z,12.10
2019-05-17T00:32:27.450Z,10.80
2019-05-17T00:34:57.426Z,12.10
2019-05-17T00:37:27.253Z,12.60
2019-05-17T00:39:57.434Z,11.53
2019-05-17T00:42:27.583Z,13.15
2019-05-17T00:44:57.316Z,11.85
2019-05-17T00:47:27.066Z,14.47
2019-05-17T00:49:57.120Z,13.38
2019-05-17T00:52:27.350Z,14.78
2019-05-17T00:54:57.635Z,14.98
2019-05-17T00:57:27.793Z,16.05
2019-05-17T00:59:57.517Z,14.18
2019-05-17T01:02:27.254Z,13.65
2019-05-17T01:04:57.294Z,13.22
2019-05-17T01:07:27.048Z,13.15
2019-05-17T01:09:56.777Z,14.15
2019-05-17T01:12:27.189Z,13.62
2019-05-17T01:14:58.329Z,12.03
2019-05-17T01:17:28.173Z,12.33
2019-05-17T01:19:57.943Z,13.72
2019-05-17T01:22:27.646Z,12.60
2019-05-17T01:24:57.414Z,13.95
2019-05-17T01:27:27.323Z,15.15
2019-05-17T01:29:57.437Z,18.15
2019-05-17T01:32:27.211Z,15.85
2019-05-17T01:34:56.944Z,18.50
2019-05-17T01:37:27.676Z,18.30
2019-05-17T01:39:57.617Z,18.45
2019-05-17T01:42:27.367Z,19.25
2019-05-17T01:44:57.091Z,19.07
2019-05-17T01:47:27.338Z,19.55
2019-05-17T01:49:57.707Z,18.32
2019-05-17T01:52:27.667Z,17.98
2019-05-17T01:54:57.397Z,18.42
2019-05-17T01:57:27.549Z,18.92
2019-05-17T01:59:57.718Z,17.70
2019-05-17T02:02:32.657Z,18.65
2019-05-17T02:05:02.353Z,18.10
2019-05-17T02:07:32.554Z,19.65
2019-05-17T02:10:02.302Z,18.87
2019-05-17T02:12:31.998Z,17.73
2019-05-17T02:15:01.795Z,18.02
2019-05-17T02:17:31.486Z,18.95
2019-05-17T02:20:01.258Z,21.07
2019-05-17T02:26:02.901Z,20.80
2019-05-17T02:28:32.645Z,19.60
2019-05-17T02:31:03.496Z,17.10
2019-05-17T02:33:33.707Z,18.95
2019-05-17T02:36:03.445Z,18.87
2019-05-17T02:38:33.594Z,18.55
2019-05-17T02:41:03.814Z,18.27
2019-05-17T02:43:33.866Z,19.90
2019-05-17T02:46:04.217Z,19.30
2019-05-17T02:48:34.422Z,18.20
2019-05-17T02:51:04.359Z,16.55
2019-05-17T02:53:34.344Z,18.12
2019-05-17T02:56:04.111Z,19.82
2019-05-17T02:58:33.843Z,20.43
2019-05-17T03:04:23.603Z,19.00
2019-05-17T03:06:53.394Z,19.20
2019-05-17T03:09:23.229Z,17.73
2019-05-17T03:11:56.950Z,19.95
2019-05-17T03:14:24.899Z,18.87
2019-05-17T03:16:54.654Z,20.23
2019-05-17T03:19:24.389Z,20.17
2019-05-17T03:21:54.184Z,20.55
2019-05-17T03:24:23.911Z,18.92
2019-05-17T03:26:53.662Z,19.87
2019-05-17T03:29:23.442Z,21.37
2019-05-17T03:31:59.289Z,21.50
2019-05-17T03:34:26.343Z,22.07
2019-05-17T03:36:57.090Z,22.22
2019-05-17T03:39:27.173Z,20.43
2019-05-17T03:41:57.004Z,20.45
2019-05-17T03:44:27.111Z,19.23
2019-05-17T03:46:56.840Z,21.68
2019-05-17T03:49:26.620Z,18.73
2019-05-17T03:51:56.634Z,19.50
2019-05-17T03:54:26.333Z,21.48
2019-05-17T03:56:56.196Z,20.92
2019-05-17T03:59:26.039Z,20.10
2019-05-17T04:01:56.147Z,18.23
2019-05-17T04:04:25.924Z,20.55
2019-05-17T04:06:55.796Z,19.85
2019-05-17T04:09:25.507Z,22.07
2019-05-17T04:11:55.241Z,20.70
2019-05-17T04:14:25.253Z,21.60
2019-05-17T04:16:54.966Z,20.05
2019-05-17T04:19:25.071Z,22.52
2019-05-17T04:21:58.383Z,19.85
2019-05-17T04:29:34.506Z,21.52
2019-05-17T04:39:45.705Z,15.60
2019-05-17T04:47:23.493Z,17.67
2019-05-17T04:49:53.882Z,15.03
2019-05-17T05:00:04.505Z,11.93
2019-05-17T05:05:08.951Z,12.45
2019-05-17T05:18:02.205Z,11.30
2019-05-17T05:24:55.030Z,10.35
2019-05-17T05:25:35.330Z,11.40
2019-05-17T05:28:05.031Z,11.15
2019-05-17T05:30:34.708Z,10.85
2019-05-17T05:33:04.376Z,10.43
2019-05-17T05:35:34.014Z,10.50
2019-05-17T05:38:03.737Z,9.98
2019-05-17T05:40:33.388Z,11.22
2019-05-17T05:43:03.170Z,10.08
2019-05-17T05:45:32.876Z,10.85
2019-05-17T05:48:02.512Z,10.48
2019-05-17T05:50:32.459Z,10.25
2019-05-17T05:53:02.378Z,9.38
2019-05-17T05:55:32.304Z,9.43
2019-05-17T05:58:03.002Z,9.15
2019-05-17T06:00:33.114Z,9.63
2019-05-17T06:03:04.222Z,9.15
2019-05-17T06:05:34.057Z,10.53
2019-05-17T06:08:05.428Z,8.90
2019-05-17T06:10:35.175Z,9.10
2019-05-17T06:13:04.811Z,9.10
2019-05-17T06:15:34.775Z,8.18
2019-05-17T06:18:04.400Z,9.75
2019-05-17T06:20:34.837Z,9.03
2019-05-17T06:23:04.627Z,8.38
2019-05-17T06:25:35.865Z,9.40
2019-05-17T06:28:05.649Z,9.13
2019-05-17T06:30:35.355Z,10.13
2019-05-17T06:33:05.096Z,10.03
2019-05-17T06:35:34.792Z,9.28
2019-05-17T06:38:04.528Z,9.58
2019-05-17T06:40:34.234Z,10.40
2019-05-17T06:43:04.401Z,10.08
2019-05-17T06:45:34.236Z,10.72
2019-05-17T06:48:04.196Z,12.82
2019-05-17T06:50:33.884Z,12.20
2019-05-17T06:53:03.608Z,11.00
2019-05-17T06:55:33.483Z,13.30
2019-05-17T06:58:03.201Z,13.72
2019-05-17T07:00:32.852Z,12.73
2019-05-17T07:03:02.741Z,13.72
2019-05-17T07:05:34.511Z,12.58
2019-05-17T07:08:04.174Z,13.25
2019-05-17T07:10:33.917Z,13.90
2019-05-17T07:13:03.785Z,12.73
2019-05-17T07:15:43.883Z,13.68
2019-05-17T07:18:04.776Z,12.05
2019-05-17T07:20:34.534Z,10.93
2019-05-17T07:23:04.237Z,11.38
2019-05-17T07:25:33.913Z,10.45
2019-05-17T07:28:03.719Z,10.90
2019-05-17T07:30:33.382Z,10.08
2019-05-17T07:33:03.105Z,10.13
2019-05-17T07:35:32.786Z,10.35
2019-05-17T07:38:02.455Z,10.43
2019-05-17T07:40:32.200Z,10.35
2019-05-17T07:43:10.426Z,9.98
2019-05-17T07:45:33.248Z,11.25
2019-05-17T07:48:02.937Z,10.18
2019-05-17T07:50:32.631Z,10.20
2019-05-17T07:53:02.342Z,10.40
2019-05-17T07:55:32.029Z,10.25
2019-05-17T07:58:01.728Z,9.73
2019-05-17T08:00:31.436Z,10.25
2019-05-17T08:03:01.218Z,10.05
2019-05-17T08:05:32.507Z,8.60
2019-05-17T08:08:02.226Z,9.68
2019-05-17T08:10:33.282Z,8.88
2019-05-17T08:13:02.938Z,8.70
2019-05-17T08:15:32.955Z,9.70
2019-05-17T08:18:02.652Z,9.45
2019-05-17T08:20:32.389Z,8.95
2019-05-17T08:23:04.949Z,9.20
2019-05-17T08:25:33.482Z,9.28
2019-05-17T08:28:03.232Z,9.45
2019-05-17T08:30:32.874Z,9.53
2019-05-17T08:33:02.690Z,8.68
2019-05-17T08:35:32.413Z,9.43
2019-05-17T08:38:02.201Z,9.08
2019-05-17T08:40:36.029Z,9.45
2019-05-17T08:43:04.990Z,9.98
2019-05-17T08:45:36.770Z,8.75
2019-05-17T08:48:06.502Z,8.85
2019-05-17T08:52:29.362Z,9.75
2019-05-17T08:53:10.397Z,8.68
2019-05-17T08:56:52.424Z,8.20
2019-05-17T08:58:12.888Z,9.15
2019-05-17T09:00:44.202Z,8.08
2019-05-17T09:03:15.608Z,8.98
2019-05-17T09:05:52.362Z,9.03
2019-05-17T09:08:20.676Z,9.38
2019-05-17T09:10:50.700Z,9.05
2019-05-17T09:13:20.999Z,9.43
2019-05-17T09:15:50.682Z,9.55
2019-05-17T09:18:23.025Z,9.53
2019-05-17T09:20:56.406Z,10.25
2019-05-17T09:23:25.871Z,10.28
2019-05-17T09:26:09.913Z,9.28
2019-05-17T09:28:29.969Z,8.63
2019-05-17T09:31:04.156Z,9.28
2019-05-17T09:33:31.609Z,9.43
2019-05-17T09:36:01.493Z,8.75
2019-05-17T09:38:32.676Z,8.43
2019-05-17T09:41:03.238Z,8.10
2019-05-17T09:43:33.009Z,7.95
2019-05-17T09:46:02.738Z,8.20
2019-05-17T09:48:32.461Z,7.53
2019-05-17T09:51:02.310Z,7.95
2019-05-17T09:53:31.988Z,7.67
2019-05-17T09:56:01.743Z,7.72
2019-05-17T09:58:31.410Z,6.40
2019-05-17T10:01:01.617Z,7.15
2019-05-17T10:03:31.648Z,6.85
2019-05-17T10:06:01.417Z,6.35
2019-05-17T10:08:31.106Z,6.30
2019-05-17T10:11:08.562Z,5.70
2019-05-17T10:13:36.367Z,5.80
2019-05-17T10:16:06.331Z,6.65
2019-05-17T10:18:36.084Z,6.67
2019-05-17T10:21:05.787Z,6.50
2019-05-17T10:23:35.539Z,5.10
2019-05-17T10:26:05.212Z,4.97
2019-05-17T10:28:35.161Z,5.22
2019-05-17T10:31:04.903Z,5.67
2019-05-17T10:33:34.654Z,5.78
2019-05-17T10:36:04.376Z,4.78
2019-05-17T10:38:34.091Z,4.12
2019-05-17T10:41:03.874Z,4.67
2019-05-17T10:43:33.602Z,4.22
2019-05-17T10:46:03.342Z,4.20
2019-05-17T10:48:33.054Z,4.25
2019-05-17T10:51:02.932Z,4.35
2019-05-17T10:53:32.581Z,4.65
2019-05-17T10:56:02.235Z,4.37
2019-05-17T10:58:31.930Z,4.40
2019-05-17T11:01:01.660Z,3.85
2019-05-17T11:03:31.361Z,3.90
2019-05-17T11:06:02.444Z,3.70
2019-05-17T11:08:32.193Z,3.80
2019-05-17T11:11:01.890Z,3.10
2019-05-17T11:13:31.595Z,3.60
2019-05-17T11:16:01.329Z,3.95
2019-05-17T11:18:31.036Z,3.83
2019-05-17T11:21:00.838Z,3.50
2019-05-17T11:23:30.540Z,3.70
2019-05-17T11:26:00.252Z,4.08
2019-05-17T11:28:29.992Z,4.10
2019-05-17T11:30:59.696Z,4.65
2019-05-17T11:33:29.344Z,3.72
2019-05-17T11:35:59.034Z,4.08
2019-05-17T11:38:28.788Z,6.45
2019-05-17T11:40:58.462Z,3.42
2019-05-17T11:43:28.320Z,3.40
2019-05-17T11:45:58.329Z,4.05
2019-05-17T11:48:28.053Z,3.70
2019-05-17T11:50:58.002Z,3.27
2019-05-17T11:53:27.677Z,3.35
2019-05-17T11:55:58.681Z,3.52
2019-05-17T11:58:28.400Z,4.10
2019-05-17T12:00:58.329Z,3.70
2019-05-17T12:03:27.979Z,3.80
2019-05-17T12:05:57.705Z,4.35
2019-05-17T12:08:27.563Z,4.00
2019-05-17T12:10:57.363Z,3.72
2019-05-17T12:13:27.044Z,3.87
2019-05-17T12:15:56.746Z,4.35
2019-05-17T12:18:26.463Z,4.87
2019-05-17T12:20:56.177Z,4.33
2019-05-17T12:23:25.887Z,3.50
2019-05-17T12:25:55.627Z,3.85
2019-05-17T12:28:25.386Z,3.60
2019-05-17T12:30:55.039Z,3.40
2019-05-17T12:33:24.713Z,3.65
2019-05-17T12:35:54.399Z,3.72
2019-05-17T12:38:24.117Z,3.65
2019-05-17T12:40:53.807Z,3.60
2019-05-17T12:43:23.510Z,3.83
2019-05-17T12:46:00.612Z,3.12
2019-05-17T12:48:24.552Z,3.08
2019-05-17T12:50:54.330Z,3.33
2019-05-17T12:53:24.067Z,3.10
2019-05-17T12:55:53.689Z,3.67
2019-05-17T12:58:23.374Z,2.72
2019-05-17T13:00:53.054Z,2.90
2019-05-17T13:03:23.065Z,2.70
2019-05-17T13:05:52.779Z,2.80
2019-05-17T13:08:22.436Z,3.40
2019-05-17T13:10:52.424Z,3.20
2019-05-17T13:13:22.422Z,2.90
2019-05-17T13:15:52.115Z,3.05
2019-05-17T13:18:21.924Z,3.22
2019-05-17T13:20:51.534Z,2.50
2019-05-17T13:23:21.233Z,2.52
2019-05-17T13:25:50.868Z,1.90
2019-05-17T13:28:20.560Z,2.47
2019-05-17T13:30:50.214Z,2.47
2019-05-17T13:33:19.929Z,2.50
2019-05-17T13:35:49.770Z,2.52
2019-05-17T13:38:19.542Z,2.27
2019-05-17T13:40:49.242Z,2.22
2019-05-17T13:43:19.025Z,2.50
2019-05-17T13:45:48.713Z,2.30
2019-05-17T13:48:18.564Z,2.55
2019-05-17T13:50:51.791Z,2.30
2019-05-17T13:53:20.154Z,2.92
2019-05-17T13:55:51.442Z,2.02
2019-05-17T13:58:22.596Z,2.20
2019-05-17T14:00:52.318Z,1.90
2019-05-17T14:03:21.997Z,1.87
2019-05-17T14:05:51.981Z,2.35
2019-05-17T14:08:21.781Z,2.60
2019-05-17T14:10:51.507Z,2.02
2019-05-17T14:13:21.307Z,2.00
2019-05-17T14:15:51.049Z,2.15
2019-05-17T14:18:20.762Z,2.20
2019-05-17T14:20:50.452Z,2.10
2019-05-17T14:23:20.250Z,1.80
2019-05-17T14:25:49.937Z,2.10
2019-05-17T14:28:19.891Z,2.20
2019-05-17T14:30:49.618Z,1.87
2019-05-17T14:33:19.463Z,1.70
2019-05-17T14:35:49.145Z,2.60
2019-05-17T14:38:18.988Z,1.82
2019-05-17T14:41:05.647Z,1.50
2019-05-17T14:43:20.233Z,1.82
2019-05-17T14:45:50.144Z,1.50
2019-05-17T14:48:19.843Z,1.80
2019-05-17T14:50:49.568Z,1.72
2019-05-17T14:53:19.237Z,1.40
2019-05-17T14:55:51.707Z,1.42
2019-05-17T14:58:21.340Z,1.60
2019-05-17T15:00:51.179Z,1.70
2019-05-17T15:03:20.903Z,1.70
2019-05-17T15:05:50.658Z,1.57
2019-05-17T15:10:56.342Z,1.32
2019-05-17T15:16:02.274Z,1.80
2019-05-17T15:19:44.489Z,1.32
2019-05-17T15:23:39.834Z,1.27
2019-05-17T15:26:09.580Z,1.47
2019-05-17T15:28:39.307Z,1.40
2019-05-17T15:31:08.968Z,1.40
2019-05-17T15:33:38.918Z,1.50
2019-05-17T15:36:08.792Z,1.52
2019-05-17T15:38:38.462Z,1.22
2019-05-17T15:41:08.108Z,1.20
2019-05-17T15:43:37.817Z,1.30
2019-05-17T15:46:07.568Z,1.10
2019-05-17T15:48:37.270Z,1.20
2019-05-17T15:51:07.045Z,1.50
2019-05-17T15:53:36.784Z,1.27
2019-05-17T15:56:06.754Z,1.42
2019-05-17T15:58:37.650Z,1.20
2019-05-17T16:01:07.348Z,1.10
2019-05-17T16:03:37.345Z,1.30
2019-05-17T16:06:07.203Z,1.05
2019-05-17T16:08:37.014Z,1.30
2019-05-17T16:11:06.868Z,1.45
2019-05-17T16:13:37.836Z,1.15
2019-05-17T16:16:07.524Z,1.20
2019-05-17T16:18:37.434Z,0.90
2019-05-17T16:24:39.492Z,1.50
2019-05-17T16:27:09.139Z,1.30
2019-05-17T16:29:38.840Z,1.47
2019-05-17T16:32:08.591Z,1.40
2019-05-17T16:34:38.378Z,1.30
2019-05-17T16:37:17.086Z,1.27
2019-05-17T16:39:46.793Z,1.17
2019-05-17T16:42:16.529Z,1.20
2019-05-17T16:44:46.214Z,1.20
2019-05-17T16:47:29.498Z,1.20
2019-05-17T16:49:50.630Z,1.40
2019-05-17T16:52:20.361Z,1.30
2019-05-17T16:54:50.297Z,1.35
2019-05-17T16:57:20.014Z,1.40
2019-05-17T16:59:49.876Z,1.30
2019-05-17T17:02:19.583Z,1.17
2019-05-17T17:04:49.302Z,1.50
2019-05-17T17:07:19.156Z,1.12
2019-05-17T17:09:51.167Z,1.17
2019-05-17T17:12:20.527Z,1.30
2019-05-17T17:14:51.547Z,1.30
2019-05-17T17:17:22.615Z,1.00
2019-05-17T17:19:56.005Z,1.20
2019-05-17T17:22:25.252Z,1.20
2019-05-17T17:24:55.419Z,1.25
2019-05-17T17:27:25.295Z,1.35
2019-05-17T17:29:55.222Z,1.30
2019-05-17T17:34:59.215Z,1.35
2019-05-17T17:37:29.005Z,1.20
2019-05-17T17:40:06.491Z,1.10
2019-05-17T17:42:33.836Z,1.70
2019-05-17T17:45:03.084Z,1.40
2019-05-17T17:47:32.795Z,1.30
2019-05-17T17:50:02.492Z,1.00
2019-05-17T17:52:34.913Z,1.20
2019-05-17T17:55:03.566Z,1.40
2019-05-17T17:57:33.609Z,1.47
2019-05-17T18:00:03.308Z,1.10
2019-05-17T18:02:33.077Z,1.10
2019-05-17T18:05:03.027Z,1.27
2019-05-17T18:07:32.911Z,1.00
2019-05-17T18:10:03.971Z,1.37
2019-05-17T18:12:38.199Z,1.80
2019-05-17T18:15:10.160Z,2.72
2019-05-17T18:17:58.780Z,1.60
2019-05-17T18:20:30.259Z,1.32
2019-05-17T18:22:51.185Z,1.20
2019-05-17T18:25:22.608Z,1.20
2019-05-17T18:27:54.146Z,1.20
2019-05-17T18:30:24.647Z,1.00
2019-05-17T18:32:55.370Z,1.20
2019-05-17T18:35:26.863Z,1.37
2019-05-17T18:37:56.517Z,1.25
2019-05-17T18:40:26.245Z,1.20
2019-05-17T18:42:55.891Z,1.22
2019-05-17T18:45:25.686Z,1.20
2019-05-17T18:47:57.417Z,1.20
2019-05-17T18:50:26.790Z,1.30
2019-05-17T18:52:56.830Z,2.10
2019-05-17T18:55:32.814Z,1.30
2019-05-17T18:58:09.976Z,1.37
2019-05-17T19:03:09.647Z,1.10
2019-05-17T19:05:51.150Z,1.20
2019-05-17T19:08:13.445Z,1.20
2019-05-17T19:10:44.959Z,1.02
2019-05-17T19:13:16.637Z,1.30
2019-05-17T19:15:50.954Z,1.42
2019-05-17T19:18:20.015Z,1.30
2019-05-17T19:20:49.546Z,1.30
2019-05-17T19:23:19.314Z,1.37
2019-05-17T19:25:49.152Z,1.17
2019-05-17T19:28:45.326Z,1.37
2019-05-17T19:31:14.462Z,1.27
2019-05-17T19:33:45.680Z,1.20
2019-05-17T19:36:17.984Z,1.20
2019-05-17T19:39:11.317Z,1.40
2019-05-17T19:41:20.353Z,1.30
2019-05-17T19:43:50.371Z,1.22
2019-05-17T19:46:20.077Z,1.40
2019-05-17T19:48:51.066Z,1.20
2019-05-17T19:51:21.129Z,1.20
2019-05-17T19:53:52.445Z,1.45
2019-05-17T19:56:22.224Z,1.30
2019-05-17T19:58:53.475Z,1.30
2019-05-17T20:01:26.446Z,1.35
2019-05-17T20:03:56.187Z,1.40
2019-05-17T20:06:26.129Z,1.52
2019-05-17T20:08:59.383Z,1.75
2019-05-17T20:11:34.452Z,1.40
2019-05-17T20:14:00.305Z,1.57
2019-05-17T20:16:29.998Z,1.57
2019-05-17T20:18:59.714Z,1.70
2019-05-17T20:21:29.474Z,1.70
2019-05-17T20:23:59.273Z,1.50
2019-05-17T20:26:28.997Z,1.70
2019-05-17T20:28:58.795Z,1.80
2019-05-17T20:31:28.837Z,1.77
2019-05-17T20:33:58.668Z,1.65
2019-05-17T20:36:29.433Z,1.95
2019-05-17T20:38:59.126Z,1.90
2019-05-17T20:41:29.001Z,1.75
2019-05-17T20:43:58.680Z,1.95
2019-05-17T20:46:30.617Z,2.08
2019-05-17T20:48:59.914Z,2.00
2019-05-17T20:51:29.738Z,1.80
2019-05-17T20:53:59.515Z,1.82
2019-05-17T20:56:32.982Z,2.08
2019-05-17T20:59:00.657Z,2.25
2019-05-17T21:01:35.123Z,2.00
2019-05-17T21:04:02.152Z,1.90
2019-05-17T21:06:31.912Z,2.08
2019-05-17T21:09:04.332Z,2.00
2019-05-17T21:11:35.708Z,1.80
2019-05-17T21:14:09.974Z,1.90
2019-05-17T21:16:38.708Z,2.00
2019-05-17T21:19:09.593Z,2.30
2019-05-17T21:21:40.573Z,2.00
2019-05-17T21:24:12.283Z,1.90
2019-05-17T21:26:46.274Z,1.90
2019-05-17T21:29:13.442Z,2.08
2019-05-17T21:31:44.740Z,2.30
2019-05-17T21:34:14.648Z,2.10
2019-05-17T21:36:44.429Z,2.37
2019-05-17T21:39:14.228Z,1.82
2019-05-17T21:41:45.113Z,2.08
2019-05-17T21:44:14.842Z,2.10
2019-05-17T21:47:03.421Z,2.65
2019-05-17T21:49:22.192Z,2.70
2019-05-17T21:51:49.736Z,2.22
2019-05-17T21:54:20.959Z,2.20
2019-05-17T21:56:52.231Z,2.40
2019-05-17T21:59:22.153Z,2.45
2019-05-17T22:01:53.949Z,1.98
2019-05-17T22:04:27.407Z,2.30
2019-05-17T22:06:56.822Z,2.40
2019-05-17T22:09:27.743Z,2.27
2019-05-17T22:12:00.547Z,2.20
2019-05-17T22:14:41.089Z,2.22
2019-05-17T22:17:04.571Z,2.72
2019-05-17T22:19:35.538Z,2.45
2019-05-17T22:23:16.367Z,2.90
2019-05-17T22:24:37.822Z,2.52
2019-05-17T22:27:15.359Z,2.83
2019-05-17T22:29:40.993Z,2.62
2019-05-17T22:32:10.772Z,2.37
2019-05-17T22:34:40.512Z,2.80
2019-05-17T22:37:10.494Z,2.50
2019-05-17T22:39:40.277Z,2.85
2019-05-17T22:42:10.103Z,2.77
2019-05-17T22:44:44.105Z,2.70
2019-05-17T22:47:12.563Z,2.90
2019-05-17T22:49:42.254Z,2.83
2019-05-17T22:52:13.131Z,2.72
2019-05-17T22:54:55.445Z,2.72
2019-05-17T22:57:16.305Z,3.25
2019-05-17T22:59:48.141Z,3.52
2019-05-17T23:02:19.407Z,2.70
2019-05-17T23:05:03.184Z,3.08
2019-05-17T23:07:30.868Z,2.98
2019-05-17T23:09:51.930Z,2.60
2019-05-17T23:12:23.252Z,3.80
2019-05-17T23:14:53.026Z,2.70
2019-05-17T23:17:25.163Z,2.77
2019-05-17T23:19:54.518Z,3.10
2019-05-17T23:22:24.336Z,3.17
2019-05-17T23:24:54.058Z,2.98
2019-05-17T23:27:34.070Z,2.60
2019-05-17T23:30:05.882Z,2.75
2019-05-17T23:32:26.743Z,3.00
2019-05-17T23:35:06.654Z,2.90
2019-05-17T23:37:27.880Z,2.80
2019-05-17T23:39:57.738Z,2.40
2019-05-17T23:42:27.434Z,2.87
2019-05-17T23:44:57.179Z,3.17
2019-05-17T23:47:28.468Z,3.40
2019-05-17T23:50:00.332Z,2.52
2019-05-17T23:52:31.695Z,2.90
2019-05-17T23:55:01.286Z,3.37
2019-05-17T23:57:33.290Z,2.70
