createdAt,value
2022-12-01T00:01:22.398Z,14.40
2022-12-01T00:03:50.630Z,16.47
2022-12-01T00:06:20.354Z,15.00
2022-12-01T00:09:03.668Z,14.57
2022-12-01T00:11:32.048Z,14.50
2022-12-01T00:14:01.806Z,14.70
2022-12-01T00:16:29.885Z,15.77
2022-12-01T00:18:58.351Z,15.63
2022-12-01T00:21:27.707Z,14.87
2022-12-01T00:23:58.204Z,16.83
2022-12-01T00:26:27.707Z,16.10
2022-12-01T00:28:58.059Z,16.67
2022-12-01T00:31:28.103Z,17.00
2022-12-01T00:33:56.586Z,16.50
2022-12-01T00:36:24.949Z,14.70
2022-12-01T00:38:54.285Z,16.50
2022-12-01T00:41:23.031Z,15.97
2022-12-01T00:43:51.527Z,16.60
2022-12-01T00:46:20.064Z,15.80
2022-12-01T00:48:49.618Z,15.60
2022-12-01T00:51:18.732Z,15.93
2022-12-01T00:53:47.098Z,16.17
2022-12-01T00:56:15.297Z,15.77
2022-12-01T00:58:43.365Z,15.10
2022-12-01T01:01:11.379Z,15.50
2022-12-01T01:03:39.701Z,15.37
2022-12-01T01:06:11.430Z,16.27
2022-12-01T01:08:39.828Z,15.83
2022-12-01T01:11:08.771Z,15.00
2022-12-01T01:13:37.533Z,17.17
2022-12-01T01:16:07.785Z,15.50
2022-12-01T01:18:35.865Z,16.10
2022-12-01T01:21:06.152Z,15.53
2022-12-01T01:23:35.766Z,14.53
2022-12-01T01:26:04.363Z,14.57
2022-12-01T01:28:33.100Z,14.30
2022-12-01T01:31:01.283Z,14.87
2022-12-01T01:33:30.745Z,14.60
2022-12-01T01:35:59.941Z,15.13
2022-12-01T01:38:28.365Z,16.93
2022-12-01T01:40:57.882Z,14.20
2022-12-01T01:43:42.269Z,14.87
2022-12-01T01:46:12.741Z,15.20
2022-12-01T01:48:44.911Z,13.50
2022-12-01T01:51:15.418Z,14.93
2022-12-01T01:53:45.972Z,13.37
2022-12-01T01:56:15.297Z,15.50
2022-12-01T01:58:43.559Z,14.03
2022-12-01T02:01:12.230Z,13.60
2022-12-01T02:03:42.457Z,12.60
2022-12-01T02:06:11.999Z,13.13
2022-12-01T02:08:39.994Z,13.70
2022-12-01T02:11:49.354Z,13.67
2022-12-01T02:14:40.408Z,16.10
2022-12-01T02:17:17.921Z,14.87
2022-12-01T02:20:27.027Z,14.47
2022-12-01T02:23:10.519Z,14.77
2022-12-01T02:25:47.736Z,14.50
2022-12-01T02:28:38.037Z,14.00
2022-12-01T02:31:15.215Z,13.90
2022-12-01T02:33:51.998Z,13.50
2022-12-01T02:36:26.931Z,13.60
2022-12-01T02:39:00.397Z,14.30
2022-12-01T02:41:33.725Z,14.53
2022-12-01T02:44:07.058Z,13.53
2022-12-01T02:46:40.510Z,14.33
2022-12-01T02:49:12.659Z,13.30
2022-12-01T02:51:44.658Z,13.40
2022-12-01T02:54:15.202Z,15.73
2022-12-01T02:56:45.582Z,14.40
2022-12-01T02:59:16.021Z,14.20
2022-12-01T03:01:59.230Z,14.47
2022-12-01T03:04:52.686Z,12.60
2022-12-01T03:07:37.073Z,13.90
2022-12-01T03:10:15.525Z,14.97
2022-12-01T03:12:54.683Z,13.70
2022-12-01T03:15:32.079Z,14.23
2022-12-01T03:18:08.076Z,12.90
2022-12-01T03:20:41.706Z,13.43
2022-12-01T03:23:14.107Z,13.47
2022-12-01T03:25:48.046Z,13.50
2022-12-01T03:28:21.932Z,14.67
2022-12-01T03:30:55.384Z,15.00
2022-12-01T03:33:31.290Z,13.33
2022-12-01T03:36:04.174Z,14.20
2022-12-01T03:38:36.088Z,13.33
2022-12-01T03:41:10.308Z,14.13
2022-12-01T03:43:42.237Z,13.00
2022-12-01T03:46:15.476Z,14.33
2022-12-01T03:48:45.140Z,14.97
2022-12-01T03:51:16.999Z,13.93
2022-12-01T03:53:54.056Z,15.40
2022-12-01T03:56:25.617Z,15.50
2022-12-01T03:58:58.318Z,14.00
2022-12-01T04:01:28.284Z,14.43
2022-12-01T04:03:57.628Z,14.40
2022-12-01T04:06:25.600Z,12.97
2022-12-01T04:08:53.607Z,15.03
2022-12-01T04:11:39.090Z,14.17
2022-12-01T04:14:07.103Z,14.27
2022-12-01T04:16:35.218Z,14.87
2022-12-01T04:19:04.754Z,13.90
2022-12-01T04:21:32.848Z,12.10
2022-12-01T04:24:03.529Z,14.93
2022-12-01T04:26:33.749Z,14.33
2022-12-01T04:29:02.597Z,12.93
2022-12-01T04:31:30.752Z,13.93
2022-12-01T04:33:59.941Z,13.73
2022-12-01T04:36:32.274Z,14.87
2022-12-01T04:39:00.626Z,14.30
2022-12-01T04:41:28.853Z,14.27
2022-12-01T04:43:57.159Z,14.17
2022-12-01T04:46:26.176Z,14.30
2022-12-01T04:48:54.354Z,14.00
2022-12-01T04:51:22.421Z,13.10
2022-12-01T04:53:52.131Z,14.47
2022-12-01T04:56:20.227Z,13.67
2022-12-01T04:58:48.468Z,13.40
2022-12-01T05:01:18.413Z,13.10
2022-12-01T05:03:49.350Z,15.80
2022-12-01T05:06:19.609Z,13.60
2022-12-01T05:08:47.958Z,13.60
2022-12-01T05:11:18.882Z,13.73
2022-12-01T05:13:48.503Z,14.50
2022-12-01T05:16:18.449Z,13.90
2022-12-01T05:18:49.018Z,13.73
2022-12-01T05:21:16.437Z,16.20
2022-12-01T05:23:45.553Z,14.00
2022-12-01T05:26:13.657Z,12.57
2022-12-01T05:28:43.140Z,15.20
2022-12-01T05:31:11.194Z,13.07
2022-12-01T05:33:39.336Z,13.00
2022-12-01T05:36:07.851Z,13.23
2022-12-01T05:38:35.825Z,13.57
2022-12-01T05:41:03.868Z,15.70
2022-12-01T05:43:31.834Z,14.57
2022-12-01T05:46:01.350Z,14.00
2022-12-01T05:48:29.489Z,14.70
2022-12-01T05:50:57.456Z,14.50
2022-12-01T05:53:25.435Z,14.80
2022-12-01T05:55:54.754Z,17.43
2022-12-01T05:58:22.859Z,14.37
2022-12-01T06:00:50.848Z,14.87
2022-12-01T06:03:20.234Z,15.97
2022-12-01T06:05:48.280Z,15.10
2022-12-01T06:08:16.276Z,14.90
2022-12-01T06:10:44.986Z,13.47
2022-12-01T06:13:12.997Z,14.03
2022-12-01T06:15:41.049Z,15.50
2022-12-01T06:18:09.148Z,16.17
2022-12-01T06:20:38.410Z,15.77
2022-12-01T06:23:06.387Z,14.97
2022-12-01T06:25:34.413Z,14.83
2022-12-01T06:28:02.486Z,15.17
2022-12-01T06:30:30.518Z,15.30
2022-12-01T06:32:58.515Z,15.50
2022-12-01T06:35:26.542Z,16.40
2022-12-01T06:37:55.902Z,15.40
2022-12-01T06:40:24.137Z,15.80
2022-12-01T06:42:52.127Z,15.70
2022-12-01T06:45:20.662Z,15.07
2022-12-01T06:47:54.693Z,15.13
2022-12-01T06:50:22.867Z,15.57
2022-12-01T06:52:51.178Z,15.27
2022-12-01T06:55:20.613Z,16.63
2022-12-01T06:57:49.012Z,15.30
2022-12-01T07:00:18.245Z,14.80
2022-12-01T07:02:47.226Z,15.20
2022-12-01T07:05:15.387Z,16.07
2022-12-01T07:07:43.675Z,16.10
2022-12-01T07:10:13.124Z,17.07
2022-12-01T07:12:42.629Z,15.90
2022-12-01T07:15:11.473Z,15.77
2022-12-01T07:17:39.471Z,15.23
2022-12-01T07:20:10.170Z,15.33
2022-12-01T07:22:38.752Z,16.00
2022-12-01T07:25:07.883Z,15.60
2022-12-01T07:27:36.001Z,16.00
2022-12-01T07:30:06.685Z,15.47
2022-12-01T07:32:34.713Z,16.37
2022-12-01T07:35:02.711Z,16.33
2022-12-01T07:37:30.760Z,16.23
2022-12-01T07:39:58.747Z,16.40
2022-12-01T07:42:26.796Z,15.57
2022-12-01T07:44:54.956Z,16.83
2022-12-01T07:47:24.347Z,16.77
2022-12-01T07:49:52.356Z,16.57
2022-12-01T07:52:20.459Z,14.90
2022-12-01T07:54:48.411Z,16.70
2022-12-01T07:57:18.108Z,15.73
2022-12-01T07:59:47.359Z,15.87
2022-12-01T08:02:17.955Z,15.93
2022-12-01T08:04:47.361Z,16.47
2022-12-01T08:07:15.431Z,16.20
2022-12-01T08:09:44.867Z,14.60
2022-12-01T08:12:12.893Z,14.67
2022-12-01T08:14:41.123Z,16.13
2022-12-01T08:17:09.365Z,15.73
2022-12-01T08:19:39.904Z,15.20
2022-12-01T08:22:09.392Z,16.73
2022-12-01T08:24:37.586Z,15.40
2022-12-01T08:27:05.717Z,15.57
2022-12-01T08:29:33.745Z,13.67
2022-12-01T08:32:01.846Z,16.80
2022-12-01T08:34:29.941Z,15.30
2022-12-01T08:36:57.993Z,15.33
2022-12-01T08:39:29.565Z,14.13
2022-12-01T08:41:59.822Z,15.60
2022-12-01T08:44:27.941Z,15.10
2022-12-01T08:46:59.680Z,15.13
2022-12-01T08:49:29.007Z,13.63
2022-12-01T08:51:57.203Z,15.37
2022-12-01T08:54:25.182Z,14.67
2022-12-01T08:56:55.723Z,13.30
2022-12-01T08:59:23.758Z,15.37
2022-12-01T09:01:54.513Z,14.80
2022-12-01T09:04:25.113Z,16.13
2022-12-01T09:06:55.208Z,15.33
2022-12-01T09:09:25.087Z,15.80
2022-12-01T09:11:58.175Z,15.17
2022-12-01T09:14:28.653Z,15.83
2022-12-01T09:16:56.832Z,15.00
2022-12-01T09:19:25.402Z,14.90
2022-12-01T09:21:53.700Z,13.50
2022-12-01T09:24:21.768Z,13.40
2022-12-01T09:26:49.905Z,14.33
2022-12-01T09:29:19.288Z,14.67
2022-12-01T09:31:47.449Z,14.57
2022-12-01T09:34:17.412Z,14.83
2022-12-01T09:36:46.056Z,14.83
2022-12-01T09:39:16.385Z,14.33
2022-12-01T09:41:47.165Z,14.30
2022-12-01T09:44:24.304Z,13.90
2022-12-01T09:46:56.490Z,14.57
2022-12-01T09:49:30.309Z,14.00
2022-12-01T09:52:01.113Z,14.17
2022-12-01T09:54:30.584Z,13.53
2022-12-01T09:57:00.228Z,14.90
2022-12-01T09:59:37.695Z,14.00
2022-12-01T10:02:23.413Z,14.53
2022-12-01T10:04:53.058Z,14.20
2022-12-01T10:07:23.708Z,13.43
2022-12-01T10:09:56.945Z,14.10
2022-12-01T10:12:27.830Z,13.53
2022-12-01T10:15:07.023Z,16.23
2022-12-01T10:17:43.194Z,14.63
2022-12-01T10:20:17.783Z,14.97
2022-12-01T10:23:08.219Z,15.30
2022-12-01T10:25:45.333Z,13.90
2022-12-01T10:28:37.463Z,15.93
2022-12-01T10:31:15.869Z,14.10
2022-12-01T10:33:54.310Z,14.83
2022-12-01T10:36:22.980Z,14.70
2022-12-01T10:38:51.107Z,14.77
2022-12-01T10:41:21.345Z,13.50
2022-12-01T10:44:00.696Z,13.50
2022-12-01T10:46:34.663Z,15.90
2022-12-01T10:49:10.172Z,16.43
2022-12-01T10:51:49.819Z,12.87
2022-12-01T10:54:18.693Z,15.30
2022-12-01T10:56:49.348Z,14.23
2022-12-01T10:59:36.035Z,15.40
2022-12-01T11:02:15.424Z,14.27
2022-12-01T11:04:46.260Z,13.00
2022-12-01T11:07:20.446Z,13.80
2022-12-01T11:09:58.475Z,13.80
2022-12-01T11:12:29.106Z,13.83
2022-12-01T11:14:58.281Z,13.73
2022-12-01T11:17:38.067Z,13.20
2022-12-01T11:20:28.111Z,15.00
2022-12-01T11:23:25.609Z,14.23
2022-12-01T11:26:03.932Z,13.47
2022-12-01T11:28:34.125Z,12.63
2022-12-01T11:31:05.956Z,13.77
2022-12-01T11:33:44.180Z,12.73
2022-12-01T11:36:19.873Z,13.03
2022-12-01T11:38:48.793Z,13.53
2022-12-01T11:41:29.710Z,12.27
2022-12-01T11:44:01.823Z,13.50
2022-12-01T11:46:34.165Z,14.03
2022-12-01T11:49:03.939Z,14.03
2022-12-01T11:51:37.477Z,14.33
2022-12-01T11:54:12.143Z,13.33
2022-12-01T11:56:40.436Z,13.90
2022-12-01T11:59:24.413Z,12.63
2022-12-01T12:02:07.585Z,12.90
2022-12-01T12:04:55.410Z,14.00
2022-12-01T12:07:32.372Z,12.93
2022-12-01T12:10:19.465Z,12.00
2022-12-01T12:13:00.484Z,12.00
2022-12-01T12:15:39.870Z,12.33
2022-12-01T12:18:22.014Z,12.03
2022-12-01T12:21:03.385Z,12.13
2022-12-01T12:23:43.124Z,11.53
2022-12-01T12:26:18.162Z,13.07
2022-12-01T12:28:59.488Z,13.40
2022-12-01T12:31:36.284Z,12.63
2022-12-01T12:34:17.111Z,11.90
2022-12-01T12:36:57.412Z,11.93
2022-12-01T12:39:35.741Z,14.40
2022-12-01T12:42:08.672Z,12.00
2022-12-01T12:44:48.320Z,11.77
2022-12-01T12:47:32.866Z,12.60
2022-12-01T12:50:16.263Z,14.37
2022-12-01T12:52:49.230Z,12.73
2022-12-01T12:55:24.032Z,12.17
2022-12-01T12:57:56.242Z,12.50
2022-12-01T13:00:26.947Z,11.20
2022-12-01T13:02:59.632Z,11.60
2022-12-01T13:05:32.907Z,11.93
2022-12-01T13:08:07.205Z,10.87
2022-12-01T13:10:42.143Z,11.77
2022-12-01T13:13:24.690Z,12.43
2022-12-01T13:15:55.775Z,11.83
2022-12-01T13:18:34.476Z,12.57
2022-12-01T13:21:06.751Z,11.70
2022-12-01T13:23:39.595Z,12.43
2022-12-01T13:26:09.884Z,12.00
2022-12-01T13:28:42.673Z,12.00
2022-12-01T13:31:14.016Z,11.13
2022-12-01T13:33:54.496Z,12.50
2022-12-01T13:36:45.861Z,13.20
2022-12-01T13:39:20.562Z,12.60
2022-12-01T13:41:59.659Z,12.70
2022-12-01T13:44:31.134Z,11.70
2022-12-01T13:47:03.675Z,11.30
2022-12-01T13:49:39.860Z,10.93
2022-12-01T13:52:28.958Z,12.10
2022-12-01T13:55:38.614Z,12.43
2022-12-01T13:58:26.289Z,12.90
2022-12-01T14:00:54.437Z,11.73
2022-12-01T14:03:41.172Z,12.00
2022-12-01T14:06:21.796Z,12.77
2022-12-01T14:08:50.901Z,12.23
2022-12-01T14:11:24.826Z,10.47
2022-12-01T14:13:57.162Z,10.87
2022-12-01T14:16:25.812Z,11.90
2022-12-01T14:18:56.689Z,11.33
2022-12-01T14:21:46.745Z,12.80
2022-12-01T14:24:24.248Z,12.97
2022-12-01T14:26:53.636Z,13.27
2022-12-01T14:29:32.240Z,12.43
2022-12-01T14:32:22.146Z,12.20
2022-12-01T14:35:00.586Z,13.43
2022-12-01T14:37:38.300Z,12.10
2022-12-01T14:40:13.882Z,15.50
2022-12-01T14:43:02.443Z,13.77
2022-12-01T14:45:36.431Z,12.03
2022-12-01T14:48:06.549Z,11.60
2022-12-01T14:50:45.027Z,11.90
2022-12-01T14:53:23.564Z,13.00
2022-12-01T14:55:56.324Z,13.17
2022-12-01T14:58:28.104Z,12.03
2022-12-01T15:01:09.574Z,11.80
2022-12-01T15:03:41.854Z,12.70
2022-12-01T15:06:11.347Z,12.77
2022-12-01T15:08:43.636Z,12.93
2022-12-01T15:11:22.851Z,11.87
2022-12-01T15:13:53.342Z,11.60
2022-12-01T15:16:24.507Z,12.10
2022-12-01T15:18:53.102Z,12.30
2022-12-01T15:21:23.892Z,11.43
2022-12-01T15:23:57.530Z,12.10
2022-12-01T15:26:27.983Z,9.83
2022-12-01T15:29:07.693Z,11.30
2022-12-01T15:31:37.210Z,11.50
2022-12-01T15:34:05.774Z,12.40
2022-12-01T15:36:33.893Z,10.67
2022-12-01T15:39:06.873Z,13.23
2022-12-01T15:41:36.718Z,12.17
2022-12-01T15:44:05.562Z,11.20
2022-12-01T15:46:35.229Z,12.03
2022-12-01T15:49:19.438Z,11.60
2022-12-01T15:51:48.942Z,11.63
2022-12-01T15:54:21.146Z,11.53
2022-12-01T15:56:54.148Z,12.27
2022-12-01T15:59:33.993Z,12.70
2022-12-01T16:02:08.077Z,12.03
2022-12-01T16:04:38.015Z,13.27
2022-12-01T16:07:08.592Z,13.43
2022-12-01T16:09:39.122Z,16.10
2022-12-01T16:12:20.997Z,13.43
2022-12-01T16:15:04.112Z,13.40
2022-12-01T16:17:43.304Z,11.70
2022-12-01T16:20:24.757Z,12.23
2022-12-01T16:22:58.789Z,13.47
2022-12-01T16:25:34.804Z,14.07
2022-12-01T16:28:03.927Z,14.87
2022-12-01T16:30:37.340Z,12.73
2022-12-01T16:33:08.324Z,13.40
2022-12-01T16:35:37.678Z,13.67
2022-12-01T16:38:14.744Z,13.47
2022-12-01T16:40:43.127Z,14.77
2022-12-01T16:43:15.531Z,13.17
2022-12-01T16:45:44.287Z,13.77
2022-12-01T16:48:12.892Z,13.43
2022-12-01T16:50:42.348Z,13.63
2022-12-01T16:53:12.325Z,14.97
2022-12-01T16:55:44.623Z,15.73
2022-12-01T16:58:12.622Z,13.47
2022-12-01T17:00:41.073Z,13.80
2022-12-01T17:03:12.113Z,12.80
2022-12-01T17:05:40.193Z,14.10
2022-12-01T17:08:09.750Z,14.70
2022-12-01T17:10:40.871Z,14.40
2022-12-01T17:13:08.964Z,14.60
2022-12-01T17:15:40.927Z,13.50
2022-12-01T17:18:09.331Z,15.80
2022-12-01T17:20:37.372Z,16.23
2022-12-01T17:23:05.887Z,14.73
2022-12-01T17:25:35.642Z,14.70
2022-12-01T17:28:03.690Z,13.73
2022-12-01T17:30:31.884Z,14.50
2022-12-01T17:33:00.035Z,14.90
2022-12-01T17:35:28.256Z,15.73
2022-12-01T17:37:56.338Z,13.50
2022-12-01T17:40:24.519Z,15.03
2022-12-01T17:42:53.962Z,16.40
2022-12-01T17:45:21.947Z,14.77
2022-12-01T17:47:50.145Z,14.93
2022-12-01T17:50:18.636Z,13.40
2022-12-01T17:52:46.671Z,13.60
2022-12-01T17:55:14.871Z,15.37
2022-12-01T17:57:43.039Z,13.80
2022-12-01T18:00:15.646Z,12.77
2022-12-01T18:02:43.804Z,14.27
2022-12-01T18:05:12.148Z,14.27
2022-12-01T18:07:40.325Z,13.57
2022-12-01T18:10:08.835Z,14.10
2022-12-01T18:12:36.868Z,14.60
2022-12-01T18:15:06.295Z,17.60
2022-12-01T18:17:35.975Z,13.20
2022-12-01T18:20:04.204Z,14.83
2022-12-01T18:22:32.394Z,12.70
2022-12-01T18:25:00.521Z,14.67
2022-12-01T18:27:28.649Z,15.90
2022-12-01T18:29:56.875Z,13.73
2022-12-01T18:32:25.152Z,13.87
2022-12-01T18:34:54.630Z,13.83
2022-12-01T18:37:22.848Z,13.57
2022-12-01T18:39:51.226Z,15.43
2022-12-01T18:42:19.407Z,13.43
2022-12-01T18:44:48.043Z,15.10
2022-12-01T18:47:16.290Z,14.17
2022-12-01T18:49:44.282Z,15.40
2022-12-01T18:52:13.672Z,13.37
2022-12-01T18:54:41.658Z,14.90
2022-12-01T18:57:11.747Z,12.93
2022-12-01T18:59:39.786Z,12.33
2022-12-01T19:02:09.055Z,13.57
2022-12-01T19:04:37.174Z,13.97
2022-12-01T19:07:05.222Z,12.20
2022-12-01T19:09:34.658Z,13.57
2022-12-01T19:12:02.727Z,13.87
2022-12-01T19:14:31.054Z,12.83
2022-12-01T19:16:59.115Z,14.23
2022-12-01T19:19:27.629Z,14.20
2022-12-01T19:21:55.729Z,13.60
2022-12-01T19:24:23.884Z,13.50
2022-12-01T19:26:53.335Z,13.20
2022-12-01T19:29:21.306Z,14.43
2022-12-01T19:31:49.452Z,14.33
2022-12-01T19:34:17.506Z,13.93
2022-12-01T19:36:45.547Z,13.47
2022-12-01T19:39:13.688Z,15.03
2022-12-01T19:41:41.696Z,14.60
2022-12-01T19:44:12.027Z,15.20
2022-12-01T19:46:40.222Z,14.07
2022-12-01T19:49:08.334Z,14.83
2022-12-01T19:51:39.992Z,13.73
2022-12-01T19:54:11.528Z,14.03
2022-12-01T19:56:39.845Z,14.57
2022-12-01T19:59:08.074Z,15.43
2022-12-01T20:01:37.714Z,14.70
2022-12-01T20:04:06.436Z,15.10
2022-12-01T20:06:36.944Z,13.43
2022-12-01T20:09:07.114Z,13.13
2022-12-01T20:11:35.718Z,14.67
2022-12-01T20:14:05.715Z,14.93
2022-12-01T20:16:33.875Z,15.63
2022-12-01T20:19:05.123Z,16.33
2022-12-01T20:21:39.279Z,15.83
2022-12-01T20:24:10.890Z,14.50
2022-12-01T20:26:41.139Z,15.00
2022-12-01T20:29:11.671Z,15.00
2022-12-01T20:31:40.802Z,14.30
2022-12-01T20:34:12.064Z,13.93
2022-12-01T20:36:41.526Z,15.20
2022-12-01T20:39:10.219Z,15.20
2022-12-01T20:41:39.832Z,15.73
2022-12-01T20:44:09.047Z,15.70
2022-12-01T20:46:40.906Z,13.87
2022-12-01T20:49:10.467Z,14.77
2022-12-01T20:51:38.419Z,15.77
2022-12-01T20:56:58.927Z,15.53
2022-12-01T20:59:27.494Z,16.63
2022-12-01T21:01:56.234Z,16.57
2022-12-01T21:04:25.759Z,15.60
2022-12-01T21:06:56.800Z,16.63
2022-12-01T21:09:24.984Z,15.83
2022-12-01T21:12:10.530Z,13.93
2022-12-01T21:14:42.628Z,14.30
2022-12-01T21:17:21.626Z,14.47
2022-12-01T21:19:57.320Z,14.37
2022-12-01T21:22:26.352Z,16.13
2022-12-01T21:25:07.744Z,15.27
2022-12-01T21:27:35.768Z,15.87
2022-12-01T21:30:15.566Z,13.57
2022-12-01T21:32:44.485Z,16.43
2022-12-01T21:35:19.046Z,16.13
2022-12-01T21:37:47.538Z,14.67
2022-12-01T21:40:18.592Z,16.80
2022-12-01T21:42:47.196Z,14.67
2022-12-01T21:45:23.242Z,16.70
2022-12-01T21:47:51.371Z,16.20
2022-12-01T21:50:23.377Z,16.90
2022-12-01T21:52:52.147Z,16.60
2022-12-01T21:55:36.077Z,14.93
2022-12-01T21:58:13.643Z,17.50
2022-12-01T22:00:43.072Z,17.57
2022-12-01T22:03:26.243Z,16.97
2022-12-01T22:06:27.666Z,17.80
2022-12-01T22:08:50.838Z,16.40
2022-12-01T22:11:22.024Z,15.80
2022-12-01T22:13:55.860Z,17.60
2022-12-01T22:16:30.247Z,17.17
2022-12-01T22:18:59.731Z,16.97
2022-12-01T22:21:36.462Z,16.87
2022-12-01T22:24:27.986Z,16.63
2022-12-01T22:27:15.642Z,20.00
2022-12-01T22:29:45.605Z,16.00
2022-12-01T22:32:44.942Z,18.17
2022-12-01T22:35:32.400Z,16.47
2022-12-01T22:38:21.999Z,16.63
2022-12-01T22:40:58.747Z,16.13
2022-12-01T22:43:30.087Z,16.60
2022-12-01T22:46:27.937Z,17.40
2022-12-01T22:48:57.527Z,15.43
2022-12-01T22:51:31.630Z,17.00
2022-12-01T22:54:07.191Z,17.13
2022-12-01T22:56:38.637Z,16.43
2022-12-01T22:59:16.950Z,16.60
2022-12-01T23:01:50.393Z,16.20
2022-12-01T23:04:27.457Z,17.13
2022-12-01T23:07:00.202Z,16.87
2022-12-01T23:09:35.621Z,15.53
2022-12-01T23:12:17.872Z,17.83
2022-12-01T23:14:49.208Z,15.07
2022-12-01T23:17:21.767Z,15.60
2022-12-01T23:19:51.682Z,17.33
2022-12-01T23:22:20.058Z,13.70
2022-12-01T23:24:49.597Z,15.40
2022-12-01T23:27:19.083Z,16.17
2022-12-01T23:29:47.178Z,14.97
2022-12-01T23:32:15.163Z,13.87
2022-12-01T23:34:43.219Z,15.50
2022-12-01T23:37:29.873Z,17.17
2022-12-01T23:39:59.205Z,17.13
2022-12-01T23:42:27.342Z,17.37
2022-12-01T23:44:55.356Z,17.20
2022-12-01T23:47:26.101Z,15.87
2022-12-01T23:49:59.940Z,15.33
2022-12-01T23:52:34.556Z,16.40
2022-12-01T23:55:15.454Z,17.83
2022-12-01T23:57:44.002Z,14.13
