createdAt,value
2017-09-22T00:01:01.947Z,99.90
2017-09-22T00:03:28.621Z,99.90
2017-09-22T00:05:56.654Z,99.90
2017-09-22T00:08:33.690Z,99.90
2017-09-22T00:11:04.861Z,99.90
2017-09-22T00:13:30.886Z,99.90
2017-09-22T00:15:57.844Z,99.90
2017-09-22T00:18:23.878Z,99.90
2017-09-22T00:20:53.786Z,99.90
2017-09-22T00:23:19.857Z,99.90
2017-09-22T00:25:59.708Z,99.90
2017-09-22T00:28:29.381Z,99.90
2017-09-22T00:30:55.434Z,99.90
2017-09-22T00:33:22.152Z,99.90
2017-09-22T00:35:50.143Z,99.90
2017-09-22T00:38:27.748Z,99.90
2017-09-22T00:40:55.517Z,99.90
2017-09-22T00:43:22.253Z,99.90
2017-09-22T00:45:51.034Z,99.90
2017-09-22T00:48:23.445Z,99.90
2017-09-22T00:50:50.462Z,99.90
2017-09-22T00:53:18.474Z,99.90
2017-09-22T00:55:45.482Z,99.90
2017-09-22T00:58:11.538Z,99.90
2017-09-22T01:00:39.323Z,99.90
2017-09-22T01:03:18.232Z,99.90
2017-09-22T01:05:44.949Z,99.90
2017-09-22T01:08:10.993Z,99.90
2017-09-22T01:10:39.680Z,99.90
2017-09-22T01:13:11.234Z,99.90
2017-09-22T01:15:42.021Z,99.90
2017-09-22T01:18:11.254Z,99.90
2017-09-22T01:20:40.567Z,99.90
2017-09-22T01:23:09.970Z,99.90
2017-09-22T01:25:36.013Z,99.90
2017-09-22T01:28:02.018Z,99.90
2017-09-22T01:30:34.305Z,99.90
2017-09-22T01:33:02.278Z,99.90
2017-09-22T01:35:28.309Z,99.90
2017-09-22T01:37:54.328Z,99.90
2017-09-22T01:40:20.260Z,99.90
2017-09-22T01:42:46.290Z,99.90
2017-09-22T01:45:12.321Z,99.90
2017-09-22T01:47:38.269Z,99.90
2017-09-22T01:50:06.033Z,99.90
2017-09-22T01:52:34.882Z,99.90
2017-09-22T01:55:00.933Z,99.90
2017-09-22T01:57:27.893Z,99.90
2017-09-22T01:59:53.926Z,99.90
2017-09-22T02:02:19.954Z,99.90
2017-09-22T02:04:45.981Z,99.90
2017-09-22T02:07:12.035Z,99.90
2017-09-22T02:09:39.776Z,99.90
2017-09-22T02:12:05.793Z,99.90
2017-09-22T02:14:33.802Z,99.90
2017-09-22T02:17:00.537Z,99.90
2017-09-22T02:19:28.511Z,99.90
2017-09-22T02:21:56.266Z,99.90
2017-09-22T02:24:22.285Z,99.90
2017-09-22T02:26:52.425Z,99.90
2017-09-22T02:29:18.470Z,99.90
2017-09-22T02:31:45.425Z,99.90
2017-09-22T02:34:12.090Z,99.90
2017-09-22T02:36:42.793Z,99.90
2017-09-22T02:39:10.761Z,99.90
2017-09-22T02:41:36.785Z,99.90
2017-09-22T02:44:02.833Z,99.90
2017-09-22T02:46:29.569Z,99.90
2017-09-22T02:48:57.521Z,99.90
2017-09-22T02:51:27.465Z,99.90
2017-09-22T02:53:57.686Z,99.90
2017-09-22T02:56:23.749Z,99.90
2017-09-22T02:58:51.685Z,99.90
2017-09-22T03:01:17.755Z,99.90
2017-09-22T03:03:45.682Z,99.90
2017-09-22T03:06:11.615Z,99.90
2017-09-22T03:08:37.649Z,99.90
2017-09-22T03:11:03.675Z,99.90
2017-09-22T03:13:29.827Z,99.90
2017-09-22T03:15:56.588Z,99.90
2017-09-22T03:18:24.370Z,99.90
2017-09-22T03:20:52.408Z,99.90
2017-09-22T03:23:18.425Z,99.90
2017-09-22T03:25:44.476Z,99.90
2017-09-22T03:28:13.149Z,99.90
2017-09-22T03:30:39.227Z,99.90
2017-09-22T03:33:05.205Z,99.90
2017-09-22T03:35:31.240Z,99.90
2017-09-22T03:37:57.286Z,99.90
2017-09-22T03:40:24.012Z,99.90
2017-09-22T03:42:52.026Z,99.90
2017-09-22T03:45:18.026Z,99.90
2017-09-22T03:47:45.817Z,99.90
2017-09-22T03:50:13.549Z,99.90
2017-09-22T03:52:39.471Z,99.90
2017-09-22T03:55:12.394Z,99.90
2017-09-22T03:57:43.105Z,99.90
2017-09-22T04:00:09.145Z,99.90
2017-09-22T04:02:40.097Z,99.90
2017-09-22T04:05:06.832Z,99.90
2017-09-22T04:07:33.582Z,99.90
2017-09-22T04:10:01.370Z,99.90
2017-09-22T04:12:30.866Z,99.90
2017-09-22T04:14:57.590Z,99.90
2017-09-22T04:17:24.537Z,99.90
2017-09-22T04:19:50.482Z,99.90
2017-09-22T04:22:18.245Z,99.90
2017-09-22T04:24:44.277Z,99.90
2017-09-22T04:27:12.256Z,99.90
2017-09-22T04:29:45.781Z,99.90
2017-09-22T04:32:11.762Z,99.90
2017-09-22T04:34:37.681Z,99.90
2017-09-22T04:37:05.693Z,99.90
2017-09-22T04:39:45.777Z,99.90
2017-09-22T04:42:12.770Z,99.90
2017-09-22T04:44:52.480Z,99.90
2017-09-22T04:47:20.483Z,99.90
2017-09-22T04:49:51.855Z,99.90
2017-09-22T04:52:18.582Z,99.90
2017-09-22T04:54:44.615Z,99.90
2017-09-22T04:57:23.753Z,99.90
2017-09-22T04:59:54.890Z,99.90
2017-09-22T05:02:21.842Z,99.90
2017-09-22T05:04:48.802Z,99.90
2017-09-22T05:07:15.751Z,99.90
2017-09-22T05:09:44.441Z,99.90
2017-09-22T05:12:12.210Z,99.90
2017-09-22T05:14:40.206Z,99.90
2017-09-22T05:17:11.839Z,99.90
2017-09-22T05:19:37.911Z,99.90
2017-09-22T05:22:07.377Z,99.90
2017-09-22T05:24:34.722Z,99.90
2017-09-22T05:27:00.693Z,99.90
2017-09-22T05:29:28.617Z,99.90
2017-09-22T05:31:54.562Z,99.90
2017-09-22T05:34:22.524Z,99.90
2017-09-22T05:36:48.477Z,99.90
2017-09-22T05:39:15.244Z,99.90
2017-09-22T05:41:43.494Z,99.90
2017-09-22T05:44:09.420Z,99.90
2017-09-22T05:46:37.384Z,99.90
2017-09-22T05:49:03.473Z,99.90
2017-09-22T05:51:29.459Z,99.90
2017-09-22T05:53:56.125Z,99.90
2017-09-22T05:56:24.222Z,99.90
2017-09-22T05:58:51.285Z,99.90
2017-09-22T06:01:17.250Z,99.90
2017-09-22T06:03:48.302Z,99.90
2017-09-22T06:06:14.225Z,99.90
2017-09-22T06:08:41.189Z,99.90
2017-09-22T06:11:21.377Z,99.90
2017-09-22T06:13:47.342Z,99.90
2017-09-22T06:16:13.374Z,99.90
2017-09-22T06:18:43.294Z,99.90
2017-09-22T06:21:10.773Z,99.90
2017-09-22T06:23:37.526Z,99.90
2017-09-22T06:26:04.260Z,99.90
2017-09-22T06:28:31.201Z,99.90
2017-09-22T06:31:01.740Z,99.90
2017-09-22T06:33:27.784Z,99.90
2017-09-22T06:35:54.525Z,99.90
2017-09-22T06:38:22.281Z,99.90
2017-09-22T06:40:49.234Z,99.90
2017-09-22T06:43:15.284Z,99.90
2017-09-22T06:45:41.953Z,99.90
2017-09-22T06:48:11.824Z,99.90
2017-09-22T06:50:38.781Z,99.90
2017-09-22T06:53:05.546Z,99.90
2017-09-22T06:55:35.016Z,99.90
2017-09-22T06:58:01.998Z,99.90
2017-09-22T07:00:39.913Z,99.90
2017-09-22T07:03:20.528Z,99.90
2017-09-22T07:05:46.482Z,99.90
2017-09-22T07:08:20.439Z,99.90
2017-09-22T07:10:47.460Z,99.90
2017-09-22T07:13:14.193Z,99.90
2017-09-22T07:15:41.982Z,99.90
2017-09-22T07:18:08.014Z,99.90
2017-09-22T07:20:36.059Z,99.90
2017-09-22T07:23:02.085Z,99.90
2017-09-22T07:25:28.111Z,99.90
2017-09-22T07:27:57.837Z,99.90
2017-09-22T07:30:28.148Z,99.90
2017-09-22T07:32:54.085Z,99.90
2017-09-22T07:35:20.025Z,99.90
2017-09-22T07:37:46.713Z,99.90
2017-09-22T07:40:12.667Z,99.90
2017-09-22T07:42:38.612Z,99.90
2017-09-22T07:45:04.582Z,99.90
2017-09-22T07:47:30.554Z,99.90
2017-09-22T07:49:59.953Z,99.90
2017-09-22T07:52:25.891Z,99.90
2017-09-22T07:54:54.997Z,99.90
2017-09-22T07:57:21.946Z,99.90
2017-09-22T07:59:48.909Z,99.90
2017-09-22T08:02:35.545Z,99.90
2017-09-22T08:05:03.585Z,99.90
2017-09-22T08:07:29.630Z,99.90
2017-09-22T08:09:57.606Z,99.90
2017-09-22T08:12:30.494Z,99.90
2017-09-22T08:14:56.491Z,99.90
2017-09-22T08:17:22.539Z,99.90
2017-09-22T08:19:51.378Z,99.90
2017-09-22T08:22:17.313Z,99.90
2017-09-22T08:24:44.344Z,99.90
2017-09-22T08:27:10.346Z,99.90
2017-09-22T08:29:41.597Z,99.90
2017-09-22T08:32:14.690Z,99.90
2017-09-22T08:34:40.633Z,99.90
2017-09-22T08:37:06.588Z,99.90
2017-09-22T08:39:32.578Z,99.90
2017-09-22T08:41:58.534Z,99.90
2017-09-22T08:44:24.476Z,99.90
2017-09-22T08:46:50.442Z,99.90
2017-09-22T08:49:17.116Z,99.90
2017-09-22T08:51:43.086Z,99.80
2017-09-22T08:54:09.029Z,99.40
2017-09-22T08:56:34.970Z,99.10
2017-09-22T08:59:01.664Z,97.00
2017-09-22T09:01:27.590Z,97.00
2017-09-22T09:03:53.530Z,94.70
2017-09-22T09:06:19.483Z,94.10
2017-09-22T09:08:45.450Z,94.10
2017-09-22T09:11:11.414Z,93.40
2017-09-22T09:13:37.374Z,93.00
2017-09-22T09:16:04.053Z,92.80
2017-09-22T09:18:29.993Z,92.40
2017-09-22T09:20:55.939Z,92.50
2017-09-22T09:23:21.879Z,91.10
2017-09-22T09:25:47.813Z,91.40
2017-09-22T09:28:13.776Z,90.10
2017-09-22T09:30:39.713Z,88.30
2017-09-22T09:33:05.655Z,87.10
2017-09-22T09:35:31.598Z,86.40
2017-09-22T09:37:57.537Z,84.60
2017-09-22T09:40:23.513Z,84.30
2017-09-22T09:42:49.478Z,83.60
2017-09-22T09:45:15.423Z,86.40
2017-09-22T09:47:42.115Z,82.10
2017-09-22T09:50:08.808Z,80.60
2017-09-22T09:52:37.795Z,80.60
2017-09-22T09:55:03.794Z,80.30
2017-09-22T09:57:29.773Z,78.10
2017-09-22T09:59:59.019Z,79.40
2017-09-22T10:02:24.985Z,82.10
2017-09-22T10:04:50.943Z,75.80
2017-09-22T10:07:17.702Z,73.70
2017-09-22T10:09:43.696Z,73.60
2017-09-22T10:12:09.638Z,71.90
2017-09-22T10:14:35.605Z,72.90
2017-09-22T10:17:01.557Z,72.60
2017-09-22T10:19:27.498Z,69.60
2017-09-22T10:21:53.448Z,70.40
2017-09-22T10:24:19.401Z,68.20
2017-09-22T10:26:46.089Z,64.30
2017-09-22T10:29:12.026Z,64.20
2017-09-22T10:31:37.973Z,64.80
2017-09-22T10:34:03.922Z,65.80
2017-09-22T10:36:33.851Z,63.40
2017-09-22T10:39:04.183Z,62.40
2017-09-22T10:41:30.884Z,59.30
2017-09-22T10:43:56.804Z,59.30
2017-09-22T10:46:22.757Z,58.40
2017-09-22T10:48:48.689Z,59.50
2017-09-22T10:51:15.387Z,62.50
2017-09-22T10:53:41.345Z,62.60
2017-09-22T10:56:08.068Z,61.30
2017-09-22T10:58:34.044Z,61.30
2017-09-22T11:01:01.824Z,61.40
2017-09-22T11:03:28.539Z,60.30
2017-09-22T11:05:54.771Z,60.10
2017-09-22T11:08:20.776Z,60.20
2017-09-22T11:10:47.773Z,60.60
2017-09-22T11:13:14.507Z,60.00
2017-09-22T11:15:44.838Z,59.80
2017-09-22T11:18:15.370Z,61.60
2017-09-22T11:20:47.733Z,62.70
2017-09-22T11:23:13.772Z,62.70
2017-09-22T11:25:40.755Z,62.30
2017-09-22T11:28:06.761Z,64.50
2017-09-22T11:30:35.570Z,60.00
2017-09-22T11:33:09.274Z,60.00
2017-09-22T11:35:35.189Z,59.00
2017-09-22T11:38:12.589Z,57.90
2017-09-22T11:40:42.213Z,57.90
2017-09-22T11:43:09.265Z,58.20
2017-09-22T11:45:39.953Z,58.40
2017-09-22T11:48:17.513Z,58.40
2017-09-22T11:50:57.135Z,60.40
2017-09-22T11:53:29.756Z,59.00
2017-09-22T11:56:01.238Z,60.00
2017-09-22T11:58:31.669Z,58.40
2017-09-22T12:01:03.114Z,58.90
2017-09-22T12:03:29.049Z,58.90
2017-09-22T12:05:56.858Z,58.40
2017-09-22T12:08:24.893Z,58.30
2017-09-22T12:10:51.643Z,59.80
2017-09-22T12:13:37.554Z,58.60
2017-09-22T12:16:03.533Z,58.50
2017-09-22T12:18:29.561Z,58.60
2017-09-22T12:20:55.597Z,59.20
2017-09-22T12:23:21.622Z,59.00
2017-09-22T12:25:49.602Z,59.70
2017-09-22T12:28:16.553Z,60.60
2017-09-22T12:30:43.493Z,59.60
2017-09-22T12:33:09.534Z,60.60
2017-09-22T12:35:35.487Z,58.90
2017-09-22T12:38:17.096Z,58.50
2017-09-22T12:40:43.073Z,58.40
2017-09-22T12:43:09.042Z,59.80
2017-09-22T12:45:38.619Z,59.40
2017-09-22T12:48:08.746Z,60.80
2017-09-22T12:50:41.473Z,60.80
2017-09-22T12:53:08.471Z,60.70
2017-09-22T12:55:34.509Z,62.70
2017-09-22T12:58:00.421Z,59.90
2017-09-22T13:00:27.369Z,60.40
2017-09-22T13:02:53.298Z,61.30
2017-09-22T13:05:19.351Z,61.30
2017-09-22T13:07:49.882Z,62.80
2017-09-22T13:10:19.889Z,63.60
2017-09-22T13:12:51.337Z,64.10
2017-09-22T13:15:19.330Z,63.20
2017-09-22T13:17:49.443Z,64.70
2017-09-22T13:20:16.115Z,65.80
2017-09-22T13:22:42.098Z,65.60
2017-09-22T13:25:11.690Z,64.30
2017-09-22T13:27:37.653Z,64.30
2017-09-22T13:30:03.693Z,66.80
2017-09-22T13:32:36.985Z,64.80
2017-09-22T13:35:03.660Z,65.60
2017-09-22T13:37:32.802Z,65.60
2017-09-22T13:40:02.874Z,62.30
2017-09-22T13:42:28.927Z,62.40
2017-09-22T13:45:03.115Z,60.70
2017-09-22T13:47:29.099Z,59.30
2017-09-22T13:49:55.164Z,60.80
2017-09-22T13:52:28.569Z,57.40
2017-09-22T13:54:58.103Z,57.30
2017-09-22T13:57:25.123Z,57.90
2017-09-22T13:59:57.271Z,55.40
2017-09-22T14:02:23.218Z,55.40
2017-09-22T14:04:50.015Z,55.70
2017-09-22T14:07:16.032Z,55.60
2017-09-22T14:09:42.023Z,55.70
2017-09-22T14:12:08.740Z,54.60
2017-09-22T14:14:34.696Z,54.60
2017-09-22T14:17:01.548Z,56.20
2017-09-22T14:19:34.856Z,57.40
2017-09-22T14:22:02.909Z,57.50
2017-09-22T14:24:30.671Z,59.00
2017-09-22T14:26:56.631Z,59.00
2017-09-22T14:29:22.671Z,58.60
2017-09-22T14:31:50.697Z,58.00
2017-09-22T14:34:16.749Z,59.50
2017-09-22T14:36:45.561Z,59.20
2017-09-22T14:39:12.614Z,59.10
2017-09-22T14:41:38.648Z,59.00
2017-09-22T14:44:04.674Z,59.10
2017-09-22T14:46:30.697Z,59.30
2017-09-22T14:48:56.629Z,59.80
2017-09-22T14:51:22.562Z,60.70
2017-09-22T14:53:49.588Z,61.50
2017-09-22T14:56:26.694Z,61.70
2017-09-22T14:58:59.247Z,61.70
2017-09-22T15:01:27.020Z,63.70
2017-09-22T15:04:02.375Z,64.90
2017-09-22T15:06:29.393Z,64.80
2017-09-22T15:09:02.466Z,65.40
2017-09-22T15:11:49.054Z,65.20
2017-09-22T15:14:15.985Z,65.70
2017-09-22T15:16:41.932Z,66.90
2017-09-22T15:19:11.189Z,68.10
2017-09-22T15:21:37.112Z,68.70
2017-09-22T15:24:07.106Z,68.70
2017-09-22T15:26:33.029Z,68.70
2017-09-22T15:28:58.990Z,68.00
2017-09-22T15:31:24.938Z,67.50
2017-09-22T15:33:50.859Z,67.90
2017-09-22T15:36:16.834Z,67.50
2017-09-22T15:38:43.793Z,68.20
2017-09-22T15:41:15.351Z,68.60
2017-09-22T15:43:41.434Z,68.80
2017-09-22T15:46:07.382Z,69.50
2017-09-22T15:48:36.663Z,69.90
2017-09-22T15:51:04.327Z,69.70
2017-09-22T15:53:30.266Z,69.60
2017-09-22T15:55:56.201Z,71.30
2017-09-22T15:58:22.130Z,71.70
2017-09-22T16:00:48.074Z,71.70
2017-09-22T16:03:13.997Z,71.70
2017-09-22T16:05:39.918Z,72.10
2017-09-22T16:08:05.846Z,72.70
2017-09-22T16:10:31.809Z,73.00
2017-09-22T16:13:01.623Z,72.30
2017-09-22T16:15:28.278Z,72.60
2017-09-22T16:17:55.074Z,72.20
2017-09-22T16:20:21.080Z,72.20
2017-09-22T16:22:47.083Z,72.10
2017-09-22T16:25:13.758Z,71.90
2017-09-22T16:27:39.749Z,71.70
2017-09-22T16:30:06.524Z,73.00
2017-09-22T16:32:32.560Z,73.00
2017-09-22T16:34:58.562Z,73.20
2017-09-22T16:37:26.323Z,74.90
2017-09-22T16:39:56.225Z,74.30
2017-09-22T16:42:22.184Z,74.20
2017-09-22T16:44:48.106Z,74.40
2017-09-22T16:47:14.795Z,74.00
2017-09-22T16:49:40.721Z,74.10
2017-09-22T16:52:06.665Z,74.70
2017-09-22T16:54:32.661Z,75.20
2017-09-22T16:57:09.415Z,74.30
2017-09-22T16:59:35.366Z,74.90
2017-09-22T17:02:03.444Z,74.50
2017-09-22T17:04:29.389Z,75.00
2017-09-22T17:06:55.321Z,74.60
2017-09-22T17:09:21.274Z,74.90
2017-09-22T17:11:48.009Z,76.00
2017-09-22T17:14:14.060Z,75.20
2017-09-22T17:16:42.739Z,75.60
2017-09-22T17:19:09.430Z,76.40
2017-09-22T17:21:36.446Z,76.30
2017-09-22T17:24:09.854Z,79.10
2017-09-22T17:26:40.317Z,79.00
2017-09-22T17:29:06.238Z,78.90
2017-09-22T17:31:36.762Z,79.10
2017-09-22T17:34:02.722Z,79.60
2017-09-22T17:36:35.966Z,79.10
2017-09-22T17:39:08.382Z,79.90
2017-09-22T17:41:35.431Z,81.80
2017-09-22T17:44:02.381Z,85.40
2017-09-22T17:46:29.362Z,87.00
2017-09-22T17:48:55.286Z,87.20
2017-09-22T17:51:21.228Z,90.40
2017-09-22T17:53:50.375Z,90.80
2017-09-22T17:56:19.741Z,90.80
2017-09-22T17:58:46.430Z,91.40
2017-09-22T18:01:12.354Z,91.40
2017-09-22T18:03:39.381Z,91.90
2017-09-22T18:06:09.526Z,92.60
2017-09-22T18:08:36.533Z,92.60
2017-09-22T18:11:03.285Z,93.20
2017-09-22T18:13:30.053Z,93.60
2017-09-22T18:15:56.057Z,93.30
2017-09-22T18:18:21.989Z,94.30
2017-09-22T18:20:49.740Z,94.60
2017-09-22T18:23:16.507Z,94.60
2017-09-22T18:25:46.488Z,95.30
2017-09-22T18:28:16.180Z,95.30
2017-09-22T18:30:42.179Z,96.10
2017-09-22T18:33:12.586Z,95.80
2017-09-22T18:35:38.504Z,95.70
2017-09-22T18:38:07.730Z,95.70
2017-09-22T18:40:41.117Z,96.40
2017-09-22T18:43:11.647Z,96.70
2017-09-22T18:45:37.631Z,96.40
2017-09-22T18:48:06.705Z,96.30
2017-09-22T18:50:32.646Z,96.40
2017-09-22T18:52:58.557Z,96.70
2017-09-22T18:55:25.822Z,96.90
2017-09-22T18:57:51.793Z,97.30
2017-09-22T19:00:18.769Z,97.60
2017-09-22T19:02:44.682Z,98.20
2017-09-22T19:05:10.610Z,98.80
2017-09-22T19:07:36.550Z,98.90
2017-09-22T19:10:02.470Z,99.20
2017-09-22T19:12:28.398Z,99.40
2017-09-22T19:14:55.359Z,99.70
2017-09-22T19:17:22.792Z,99.90
2017-09-22T19:19:55.851Z,99.90
2017-09-22T19:22:27.354Z,99.90
2017-09-22T19:24:54.297Z,99.90
2017-09-22T19:27:23.684Z,99.90
2017-09-22T19:29:51.863Z,99.90
2017-09-22T19:32:22.070Z,99.90
2017-09-22T19:34:48.093Z,99.90
2017-09-22T19:37:14.066Z,99.90
2017-09-22T19:39:41.026Z,99.90
2017-09-22T19:42:07.781Z,99.90
2017-09-22T19:44:35.598Z,99.90
2017-09-22T19:47:06.022Z,99.90
2017-09-22T19:49:34.042Z,99.90
2017-09-22T19:52:01.003Z,99.90
2017-09-22T19:54:27.837Z,99.90
2017-09-22T19:56:54.803Z,99.90
2017-09-22T19:59:20.834Z,99.90
2017-09-22T20:01:51.219Z,99.90
2017-09-22T20:04:17.467Z,99.90
2017-09-22T20:06:43.509Z,99.90
2017-09-22T20:09:09.554Z,99.90
2017-09-22T20:11:38.230Z,99.90
2017-09-22T20:14:04.988Z,99.90
2017-09-22T20:16:30.981Z,99.90
2017-09-22T20:18:59.845Z,99.90
2017-09-22T20:21:25.867Z,99.90
2017-09-22T20:23:52.029Z,99.90
2017-09-22T20:26:17.993Z,99.90
2017-09-22T20:28:44.009Z,99.90
2017-09-22T20:31:10.057Z,99.90
2017-09-22T20:33:36.018Z,99.90
2017-09-22T20:36:03.036Z,99.90
2017-09-22T20:38:31.062Z,99.90
2017-09-22T20:41:07.869Z,99.90
2017-09-22T20:43:34.061Z,99.90
2017-09-22T20:46:00.494Z,99.90
2017-09-22T20:48:28.668Z,99.90
2017-09-22T20:50:55.946Z,99.90
2017-09-22T20:53:28.305Z,99.90
2017-09-22T20:55:55.345Z,99.90
2017-09-22T20:58:25.826Z,99.90
2017-09-22T21:01:00.163Z,99.90
2017-09-22T21:03:26.093Z,99.90
2017-09-22T21:05:57.450Z,99.90
2017-09-22T21:08:26.357Z,99.90
2017-09-22T21:10:56.801Z,99.90
2017-09-22T21:13:26.185Z,99.90
2017-09-22T21:15:53.046Z,99.90
2017-09-22T21:18:23.207Z,99.90
2017-09-22T21:20:50.345Z,99.90
2017-09-22T21:23:20.058Z,99.90
2017-09-22T21:25:46.160Z,99.90
2017-09-22T21:28:17.171Z,99.90
2017-09-22T21:30:47.339Z,99.90
2017-09-22T21:33:20.210Z,99.90
2017-09-22T21:36:00.819Z,99.90
2017-09-22T21:38:27.801Z,99.90
2017-09-22T21:40:53.840Z,99.90
2017-09-22T21:43:20.556Z,99.90
2017-09-22T21:45:48.572Z,99.90
2017-09-22T21:48:26.207Z,99.90
2017-09-22T21:50:53.380Z,99.90
2017-09-22T21:53:23.024Z,99.90
2017-09-22T21:55:49.357Z,99.90
2017-09-22T21:58:17.359Z,99.90
2017-09-22T22:00:47.258Z,99.90
2017-09-22T22:03:24.953Z,99.90
2017-09-22T22:05:51.004Z,99.90
2017-09-22T22:08:16.940Z,99.90
2017-09-22T22:10:49.767Z,99.90
2017-09-22T22:13:16.599Z,99.90
2017-09-22T22:15:42.647Z,99.90
2017-09-22T22:18:10.645Z,99.90
2017-09-22T22:20:41.501Z,99.90
2017-09-22T22:23:09.275Z,99.90
2017-09-22T22:25:48.529Z,99.90
2017-09-22T22:28:16.564Z,99.90
2017-09-22T22:30:42.502Z,99.90
2017-09-22T22:33:09.227Z,99.90
2017-09-22T22:35:36.226Z,99.90
2017-09-22T22:38:02.217Z,99.90
2017-09-22T22:40:32.342Z,99.90
2017-09-22T22:42:59.083Z,99.90
2017-09-22T22:45:25.036Z,99.90
2017-09-22T22:47:53.026Z,99.90
2017-09-22T22:50:22.081Z,99.90
2017-09-22T22:52:55.501Z,99.90
2017-09-22T22:55:21.505Z,99.90
2017-09-22T22:58:00.861Z,99.90
2017-09-22T23:00:27.542Z,99.90
2017-09-22T23:02:54.542Z,99.90
2017-09-22T23:05:20.578Z,99.90
2017-09-22T23:07:48.342Z,99.90
2017-09-22T23:10:20.292Z,99.90
2017-09-22T23:12:47.257Z,99.90
2017-09-22T23:15:13.930Z,99.90
2017-09-22T23:17:43.842Z,99.90
2017-09-22T23:20:09.835Z,99.90
2017-09-22T23:22:35.865Z,99.90
2017-09-22T23:25:06.080Z,99.90
2017-09-22T23:27:42.406Z,99.90
2017-09-22T23:30:08.396Z,99.90
2017-09-22T23:32:39.515Z,99.90
2017-09-22T23:35:05.461Z,99.90
2017-09-22T23:37:32.403Z,99.90
2017-09-22T23:39:58.465Z,99.90
2017-09-22T23:42:32.341Z,99.90
2017-09-22T23:45:05.998Z,99.90
2017-09-22T23:47:40.497Z,99.90
2017-09-22T23:50:07.246Z,99.90
2017-09-22T23:52:38.582Z,99.90
2017-09-22T23:55:08.905Z,99.90
2017-09-22T23:57:41.674Z,99.90
