createdAt,value
2023-04-08T00:01:23.199Z,101149.41
2023-04-08T00:03:50.467Z,101160.69
2023-04-08T00:06:17.486Z,101160.59
2023-04-08T00:08:44.565Z,101162.16
2023-04-08T00:11:11.613Z,101156.00
2023-04-08T00:13:38.604Z,101081.88
2023-04-08T00:16:05.847Z,101154.81
2023-04-08T00:18:32.780Z,101137.97
2023-04-08T00:21:00.532Z,101109.13
2023-04-08T00:23:27.458Z,101156.53
2023-04-08T00:25:54.414Z,101136.91
2023-04-08T00:28:21.879Z,101155.81
2023-04-08T00:30:49.247Z,101151.13
2023-04-08T00:33:16.777Z,101138.34
2023-04-08T00:35:43.721Z,101158.31
2023-04-08T00:38:10.717Z,101157.97
2023-04-08T00:40:39.056Z,101151.28
2023-04-08T00:43:06.103Z,101155.63
2023-04-08T00:45:34.431Z,101157.88
2023-04-08T00:48:03.594Z,101157.31
2023-04-08T00:50:30.829Z,101160.38
2023-04-08T00:52:57.805Z,101142.38
2023-04-08T00:55:24.775Z,101147.84
2023-04-08T00:57:52.136Z,101168.28
2023-04-08T01:00:19.267Z,101159.69
2023-04-08T01:03:14.932Z,101174.22
2023-04-08T01:05:48.205Z,101174.38
2023-04-08T01:08:17.835Z,101140.63
2023-04-08T01:10:48.978Z,101168.75
2023-04-08T01:13:19.080Z,101169.28
2023-04-08T01:15:46.644Z,101170.88
2023-04-08T01:18:16.139Z,101166.50
2023-04-08T01:20:44.727Z,101167.13
2023-04-08T01:23:25.225Z,101171.47
2023-04-08T01:25:56.339Z,101168.09
2023-04-08T01:28:27.316Z,101150.59
2023-04-08T01:30:56.940Z,101166.00
2023-04-08T01:33:24.689Z,101161.66
2023-04-08T01:35:57.398Z,101170.34
2023-04-08T01:38:26.765Z,101162.06
2023-04-08T01:40:55.954Z,101161.00
2023-04-08T01:43:24.771Z,101162.47
2023-04-08T01:45:54.677Z,101185.13
2023-04-08T01:48:22.669Z,101174.13
2023-04-08T01:50:51.425Z,101165.25
2023-04-08T01:53:18.752Z,101176.69
2023-04-08T01:55:46.174Z,101171.56
2023-04-08T01:58:20.432Z,101169.78
2023-04-08T02:00:48.561Z,101165.78
2023-04-08T02:03:19.234Z,101157.16
2023-04-08T02:05:46.917Z,101176.53
2023-04-08T02:08:13.891Z,101175.53
2023-04-08T02:10:40.968Z,101164.88
2023-04-08T02:13:08.396Z,101173.56
2023-04-08T02:15:42.231Z,101153.22
2023-04-08T02:18:26.805Z,101172.06
2023-04-08T02:21:04.709Z,101165.66
2023-04-08T02:23:35.752Z,101171.03
2023-04-08T02:26:04.972Z,101144.97
2023-04-08T02:28:34.711Z,101177.56
2023-04-08T02:31:03.876Z,101178.06
2023-04-08T02:33:31.445Z,101170.00
2023-04-08T02:35:59.032Z,101148.34
2023-04-08T02:38:30.017Z,101169.47
2023-04-08T02:40:57.590Z,101111.13
2023-04-08T02:43:43.443Z,101177.97
2023-04-08T02:46:11.803Z,101183.81
2023-04-08T02:48:38.849Z,101194.00
2023-04-08T02:51:06.249Z,101186.56
2023-04-08T02:53:33.206Z,101185.91
2023-04-08T02:56:00.593Z,101183.34
2023-04-08T02:58:27.514Z,101185.69
2023-04-08T03:00:54.592Z,101182.72
2023-04-08T03:03:27.830Z,101188.16
2023-04-08T03:05:56.044Z,101178.50
2023-04-08T03:08:23.488Z,101194.81
2023-04-08T03:10:51.068Z,101187.84
2023-04-08T03:13:18.072Z,101190.25
2023-04-08T03:15:45.032Z,101193.00
2023-04-08T03:18:12.061Z,101186.69
2023-04-08T03:20:39.007Z,101199.13
2023-04-08T03:23:06.098Z,101183.91
2023-04-08T03:25:33.047Z,101200.69
2023-04-08T03:28:00.076Z,101198.25
2023-04-08T03:30:27.420Z,101197.31
2023-04-08T03:32:54.595Z,101195.69
2023-04-08T03:35:21.697Z,101197.31
2023-04-08T03:37:48.740Z,101193.78
2023-04-08T03:40:15.677Z,101179.97
2023-04-08T03:42:42.609Z,101209.28
2023-04-08T03:45:09.798Z,101212.72
2023-04-08T03:47:36.745Z,101189.16
2023-04-08T03:50:03.841Z,101199.16
2023-04-08T03:52:30.905Z,101199.19
2023-04-08T03:54:57.862Z,101202.09
2023-04-08T03:57:24.849Z,101207.75
2023-04-08T03:59:51.841Z,101198.00
2023-04-08T04:02:18.968Z,101189.75
2023-04-08T04:04:46.144Z,101189.25
2023-04-08T04:07:13.201Z,101197.97
2023-04-08T04:09:40.186Z,101205.38
2023-04-08T04:12:07.127Z,101169.44
2023-04-08T04:14:34.093Z,101210.66
2023-04-08T04:17:01.173Z,101209.03
2023-04-08T04:19:32.053Z,101212.13
2023-04-08T04:21:59.038Z,101202.91
2023-04-08T04:24:25.998Z,101208.88
2023-04-08T04:26:52.977Z,101200.66
2023-04-08T04:29:19.962Z,101213.06
2023-04-08T04:31:46.916Z,101197.34
2023-04-08T04:34:14.026Z,101178.41
2023-04-08T04:36:41.002Z,101205.31
2023-04-08T04:39:07.976Z,101195.66
2023-04-08T04:41:39.012Z,101204.56
2023-04-08T04:44:06.869Z,101204.81
2023-04-08T04:46:33.997Z,101194.28
2023-04-08T04:49:01.367Z,101184.94
2023-04-08T04:51:28.642Z,101204.41
2023-04-08T04:53:55.562Z,101208.03
2023-04-08T04:56:22.531Z,101212.97
2023-04-08T04:58:49.675Z,101196.38
2023-04-08T05:01:16.794Z,101217.19
2023-04-08T05:03:43.861Z,101212.03
2023-04-08T05:06:11.571Z,101211.88
2023-04-08T05:08:38.619Z,101210.50
2023-04-08T05:11:09.928Z,101215.66
2023-04-08T05:13:36.967Z,101196.06
2023-04-08T05:16:04.040Z,101205.84
2023-04-08T05:18:31.038Z,101214.31
2023-04-08T05:20:58.913Z,101160.72
2023-04-08T05:23:25.904Z,101216.16
2023-04-08T05:25:52.885Z,101215.19
2023-04-08T05:28:20.066Z,101223.72
2023-04-08T05:30:51.550Z,101225.81
2023-04-08T05:33:19.150Z,101229.50
2023-04-08T05:35:46.436Z,101222.22
2023-04-08T05:38:13.452Z,101230.00
2023-04-08T05:40:40.602Z,101233.91
2023-04-08T05:43:07.572Z,101223.56
2023-04-08T05:45:34.641Z,101219.75
2023-04-08T05:48:01.717Z,101227.41
2023-04-08T05:50:28.771Z,101212.09
2023-04-08T05:52:55.825Z,101213.59
2023-04-08T05:55:22.781Z,101225.84
2023-04-08T05:57:49.739Z,101223.38
2023-04-08T06:00:17.078Z,101217.72
2023-04-08T06:02:44.266Z,101211.41
2023-04-08T06:05:11.399Z,101213.63
2023-04-08T06:07:38.419Z,101218.47
2023-04-08T06:10:07.267Z,101228.94
2023-04-08T06:12:40.896Z,101216.13
2023-04-08T06:15:08.533Z,101220.63
2023-04-08T06:17:39.515Z,101202.91
2023-04-08T06:20:06.994Z,101207.84
2023-04-08T06:22:33.957Z,101187.47
2023-04-08T06:25:01.047Z,101218.25
2023-04-08T06:27:29.678Z,101219.59
2023-04-08T06:29:56.646Z,101221.09
2023-04-08T06:32:23.670Z,101211.59
2023-04-08T06:34:51.069Z,101223.22
2023-04-08T06:37:19.501Z,101213.56
2023-04-08T06:39:46.523Z,101219.22
2023-04-08T06:42:13.530Z,101205.88
2023-04-08T06:44:59.678Z,101212.41
2023-04-08T06:47:27.658Z,101216.16
2023-04-08T06:49:54.683Z,101214.47
2023-04-08T06:52:22.343Z,101194.06
2023-04-08T06:54:49.330Z,101209.16
2023-04-08T06:57:16.415Z,101214.44
2023-04-08T06:59:43.382Z,101198.72
2023-04-08T07:02:10.349Z,101210.34
2023-04-08T07:04:38.327Z,101200.59
2023-04-08T07:07:05.525Z,101209.47
2023-04-08T07:09:32.739Z,101210.53
2023-04-08T07:12:00.055Z,101201.88
2023-04-08T07:14:27.138Z,101206.09
2023-04-08T07:16:54.075Z,101207.75
2023-04-08T07:19:21.178Z,101142.31
2023-04-08T07:21:48.449Z,101195.19
2023-04-08T07:24:16.078Z,101194.63
2023-04-08T07:26:43.066Z,101184.13
2023-04-08T07:29:10.526Z,101183.38
2023-04-08T07:31:37.519Z,101193.78
2023-04-08T07:34:04.582Z,101198.13
2023-04-08T07:36:31.871Z,101198.97
2023-04-08T07:38:58.805Z,101198.38
2023-04-08T07:41:25.972Z,101188.13
2023-04-08T07:43:53.075Z,101194.88
2023-04-08T07:46:21.219Z,101203.38
2023-04-08T07:48:48.494Z,101183.53
2023-04-08T07:51:15.662Z,101185.41
2023-04-08T07:53:42.620Z,101198.28
2023-04-08T07:56:14.593Z,101188.69
2023-04-08T07:58:42.381Z,101180.91
2023-04-08T08:01:23.714Z,101188.84
2023-04-08T08:03:53.134Z,101190.06
2023-04-08T08:06:21.236Z,101178.63
2023-04-08T08:08:48.252Z,101184.50
2023-04-08T08:11:15.373Z,101164.72
2023-04-08T08:13:42.581Z,101185.88
2023-04-08T08:16:11.885Z,101185.59
2023-04-08T08:18:40.645Z,101183.81
2023-04-08T08:21:08.590Z,101184.00
2023-04-08T08:23:35.672Z,101179.09
2023-04-08T08:26:04.402Z,101159.56
2023-04-08T08:28:31.607Z,101185.13
2023-04-08T08:30:59.193Z,101145.50
2023-04-08T08:33:26.376Z,101182.88
2023-04-08T08:35:53.447Z,101179.03
2023-04-08T08:38:20.582Z,101177.84
2023-04-08T08:40:47.635Z,101156.16
2023-04-08T08:43:14.700Z,101172.19
2023-04-08T08:45:42.590Z,101164.47
2023-04-08T08:48:09.838Z,101169.94
2023-04-08T08:50:37.081Z,101159.06
2023-04-08T08:53:04.094Z,101161.91
2023-04-08T08:55:50.851Z,101162.38
2023-04-08T08:58:20.938Z,101163.63
2023-04-08T09:00:47.994Z,101173.63
2023-04-08T09:03:37.206Z,101166.13
2023-04-08T09:06:05.510Z,101169.03
2023-04-08T09:08:37.136Z,101162.84
2023-04-08T09:11:15.943Z,101154.81
2023-04-08T09:13:43.502Z,101168.06
2023-04-08T09:16:12.367Z,101163.44
2023-04-08T09:18:40.031Z,101167.59
2023-04-08T09:21:07.584Z,101152.13
2023-04-08T09:23:39.042Z,101154.38
2023-04-08T09:26:11.853Z,101165.56
2023-04-08T09:28:40.667Z,101153.41
2023-04-08T09:31:31.915Z,101162.31
2023-04-08T09:34:04.687Z,101152.06
2023-04-08T09:36:32.752Z,101134.63
2023-04-08T09:38:59.739Z,101155.13
2023-04-08T09:41:28.398Z,101159.00
2023-04-08T09:43:56.970Z,101150.66
2023-04-08T09:46:32.394Z,101143.72
2023-04-08T09:49:13.019Z,101150.19
2023-04-08T09:51:59.621Z,101150.81
2023-04-08T09:54:38.230Z,101148.09
2023-04-08T09:57:16.521Z,101137.06
2023-04-08T09:59:52.888Z,101140.66
2023-04-08T10:02:26.397Z,101129.63
2023-04-08T10:04:56.296Z,101138.94
2023-04-08T10:07:23.639Z,101110.56
2023-04-08T10:09:50.971Z,101135.50
2023-04-08T10:12:18.704Z,101129.50
2023-04-08T10:15:24.396Z,101133.19
2023-04-08T10:17:52.881Z,101123.09
2023-04-08T10:20:35.124Z,101117.19
2023-04-08T10:23:07.528Z,101120.16
2023-04-08T10:25:36.139Z,101117.75
2023-04-08T10:28:23.610Z,101110.69
2023-04-08T10:30:55.511Z,101113.75
2023-04-08T10:33:31.343Z,101117.59
2023-04-08T10:36:07.634Z,101116.09
2023-04-08T10:38:34.732Z,101117.03
2023-04-08T10:41:02.676Z,101095.06
2023-04-08T10:43:33.885Z,101107.34
2023-04-08T10:46:01.567Z,101106.47
2023-04-08T10:48:31.491Z,101088.75
2023-04-08T10:51:06.649Z,101083.09
2023-04-08T10:53:40.004Z,101074.00
2023-04-08T10:56:18.517Z,101098.72
2023-04-08T10:58:56.695Z,101088.13
2023-04-08T11:01:23.800Z,101089.81
2023-04-08T11:03:51.505Z,101094.94
2023-04-08T11:06:19.561Z,101072.84
2023-04-08T11:08:47.392Z,101078.13
2023-04-08T11:11:14.949Z,101065.16
2023-04-08T11:13:51.588Z,101068.75
2023-04-08T11:16:21.844Z,101079.88
2023-04-08T11:18:49.663Z,101065.03
2023-04-08T11:21:17.462Z,101072.09
2023-04-08T11:23:44.440Z,101039.44
2023-04-08T11:26:11.882Z,101083.38
2023-04-08T11:28:39.219Z,101062.41
2023-04-08T11:31:07.613Z,101050.59
2023-04-08T11:33:35.240Z,101040.53
2023-04-08T11:36:06.010Z,101076.44
2023-04-08T11:38:33.241Z,101065.22
2023-04-08T11:41:00.661Z,101059.88
2023-04-08T11:43:28.764Z,101064.28
2023-04-08T11:45:55.919Z,101045.84
2023-04-08T11:48:23.935Z,101064.44
2023-04-08T11:51:04.885Z,101050.66
2023-04-08T11:53:31.978Z,101057.66
2023-04-08T11:55:58.936Z,101045.41
2023-04-08T11:58:26.071Z,101043.63
2023-04-08T12:00:53.064Z,101037.56
2023-04-08T12:03:20.138Z,101036.63
2023-04-08T12:05:47.130Z,101036.63
2023-04-08T12:08:14.111Z,101045.91
2023-04-08T12:10:41.402Z,101038.13
2023-04-08T12:13:08.669Z,101035.09
2023-04-08T12:15:35.629Z,101040.19
2023-04-08T12:18:02.723Z,101041.91
2023-04-08T12:20:29.797Z,101048.63
2023-04-08T12:22:56.739Z,101044.81
2023-04-08T12:25:23.775Z,100984.94
2023-04-08T12:27:50.725Z,101023.06
2023-04-08T12:30:17.822Z,101034.44
2023-04-08T12:32:46.434Z,101030.97
2023-04-08T12:35:13.643Z,100979.25
2023-04-08T12:37:40.636Z,101024.06
2023-04-08T12:40:08.364Z,101006.63
2023-04-08T12:42:35.813Z,100967.09
2023-04-08T12:45:02.795Z,101008.09
2023-04-08T12:47:30.547Z,101021.25
2023-04-08T12:49:57.686Z,101008.72
2023-04-08T12:52:24.710Z,101023.56
2023-04-08T12:54:51.676Z,100978.13
2023-04-08T12:57:18.623Z,101022.88
2023-04-08T12:59:45.601Z,101016.69
2023-04-08T13:02:12.651Z,101019.53
2023-04-08T13:04:39.932Z,101015.31
2023-04-08T13:07:07.798Z,100996.78
2023-04-08T13:09:34.950Z,101012.41
2023-04-08T13:12:02.152Z,100998.13
2023-04-08T13:14:29.211Z,101010.13
2023-04-08T13:16:56.309Z,101006.44
2023-04-08T13:19:23.308Z,101009.25
2023-04-08T13:21:50.458Z,101010.25
2023-04-08T13:24:18.335Z,100995.88
2023-04-08T13:26:45.525Z,100974.00
2023-04-08T13:29:12.488Z,100961.91
2023-04-08T13:31:39.575Z,100989.31
2023-04-08T13:34:06.550Z,100999.88
2023-04-08T13:36:33.501Z,100992.84
2023-04-08T13:39:00.457Z,100992.63
2023-04-08T13:41:28.577Z,100936.38
2023-04-08T13:43:56.678Z,100987.25
2023-04-08T13:46:23.943Z,100986.41
2023-04-08T13:48:51.337Z,100981.16
2023-04-08T13:51:18.675Z,100983.91
2023-04-08T13:53:45.745Z,100985.41
2023-04-08T13:56:13.297Z,100971.19
2023-04-08T13:58:40.683Z,100984.22
2023-04-08T14:01:07.665Z,100972.75
2023-04-08T14:03:34.745Z,100972.13
2023-04-08T14:06:02.153Z,100983.66
2023-04-08T14:08:29.193Z,100982.81
2023-04-08T14:10:57.684Z,100980.28
2023-04-08T14:13:24.687Z,100977.97
2023-04-08T14:15:52.344Z,100961.91
2023-04-08T14:18:19.699Z,100952.22
2023-04-08T14:20:46.744Z,100980.25
2023-04-08T14:23:13.740Z,100954.25
2023-04-08T14:25:41.033Z,100969.09
2023-04-08T14:28:08.288Z,100967.34
2023-04-08T14:30:36.335Z,100970.75
2023-04-08T14:33:05.380Z,100958.00
2023-04-08T14:35:32.704Z,100967.75
2023-04-08T14:38:00.280Z,100973.97
2023-04-08T14:40:27.264Z,100974.09
2023-04-08T14:42:54.219Z,100969.72
2023-04-08T14:45:21.918Z,100956.50
2023-04-08T14:47:48.981Z,100958.38
2023-04-08T14:50:16.474Z,100946.69
2023-04-08T14:52:45.436Z,100969.69
2023-04-08T14:55:12.563Z,100968.84
2023-04-08T14:57:39.666Z,100953.94
2023-04-08T15:00:07.783Z,100971.72
2023-04-08T15:02:34.905Z,100970.88
2023-04-08T15:05:02.015Z,100964.50
2023-04-08T15:07:29.838Z,100967.22
2023-04-08T15:09:57.024Z,100965.47
2023-04-08T15:12:24.629Z,100960.25
2023-04-08T15:14:51.753Z,100948.78
2023-04-08T15:17:18.844Z,100960.13
2023-04-08T15:19:46.407Z,100929.44
2023-04-08T15:22:13.454Z,100957.53
2023-04-08T15:24:40.600Z,100955.88
2023-04-08T15:27:07.788Z,100947.94
2023-04-08T15:29:34.749Z,100960.13
2023-04-08T15:32:01.996Z,100958.28
2023-04-08T15:34:28.955Z,100939.72
2023-04-08T15:36:58.881Z,100961.63
2023-04-08T15:39:26.112Z,100954.38
2023-04-08T15:41:53.417Z,100959.50
2023-04-08T15:44:20.703Z,100948.97
2023-04-08T15:46:47.740Z,100959.09
2023-04-08T15:49:14.946Z,100952.69
2023-04-08T15:51:44.667Z,100952.50
2023-04-08T15:54:11.971Z,100947.28
2023-04-08T15:56:39.032Z,100944.72
2023-04-08T15:59:06.020Z,100955.19
2023-04-08T16:01:33.445Z,100963.59
2023-04-08T16:04:01.135Z,100963.44
2023-04-08T16:06:28.301Z,100956.34
2023-04-08T16:08:56.788Z,100930.88
2023-04-08T16:11:25.336Z,100964.34
2023-04-08T16:13:52.764Z,100969.50
2023-04-08T16:16:19.929Z,100946.75
2023-04-08T16:18:47.666Z,100949.38
2023-04-08T16:21:14.793Z,100962.59
2023-04-08T16:23:42.142Z,100952.72
2023-04-08T16:26:09.269Z,100967.59
2023-04-08T16:28:37.220Z,100967.47
2023-04-08T16:31:04.292Z,100967.16
2023-04-08T16:33:32.211Z,100959.13
2023-04-08T16:36:04.376Z,100973.22
2023-04-08T16:38:31.467Z,100971.47
2023-04-08T16:40:58.912Z,100976.63
2023-04-08T16:43:26.557Z,100959.69
2023-04-08T16:45:54.255Z,100945.63
2023-04-08T16:48:21.241Z,100963.84
2023-04-08T16:50:48.180Z,100989.22
2023-04-08T16:53:15.644Z,100984.00
2023-04-08T16:55:42.608Z,100988.53
2023-04-08T16:58:09.579Z,100987.59
2023-04-08T17:00:36.756Z,100991.06
2023-04-08T17:03:04.285Z,100994.41
2023-04-08T17:05:31.244Z,100985.47
2023-04-08T17:07:58.618Z,100973.00
2023-04-08T17:10:25.593Z,100973.00
2023-04-08T17:12:52.614Z,100999.19
2023-04-08T17:15:19.787Z,100999.06
2023-04-08T17:17:48.031Z,100999.63
2023-04-08T17:20:15.167Z,100988.03
2023-04-08T17:22:42.242Z,100992.31
2023-04-08T17:25:09.595Z,101000.97
2023-04-08T17:27:36.683Z,100970.00
2023-04-08T17:30:04.121Z,100985.69
2023-04-08T17:32:31.513Z,101004.94
2023-04-08T17:34:58.520Z,100992.47
2023-04-08T17:37:25.521Z,100996.75
2023-04-08T17:39:52.646Z,100999.94
2023-04-08T17:42:22.524Z,100984.66
2023-04-08T17:44:49.674Z,101002.09
2023-04-08T17:47:16.664Z,101006.25
2023-04-08T17:49:43.675Z,100996.41
2023-04-08T17:52:11.868Z,100941.56
2023-04-08T17:54:38.911Z,100966.13
2023-04-08T17:57:05.990Z,101002.19
2023-04-08T17:59:33.035Z,100995.16
2023-04-08T18:02:00.136Z,100990.59
2023-04-08T18:04:28.660Z,101009.00
2023-04-08T18:06:56.682Z,100980.81
2023-04-08T18:09:23.696Z,101001.91
2023-04-08T18:11:50.873Z,101007.94
2023-04-08T18:14:17.927Z,100999.97
2023-04-08T18:16:44.973Z,101010.19
2023-04-08T18:19:12.575Z,101001.28
2023-04-08T18:21:39.548Z,100964.22
2023-04-08T18:24:08.760Z,100949.06
2023-04-08T18:26:36.595Z,101002.84
2023-04-08T18:29:03.627Z,100968.41
2023-04-08T18:31:30.935Z,101002.91
2023-04-08T18:33:57.937Z,100985.41
2023-04-08T18:36:26.555Z,100992.56
2023-04-08T18:38:53.652Z,100992.41
2023-04-08T18:41:21.158Z,101002.16
2023-04-08T18:43:48.102Z,101000.53
2023-04-08T18:46:15.137Z,100997.16
2023-04-08T18:48:42.114Z,100943.16
2023-04-08T18:51:09.188Z,101004.78
2023-04-08T18:53:36.296Z,100992.44
2023-04-08T18:56:03.515Z,101002.38
2023-04-08T18:58:32.065Z,100994.16
2023-04-08T19:00:59.036Z,101003.25
2023-04-08T19:03:27.407Z,100993.44
2023-04-08T19:05:54.479Z,101008.63
2023-04-08T19:08:21.447Z,101001.72
2023-04-08T19:10:48.385Z,101012.69
2023-04-08T19:13:15.550Z,100997.16
2023-04-08T19:15:43.175Z,101011.06
2023-04-08T19:18:10.358Z,100999.81
2023-04-08T19:20:38.017Z,100988.91
2023-04-08T19:23:05.944Z,101007.53
2023-04-08T19:25:33.520Z,101014.34
2023-04-08T19:28:01.387Z,101015.09
2023-04-08T19:30:28.437Z,100977.09
2023-04-08T19:32:57.161Z,101016.63
2023-04-08T19:35:24.281Z,101005.31
2023-04-08T19:37:51.215Z,101003.47
2023-04-08T19:40:19.617Z,101006.28
2023-04-08T19:42:46.662Z,100991.09
2023-04-08T19:45:13.927Z,100992.66
2023-04-08T19:47:43.313Z,100988.09
2023-04-08T19:50:11.394Z,101010.06
2023-04-08T19:52:39.609Z,100990.59
2023-04-08T19:55:07.859Z,100987.03
2023-04-08T19:57:35.765Z,100969.34
2023-04-08T20:00:04.568Z,101009.72
2023-04-08T20:02:34.067Z,101011.34
2023-04-08T20:05:02.016Z,100952.09
2023-04-08T20:07:31.006Z,101006.56
2023-04-08T20:09:58.044Z,101014.63
2023-04-08T20:12:25.034Z,100996.66
2023-04-08T20:14:52.016Z,101025.50
2023-04-08T20:17:20.965Z,101024.41
2023-04-08T20:19:47.970Z,101011.09
2023-04-08T20:22:15.148Z,101017.22
2023-04-08T20:24:42.353Z,101022.44
2023-04-08T20:27:09.434Z,101022.50
2023-04-08T20:29:36.411Z,101027.03
2023-04-08T20:32:03.488Z,101022.78
2023-04-08T20:34:30.429Z,101017.63
2023-04-08T20:36:57.475Z,101036.06
2023-04-08T20:39:29.664Z,101023.09
2023-04-08T20:42:00.449Z,101000.16
2023-04-08T20:44:28.107Z,101000.66
2023-04-08T20:46:55.138Z,101024.53
2023-04-08T20:49:22.202Z,101015.72
2023-04-08T20:51:49.188Z,101006.03
2023-04-08T20:54:17.048Z,100973.28
2023-04-08T20:56:44.111Z,101028.72
2023-04-08T20:59:11.090Z,101023.50
2023-04-08T21:01:38.126Z,101024.34
2023-04-08T21:04:05.799Z,100999.63
2023-04-08T21:06:32.780Z,101000.44
2023-04-08T21:08:59.755Z,101016.16
2023-04-08T21:11:28.515Z,101023.91
2023-04-08T21:13:56.476Z,101023.91
2023-04-08T21:16:23.434Z,101022.22
2023-04-08T21:18:50.674Z,101023.06
2023-04-08T21:21:17.781Z,101018.84
2023-04-08T21:23:44.792Z,101020.66
2023-04-08T21:26:13.517Z,101015.31
2023-04-08T21:28:40.829Z,101025.72
2023-04-08T21:31:09.273Z,101023.91
2023-04-08T21:33:36.354Z,100997.22
2023-04-08T21:36:03.984Z,101009.53
2023-04-08T21:38:31.298Z,100999.81
2023-04-08T21:40:58.714Z,101020.88
2023-04-08T21:43:25.872Z,101015.59
2023-04-08T21:45:56.056Z,101019.84
2023-04-08T21:48:23.610Z,101016.25
2023-04-08T21:50:50.774Z,101023.13
2023-04-08T21:53:17.739Z,101023.88
2023-04-08T21:55:44.688Z,100969.72
2023-04-08T21:58:12.567Z,101010.22
2023-04-08T22:00:39.646Z,101030.38
2023-04-08T22:03:07.598Z,101030.25
2023-04-08T22:05:35.458Z,100992.94
2023-04-08T22:08:02.505Z,101032.69
2023-04-08T22:10:29.700Z,100972.50
2023-04-08T22:12:56.688Z,101009.59
2023-04-08T22:15:23.672Z,100983.88
2023-04-08T22:17:50.718Z,101031.34
2023-04-08T22:20:17.831Z,101030.19
2023-04-08T22:22:44.811Z,101014.13
2023-04-08T22:25:11.820Z,101017.88
2023-04-08T22:27:39.298Z,101038.06
2023-04-08T22:30:07.138Z,101024.88
2023-04-08T22:32:34.148Z,100999.56
2023-04-08T22:35:01.381Z,101038.41
2023-04-08T22:37:28.734Z,101036.09
2023-04-08T22:39:55.692Z,101029.25
2023-04-08T22:42:22.682Z,101026.47
2023-04-08T22:44:49.636Z,101036.03
2023-04-08T22:47:18.290Z,101035.03
2023-04-08T22:49:45.402Z,101019.88
2023-04-08T22:52:12.366Z,101033.97
2023-04-08T22:54:39.376Z,101036.56
2023-04-08T22:57:06.518Z,101031.97
2023-04-08T22:59:33.463Z,101023.06
2023-04-08T23:02:00.810Z,101032.31
2023-04-08T23:04:28.070Z,101021.44
2023-04-08T23:06:55.120Z,101040.81
2023-04-08T23:09:23.802Z,101039.09
2023-04-08T23:11:50.864Z,101036.34
2023-04-08T23:14:17.781Z,101033.72
2023-04-08T23:16:44.753Z,101020.34
2023-04-08T23:19:11.669Z,101040.59
2023-04-08T23:21:38.655Z,101034.41
2023-04-08T23:24:06.743Z,101030.63
2023-04-08T23:26:33.899Z,101038.66
2023-04-08T23:29:01.044Z,101032.38
2023-04-08T23:31:28.117Z,101037.56
2023-04-08T23:33:55.081Z,101039.22
2023-04-08T23:36:22.084Z,101042.63
2023-04-08T23:38:50.761Z,101045.13
2023-04-08T23:41:17.946Z,101029.91
2023-04-08T23:43:46.244Z,101049.16
2023-04-08T23:46:13.292Z,101043.72
2023-04-08T23:48:40.389Z,101039.19
2023-04-08T23:51:07.485Z,101046.94
2023-04-08T23:53:34.495Z,101046.00
2023-04-08T23:56:09.119Z,101039.19
2023-04-08T23:58:36.237Z,101039.75
