createdAt,value
2023-02-02T00:00:22.227Z,46.57
2023-02-02T00:01:22.194Z,54.30
2023-02-02T00:02:22.202Z,57.52
2023-02-02T00:03:22.173Z,51.88
2023-02-02T00:04:22.180Z,50.60
2023-02-02T00:05:22.540Z,52.21
2023-02-02T00:06:22.173Z,52.53
2023-02-02T00:07:22.130Z,64.45
2023-02-02T00:08:22.127Z,51.08
2023-02-02T00:09:22.111Z,46.57
2023-02-02T00:10:22.128Z,47.37
2023-02-02T00:11:22.118Z,54.14
2023-02-02T00:12:22.084Z,54.95
2023-02-02T00:13:22.090Z,52.21
2023-02-02T00:14:22.092Z,49.15
2023-02-02T00:15:22.238Z,47.70
2023-02-02T00:16:22.097Z,52.21
2023-02-02T00:17:22.058Z,46.57
2023-02-02T00:18:22.040Z,44.79
2023-02-02T00:19:22.023Z,45.76
2023-02-02T00:20:22.007Z,53.66
2023-02-02T00:21:22.018Z,48.82
2023-02-02T00:22:21.998Z,60.10
2023-02-02T00:23:21.973Z,53.50
2023-02-02T00:24:21.969Z,48.98
2023-02-02T00:25:22.240Z,45.92
2023-02-02T00:26:22.006Z,54.62
2023-02-02T00:27:21.959Z,50.43
2023-02-02T00:28:21.916Z,46.41
2023-02-02T00:29:21.961Z,47.05
2023-02-02T00:30:21.923Z,47.53
2023-02-02T00:31:21.891Z,48.66
2023-02-02T00:32:21.912Z,52.05
2023-02-02T00:33:21.864Z,49.47
2023-02-02T00:34:21.959Z,46.73
2023-02-02T00:35:21.993Z,46.57
2023-02-02T00:36:21.881Z,47.86
2023-02-02T00:37:21.875Z,48.02
2023-02-02T00:38:21.849Z,48.18
2023-02-02T00:39:21.854Z,45.92
2023-02-02T00:40:21.804Z,45.76
2023-02-02T00:41:21.791Z,50.43
2023-02-02T00:42:21.795Z,45.76
2023-02-02T00:43:21.805Z,53.66
2023-02-02T00:44:21.764Z,52.53
2023-02-02T00:45:22.128Z,52.37
2023-02-02T00:46:21.759Z,45.44
2023-02-02T00:47:21.729Z,48.02
2023-02-02T00:48:21.752Z,48.50
2023-02-02T00:49:21.751Z,48.50
2023-02-02T00:50:21.722Z,46.73
2023-02-02T00:51:21.687Z,48.82
2023-02-02T00:52:21.677Z,52.37
2023-02-02T00:53:21.700Z,52.69
2023-02-02T00:54:21.676Z,46.73
2023-02-02T00:55:21.771Z,53.33
2023-02-02T00:56:21.671Z,52.21
2023-02-02T00:57:21.656Z,50.60
2023-02-02T00:58:21.644Z,55.75
2023-02-02T00:59:21.620Z,46.73
2023-02-02T01:00:21.654Z,52.21
2023-02-02T01:01:21.687Z,47.05
2023-02-02T01:02:21.720Z,45.76
2023-02-02T01:03:21.580Z,48.02
2023-02-02T01:04:21.573Z,50.60
2023-02-02T01:05:21.826Z,47.21
2023-02-02T01:06:21.559Z,48.18
2023-02-02T01:07:21.536Z,47.21
2023-02-02T01:08:21.521Z,61.55
2023-02-02T01:09:21.518Z,47.05
2023-02-02T01:10:21.529Z,48.66
2023-02-02T01:11:21.501Z,46.08
2023-02-02T01:12:21.512Z,46.25
2023-02-02T01:13:21.466Z,47.21
2023-02-02T01:14:21.510Z,59.46
2023-02-02T01:15:21.646Z,53.17
2023-02-02T01:16:21.474Z,49.15
2023-02-02T01:17:21.432Z,50.27
2023-02-02T01:18:21.424Z,47.53
2023-02-02T01:19:21.408Z,52.53
2023-02-02T01:20:21.401Z,51.56
2023-02-02T01:21:21.420Z,49.79
2023-02-02T01:22:21.401Z,47.53
2023-02-02T01:23:21.364Z,48.34
2023-02-02T01:24:21.381Z,45.12
2023-02-02T01:25:21.376Z,50.76
2023-02-02T01:26:21.391Z,46.57
2023-02-02T01:27:21.380Z,48.02
2023-02-02T01:28:21.319Z,46.41
2023-02-02T01:29:21.410Z,46.08
2023-02-02T01:30:21.301Z,53.17
2023-02-02T01:31:21.368Z,49.15
2023-02-02T01:32:21.293Z,50.76
2023-02-02T01:33:21.262Z,46.89
2023-02-02T01:34:21.276Z,49.47
2023-02-02T01:35:21.418Z,49.95
2023-02-02T01:36:21.273Z,45.76
2023-02-02T01:37:21.236Z,45.44
2023-02-02T01:38:21.244Z,50.60
2023-02-02T01:39:21.216Z,54.62
2023-02-02T01:40:21.219Z,47.21
2023-02-02T01:41:21.226Z,47.86
2023-02-02T01:42:21.204Z,48.82
2023-02-02T01:43:21.169Z,48.50
2023-02-02T01:44:21.167Z,55.27
2023-02-02T01:45:21.172Z,44.79
2023-02-02T01:46:21.156Z,43.67
2023-02-02T01:47:21.131Z,44.96
2023-02-02T01:48:21.147Z,44.31
2023-02-02T01:49:21.133Z,46.89
2023-02-02T01:50:21.108Z,47.86
2023-02-02T01:51:21.098Z,46.41
2023-02-02T01:52:21.103Z,54.30
2023-02-02T01:53:21.114Z,45.28
2023-02-02T01:54:21.105Z,47.37
2023-02-02T01:55:21.047Z,46.89
2023-02-02T01:56:21.093Z,45.92
2023-02-02T01:57:21.040Z,47.21
2023-02-02T01:58:21.073Z,45.92
2023-02-02T01:59:21.005Z,46.57
2023-02-02T02:00:21.010Z,54.14
2023-02-02T02:01:21.025Z,49.95
2023-02-02T02:02:21.064Z,53.66
2023-02-02T02:03:20.998Z,57.85
2023-02-02T02:04:20.971Z,46.73
2023-02-02T02:05:20.955Z,48.34
2023-02-02T02:06:21.045Z,45.12
2023-02-02T02:07:20.929Z,46.41
2023-02-02T02:08:20.951Z,45.76
2023-02-02T02:09:20.912Z,48.18
2023-02-02T02:10:20.923Z,46.89
2023-02-02T02:11:20.895Z,45.92
2023-02-02T02:12:20.913Z,52.05
2023-02-02T02:13:20.895Z,55.91
2023-02-02T02:14:20.910Z,49.15
2023-02-02T02:15:20.876Z,45.76
2023-02-02T02:16:20.926Z,46.57
2023-02-02T02:17:20.838Z,46.57
2023-02-02T02:18:20.828Z,45.76
2023-02-02T02:19:20.840Z,45.28
2023-02-02T02:20:20.815Z,49.63
2023-02-02T02:21:20.803Z,47.70
2023-02-02T02:22:20.870Z,51.72
2023-02-02T02:23:20.834Z,46.57
2023-02-02T02:24:20.806Z,54.46
2023-02-02T02:25:20.762Z,47.21
2023-02-02T02:26:20.802Z,45.92
2023-02-02T02:27:21.314Z,47.37
2023-02-02T02:28:20.755Z,46.57
2023-02-02T02:29:20.712Z,44.47
2023-02-02T02:30:20.727Z,43.99
2023-02-02T02:31:20.793Z,44.79
2023-02-02T02:32:20.686Z,43.99
2023-02-02T02:33:20.676Z,44.47
2023-02-02T02:34:20.665Z,49.79
2023-02-02T02:35:20.672Z,49.63
2023-02-02T02:36:20.664Z,47.53
2023-02-02T02:37:20.643Z,46.41
2023-02-02T02:38:20.628Z,47.05
2023-02-02T02:39:20.621Z,69.45
2023-02-02T02:40:20.623Z,47.70
2023-02-02T02:41:20.601Z,47.05
2023-02-02T02:42:20.591Z,52.21
2023-02-02T02:43:20.574Z,53.01
2023-02-02T02:44:20.568Z,49.63
2023-02-02T02:45:20.612Z,45.92
2023-02-02T02:46:20.622Z,48.02
2023-02-02T02:47:20.555Z,50.60
2023-02-02T02:48:20.526Z,43.67
2023-02-02T02:49:20.535Z,43.83
2023-02-02T02:50:20.547Z,45.28
2023-02-02T02:51:20.501Z,47.37
2023-02-02T02:52:20.510Z,48.18
2023-02-02T02:53:20.474Z,47.05
2023-02-02T02:54:20.475Z,45.60
2023-02-02T02:55:20.495Z,61.39
2023-02-02T02:56:20.463Z,49.15
2023-02-02T02:57:20.448Z,45.44
2023-02-02T02:58:20.438Z,46.73
2023-02-02T02:59:20.441Z,51.56
2023-02-02T03:00:20.408Z,51.56
2023-02-02T03:01:20.460Z,46.73
2023-02-02T03:02:20.428Z,45.76
2023-02-02T03:03:20.383Z,45.28
2023-02-02T03:04:20.373Z,48.82
2023-02-02T03:05:20.353Z,46.41
2023-02-02T03:06:20.340Z,47.70
2023-02-02T03:07:20.353Z,57.36
2023-02-02T03:08:20.339Z,59.78
2023-02-02T03:09:20.349Z,47.86
2023-02-02T03:10:20.328Z,47.21
2023-02-02T03:11:20.298Z,48.82
2023-02-02T03:12:20.342Z,47.05
2023-02-02T03:13:20.280Z,50.27
2023-02-02T03:14:20.288Z,47.86
2023-02-02T03:15:20.252Z,44.79
2023-02-02T03:16:20.273Z,48.34
2023-02-02T03:17:20.294Z,49.15
2023-02-02T03:18:20.242Z,51.24
2023-02-02T03:19:20.231Z,47.37
2023-02-02T03:20:20.204Z,48.98
2023-02-02T03:21:20.194Z,51.72
2023-02-02T03:22:20.203Z,51.40
2023-02-02T03:23:20.180Z,51.08
2023-02-02T03:24:20.171Z,47.86
2023-02-02T03:25:20.221Z,47.21
2023-02-02T03:26:20.180Z,47.70
2023-02-02T03:27:20.151Z,52.05
2023-02-02T03:28:20.159Z,48.18
2023-02-02T03:29:20.144Z,55.59
2023-02-02T03:30:20.189Z,48.82
2023-02-02T03:31:20.168Z,51.72
2023-02-02T03:32:20.121Z,51.56
2023-02-02T03:33:20.137Z,51.24
2023-02-02T03:34:20.072Z,50.76
2023-02-02T03:35:20.072Z,47.70
2023-02-02T03:36:20.091Z,47.05
2023-02-02T03:37:20.079Z,67.03
2023-02-02T03:38:20.059Z,46.89
2023-02-02T03:39:20.012Z,56.07
2023-02-02T03:40:20.043Z,46.89
2023-02-02T03:41:20.032Z,64.29
2023-02-02T03:42:20.005Z,51.56
2023-02-02T03:43:19.989Z,49.47
2023-02-02T03:44:19.967Z,48.82
2023-02-02T03:45:19.974Z,47.86
2023-02-02T03:46:20.034Z,46.73
2023-02-02T03:47:19.942Z,59.46
2023-02-02T03:48:19.928Z,55.91
2023-02-02T03:49:19.948Z,51.56
2023-02-02T03:50:19.942Z,50.11
2023-02-02T03:51:19.913Z,49.15
2023-02-02T03:52:19.894Z,48.66
2023-02-02T03:53:19.877Z,48.18
2023-02-02T03:54:19.869Z,48.98
2023-02-02T03:55:19.888Z,50.43
2023-02-02T03:56:19.863Z,64.94
2023-02-02T03:57:19.831Z,49.79
2023-02-02T03:58:19.832Z,58.33
2023-02-02T03:59:19.817Z,45.12
2023-02-02T04:00:19.886Z,62.20
2023-02-02T04:01:19.880Z,46.89
2023-02-02T04:02:19.784Z,47.21
2023-02-02T04:03:19.788Z,46.25
2023-02-02T04:04:19.789Z,49.63
2023-02-02T04:05:19.776Z,56.07
2023-02-02T04:06:19.755Z,56.40
2023-02-02T04:07:19.761Z,51.88
2023-02-02T04:08:19.719Z,63.33
2023-02-02T04:09:19.723Z,52.53
2023-02-02T04:10:19.712Z,61.71
2023-02-02T04:11:19.706Z,50.11
2023-02-02T04:12:19.711Z,48.98
2023-02-02T04:13:19.691Z,48.66
2023-02-02T04:14:19.682Z,47.37
2023-02-02T04:15:19.663Z,49.79
2023-02-02T04:16:19.703Z,56.07
2023-02-02T04:17:19.655Z,49.47
2023-02-02T04:18:19.648Z,54.95
2023-02-02T04:19:19.628Z,56.40
2023-02-02T04:20:19.647Z,50.11
2023-02-02T04:21:19.625Z,52.69
2023-02-02T04:22:19.670Z,52.05
2023-02-02T04:23:19.610Z,58.81
2023-02-02T04:24:19.583Z,55.59
2023-02-02T04:25:19.572Z,47.86
2023-02-02T04:26:19.587Z,53.01
2023-02-02T04:27:19.573Z,54.95
2023-02-02T04:28:19.546Z,57.69
2023-02-02T04:29:19.575Z,49.15
2023-02-02T04:30:19.512Z,60.26
2023-02-02T04:31:19.622Z,52.69
2023-02-02T04:32:19.502Z,49.31
2023-02-02T04:33:19.519Z,56.72
2023-02-02T04:34:19.496Z,49.47
2023-02-02T04:35:19.537Z,60.75
2023-02-02T04:36:19.451Z,55.59
2023-02-02T04:37:19.455Z,72.83
2023-02-02T04:38:19.433Z,53.17
2023-02-02T04:39:19.451Z,61.07
2023-02-02T04:40:19.419Z,56.07
2023-02-02T04:41:19.468Z,50.60
2023-02-02T04:42:19.391Z,53.33
2023-02-02T04:43:19.391Z,64.78
2023-02-02T04:44:19.393Z,52.21
2023-02-02T04:45:19.364Z,52.85
2023-02-02T04:46:19.387Z,70.09
2023-02-02T04:47:19.343Z,61.07
2023-02-02T04:48:19.344Z,67.03
2023-02-02T04:49:19.331Z,68.32
2023-02-02T04:50:19.335Z,70.90
2023-02-02T04:51:19.320Z,61.39
2023-02-02T04:52:19.300Z,60.75
2023-02-02T04:53:19.319Z,61.87
2023-02-02T04:54:19.273Z,57.85
2023-02-02T04:55:19.281Z,57.52
2023-02-02T04:56:19.270Z,50.92
2023-02-02T04:57:19.272Z,52.21
2023-02-02T04:58:19.227Z,61.23
2023-02-02T04:59:19.234Z,57.52
2023-02-02T05:00:19.233Z,55.27
2023-02-02T05:01:19.281Z,59.14
2023-02-02T05:02:19.220Z,59.94
2023-02-02T05:03:19.200Z,59.46
2023-02-02T05:04:19.227Z,72.83
2023-02-02T05:05:19.213Z,51.88
2023-02-02T05:06:19.185Z,59.14
2023-02-02T05:07:19.168Z,53.98
2023-02-02T05:08:19.159Z,62.52
2023-02-02T05:09:19.122Z,52.69
2023-02-02T05:10:19.145Z,53.66
2023-02-02T05:11:19.110Z,63.33
2023-02-02T05:12:19.147Z,63.33
2023-02-02T05:13:19.085Z,70.90
2023-02-02T05:14:19.078Z,63.65
2023-02-02T05:15:19.092Z,54.79
2023-02-02T05:16:19.140Z,64.45
2023-02-02T05:17:19.109Z,70.74
2023-02-02T05:18:19.029Z,53.50
2023-02-02T05:19:19.031Z,56.07
2023-02-02T05:20:19.035Z,53.17
2023-02-02T05:21:19.019Z,57.69
2023-02-02T05:22:19.021Z,63.81
2023-02-02T05:23:18.993Z,62.68
2023-02-02T05:24:18.985Z,57.69
2023-02-02T05:25:18.979Z,67.51
2023-02-02T05:26:19.077Z,58.97
2023-02-02T05:27:18.957Z,57.69
2023-02-02T05:28:18.939Z,53.50
2023-02-02T05:29:18.957Z,57.85
2023-02-02T05:30:18.959Z,53.66
2023-02-02T05:31:19.049Z,58.65
2023-02-02T05:32:18.910Z,55.59
2023-02-02T05:33:18.903Z,58.49
2023-02-02T05:34:18.906Z,62.84
2023-02-02T05:35:18.881Z,73.32
2023-02-02T05:36:18.864Z,64.94
2023-02-02T05:37:18.930Z,57.52
2023-02-02T05:38:18.870Z,66.55
2023-02-02T05:39:18.831Z,66.06
2023-02-02T05:40:18.825Z,65.10
2023-02-02T05:41:18.768Z,64.45
2023-02-02T05:42:18.820Z,56.24
2023-02-02T05:43:21.317Z,64.94
2023-02-02T05:44:18.779Z,57.36
2023-02-02T05:45:18.766Z,57.69
2023-02-02T05:46:18.783Z,62.52
2023-02-02T05:47:18.802Z,59.14
2023-02-02T05:48:18.747Z,57.85
2023-02-02T05:49:18.788Z,68.80
2023-02-02T05:50:18.731Z,58.81
2023-02-02T05:51:18.768Z,68.00
2023-02-02T05:52:18.693Z,56.24
2023-02-02T05:53:18.753Z,63.49
2023-02-02T05:54:18.676Z,67.19
2023-02-02T05:55:18.684Z,58.81
2023-02-02T05:56:18.671Z,66.06
2023-02-02T05:57:18.649Z,68.00
2023-02-02T05:58:18.583Z,64.78
2023-02-02T05:59:18.692Z,62.68
2023-02-02T06:00:18.620Z,61.39
2023-02-02T06:01:18.633Z,64.61
2023-02-02T06:02:18.635Z,61.07
2023-02-02T06:03:18.650Z,61.55
2023-02-02T06:04:18.653Z,57.52
2023-02-02T06:05:18.601Z,59.62
2023-02-02T06:06:18.573Z,71.38
2023-02-02T06:07:18.541Z,62.52
2023-02-02T06:08:18.550Z,60.26
2023-02-02T06:09:18.504Z,68.96
2023-02-02T06:10:18.523Z,64.94
2023-02-02T06:11:18.510Z,63.16
2023-02-02T06:12:18.472Z,64.13
2023-02-02T06:13:18.529Z,69.93
2023-02-02T06:14:18.471Z,60.75
2023-02-02T06:15:18.516Z,69.61
2023-02-02T06:16:18.537Z,67.84
2023-02-02T06:17:18.533Z,60.26
2023-02-02T06:18:18.406Z,74.60
2023-02-02T06:19:18.423Z,61.39
2023-02-02T06:20:20.319Z,61.23
2023-02-02T06:21:18.398Z,68.32
2023-02-02T06:22:18.402Z,60.26
2023-02-02T06:23:18.418Z,63.65
2023-02-02T06:24:18.373Z,60.75
2023-02-02T06:25:18.393Z,63.81
2023-02-02T06:26:18.410Z,65.90
2023-02-02T06:27:18.403Z,63.00
2023-02-02T06:28:18.338Z,65.90
2023-02-02T06:29:18.286Z,60.42
2023-02-02T06:30:18.351Z,67.35
2023-02-02T06:31:18.484Z,63.16
2023-02-02T06:32:18.419Z,58.97
2023-02-02T06:33:18.304Z,61.55
2023-02-02T06:34:18.250Z,68.16
2023-02-02T06:35:18.233Z,65.74
2023-02-02T06:36:18.325Z,66.87
2023-02-02T06:37:18.317Z,65.90
2023-02-02T06:38:18.195Z,67.84
2023-02-02T06:39:18.181Z,68.96
2023-02-02T06:40:18.246Z,66.23
2023-02-02T06:41:18.169Z,65.26
2023-02-02T06:42:21.642Z,64.78
2023-02-02T06:43:18.154Z,64.45
2023-02-02T06:44:18.142Z,63.81
2023-02-02T06:45:18.159Z,73.80
2023-02-02T06:46:18.174Z,71.22
2023-02-02T06:47:18.102Z,64.29
2023-02-02T06:48:18.124Z,71.06
2023-02-02T06:49:18.184Z,68.32
2023-02-02T06:50:18.090Z,68.64
2023-02-02T06:51:18.105Z,66.23
2023-02-02T06:52:18.069Z,60.75
2023-02-02T06:53:18.056Z,60.42
2023-02-02T06:54:18.057Z,61.39
2023-02-02T06:55:18.055Z,61.71
2023-02-02T06:56:18.051Z,67.35
2023-02-02T06:57:18.000Z,64.29
2023-02-02T06:58:18.000Z,63.97
2023-02-02T06:59:17.996Z,58.81
2023-02-02T07:00:19.727Z,72.19
2023-02-02T07:01:18.055Z,66.71
2023-02-02T07:02:18.048Z,64.94
2023-02-02T07:03:17.947Z,68.80
2023-02-02T07:04:17.933Z,71.54
2023-02-02T07:05:17.930Z,74.28
2023-02-02T07:06:17.908Z,71.38
2023-02-02T07:07:17.937Z,70.09
2023-02-02T07:08:17.890Z,67.84
2023-02-02T07:09:17.908Z,66.06
2023-02-02T07:11:14.737Z,64.13
2023-02-02T07:11:20.314Z,63.00
2023-02-02T07:12:17.871Z,68.16
2023-02-02T07:13:17.867Z,66.39
2023-02-02T07:14:17.839Z,62.36
2023-02-02T07:15:18.059Z,68.96
2023-02-02T07:16:17.841Z,69.61
2023-02-02T07:17:17.824Z,71.70
2023-02-02T07:18:17.808Z,63.97
2023-02-02T07:19:17.826Z,69.77
2023-02-02T07:20:17.793Z,68.32
2023-02-02T07:21:17.764Z,68.32
2023-02-02T07:22:17.755Z,68.00
2023-02-02T07:23:17.749Z,75.89
2023-02-02T07:24:17.793Z,69.13
2023-02-02T07:25:17.790Z,63.65
2023-02-02T07:26:17.773Z,67.19
2023-02-02T07:27:17.714Z,63.16
2023-02-02T07:28:17.694Z,65.10
2023-02-02T07:29:17.741Z,59.46
2023-02-02T07:30:17.673Z,69.45
2023-02-02T07:31:17.714Z,68.48
2023-02-02T07:32:17.680Z,69.61
2023-02-02T07:33:17.685Z,63.97
2023-02-02T07:34:17.630Z,61.55
2023-02-02T07:35:17.633Z,66.06
2023-02-02T07:36:17.655Z,65.74
2023-02-02T07:37:17.657Z,64.78
2023-02-02T07:38:17.613Z,62.36
2023-02-02T07:39:17.601Z,57.36
2023-02-02T07:40:17.607Z,66.55
2023-02-02T07:41:17.599Z,72.19
2023-02-02T07:42:17.625Z,67.19
2023-02-02T07:43:17.581Z,60.91
2023-02-02T07:44:17.593Z,67.84
2023-02-02T07:45:27.047Z,69.29
2023-02-02T07:46:17.638Z,68.32
2023-02-02T07:47:17.556Z,63.16
2023-02-02T07:48:17.528Z,66.87
2023-02-02T07:49:17.562Z,65.42
2023-02-02T07:50:17.519Z,66.39
2023-02-02T07:51:17.502Z,71.22
2023-02-02T07:52:17.514Z,64.94
2023-02-02T07:53:17.452Z,67.35
2023-02-02T07:54:17.473Z,59.14
2023-02-02T07:55:17.441Z,64.78
2023-02-02T07:56:17.482Z,68.48
2023-02-02T07:57:17.436Z,76.38
2023-02-02T07:58:17.414Z,78.63
2023-02-02T07:59:17.415Z,79.92
2023-02-02T08:00:17.485Z,75.25
2023-02-02T08:01:17.411Z,76.70
2023-02-02T08:02:17.399Z,75.73
2023-02-02T08:03:17.459Z,75.73
2023-02-02T08:04:17.379Z,63.81
2023-02-02T08:05:17.350Z,72.51
2023-02-02T08:06:17.833Z,67.19
2023-02-02T08:07:17.361Z,60.59
2023-02-02T08:08:17.304Z,63.65
2023-02-02T08:09:17.306Z,66.55
2023-02-02T08:10:17.321Z,62.68
2023-02-02T08:11:17.323Z,65.42
2023-02-02T08:12:17.277Z,63.81
2023-02-02T08:13:17.265Z,59.30
2023-02-02T08:14:17.267Z,72.19
2023-02-02T08:15:17.248Z,61.39
2023-02-02T08:16:17.300Z,64.45
2023-02-02T08:17:17.223Z,67.19
2023-02-02T08:18:17.226Z,59.78
2023-02-02T08:19:17.253Z,58.33
2023-02-02T08:20:17.205Z,66.71
2023-02-02T08:21:17.269Z,76.05
2023-02-02T08:22:19.414Z,76.38
2023-02-02T08:23:17.168Z,62.52
2023-02-02T08:24:17.160Z,68.32
2023-02-02T08:25:17.163Z,68.64
2023-02-02T08:26:17.282Z,66.23
2023-02-02T08:27:17.116Z,65.10
2023-02-02T08:28:17.125Z,65.90
2023-02-02T08:29:17.166Z,67.35
2023-02-02T08:30:17.092Z,65.42
2023-02-02T08:31:17.163Z,67.35
2023-02-02T08:32:17.076Z,73.15
2023-02-02T08:33:17.070Z,60.91
2023-02-02T08:34:17.070Z,72.35
2023-02-02T08:35:17.053Z,70.74
2023-02-02T08:36:17.035Z,68.48
2023-02-02T08:37:17.044Z,60.42
2023-02-02T08:38:17.017Z,61.07
2023-02-02T08:39:17.053Z,63.49
2023-02-02T08:40:17.067Z,65.10
2023-02-02T08:41:17.005Z,67.84
2023-02-02T08:42:16.999Z,57.20
2023-02-02T08:43:16.979Z,60.42
2023-02-02T08:44:17.001Z,62.52
2023-02-02T08:46:07.739Z,65.90
2023-02-02T08:46:17.479Z,69.45
2023-02-02T08:47:16.923Z,60.91
2023-02-02T08:48:16.971Z,60.91
2023-02-02T08:49:16.907Z,73.15
2023-02-02T08:50:16.900Z,62.04
2023-02-02T08:51:16.901Z,68.80
2023-02-02T08:52:16.937Z,66.23
2023-02-02T08:53:16.920Z,68.64
2023-02-02T08:54:16.853Z,63.81
2023-02-02T08:55:16.854Z,64.94
2023-02-02T08:56:16.864Z,62.52
2023-02-02T08:57:16.880Z,66.87
2023-02-02T08:58:16.828Z,68.32
2023-02-02T08:59:16.835Z,66.55
2023-02-02T09:00:16.804Z,67.51
2023-02-02T09:01:16.824Z,72.99
2023-02-02T09:02:16.843Z,67.35
2023-02-02T09:03:16.799Z,65.90
2023-02-02T09:04:16.782Z,59.94
2023-02-02T09:05:16.767Z,62.84
2023-02-02T09:06:16.753Z,65.42
2023-02-02T09:07:16.747Z,67.68
2023-02-02T09:08:16.793Z,65.42
2023-02-02T09:09:16.756Z,69.77
2023-02-02T09:10:16.716Z,72.51
2023-02-02T09:11:16.731Z,57.85
2023-02-02T09:12:16.716Z,61.39
2023-02-02T09:13:16.699Z,65.74
2023-02-02T09:14:16.684Z,72.83
2023-02-02T09:15:16.679Z,69.61
2023-02-02T09:16:16.692Z,71.22
2023-02-02T09:17:16.652Z,60.75
2023-02-02T09:18:16.679Z,71.38
2023-02-02T09:19:16.605Z,62.84
2023-02-02T09:20:16.612Z,71.22
2023-02-02T09:21:16.599Z,65.42
2023-02-02T09:22:16.625Z,75.25
2023-02-02T09:23:16.568Z,76.38
2023-02-02T09:24:16.607Z,76.22
2023-02-02T09:25:16.585Z,67.19
2023-02-02T09:26:16.602Z,64.29
2023-02-02T09:27:16.564Z,65.10
2023-02-02T09:28:16.590Z,62.52
2023-02-02T09:29:16.680Z,62.04
2023-02-02T09:30:16.590Z,66.23
2023-02-02T09:31:16.525Z,58.97
2023-02-02T09:32:16.502Z,64.13
2023-02-02T09:33:16.580Z,66.71
2023-02-02T09:34:16.496Z,70.74
2023-02-02T09:35:16.478Z,59.46
2023-02-02T09:36:16.465Z,69.61
2023-02-02T09:37:16.489Z,63.49
2023-02-02T09:38:16.439Z,66.71
2023-02-02T09:39:16.449Z,65.10
2023-02-02T09:40:16.419Z,63.81
2023-02-02T09:41:16.423Z,63.33
2023-02-02T09:42:16.445Z,66.39
2023-02-02T09:43:16.373Z,66.71
2023-02-02T09:44:16.386Z,59.94
2023-02-02T09:45:16.375Z,63.97
2023-02-02T09:46:16.404Z,58.81
2023-02-02T09:47:16.396Z,63.97
2023-02-02T09:48:16.393Z,65.42
2023-02-02T09:49:16.319Z,62.84
2023-02-02T09:50:16.357Z,71.22
2023-02-02T09:51:16.383Z,68.96
2023-02-02T09:52:16.319Z,63.81
2023-02-02T09:53:16.280Z,66.87
2023-02-02T09:54:16.316Z,62.04
2023-02-02T09:55:16.291Z,67.51
2023-02-02T09:56:16.302Z,58.97
2023-02-02T09:57:16.244Z,67.68
2023-02-02T09:58:16.265Z,63.65
2023-02-02T09:59:20.504Z,64.29
2023-02-02T10:00:16.268Z,65.26
2023-02-02T10:01:16.439Z,64.45
2023-02-02T10:02:16.214Z,63.49
2023-02-02T10:03:16.196Z,66.23
2023-02-02T10:04:17.172Z,61.87
2023-02-02T10:05:16.177Z,67.19
2023-02-02T10:06:16.929Z,64.78
2023-02-02T10:07:16.552Z,56.88
2023-02-02T10:08:20.549Z,62.36
2023-02-02T10:09:16.265Z,65.74
2023-02-02T10:10:17.180Z,70.09
2023-02-02T10:11:16.113Z,59.78
2023-02-02T10:12:16.126Z,60.91
2023-02-02T10:13:16.087Z,59.94
2023-02-02T10:14:16.142Z,60.10
2023-02-02T10:15:16.116Z,64.61
2023-02-02T10:16:16.107Z,58.65
2023-02-02T10:17:16.045Z,71.70
2023-02-02T10:18:16.058Z,60.10
2023-02-02T10:19:16.069Z,64.29
2023-02-02T10:20:16.034Z,60.91
2023-02-02T10:21:15.999Z,65.42
2023-02-02T10:22:16.013Z,61.23
2023-02-02T10:23:16.086Z,63.16
2023-02-02T10:24:16.089Z,68.16
2023-02-02T10:25:15.971Z,67.35
2023-02-02T10:26:15.997Z,70.90
2023-02-02T10:27:16.220Z,62.84
2023-02-02T10:28:15.946Z,65.58
2023-02-02T10:29:15.929Z,64.29
2023-02-02T10:30:15.989Z,70.09
2023-02-02T10:31:16.102Z,71.06
2023-02-02T10:32:15.903Z,61.07
2023-02-02T10:33:15.950Z,63.49
2023-02-02T10:34:15.935Z,58.65
2023-02-02T10:35:15.985Z,68.64
2023-02-02T10:36:16.029Z,65.90
2023-02-02T10:37:15.900Z,71.70
2023-02-02T10:38:15.851Z,66.23
2023-02-02T10:39:15.851Z,67.03
2023-02-02T10:40:15.858Z,67.84
2023-02-02T10:41:15.832Z,60.59
2023-02-02T10:42:15.911Z,62.68
2023-02-02T10:43:15.790Z,65.74
2023-02-02T10:44:15.848Z,68.48
2023-02-02T10:45:15.805Z,61.87
2023-02-02T10:46:15.794Z,60.59
2023-02-02T10:47:15.759Z,63.33
2023-02-02T10:48:15.798Z,61.23
2023-02-02T10:49:15.762Z,76.05
2023-02-02T10:50:15.713Z,61.71
2023-02-02T10:51:15.847Z,66.87
2023-02-02T10:52:15.867Z,57.20
2023-02-02T10:53:15.730Z,61.87
2023-02-02T10:54:15.714Z,71.22
2023-02-02T10:55:15.713Z,70.74
2023-02-02T10:56:15.733Z,60.26
2023-02-02T10:57:15.779Z,64.13
2023-02-02T10:58:15.716Z,63.49
2023-02-02T10:59:15.641Z,61.23
2023-02-02T11:00:15.647Z,67.51
2023-02-02T11:01:15.684Z,60.42
2023-02-02T11:02:21.175Z,64.61
2023-02-02T11:03:15.632Z,65.10
2023-02-02T11:04:15.640Z,63.81
2023-02-02T11:05:15.620Z,64.29
2023-02-02T11:06:15.556Z,60.59
2023-02-02T11:07:15.663Z,57.36
2023-02-02T11:08:15.582Z,71.70
2023-02-02T11:09:15.588Z,62.84
2023-02-02T11:10:15.637Z,64.29
2023-02-02T11:11:15.519Z,58.65
2023-02-02T11:12:15.521Z,78.31
2023-02-02T11:13:15.646Z,62.04
2023-02-02T11:14:15.553Z,69.77
2023-02-02T11:15:15.507Z,62.84
2023-02-02T11:16:15.546Z,63.97
2023-02-02T11:17:15.483Z,65.74
2023-02-02T11:18:15.509Z,59.62
2023-02-02T11:19:15.542Z,62.36
2023-02-02T11:20:15.562Z,64.45
2023-02-02T11:21:15.430Z,66.06
2023-02-02T11:22:15.407Z,61.23
2023-02-02T11:23:15.390Z,61.23
2023-02-02T11:24:15.459Z,61.71
2023-02-02T11:25:15.376Z,67.19
2023-02-02T11:26:15.565Z,69.13
2023-02-02T11:27:15.353Z,63.49
2023-02-02T11:28:15.360Z,60.91
2023-02-02T11:29:15.335Z,67.84
2023-02-02T11:30:15.424Z,68.48
2023-02-02T11:31:15.469Z,71.22
2023-02-02T11:32:15.322Z,60.42
2023-02-02T11:33:15.288Z,61.71
2023-02-02T11:34:15.306Z,58.65
2023-02-02T11:35:15.339Z,63.81
2023-02-02T11:36:15.269Z,67.03
2023-02-02T11:37:15.258Z,66.39
2023-02-02T11:38:15.268Z,65.26
2023-02-02T11:39:15.256Z,67.68
2023-02-02T11:40:15.246Z,65.90
2023-02-02T11:41:15.218Z,63.49
2023-02-02T11:42:15.259Z,68.00
2023-02-02T11:43:15.220Z,57.85
2023-02-02T11:44:15.244Z,58.65
2023-02-02T11:45:15.177Z,62.84
2023-02-02T11:46:15.248Z,56.24
2023-02-02T11:47:15.187Z,65.42
2023-02-02T11:48:15.162Z,63.97
2023-02-02T11:49:15.145Z,59.78
2023-02-02T11:50:15.181Z,62.52
2023-02-02T11:51:15.292Z,64.94
2023-02-02T11:52:17.928Z,61.07
2023-02-02T11:53:15.155Z,65.42
2023-02-02T11:54:15.150Z,61.55
2023-02-02T11:55:15.110Z,61.23
2023-02-02T11:56:15.128Z,59.78
2023-02-02T11:57:15.050Z,70.42
2023-02-02T11:58:15.105Z,64.61
2023-02-02T11:59:15.034Z,62.36
2023-02-02T12:00:15.097Z,63.00
2023-02-02T12:01:15.113Z,56.72
2023-02-02T12:02:15.041Z,61.23
2023-02-02T12:03:15.007Z,59.30
2023-02-02T12:04:15.133Z,70.25
2023-02-02T12:05:15.011Z,68.80
2023-02-02T12:06:14.977Z,73.64
2023-02-02T12:07:14.984Z,59.78
2023-02-02T12:08:15.023Z,62.52
2023-02-02T12:09:14.944Z,63.00
2023-02-02T12:10:14.920Z,69.13
2023-02-02T12:11:15.915Z,73.64
2023-02-02T12:12:15.217Z,68.32
2023-02-02T12:13:14.895Z,61.55
2023-02-02T12:14:15.022Z,61.07
2023-02-02T12:15:15.114Z,68.96
2023-02-02T12:16:14.903Z,59.14
2023-02-02T12:17:14.853Z,60.91
2023-02-02T12:18:17.377Z,60.75
2023-02-02T12:19:14.831Z,72.03
2023-02-02T12:20:14.856Z,60.42
2023-02-02T12:21:14.828Z,64.61
2023-02-02T12:22:14.795Z,65.58
2023-02-02T12:23:14.855Z,69.13
2023-02-02T12:24:14.832Z,64.13
2023-02-02T12:25:14.799Z,67.51
2023-02-02T12:26:16.682Z,61.55
2023-02-02T12:27:14.743Z,64.78
2023-02-02T12:28:14.798Z,59.30
2023-02-02T12:29:14.765Z,66.55
2023-02-02T12:30:14.721Z,66.71
2023-02-02T12:31:15.223Z,58.49
2023-02-02T12:32:14.715Z,64.29
2023-02-02T12:33:14.743Z,61.87
2023-02-02T12:34:14.707Z,59.62
2023-02-02T12:35:14.661Z,61.87
2023-02-02T12:36:14.735Z,65.26
2023-02-02T12:37:14.679Z,57.69
2023-02-02T12:38:15.613Z,70.25
2023-02-02T12:39:14.698Z,63.97
2023-02-02T12:40:14.631Z,66.39
2023-02-02T12:41:14.632Z,68.96
2023-02-02T12:42:14.623Z,76.54
2023-02-02T12:43:14.663Z,61.23
2023-02-02T12:44:14.594Z,61.39
2023-02-02T12:45:14.619Z,66.39
2023-02-02T12:46:14.643Z,58.17
2023-02-02T12:47:14.569Z,60.42
2023-02-02T12:48:14.587Z,66.39
2023-02-02T12:49:14.623Z,67.84
2023-02-02T12:50:14.513Z,60.91
2023-02-02T12:51:14.593Z,70.25
2023-02-02T12:52:14.575Z,62.04