createdAt,value
2023-01-06T00:01:20.792Z,17.77
2023-01-06T00:07:22.716Z,13.87
2023-01-06T00:13:24.708Z,17.27
2023-01-06T00:19:26.640Z,19.40
2023-01-06T00:25:28.529Z,15.10
2023-01-06T00:31:30.797Z,17.77
2023-01-06T00:37:32.946Z,15.13
2023-01-06T00:43:34.825Z,14.27
2023-01-06T00:49:37.312Z,13.10
2023-01-06T00:55:39.203Z,16.37
2023-01-06T01:01:42.659Z,14.07
2023-01-06T01:07:44.661Z,19.90
2023-01-06T01:13:46.524Z,14.03
2023-01-06T01:19:50.898Z,21.70
2023-01-06T01:25:57.163Z,9.17
2023-01-06T01:31:59.477Z,14.80
2023-01-06T01:38:01.361Z,21.70
2023-01-06T01:44:54.061Z,11.10
2023-01-06T01:50:58.419Z,10.63
2023-01-06T01:57:09.991Z,11.87
2023-01-06T02:03:14.336Z,11.27
2023-01-06T02:09:33.103Z,9.00
2023-01-06T02:15:35.077Z,13.47
2023-01-06T02:22:30.671Z,10.13
2023-01-06T02:28:55.400Z,6.40
2023-01-06T02:35:32.717Z,8.27
2023-01-06T02:42:13.458Z,6.60
2023-01-06T02:48:42.195Z,7.40
2023-01-06T02:55:28.872Z,9.67
2023-01-06T03:01:40.711Z,9.37
2023-01-06T03:07:45.952Z,10.20
2023-01-06T03:13:58.175Z,11.13
2023-01-06T03:20:00.351Z,6.13
2023-01-06T03:26:03.555Z,5.03
2023-01-06T03:32:36.432Z,8.97
2023-01-06T03:39:02.303Z,5.37
2023-01-06T03:45:14.720Z,8.80
2023-01-06T03:51:40.479Z,7.40
2023-01-06T03:57:51.093Z,9.87
2023-01-06T04:03:54.666Z,4.50
2023-01-06T04:09:56.671Z,5.63
2023-01-06T04:15:58.595Z,4.10
2023-01-06T04:22:00.602Z,5.97
2023-01-06T04:28:02.513Z,3.13
2023-01-06T04:34:04.453Z,2.70
2023-01-06T04:40:07.797Z,3.30
2023-01-06T04:46:09.797Z,6.53
2023-01-06T04:52:11.771Z,3.27
2023-01-06T04:58:13.668Z,4.27
2023-01-06T05:04:15.563Z,6.60
2023-01-06T05:10:17.564Z,5.60
2023-01-06T05:16:32.081Z,5.07
2023-01-06T05:22:34.021Z,6.00
2023-01-06T05:28:35.893Z,3.67
2023-01-06T05:34:37.764Z,2.60
2023-01-06T05:40:39.637Z,3.10
2023-01-06T05:46:41.563Z,2.33
2023-01-06T05:52:43.482Z,1.63
2023-01-06T05:58:51.877Z,3.13
2023-01-06T06:04:53.784Z,2.20
2023-01-06T06:10:55.713Z,2.47
2023-01-06T06:16:57.730Z,2.87
2023-01-06T06:22:59.664Z,4.20
2023-01-06T06:29:01.641Z,5.80
2023-01-06T06:35:03.771Z,3.83
2023-01-06T06:41:05.842Z,4.47
2023-01-06T06:47:08.289Z,3.37
2023-01-06T06:53:10.214Z,2.77
2023-01-06T06:59:12.112Z,5.43
2023-01-06T07:05:14.073Z,5.20
2023-01-06T07:11:16.043Z,2.53
2023-01-06T07:17:17.911Z,2.43
2023-01-06T07:23:20.922Z,2.43
2023-01-06T07:29:22.820Z,3.33
2023-01-06T07:35:24.710Z,1.90
2023-01-06T07:41:26.610Z,2.37
2023-01-06T07:47:28.491Z,2.20
2023-01-06T07:53:30.516Z,3.10
2023-01-06T07:59:32.406Z,2.90
2023-01-06T08:05:44.061Z,3.53
2023-01-06T08:11:45.975Z,1.77
2023-01-06T08:17:47.853Z,2.23
2023-01-06T08:23:49.755Z,4.03
2023-01-06T08:29:54.751Z,2.07
2023-01-06T08:36:01.763Z,1.47
2023-01-06T08:42:03.780Z,1.40
2023-01-06T08:48:05.872Z,1.40
2023-01-06T08:54:07.806Z,2.30
2023-01-06T09:00:10.594Z,2.37
2023-01-06T09:06:13.068Z,1.77
2023-01-06T09:12:15.205Z,3.27
2023-01-06T09:18:17.219Z,5.20
2023-01-06T09:24:19.382Z,1.10
2023-01-06T09:30:21.320Z,2.87
2023-01-06T09:36:23.368Z,1.63
2023-01-06T09:42:55.918Z,1.00
2023-01-06T09:49:03.559Z,1.30
2023-01-06T09:55:12.325Z,2.03
2023-01-06T10:01:20.133Z,0.90
2023-01-06T10:07:40.992Z,1.10
2023-01-06T10:14:02.575Z,4.80
2023-01-06T10:20:37.681Z,0.90
2023-01-06T10:26:56.689Z,1.10
2023-01-06T10:32:59.014Z,1.53
2023-01-06T10:39:03.418Z,1.20
2023-01-06T10:45:07.633Z,1.20
2023-01-06T10:51:41.035Z,2.53
2023-01-06T10:57:43.157Z,1.87
2023-01-06T11:03:45.621Z,1.33
2023-01-06T11:09:47.693Z,1.17
2023-01-06T11:15:50.198Z,3.30
2023-01-06T11:21:52.163Z,2.13
2023-01-06T11:28:20.916Z,1.77
2023-01-06T11:34:28.960Z,4.00
2023-01-06T11:40:34.323Z,1.10
2023-01-06T11:46:39.801Z,1.07
2023-01-06T11:52:41.730Z,1.93
2023-01-06T11:59:10.264Z,1.50
2023-01-06T12:05:32.307Z,3.07
2023-01-06T12:11:42.585Z,1.00
2023-01-06T12:17:58.261Z,1.57
2023-01-06T12:24:04.966Z,2.00
2023-01-06T12:30:26.233Z,2.30
2023-01-06T12:36:46.331Z,1.73
2023-01-06T12:43:18.698Z,1.03
2023-01-06T12:49:49.707Z,2.63
2023-01-06T12:56:20.985Z,1.20
2023-01-06T13:03:05.776Z,1.60
2023-01-06T13:09:44.400Z,1.57
2023-01-06T13:15:46.849Z,3.03
2023-01-06T13:21:54.167Z,1.40
2023-01-06T13:28:11.058Z,1.70
2023-01-06T13:35:09.014Z,1.20
2023-01-06T13:41:22.830Z,1.20
2023-01-06T13:47:25.706Z,1.47
2023-01-06T13:53:27.853Z,1.77
2023-01-06T13:59:29.735Z,1.73
2023-01-06T14:05:31.483Z,1.97
2023-01-06T14:11:37.777Z,1.90
2023-01-06T14:17:45.679Z,4.20
2023-01-06T14:24:07.797Z,2.20
2023-01-06T14:30:30.726Z,4.80
2023-01-06T14:36:34.536Z,2.57
2023-01-06T14:42:45.402Z,2.37
2023-01-06T14:49:01.023Z,5.03
2023-01-06T14:55:09.710Z,3.20
2023-01-06T15:01:29.870Z,4.87
2023-01-06T15:07:31.882Z,4.67
2023-01-06T15:13:34.203Z,2.77
2023-01-06T15:19:36.545Z,4.50
2023-01-06T15:25:38.775Z,3.10
2023-01-06T15:31:41.222Z,3.13
2023-01-06T15:37:45.481Z,4.40
2023-01-06T15:43:48.387Z,3.57
2023-01-06T15:49:56.963Z,4.37
2023-01-06T15:56:00.876Z,3.50
2023-01-06T16:02:03.842Z,5.07
2023-01-06T16:08:29.053Z,3.00
2023-01-06T16:14:38.948Z,3.50
2023-01-06T16:20:41.207Z,10.20
2023-01-06T16:26:48.088Z,2.10
2023-01-06T16:32:54.429Z,4.40
2023-01-06T16:38:56.316Z,2.40
2023-01-06T16:45:06.426Z,2.30
2023-01-06T16:51:18.104Z,2.00
2023-01-06T16:57:22.457Z,5.17
2023-01-06T17:03:30.645Z,2.07
2023-01-06T17:09:34.519Z,2.10
2023-01-06T17:15:36.425Z,2.23
2023-01-06T17:21:39.751Z,4.17
2023-01-06T17:27:45.453Z,1.80
2023-01-06T17:33:47.501Z,3.40
2023-01-06T17:39:50.260Z,3.10
2023-01-06T17:45:52.326Z,2.00
2023-01-06T17:51:54.821Z,3.60
2023-01-06T17:57:59.082Z,3.07
2023-01-06T18:04:06.465Z,3.00
2023-01-06T18:10:16.147Z,1.80
2023-01-06T18:16:33.244Z,1.90
2023-01-06T18:22:36.083Z,3.33
2023-01-06T18:28:38.018Z,3.33
2023-01-06T18:34:43.100Z,3.30
2023-01-06T18:40:45.705Z,3.60
2023-01-06T18:46:47.655Z,2.43
2023-01-06T18:52:51.753Z,3.73
2023-01-06T18:58:57.382Z,3.27
2023-01-06T19:05:00.458Z,6.13
2023-01-06T19:11:11.519Z,2.83
2023-01-06T19:17:23.143Z,2.60
2023-01-06T19:23:28.247Z,3.80
2023-01-06T19:29:35.108Z,3.20
2023-01-06T19:35:37.039Z,3.50
2023-01-06T19:41:38.927Z,4.67
2023-01-06T19:47:42.043Z,3.10
2023-01-06T19:53:48.231Z,4.70
2023-01-06T19:59:50.127Z,19.60
2023-01-06T20:05:52.077Z,4.83
2023-01-06T20:11:54.087Z,15.70
2023-01-06T20:17:55.953Z,7.10
2023-01-06T20:23:58.518Z,2.70
2023-01-06T20:30:00.507Z,19.80
2023-01-06T20:36:02.376Z,3.80
2023-01-06T20:42:05.563Z,2.87
2023-01-06T20:48:07.574Z,3.60
2023-01-06T20:54:09.518Z,11.07
2023-01-06T21:00:13.148Z,8.37
2023-01-06T21:06:16.120Z,32.50
2023-01-06T21:12:18.114Z,5.50
2023-01-06T21:18:20.011Z,5.67
2023-01-06T21:24:22.180Z,3.90
2023-01-06T21:30:24.516Z,10.70
2023-01-06T21:36:26.742Z,5.00
2023-01-06T21:42:47.258Z,3.73
2023-01-06T21:48:49.161Z,2.87
2023-01-06T21:54:51.069Z,2.50
2023-01-06T22:00:53.086Z,2.23
2023-01-06T22:06:59.447Z,4.00
2023-01-06T22:13:02.994Z,2.53
2023-01-06T22:19:06.019Z,2.00
2023-01-06T22:25:08.621Z,2.80
2023-01-06T22:31:10.605Z,2.87
2023-01-06T22:37:12.561Z,7.27
2023-01-06T22:43:14.593Z,4.00
2023-01-06T22:49:16.540Z,4.63
2023-01-06T22:55:18.431Z,2.37
2023-01-06T23:01:20.525Z,3.50
2023-01-06T23:07:22.549Z,3.37
2023-01-06T23:13:24.503Z,2.20
2023-01-06T23:19:26.560Z,2.70
2023-01-06T23:25:28.461Z,2.23
2023-01-06T23:31:35.778Z,3.87
2023-01-06T23:37:37.709Z,1.80
2023-01-06T23:43:42.643Z,1.83
2023-01-06T23:49:45.396Z,3.07
2023-01-06T23:56:03.119Z,2.00
