createdAt,value
2024-05-09T00:00:45.430Z,42.28
2024-05-09T00:01:45.372Z,42.28
2024-05-09T00:02:45.291Z,42.28
2024-05-09T00:03:45.550Z,42.28
2024-05-09T00:04:45.503Z,42.28
2024-05-09T00:05:45.560Z,42.28
2024-05-09T00:06:45.468Z,42.28
2024-05-09T00:07:45.550Z,42.28
2024-05-09T00:08:45.598Z,42.28
2024-05-09T00:09:45.581Z,42.28
2024-05-09T00:10:45.700Z,42.28
2024-05-09T00:11:45.777Z,42.28
2024-05-09T00:12:45.636Z,42.28
2024-05-09T00:13:45.744Z,42.28
2024-05-09T00:14:45.672Z,42.28
2024-05-09T00:15:45.706Z,42.28
2024-05-09T00:16:45.785Z,42.28
2024-05-09T00:17:45.805Z,42.28
2024-05-09T00:18:45.824Z,42.28
2024-05-09T00:19:45.756Z,42.28
2024-05-09T00:20:45.779Z,42.28
2024-05-09T00:21:45.823Z,42.28
2024-05-09T00:22:45.879Z,42.28
2024-05-09T00:23:45.812Z,42.28
2024-05-09T00:24:45.831Z,42.28
2024-05-09T00:25:46.001Z,42.28
2024-05-09T00:26:45.849Z,42.28
2024-05-09T00:27:45.875Z,42.28
2024-05-09T00:28:45.912Z,42.28
2024-05-09T00:29:45.963Z,42.28
2024-05-09T00:30:45.970Z,42.28
2024-05-09T00:31:46.079Z,42.28
2024-05-09T00:32:46.121Z,42.28
2024-05-09T00:33:46.212Z,42.28
2024-05-09T00:34:46.079Z,42.28
2024-05-09T00:35:46.085Z,42.28
2024-05-09T00:36:46.118Z,42.28
2024-05-09T00:37:46.149Z,42.28
2024-05-09T00:38:46.128Z,42.28
2024-05-09T00:39:46.175Z,42.28
2024-05-09T00:40:46.203Z,42.28
2024-05-09T00:41:46.259Z,42.28
2024-05-09T00:42:46.202Z,42.28
2024-05-09T00:43:46.277Z,42.28
2024-05-09T00:44:46.216Z,42.28
2024-05-09T00:45:46.227Z,42.28
2024-05-09T00:46:46.265Z,42.28
2024-05-09T00:47:46.376Z,42.28
2024-05-09T00:48:46.357Z,42.28
2024-05-09T00:49:46.401Z,42.28
2024-05-09T00:50:46.567Z,42.28
2024-05-09T00:51:46.325Z,42.28
2024-05-09T00:52:46.381Z,42.28
2024-05-09T00:53:46.427Z,42.28
2024-05-09T00:54:46.395Z,42.28
2024-05-09T00:55:46.508Z,42.28
2024-05-09T00:56:46.432Z,42.28
2024-05-09T00:57:46.455Z,42.28
2024-05-09T00:58:46.530Z,42.28
2024-05-09T00:59:46.512Z,42.28
2024-05-09T01:00:46.502Z,42.28
2024-05-09T01:01:46.681Z,42.28
2024-05-09T01:02:46.663Z,42.28
2024-05-09T01:03:50.447Z,42.28
2024-05-09T01:04:46.714Z,42.28
2024-05-09T01:05:46.569Z,42.28
2024-05-09T01:06:46.528Z,42.28
2024-05-09T01:07:46.580Z,42.28
2024-05-09T01:08:46.536Z,42.28
2024-05-09T01:09:46.554Z,42.28
2024-05-09T01:10:48.537Z,42.28
2024-05-09T01:11:46.607Z,42.28
2024-05-09T01:12:46.524Z,42.28
2024-05-09T01:13:46.553Z,42.28
2024-05-09T01:14:46.562Z,42.28
2024-05-09T01:15:46.545Z,42.28
2024-05-09T01:16:46.556Z,42.28
2024-05-09T01:17:46.641Z,42.28
2024-05-09T01:18:46.604Z,42.28
2024-05-09T01:19:46.660Z,42.28
2024-05-09T01:20:46.617Z,42.28
2024-05-09T01:21:46.547Z,42.28
2024-05-09T01:22:46.603Z,42.28
2024-05-09T01:23:46.608Z,42.28
2024-05-09T01:24:46.584Z,42.28
2024-05-09T01:25:47.144Z,42.28
2024-05-09T01:26:46.588Z,42.28
2024-05-09T01:27:46.559Z,42.28
2024-05-09T01:28:46.612Z,42.28
2024-05-09T01:29:46.569Z,42.28
2024-05-09T01:30:46.583Z,42.28
2024-05-09T01:31:46.654Z,42.28
2024-05-09T01:32:46.737Z,42.28
2024-05-09T01:33:46.906Z,42.28
2024-05-09T01:34:46.621Z,42.28
2024-05-09T01:35:46.580Z,42.28
2024-05-09T01:36:46.570Z,42.28
2024-05-09T01:37:46.605Z,42.28
2024-05-09T01:38:46.597Z,42.28
2024-05-09T01:39:46.589Z,42.28
2024-05-09T01:40:46.642Z,42.28
2024-05-09T01:41:46.597Z,42.28
2024-05-09T01:42:46.603Z,42.28
2024-05-09T01:43:46.588Z,42.28
2024-05-09T01:44:46.623Z,42.28
2024-05-09T01:45:46.607Z,42.28
2024-05-09T01:46:46.687Z,42.28
2024-05-09T01:47:46.759Z,42.28
2024-05-09T01:48:46.694Z,42.28
2024-05-09T01:49:46.652Z,42.28
2024-05-09T01:50:46.676Z,42.28
2024-05-09T01:51:46.622Z,42.28
2024-05-09T01:52:46.617Z,42.28
2024-05-09T01:53:46.646Z,42.28
2024-05-09T01:54:46.653Z,42.28
2024-05-09T01:55:46.636Z,42.28
2024-05-09T01:56:46.642Z,42.28
2024-05-09T01:57:46.670Z,42.28
2024-05-09T01:58:46.694Z,42.28
2024-05-09T01:59:46.667Z,42.28
2024-05-09T02:00:46.675Z,42.28
2024-05-09T02:01:56.523Z,42.28
2024-05-09T02:02:47.813Z,42.28
2024-05-09T02:03:46.834Z,42.28
2024-05-09T02:04:46.815Z,42.28
2024-05-09T02:05:47.465Z,42.28
2024-05-09T02:06:46.695Z,42.28
2024-05-09T02:07:46.734Z,42.28
2024-05-09T02:08:46.714Z,42.28
2024-05-09T02:09:46.703Z,42.28
2024-05-09T02:10:47.615Z,42.28
2024-05-09T02:11:46.712Z,42.28
2024-05-09T02:12:46.728Z,42.28
2024-05-09T02:13:46.694Z,42.28
2024-05-09T02:14:46.676Z,42.28
2024-05-09T02:15:46.683Z,42.28
2024-05-09T02:16:46.758Z,42.28
2024-05-09T02:17:46.772Z,42.28
2024-05-09T02:18:46.717Z,42.28
2024-05-09T02:19:46.742Z,42.28
2024-05-09T02:20:46.725Z,42.28
2024-05-09T02:21:46.679Z,42.28
2024-05-09T02:22:46.719Z,42.28
2024-05-09T02:23:46.713Z,42.28
2024-05-09T02:24:46.713Z,42.28
2024-05-09T02:25:46.795Z,42.28
2024-05-09T02:26:46.709Z,42.28
2024-05-09T02:27:46.701Z,42.28
2024-05-09T02:28:46.696Z,42.28
2024-05-09T02:29:46.727Z,42.28
2024-05-09T02:30:46.705Z,42.28
2024-05-09T02:31:46.839Z,42.28
2024-05-09T02:32:47.023Z,42.28
2024-05-09T02:33:46.995Z,42.28
2024-05-09T02:34:46.765Z,42.28
2024-05-09T02:35:46.720Z,42.28
2024-05-09T02:36:46.797Z,42.28
2024-05-09T02:37:46.761Z,42.28
2024-05-09T02:38:46.726Z,42.28
2024-05-09T02:39:46.747Z,42.28
2024-05-09T02:40:46.759Z,42.28
2024-05-09T02:41:46.777Z,42.28
2024-05-09T02:42:46.727Z,42.28
2024-05-09T02:43:46.770Z,42.28
2024-05-09T02:44:46.739Z,42.28
2024-05-09T02:45:46.756Z,42.28
2024-05-09T02:46:46.789Z,42.28
2024-05-09T02:47:46.973Z,42.28
2024-05-09T02:48:46.856Z,42.28
2024-05-09T02:49:46.816Z,42.28
2024-05-09T02:50:46.812Z,42.28
2024-05-09T02:51:46.734Z,42.28
2024-05-09T02:52:46.785Z,42.28
2024-05-09T02:53:46.802Z,42.28
2024-05-09T02:54:46.759Z,42.28
2024-05-09T02:55:46.831Z,42.28
2024-05-09T02:56:46.766Z,42.28
2024-05-09T02:57:46.775Z,42.28
2024-05-09T02:58:46.764Z,42.28
2024-05-09T02:59:46.734Z,42.28
2024-05-09T03:00:46.796Z,42.28
2024-05-09T03:01:46.913Z,42.28
2024-05-09T03:02:46.896Z,42.28
2024-05-09T03:03:46.987Z,42.28
2024-05-09T03:04:46.835Z,42.28
2024-05-09T03:05:47.099Z,42.28
2024-05-09T03:06:46.785Z,42.28
2024-05-09T03:07:46.801Z,42.28
2024-05-09T03:08:46.881Z,42.28
2024-05-09T03:09:46.776Z,42.28
2024-05-09T03:10:46.832Z,42.28
2024-05-09T03:11:46.939Z,42.28
2024-05-09T03:12:46.819Z,42.28
2024-05-09T03:13:46.777Z,42.28
2024-05-09T03:14:46.780Z,42.28
2024-05-09T03:15:46.756Z,42.28
2024-05-09T03:16:46.809Z,42.28
2024-05-09T03:17:46.865Z,42.28
2024-05-09T03:18:46.883Z,42.28
2024-05-09T03:19:46.858Z,42.28
2024-05-09T03:20:46.870Z,42.28
2024-05-09T03:21:46.781Z,42.28
2024-05-09T03:22:46.802Z,42.28
2024-05-09T03:23:46.940Z,42.28
2024-05-09T03:24:46.805Z,42.28
2024-05-09T03:25:46.860Z,42.28
2024-05-09T03:26:46.821Z,42.28
2024-05-09T03:27:46.778Z,42.28
2024-05-09T03:28:46.798Z,42.28
2024-05-09T03:29:46.789Z,42.28
2024-05-09T03:30:46.779Z,42.28
2024-05-09T03:31:46.900Z,42.28
2024-05-09T03:32:47.063Z,42.28
2024-05-09T03:33:46.963Z,42.28
2024-05-09T03:34:46.897Z,42.28
2024-05-09T03:35:47.263Z,42.28
2024-05-09T03:36:46.802Z,42.28
2024-05-09T03:37:46.838Z,42.28
2024-05-09T03:38:46.911Z,42.28
2024-05-09T03:39:46.826Z,42.28
2024-05-09T03:40:47.034Z,42.28
2024-05-09T03:41:46.790Z,42.28
2024-05-09T03:42:46.831Z,42.28
2024-05-09T03:43:46.864Z,42.28
2024-05-09T03:44:46.853Z,42.28
2024-05-09T03:45:46.850Z,42.28
2024-05-09T03:46:46.926Z,42.28
2024-05-09T03:47:47.034Z,42.28
2024-05-09T03:48:46.926Z,42.28
2024-05-09T03:49:46.847Z,42.28
2024-05-09T03:50:46.897Z,42.28
2024-05-09T03:51:46.825Z,42.28
2024-05-09T03:52:46.895Z,42.28
2024-05-09T03:53:46.880Z,42.28
2024-05-09T03:54:46.826Z,42.28
2024-05-09T03:55:46.875Z,42.28
2024-05-09T03:56:46.868Z,42.28
2024-05-09T03:57:46.837Z,42.28
2024-05-09T03:58:47.050Z,42.28
2024-05-09T03:59:46.860Z,42.28
2024-05-09T04:00:46.923Z,42.28
2024-05-09T04:01:47.049Z,42.28
2024-05-09T04:02:47.003Z,42.28
2024-05-09T04:03:47.026Z,42.28
2024-05-09T04:04:46.913Z,42.28
2024-05-09T04:05:46.925Z,42.28
2024-05-09T04:06:46.831Z,42.28
2024-05-09T04:07:46.956Z,42.28
2024-05-09T04:08:46.931Z,42.28
2024-05-09T04:09:46.868Z,42.28
2024-05-09T04:10:46.867Z,42.28
2024-05-09T04:11:46.950Z,42.28
2024-05-09T04:12:46.863Z,42.28
2024-05-09T04:13:46.904Z,42.28
2024-05-09T04:14:46.848Z,42.28
2024-05-09T04:15:46.933Z,42.28
2024-05-09T04:16:46.916Z,42.28
2024-05-09T04:17:46.959Z,42.28
2024-05-09T04:18:47.046Z,42.28
2024-05-09T04:19:46.921Z,42.28
2024-05-09T04:20:46.955Z,42.28
2024-05-09T04:21:46.929Z,42.28
2024-05-09T04:22:47.002Z,42.28
2024-05-09T04:23:46.881Z,42.28
2024-05-09T04:24:46.858Z,42.28
2024-05-09T04:25:46.992Z,42.28
2024-05-09T04:26:47.196Z,42.28
2024-05-09T04:27:54.422Z,34.71
2024-05-09T04:28:54.446Z,36.48
2024-05-09T04:29:54.425Z,37.60
2024-05-09T04:30:54.430Z,38.37
2024-05-09T04:32:01.697Z,39.02
2024-05-09T04:33:01.821Z,39.42
2024-05-09T04:34:01.810Z,39.72
2024-05-09T04:35:01.668Z,39.98
2024-05-09T04:36:01.637Z,40.16
2024-05-09T04:37:01.656Z,40.29
2024-05-09T04:38:01.717Z,40.43
2024-05-09T04:39:01.651Z,40.52
2024-05-09T04:40:01.669Z,40.60
2024-05-09T04:41:01.718Z,40.67
2024-05-09T04:42:01.687Z,40.71
2024-05-09T04:43:01.687Z,40.74
2024-05-09T04:44:01.770Z,40.77
2024-05-09T04:45:01.722Z,40.82
2024-05-09T04:46:01.694Z,40.84
2024-05-09T04:47:01.680Z,40.84
2024-05-09T04:48:02.329Z,40.84
2024-05-09T04:49:01.729Z,40.87
2024-05-09T04:50:01.739Z,40.87
2024-05-09T04:51:01.704Z,40.88
2024-05-09T04:52:01.682Z,40.86
2024-05-09T04:53:01.786Z,40.91
2024-05-09T04:54:01.673Z,40.92
2024-05-09T04:55:01.674Z,40.91
2024-05-09T04:56:01.736Z,40.91
2024-05-09T04:57:01.665Z,40.92
2024-05-09T04:58:01.805Z,40.93
2024-05-09T04:59:01.717Z,40.90
2024-05-09T05:00:01.703Z,40.90
2024-05-09T05:02:24.889Z,42.16
2024-05-09T05:03:01.962Z,41.14
2024-05-09T05:04:01.879Z,41.00
2024-05-09T05:05:01.833Z,40.93
2024-05-09T05:06:01.811Z,40.92
2024-05-09T05:07:02.971Z,40.88
2024-05-09T05:08:01.824Z,40.85
2024-05-09T05:09:01.748Z,40.88
2024-05-09T05:10:01.752Z,40.87
2024-05-09T05:11:01.857Z,40.89
2024-05-09T05:12:01.992Z,40.92
2024-05-09T05:13:01.827Z,40.93
2024-05-09T05:14:01.884Z,40.94
2024-05-09T05:15:02.042Z,40.99
2024-05-09T05:16:01.906Z,40.99
2024-05-09T05:17:01.936Z,40.97
2024-05-09T05:18:02.167Z,41.00
2024-05-09T05:19:02.009Z,41.00
2024-05-09T05:20:02.155Z,41.02
2024-05-09T05:21:02.048Z,41.05
2024-05-09T05:22:01.942Z,41.06
2024-05-09T05:23:02.030Z,41.10
2024-05-09T05:24:01.960Z,41.11
2024-05-09T05:25:01.974Z,41.12
2024-05-09T05:26:02.010Z,41.11
2024-05-09T05:27:01.984Z,41.09
2024-05-09T05:28:02.032Z,41.09
2024-05-09T05:29:02.069Z,41.11
2024-05-09T05:30:02.003Z,41.14
2024-05-09T05:31:02.014Z,41.21
2024-05-09T05:32:02.195Z,41.20
2024-05-09T05:33:02.324Z,41.24
2024-05-09T05:34:02.102Z,41.27
2024-05-09T05:35:02.119Z,41.30
2024-05-09T05:36:02.033Z,41.28
2024-05-09T05:37:02.051Z,41.31
2024-05-09T05:38:02.173Z,41.35
2024-05-09T05:39:02.107Z,41.38
2024-05-09T05:40:02.084Z,41.39
2024-05-09T05:41:02.209Z,41.45
2024-05-09T05:42:02.138Z,41.46
2024-05-09T05:43:02.126Z,41.48
2024-05-09T05:44:02.140Z,41.50
2024-05-09T05:45:02.148Z,41.56
2024-05-09T05:47:31.208Z,43.23
2024-05-09T05:48:08.726Z,41.86
2024-05-09T05:49:08.611Z,41.75
2024-05-09T05:50:17.849Z,41.74
2024-05-09T05:51:09.562Z,41.70
2024-05-09T05:52:08.543Z,41.65
2024-05-09T05:53:09.177Z,41.57
2024-05-09T05:54:08.613Z,41.53
2024-05-09T05:55:08.555Z,41.48
2024-05-09T05:56:08.615Z,41.43
2024-05-09T05:57:08.515Z,41.40
2024-05-09T05:58:08.605Z,41.38
2024-05-09T05:59:08.607Z,41.35
2024-05-09T06:00:09.727Z,41.36
2024-05-09T06:01:08.639Z,41.36
2024-05-09T06:02:08.673Z,41.36
2024-05-09T06:03:09.154Z,41.37
2024-05-09T06:04:08.613Z,41.37
2024-05-09T06:05:08.589Z,41.36
2024-05-09T06:06:08.590Z,41.32
2024-05-09T06:07:08.562Z,41.29
2024-05-09T06:08:09.232Z,41.24
2024-05-09T06:09:08.543Z,41.16
2024-05-09T06:10:17.214Z,41.11
2024-05-09T06:11:09.626Z,41.03
2024-05-09T06:12:08.701Z,40.96
2024-05-09T06:13:08.659Z,40.93
2024-05-09T06:14:08.642Z,40.84
2024-05-09T06:15:08.610Z,40.79
2024-05-09T06:16:08.619Z,40.73
2024-05-09T06:17:08.732Z,40.71
2024-05-09T06:18:09.261Z,40.65
2024-05-09T06:19:08.654Z,40.63
2024-05-09T06:20:16.329Z,40.61
2024-05-09T06:21:09.642Z,40.60
2024-05-09T06:22:08.534Z,40.51
2024-05-09T06:23:08.986Z,40.47
2024-05-09T06:24:08.547Z,40.48
2024-05-09T06:25:08.569Z,40.51
2024-05-09T06:26:08.681Z,40.57
2024-05-09T06:27:08.596Z,40.59
2024-05-09T06:28:08.671Z,40.60
2024-05-09T06:29:08.662Z,40.61
2024-05-09T06:30:14.374Z,40.62
2024-05-09T06:31:09.627Z,40.63
2024-05-09T06:32:08.699Z,40.62
2024-05-09T06:33:09.359Z,40.63
2024-05-09T06:34:08.709Z,40.60
2024-05-09T06:35:08.680Z,40.59
2024-05-09T06:36:08.595Z,40.56
2024-05-09T06:37:08.567Z,40.55
2024-05-09T06:38:08.716Z,40.53
2024-05-09T06:39:08.587Z,40.54
2024-05-09T06:40:09.948Z,40.55
2024-05-09T06:41:08.598Z,40.56
2024-05-09T06:42:08.593Z,40.64
2024-05-09T06:43:08.618Z,40.64
2024-05-09T06:44:08.647Z,40.65
2024-05-09T06:45:08.601Z,40.64
2024-05-09T06:46:08.615Z,40.63
2024-05-09T06:47:08.724Z,40.62
2024-05-09T06:48:08.894Z,40.60
2024-05-09T06:49:08.749Z,40.59
2024-05-09T06:51:08.637Z,40.50
2024-05-09T06:52:08.597Z,40.50
2024-05-09T06:53:08.815Z,40.48
2024-05-09T06:54:08.604Z,40.43
2024-05-09T06:55:08.600Z,40.41
2024-05-09T06:56:08.619Z,40.39
2024-05-09T06:57:08.619Z,40.37
2024-05-09T06:58:08.624Z,40.34
2024-05-09T06:59:08.655Z,40.32
2024-05-09T07:00:15.369Z,40.29
2024-05-09T07:01:09.677Z,40.32
2024-05-09T07:02:08.752Z,40.27
2024-05-09T07:03:08.953Z,40.29
2024-05-09T07:04:08.755Z,40.29
2024-05-09T07:05:08.699Z,40.28
2024-05-09T07:06:08.762Z,40.28
2024-05-09T07:07:08.882Z,40.27
2024-05-09T07:08:08.721Z,40.25
2024-05-09T07:09:08.619Z,40.28
2024-05-09T07:10:12.228Z,40.27
2024-05-09T07:11:09.819Z,40.24
2024-05-09T07:12:08.774Z,40.26
2024-05-09T07:13:08.660Z,40.20
2024-05-09T07:14:08.753Z,40.16
2024-05-09T07:15:08.663Z,40.14
2024-05-09T07:16:08.647Z,40.15
2024-05-09T07:17:08.818Z,40.13
2024-05-09T07:18:08.745Z,40.13
2024-05-09T07:19:08.865Z,40.10
2024-05-09T07:20:11.697Z,40.12
2024-05-09T07:21:08.683Z,40.09
2024-05-09T07:22:08.654Z,40.04
2024-05-09T07:23:08.705Z,40.00
2024-05-09T07:24:08.695Z,39.95
2024-05-09T07:25:08.682Z,39.95
2024-05-09T07:26:08.642Z,39.91
2024-05-09T07:27:08.621Z,39.88
2024-05-09T07:28:08.726Z,39.86
2024-05-09T07:29:08.799Z,39.83
2024-05-09T07:30:11.479Z,39.81
2024-05-09T07:31:08.749Z,39.82
2024-05-09T07:32:08.685Z,39.78
2024-05-09T07:33:09.037Z,39.72
2024-05-09T07:34:08.803Z,39.63
2024-05-09T07:35:08.681Z,39.59
2024-05-09T07:36:08.700Z,39.57
2024-05-09T07:37:08.699Z,39.59
2024-05-09T07:38:08.851Z,39.61
2024-05-09T07:39:08.674Z,39.60
2024-05-09T07:40:11.981Z,39.58
2024-05-09T07:41:08.903Z,39.60
2024-05-09T07:42:08.728Z,39.56
2024-05-09T07:43:08.698Z,39.53
2024-05-09T07:44:08.738Z,39.50
2024-05-09T07:45:29.566Z,39.50
2024-05-09T07:47:03.847Z,39.53
2024-05-09T07:48:14.782Z,39.58
2024-05-09T07:53:36.771Z,39.52
2024-05-09T07:54:09.977Z,39.44
2024-05-09T07:55:08.793Z,39.39
2024-05-09T07:56:09.727Z,39.35
2024-05-09T07:57:08.727Z,39.29
2024-05-09T07:58:08.899Z,39.23
2024-05-09T07:59:08.700Z,39.19
2024-05-09T08:00:11.724Z,39.15
2024-05-09T08:01:09.734Z,39.13
2024-05-09T08:02:08.973Z,39.11
2024-05-09T08:03:08.748Z,39.02
2024-05-09T08:04:08.716Z,39.00
2024-05-09T08:05:08.795Z,38.94
2024-05-09T08:06:08.752Z,38.89
2024-05-09T08:07:08.810Z,38.85
2024-05-09T08:08:08.705Z,38.80
2024-05-09T08:09:13.840Z,38.83
2024-05-09T08:10:12.760Z,38.83
2024-05-09T08:11:08.710Z,38.81
2024-05-09T08:12:08.694Z,38.75
2024-05-09T08:13:08.843Z,38.71
2024-05-09T08:14:08.706Z,38.67
2024-05-09T08:15:08.710Z,38.68
2024-05-09T08:16:08.794Z,38.68
2024-05-09T08:17:08.778Z,38.61
2024-05-09T08:18:08.972Z,38.56
2024-05-09T08:19:08.898Z,38.58
2024-05-09T08:20:09.829Z,38.47
2024-05-09T08:21:08.744Z,38.51
2024-05-09T08:22:08.801Z,38.59
2024-05-09T08:23:08.823Z,38.60
2024-05-09T08:24:08.768Z,38.64
2024-05-09T08:25:10.184Z,38.66
2024-05-09T08:26:08.891Z,38.67
2024-05-09T08:27:09.006Z,38.65
2024-05-09T08:28:09.239Z,38.59
2024-05-09T08:29:09.017Z,38.77
2024-05-09T08:30:15.308Z,39.35
2024-05-09T08:31:10.145Z,38.96
2024-05-09T08:32:09.090Z,38.73
2024-05-09T08:33:09.166Z,39.09
2024-05-09T08:34:09.270Z,39.19
2024-05-09T08:35:09.064Z,38.66
2024-05-09T08:36:09.085Z,38.67
2024-05-09T08:37:13.258Z,38.68
2024-05-09T08:38:10.136Z,38.53
2024-05-09T08:39:09.079Z,38.77
2024-05-09T08:40:16.593Z,38.83
2024-05-09T08:41:10.119Z,39.47
2024-05-09T08:42:09.040Z,39.76
2024-05-09T08:43:10.816Z,39.73
2024-05-09T08:44:09.110Z,39.70
2024-05-09T08:45:09.067Z,39.44
2024-05-09T08:46:09.121Z,39.09
2024-05-09T08:47:09.197Z,39.29
2024-05-09T08:48:09.348Z,39.35
2024-05-09T08:49:09.211Z,39.74
2024-05-09T08:50:16.719Z,39.56
2024-05-09T08:51:10.134Z,39.43
2024-05-09T08:52:09.094Z,39.27
2024-05-09T08:53:09.367Z,38.98
2024-05-09T08:54:09.109Z,39.01
2024-05-09T08:55:09.190Z,39.55
2024-05-09T08:56:09.113Z,39.52
2024-05-09T08:57:09.201Z,39.81
2024-05-09T08:58:09.311Z,39.55
2024-05-09T08:59:09.242Z,39.51
2024-05-09T09:00:12.833Z,39.39
2024-05-09T09:01:10.354Z,38.93
2024-05-09T09:02:09.511Z,38.85
2024-05-09T09:03:09.439Z,38.83
2024-05-09T09:04:09.529Z,38.71
2024-05-09T09:05:09.473Z,38.63
2024-05-09T09:06:09.393Z,38.59
2024-05-09T09:07:09.517Z,38.58
2024-05-09T09:08:09.388Z,38.55
2024-05-09T09:09:09.484Z,38.62
2024-05-09T09:10:12.936Z,38.50
2024-05-09T09:11:10.680Z,38.64
2024-05-09T09:12:10.637Z,39.02
2024-05-09T09:13:10.048Z,39.46
2024-05-09T09:14:09.623Z,39.70
2024-05-09T09:15:09.566Z,39.56
2024-05-09T09:16:09.617Z,39.67
2024-05-09T09:17:09.608Z,39.47
2024-05-09T09:18:11.708Z,39.69
2024-05-09T09:19:09.825Z,39.67
2024-05-09T09:20:14.336Z,39.73
2024-05-09T09:21:10.593Z,39.53
2024-05-09T09:22:09.698Z,39.43
2024-05-09T09:23:09.646Z,39.54
2024-05-09T09:24:09.995Z,39.58
2024-05-09T09:25:09.822Z,39.53
2024-05-09T09:26:09.699Z,39.42
2024-05-09T09:27:09.572Z,39.35
2024-05-09T09:28:09.920Z,39.30
2024-05-09T09:29:09.632Z,39.28
2024-05-09T09:30:22.906Z,39.25
2024-05-09T09:31:10.729Z,39.20
2024-05-09T09:32:09.672Z,39.14
2024-05-09T09:33:09.800Z,39.03
2024-05-09T09:34:09.877Z,39.05
2024-05-09T09:35:09.657Z,39.01
2024-05-09T09:36:11.591Z,39.12
2024-05-09T09:37:10.474Z,39.15
2024-05-09T09:38:09.613Z,38.77
2024-05-09T09:39:09.631Z,39.02
2024-05-09T09:40:12.821Z,39.15
2024-05-09T09:41:09.734Z,39.16
2024-05-09T09:42:09.646Z,39.08
2024-05-09T09:43:09.817Z,39.02
2024-05-09T09:44:09.656Z,39.03
2024-05-09T09:45:09.628Z,39.07
2024-05-09T09:46:11.824Z,39.04
2024-05-09T09:47:09.691Z,39.04
2024-05-09T09:48:09.755Z,39.05
2024-05-09T09:49:09.721Z,39.05
2024-05-09T09:50:14.461Z,39.02
2024-05-09T09:51:10.651Z,39.04
2024-05-09T09:52:11.120Z,38.95
2024-05-09T09:53:09.643Z,38.88
2024-05-09T09:54:09.632Z,38.85
2024-05-09T09:55:09.772Z,38.93
2024-05-09T09:56:09.694Z,38.94
2024-05-09T09:57:09.654Z,38.87
2024-05-09T09:58:12.170Z,38.90
2024-05-09T09:59:09.662Z,38.90
2024-05-09T10:00:11.918Z,38.90
2024-05-09T10:01:09.691Z,38.89
2024-05-09T10:02:10.029Z,38.89
2024-05-09T10:03:09.876Z,38.88
2024-05-09T10:04:09.746Z,38.80
2024-05-09T10:05:09.748Z,38.81
2024-05-09T10:06:09.794Z,38.88
2024-05-09T10:07:09.732Z,38.84
2024-05-09T10:08:09.637Z,38.78
2024-05-09T10:09:09.731Z,38.73
2024-05-09T10:10:13.838Z,38.71
2024-05-09T10:11:10.718Z,38.74
2024-05-09T10:12:09.793Z,38.74
2024-05-09T10:13:09.739Z,38.74
2024-05-09T10:14:09.649Z,38.77
2024-05-09T10:15:09.670Z,38.78
2024-05-09T10:16:09.723Z,38.76
2024-05-09T10:17:09.724Z,38.54
2024-05-09T10:18:09.874Z,38.39
2024-05-09T10:19:09.800Z,38.20
2024-05-09T10:20:17.971Z,38.56
2024-05-09T10:21:10.688Z,38.37
2024-05-09T10:22:09.757Z,38.75
2024-05-09T10:23:09.677Z,38.65
2024-05-09T10:24:09.679Z,38.73
2024-05-09T10:25:09.754Z,38.80
2024-05-09T10:26:09.701Z,38.78
2024-05-09T10:27:09.718Z,38.76
2024-05-09T10:28:09.814Z,38.70
2024-05-09T10:29:09.675Z,38.41
2024-05-09T10:30:14.664Z,38.61
2024-05-09T10:31:10.997Z,38.45
2024-05-09T10:32:09.669Z,38.14
2024-05-09T10:33:09.788Z,38.13
2024-05-09T10:34:09.829Z,38.44
2024-05-09T10:35:09.768Z,38.62
2024-05-09T10:36:09.667Z,38.52
2024-05-09T10:37:09.768Z,38.58
2024-05-09T10:38:09.688Z,38.54
2024-05-09T10:39:09.696Z,38.50
2024-05-09T10:40:14.363Z,38.49
2024-05-09T10:41:10.653Z,38.43
2024-05-09T10:42:09.661Z,38.34
2024-05-09T10:43:09.708Z,38.35
2024-05-09T10:44:09.717Z,38.34
2024-05-09T10:45:09.683Z,38.12
2024-05-09T10:46:09.898Z,38.22
2024-05-09T10:47:09.705Z,38.20
2024-05-09T10:48:09.790Z,38.60
2024-05-09T10:49:09.877Z,38.47
2024-05-09T10:50:18.063Z,38.46
2024-05-09T10:51:10.704Z,38.50
2024-05-09T10:52:09.746Z,38.46
2024-05-09T10:53:09.716Z,38.43
2024-05-09T10:54:09.711Z,38.40
2024-05-09T10:55:09.758Z,38.37
2024-05-09T10:56:09.720Z,38.33
2024-05-09T10:57:09.710Z,38.14
2024-05-09T10:58:09.805Z,38.21
2024-05-09T10:59:09.718Z,38.13
2024-05-09T11:01:09.996Z,38.14
2024-05-09T11:02:09.975Z,38.20
2024-05-09T11:03:09.767Z,38.23
2024-05-09T11:04:09.861Z,38.25
2024-05-09T11:05:09.954Z,38.23
2024-05-09T11:06:10.001Z,38.19
2024-05-09T11:07:09.961Z,38.16
2024-05-09T11:08:10.019Z,38.22
2024-05-09T11:09:10.025Z,38.30
2024-05-09T11:10:12.611Z,38.22
2024-05-09T11:11:10.120Z,38.29
2024-05-09T11:12:10.088Z,38.34
2024-05-09T11:13:10.210Z,38.45
2024-05-09T11:14:10.188Z,38.43
2024-05-09T11:15:10.138Z,38.42
2024-05-09T11:16:10.144Z,38.39
2024-05-09T11:17:10.133Z,38.31
2024-05-09T11:18:10.235Z,38.31
2024-05-09T11:19:10.168Z,38.21
2024-05-09T11:20:16.740Z,38.26
2024-05-09T11:21:11.109Z,38.36
2024-05-09T11:22:10.140Z,38.32
2024-05-09T11:23:10.150Z,38.32
2024-05-09T11:24:11.300Z,38.28
2024-05-09T11:25:10.168Z,38.25
2024-05-09T11:26:10.077Z,38.20
2024-05-09T11:27:10.094Z,38.15
2024-05-09T11:28:10.208Z,38.18
2024-05-09T11:29:10.087Z,38.17
2024-05-09T11:30:14.317Z,38.15
2024-05-09T11:31:11.341Z,38.17
2024-05-09T11:32:10.096Z,38.16
2024-05-09T11:33:10.132Z,38.12
2024-05-09T11:34:10.237Z,38.21
2024-05-09T11:35:10.113Z,38.23
2024-05-09T11:36:10.103Z,38.29
2024-05-09T11:37:10.114Z,38.28
2024-05-09T11:38:10.093Z,38.33
2024-05-09T11:39:10.109Z,38.38
2024-05-09T11:40:13.872Z,38.40
2024-05-09T11:41:11.081Z,38.49
2024-05-09T11:42:10.142Z,38.35
2024-05-09T11:43:10.134Z,38.35
2024-05-09T11:44:10.087Z,38.35
2024-05-09T11:45:10.100Z,38.35
2024-05-09T11:46:10.149Z,38.36
2024-05-09T11:47:10.093Z,38.42
2024-05-09T11:48:10.242Z,38.39
2024-05-09T11:49:10.233Z,38.46
2024-05-09T11:50:15.990Z,38.43
2024-05-09T11:51:11.159Z,38.47
2024-05-09T11:52:10.152Z,38.47
2024-05-09T11:53:10.113Z,38.51
2024-05-09T11:54:10.132Z,38.48
2024-05-09T11:55:10.300Z,38.37
2024-05-09T11:56:10.151Z,38.40
2024-05-09T11:57:10.116Z,38.42
2024-05-09T11:58:10.269Z,38.38
2024-05-09T11:59:10.084Z,38.48
2024-05-09T12:00:14.853Z,38.60
2024-05-09T12:01:11.216Z,38.55
2024-05-09T12:02:10.602Z,38.65
2024-05-09T12:03:10.149Z,38.46
2024-05-09T12:04:10.289Z,38.48
2024-05-09T12:05:10.231Z,38.50
2024-05-09T12:06:10.164Z,38.53
2024-05-09T12:07:12.879Z,38.51
2024-05-09T12:08:10.178Z,38.54
2024-05-09T12:09:10.123Z,38.82
2024-05-09T12:10:14.147Z,38.72
2024-05-09T12:11:11.191Z,38.80
2024-05-09T12:12:10.130Z,38.74
2024-05-09T12:13:10.183Z,38.77
2024-05-09T12:14:10.080Z,38.72
2024-05-09T12:15:10.156Z,38.70
2024-05-09T12:16:10.247Z,38.81
2024-05-09T12:17:10.203Z,38.95
2024-05-09T12:18:10.290Z,39.01
2024-05-09T12:19:10.392Z,39.12
2024-05-09T12:20:17.512Z,38.90
2024-05-09T12:21:11.113Z,38.88
2024-05-09T12:22:10.318Z,39.04
2024-05-09T12:23:10.777Z,39.14
2024-05-09T12:24:10.157Z,38.92
2024-05-09T12:25:10.251Z,38.96
2024-05-09T12:26:10.137Z,38.87
2024-05-09T12:27:10.165Z,38.98
2024-05-09T12:28:10.233Z,39.16
2024-05-09T12:29:10.101Z,39.03
2024-05-09T12:30:11.571Z,39.03
2024-05-09T12:31:10.264Z,39.05
2024-05-09T12:32:10.160Z,38.95
2024-05-09T12:33:11.292Z,38.91
2024-05-09T12:34:10.156Z,38.94
2024-05-09T12:35:10.143Z,38.92
2024-05-09T12:36:10.146Z,39.00
2024-05-09T12:37:10.470Z,38.91
2024-05-09T12:38:10.111Z,38.81
2024-05-09T12:39:10.124Z,38.75
2024-05-09T12:40:18.485Z,38.82
2024-05-09T12:41:11.148Z,38.87
2024-05-09T12:42:14.559Z,38.87
2024-05-09T12:43:11.837Z,39.22
2024-05-09T12:44:10.159Z,39.15
2024-05-09T12:45:10.179Z,39.01
2024-05-09T12:46:10.223Z,38.98
2024-05-09T12:47:10.170Z,39.05
2024-05-09T12:48:10.327Z,38.94
2024-05-09T12:49:10.401Z,38.79
2024-05-09T12:50:18.629Z,38.83
2024-05-09T12:51:11.135Z,38.86
2024-05-09T12:52:10.328Z,38.85
2024-05-09T12:53:10.197Z,38.78
2024-05-09T12:54:10.178Z,38.98
2024-05-09T12:55:10.331Z,38.91
2024-05-09T12:56:10.215Z,38.87
2024-05-09T12:57:10.161Z,38.91
2024-05-09T12:58:10.232Z,38.78
2024-05-09T12:59:10.159Z,38.79
2024-05-09T13:00:17.071Z,38.81
2024-05-09T13:01:11.308Z,38.80
2024-05-09T13:02:10.312Z,38.79