createdAt,value
2019-02-03T00:27:15.320Z,88.26
2019-02-03T00:27:15.887Z,89.02
2019-02-03T00:27:16.486Z,88.26
2019-02-03T00:27:17.086Z,88.45
2019-02-03T00:27:17.686Z,88.26
2019-02-03T00:27:18.341Z,88.55
2019-02-03T00:27:18.886Z,88.93
2019-02-03T00:27:19.488Z,88.64
2019-02-03T00:28:12.970Z,88.26
2019-02-03T00:28:13.539Z,88.64
2019-02-03T00:28:14.139Z,88.45
2019-02-03T00:28:14.739Z,88.26
2019-02-03T00:28:15.338Z,88.45
2019-02-03T00:28:15.939Z,88.17
2019-02-03T00:28:16.537Z,88.55
2019-02-03T00:28:17.139Z,88.64
2019-02-03T00:29:11.644Z,88.64
2019-02-03T00:29:12.216Z,88.36
2019-02-03T00:29:12.815Z,88.26
2019-02-03T00:29:13.415Z,88.36
2019-02-03T00:29:14.017Z,88.36
2019-02-03T00:29:14.615Z,88.36
2019-02-03T00:29:15.214Z,88.64
2019-02-03T00:29:15.816Z,88.26
2019-02-03T00:30:10.319Z,88.36
2019-02-03T00:30:10.895Z,88.64
2019-02-03T00:30:11.490Z,88.36
2019-02-03T00:30:12.092Z,88.36
2019-02-03T00:30:12.693Z,88.45
2019-02-03T00:30:13.290Z,88.17
2019-02-03T00:30:13.890Z,88.45
2019-02-03T00:30:14.489Z,88.26
2019-02-03T00:31:07.975Z,88.45
2019-02-03T00:31:08.545Z,88.64
2019-02-03T00:31:09.147Z,88.45
2019-02-03T00:31:09.744Z,88.36
2019-02-03T00:31:10.344Z,88.45
2019-02-03T00:31:10.945Z,88.36
2019-02-03T00:31:11.545Z,88.36
2019-02-03T00:31:12.148Z,88.45
2019-02-03T00:32:05.633Z,89.02
2019-02-03T00:32:06.267Z,88.45
2019-02-03T00:32:06.797Z,88.93
2019-02-03T00:32:07.397Z,88.45
2019-02-03T00:32:07.997Z,88.45
2019-02-03T00:32:08.598Z,89.02
2019-02-03T00:32:09.196Z,88.45
2019-02-03T00:32:09.795Z,88.45
2019-02-03T00:33:04.301Z,88.83
2019-02-03T00:33:04.871Z,88.83
2019-02-03T00:33:05.489Z,88.93
2019-02-03T00:33:06.073Z,88.93
2019-02-03T00:33:06.671Z,88.93
2019-02-03T00:33:07.271Z,88.83
2019-02-03T00:33:07.870Z,89.02
2019-02-03T00:33:08.471Z,89.21
2019-02-03T00:34:02.976Z,89.02
2019-02-03T00:34:03.551Z,88.83
2019-02-03T00:34:04.148Z,88.93
2019-02-03T00:34:04.747Z,88.93
2019-02-03T00:34:05.350Z,88.74
2019-02-03T00:34:05.948Z,88.93
2019-02-03T00:34:06.547Z,88.93
2019-02-03T00:34:07.147Z,88.83
2019-02-03T00:35:01.655Z,88.93
2019-02-03T00:35:02.224Z,88.83
2019-02-03T00:35:02.826Z,89.21
2019-02-03T00:35:03.428Z,88.64
2019-02-03T00:35:04.022Z,89.21
2019-02-03T00:35:04.622Z,89.21
2019-02-03T00:35:05.222Z,88.83
2019-02-03T00:35:05.823Z,88.64
2019-02-03T00:36:00.326Z,88.45
2019-02-03T00:36:00.903Z,88.45
2019-02-03T00:36:01.519Z,88.45
2019-02-03T00:36:02.099Z,88.36
2019-02-03T00:36:02.701Z,88.36
2019-02-03T00:36:03.299Z,88.26
2019-02-03T00:36:03.900Z,88.26
2019-02-03T00:36:04.499Z,88.36
2019-02-03T00:36:59.005Z,88.74
2019-02-03T00:36:59.576Z,88.74
2019-02-03T00:37:00.178Z,88.55
2019-02-03T00:37:00.777Z,88.83
2019-02-03T00:37:01.377Z,88.74
2019-02-03T00:37:01.974Z,88.64
2019-02-03T00:37:14.682Z,88.74
2019-02-03T00:37:14.812Z,88.83
2019-02-03T00:37:57.679Z,88.55
2019-02-03T00:37:58.345Z,88.45
2019-02-03T00:37:58.939Z,87.88
2019-02-03T00:37:59.462Z,87.88
2019-02-03T00:38:00.050Z,87.98
2019-02-03T00:38:00.650Z,88.26
2019-02-03T00:38:01.250Z,88.26
2019-02-03T00:38:01.853Z,88.55
2019-02-03T00:38:55.332Z,88.45
2019-02-03T00:38:55.932Z,88.55
2019-02-03T00:38:56.607Z,88.64
2019-02-03T00:38:57.214Z,88.55
2019-02-03T00:38:57.707Z,88.45
2019-02-03T00:38:58.303Z,88.74
2019-02-03T00:38:58.947Z,88.45
2019-02-03T00:38:59.579Z,87.88
2019-02-03T00:39:53.077Z,87.98
2019-02-03T00:39:53.715Z,88.07
2019-02-03T00:39:54.188Z,87.51
2019-02-03T00:39:54.861Z,88.26
2019-02-03T00:39:55.356Z,87.51
2019-02-03T00:39:55.955Z,87.70
2019-02-03T00:39:56.558Z,87.88
2019-02-03T00:39:57.206Z,88.07
2019-02-03T00:40:50.678Z,87.79
2019-02-03T00:40:51.211Z,87.79
2019-02-03T00:40:51.808Z,87.70
2019-02-03T00:40:52.412Z,87.88
2019-02-03T00:40:53.008Z,87.88
2019-02-03T00:40:53.608Z,87.79
2019-02-03T00:40:54.211Z,87.70
2019-02-03T00:40:54.820Z,87.88
2019-02-03T00:41:49.312Z,87.79
2019-02-03T00:41:49.972Z,87.79
2019-02-03T00:41:50.483Z,87.79
2019-02-03T00:41:51.083Z,88.07
2019-02-03T00:41:51.773Z,87.79
2019-02-03T00:41:52.281Z,87.70
2019-02-03T00:41:52.928Z,87.79
2019-02-03T00:41:53.483Z,87.70
2019-02-03T00:42:46.964Z,87.51
2019-02-03T00:42:47.535Z,88.07
2019-02-03T00:42:48.139Z,88.17
2019-02-03T00:42:48.737Z,88.07
2019-02-03T00:42:49.335Z,88.17
2019-02-03T00:42:49.934Z,87.60
2019-02-03T00:42:50.536Z,88.07
2019-02-03T00:42:51.140Z,88.17
2019-02-03T00:43:45.638Z,87.88
2019-02-03T00:43:46.211Z,87.70
2019-02-03T00:43:46.810Z,87.70
2019-02-03T00:43:47.410Z,87.70
2019-02-03T00:43:48.015Z,87.70
2019-02-03T00:43:48.610Z,87.70
2019-02-03T00:43:49.210Z,87.70
2019-02-03T00:43:49.810Z,87.88
2019-02-03T00:44:43.291Z,87.79
2019-02-03T00:44:43.864Z,87.41
2019-02-03T00:44:44.463Z,87.98
2019-02-03T00:44:45.066Z,87.79
2019-02-03T00:44:45.663Z,87.51
2019-02-03T00:44:46.263Z,87.88
2019-02-03T00:44:46.862Z,87.41
2019-02-03T00:44:47.463Z,87.79
2019-02-03T00:45:40.942Z,87.70
2019-02-03T00:45:41.514Z,87.79
2019-02-03T00:45:42.115Z,87.13
2019-02-03T00:45:42.721Z,87.32
2019-02-03T00:45:43.314Z,87.60
2019-02-03T00:45:43.914Z,87.70
2019-02-03T00:45:44.514Z,87.60
2019-02-03T00:45:45.115Z,87.60
2019-02-03T00:46:38.594Z,87.41
2019-02-03T00:46:39.168Z,87.51
2019-02-03T00:46:39.766Z,87.51
2019-02-03T00:46:40.370Z,87.41
2019-02-03T00:46:40.975Z,87.23
2019-02-03T00:46:41.568Z,87.51
2019-02-03T00:46:42.165Z,87.41
2019-02-03T00:46:42.765Z,87.41
2019-02-03T00:47:37.270Z,87.51
2019-02-03T00:47:37.841Z,87.32
2019-02-03T00:47:38.440Z,87.32
2019-02-03T00:47:39.041Z,87.32
2019-02-03T00:47:39.645Z,87.60
2019-02-03T00:47:40.241Z,87.51
2019-02-03T00:47:40.840Z,87.32
2019-02-03T00:47:41.443Z,87.51
2019-02-03T00:48:34.922Z,87.32
2019-02-03T00:48:35.494Z,87.32
2019-02-03T00:48:36.094Z,87.32
2019-02-03T00:48:36.695Z,86.85
2019-02-03T00:48:37.294Z,87.32
2019-02-03T00:48:37.893Z,87.32
2019-02-03T00:48:38.494Z,87.23
2019-02-03T00:48:39.094Z,87.23
2019-02-03T00:49:33.596Z,87.23
2019-02-03T00:49:34.169Z,87.23
2019-02-03T00:49:34.769Z,87.13
2019-02-03T00:49:35.369Z,87.04
2019-02-03T00:49:35.969Z,87.04
2019-02-03T00:49:36.569Z,87.13
2019-02-03T00:49:37.168Z,87.23
2019-02-03T00:49:37.768Z,87.23
2019-02-03T00:50:32.274Z,86.85
2019-02-03T00:50:32.845Z,86.85
2019-02-03T00:50:33.445Z,87.13
2019-02-03T00:50:34.045Z,87.04
2019-02-03T00:50:34.644Z,87.04
2019-02-03T00:50:35.244Z,86.89
2019-02-03T00:50:35.844Z,87.04
2019-02-03T00:50:36.444Z,86.75
2019-02-03T00:51:29.925Z,87.13
2019-02-03T00:51:30.499Z,87.13
2019-02-03T00:51:31.098Z,86.98
2019-02-03T00:51:31.698Z,87.08
2019-02-03T00:51:32.306Z,86.66
2019-02-03T00:51:32.896Z,86.89
2019-02-03T00:51:33.498Z,86.94
2019-02-03T00:51:34.099Z,86.66
2019-02-03T00:52:27.576Z,86.70
2019-02-03T00:52:28.149Z,86.70
2019-02-03T00:52:28.748Z,86.70
2019-02-03T00:52:29.349Z,86.79
2019-02-03T00:52:29.949Z,86.70
2019-02-03T00:52:30.549Z,86.66
2019-02-03T00:52:31.148Z,86.70
2019-02-03T00:52:31.749Z,86.70
2019-02-03T00:53:25.229Z,86.79
2019-02-03T00:53:25.800Z,86.70
2019-02-03T00:53:26.400Z,86.79
2019-02-03T00:53:27.000Z,86.79
2019-02-03T00:53:27.599Z,86.79
2019-02-03T00:53:28.199Z,86.70
2019-02-03T00:53:28.799Z,86.79
2019-02-03T00:53:29.401Z,86.79
2019-02-03T00:54:22.881Z,86.70
2019-02-03T00:54:23.452Z,86.51
2019-02-03T00:54:24.053Z,86.70
2019-02-03T00:54:24.653Z,86.70
2019-02-03T00:54:25.256Z,86.79
2019-02-03T00:54:25.852Z,86.79
2019-02-03T00:54:26.490Z,86.70
2019-02-03T00:54:27.051Z,86.70
2019-02-03T00:55:21.554Z,86.70
2019-02-03T00:55:22.129Z,86.70
2019-02-03T00:55:22.728Z,86.70
2019-02-03T00:55:23.327Z,86.60
2019-02-03T00:55:23.928Z,86.60
2019-02-03T00:55:24.528Z,86.70
2019-02-03T00:55:25.129Z,86.60
2019-02-03T00:55:25.726Z,86.32
2019-02-03T00:56:19.208Z,86.32
2019-02-03T00:56:19.782Z,86.13
2019-02-03T00:56:20.384Z,86.22
2019-02-03T00:56:20.980Z,86.32
2019-02-03T00:56:21.669Z,86.32
2019-02-03T00:56:22.181Z,86.41
2019-02-03T00:56:22.780Z,86.41
2019-02-03T00:56:23.379Z,86.32
2019-02-03T00:57:17.883Z,86.41
2019-02-03T00:57:18.456Z,86.60
2019-02-03T00:57:19.059Z,86.60
2019-02-03T00:57:19.655Z,86.32
2019-02-03T00:57:20.255Z,86.51
2019-02-03T00:57:20.854Z,86.51
2019-02-03T00:57:21.455Z,86.22
2019-02-03T00:57:22.054Z,86.32
2019-02-03T00:58:16.557Z,86.32
2019-02-03T00:58:17.132Z,86.41
2019-02-03T00:58:17.730Z,86.32
2019-02-03T00:58:18.331Z,86.41
2019-02-03T00:58:18.932Z,86.51
2019-02-03T00:58:19.530Z,86.22
2019-02-03T00:58:20.134Z,86.32
2019-02-03T00:58:20.730Z,86.41
2019-02-03T00:59:15.235Z,86.70
2019-02-03T00:59:15.834Z,86.32
2019-02-03T00:59:16.408Z,86.22
2019-02-03T00:59:17.008Z,86.70
2019-02-03T00:59:17.606Z,86.22
2019-02-03T00:59:18.206Z,86.60
2019-02-03T00:59:18.806Z,86.22
2019-02-03T00:59:19.405Z,86.70
2019-02-03T01:00:13.910Z,86.13
2019-02-03T01:00:14.484Z,86.13
2019-02-03T01:00:15.083Z,86.04
2019-02-03T01:00:15.685Z,86.41
2019-02-03T01:00:16.283Z,86.04
2019-02-03T01:00:16.881Z,86.13
2019-02-03T01:00:17.480Z,86.13
2019-02-03T01:00:18.082Z,86.04
2019-02-03T01:01:11.564Z,86.13
2019-02-03T01:01:12.134Z,86.04
2019-02-03T01:01:12.742Z,86.04
2019-02-03T01:01:13.337Z,86.41
2019-02-03T01:01:13.932Z,86.51
2019-02-03T01:01:14.533Z,86.04
2019-02-03T01:01:15.131Z,86.51
2019-02-03T01:01:15.849Z,86.51
2019-02-03T01:02:10.236Z,86.22
2019-02-03T01:02:10.814Z,86.13
2019-02-03T01:02:11.410Z,85.57
2019-02-03T01:02:12.010Z,85.66
2019-02-03T01:02:12.610Z,86.22
2019-02-03T01:02:13.209Z,85.85
2019-02-03T01:02:13.807Z,85.85
2019-02-03T01:02:14.409Z,86.04
2019-02-03T01:03:07.890Z,85.75
2019-02-03T01:03:08.463Z,85.75
2019-02-03T01:03:09.062Z,85.75
2019-02-03T01:03:09.663Z,85.75
2019-02-03T01:03:10.263Z,85.75
2019-02-03T01:03:10.861Z,85.66
2019-02-03T01:03:11.471Z,85.75
2019-02-03T01:03:12.062Z,85.75
2019-02-03T01:04:05.542Z,85.75
2019-02-03T01:04:06.114Z,85.75
2019-02-03T01:04:06.714Z,85.75
2019-02-03T01:04:07.314Z,85.85
2019-02-03T01:04:07.913Z,85.75
2019-02-03T01:04:08.515Z,85.75
2019-02-03T01:04:09.114Z,85.94
2019-02-03T01:04:09.713Z,85.75
2019-02-03T01:05:03.197Z,86.22
2019-02-03T01:05:03.766Z,86.22
2019-02-03T01:05:04.366Z,86.13
2019-02-03T01:05:04.967Z,85.85
2019-02-03T01:05:05.565Z,86.22
2019-02-03T01:05:06.166Z,86.22
2019-02-03T01:05:06.766Z,86.22
2019-02-03T01:05:07.364Z,85.85
2019-02-03T01:06:00.845Z,86.13
2019-02-03T01:06:01.508Z,85.47
2019-02-03T01:06:02.018Z,85.47
2019-02-03T01:06:02.618Z,85.85
2019-02-03T01:06:03.218Z,85.38
2019-02-03T01:06:03.818Z,85.94
2019-02-03T01:06:04.420Z,85.47
2019-02-03T01:06:05.017Z,85.94
2019-02-03T01:06:58.497Z,86.04
2019-02-03T01:06:59.070Z,85.94
2019-02-03T01:06:59.669Z,85.94
2019-02-03T01:07:00.271Z,85.94
2019-02-03T01:07:00.869Z,85.94
2019-02-03T01:07:01.468Z,86.13
2019-02-03T01:07:02.070Z,85.94
2019-02-03T01:07:02.671Z,86.13
2019-02-03T01:07:57.172Z,85.94
2019-02-03T01:07:57.883Z,85.47
2019-02-03T01:07:58.348Z,85.47
2019-02-03T01:07:58.943Z,85.47
2019-02-03T01:07:59.544Z,85.38
2019-02-03T01:08:00.143Z,85.75
2019-02-03T01:08:00.743Z,85.38
2019-02-03T01:08:01.344Z,85.28
2019-02-03T01:08:55.847Z,86.04
2019-02-03T01:08:56.420Z,85.85
2019-02-03T01:08:57.018Z,85.38
2019-02-03T01:08:57.619Z,85.85
2019-02-03T01:08:58.219Z,85.75
2019-02-03T01:08:58.821Z,85.38
2019-02-03T01:08:59.419Z,85.75
2019-02-03T01:09:00.025Z,85.28
2019-02-03T01:09:53.500Z,86.22
2019-02-03T01:09:54.072Z,85.57
2019-02-03T01:09:54.673Z,85.94
2019-02-03T01:09:55.273Z,86.13
2019-02-03T01:09:55.876Z,85.94
2019-02-03T01:09:56.471Z,86.13
2019-02-03T01:09:57.072Z,86.13
2019-02-03T01:09:57.673Z,85.94
2019-02-03T01:10:51.155Z,85.75
2019-02-03T01:10:51.725Z,85.75
2019-02-03T01:10:52.325Z,85.85
2019-02-03T01:10:52.923Z,85.85
2019-02-03T01:10:53.524Z,85.66
2019-02-03T01:10:54.124Z,85.85
2019-02-03T01:10:54.723Z,85.85
2019-02-03T01:10:55.325Z,85.85
2019-02-03T01:11:49.829Z,86.04
2019-02-03T01:11:50.398Z,86.22
2019-02-03T01:11:51.000Z,86.13
2019-02-03T01:11:51.599Z,86.13
2019-02-03T01:11:52.218Z,86.41
2019-02-03T01:11:52.798Z,86.22
2019-02-03T01:11:53.400Z,86.13
2019-02-03T01:11:54.001Z,86.41
2019-02-03T01:12:47.481Z,86.13
2019-02-03T01:12:48.051Z,86.51
2019-02-03T01:12:48.652Z,86.13
2019-02-03T01:12:49.252Z,85.85
2019-02-03T01:12:49.851Z,86.13
2019-02-03T01:12:50.451Z,86.04
2019-02-03T01:12:51.052Z,86.13
2019-02-03T01:12:51.651Z,86.04
2019-02-03T01:13:45.129Z,86.32
2019-02-03T01:13:45.705Z,86.41
2019-02-03T01:13:46.303Z,86.22
2019-02-03T01:13:46.903Z,86.22
2019-02-03T01:13:47.503Z,86.22
2019-02-03T01:13:48.103Z,86.41
2019-02-03T01:13:48.703Z,86.60
2019-02-03T01:13:49.303Z,86.32
2019-02-03T01:14:43.805Z,86.32
2019-02-03T01:14:44.382Z,86.60
2019-02-03T01:14:44.978Z,86.32
2019-02-03T01:14:45.578Z,86.04
2019-02-03T01:14:46.178Z,86.32
2019-02-03T01:14:46.776Z,86.41
2019-02-03T01:14:47.377Z,86.60
2019-02-03T01:14:47.985Z,86.32
2019-02-03T01:15:42.481Z,86.60
2019-02-03T01:15:43.055Z,86.60
2019-02-03T01:15:43.657Z,86.70
2019-02-03T01:15:44.274Z,86.60
2019-02-03T01:15:44.854Z,86.79
2019-02-03T01:15:45.454Z,86.60
2019-02-03T01:15:46.053Z,86.79
2019-02-03T01:15:46.653Z,86.60
2019-02-03T01:16:41.157Z,87.17
2019-02-03T01:16:41.730Z,87.17
2019-02-03T01:16:42.330Z,87.08
2019-02-03T01:16:42.932Z,86.60
2019-02-03T01:16:43.528Z,86.60
2019-02-03T01:16:44.128Z,86.60
2019-02-03T01:16:44.726Z,86.70
2019-02-03T01:16:45.330Z,86.70
2019-02-03T01:17:38.811Z,87.27
2019-02-03T01:17:39.383Z,87.17
2019-02-03T01:17:39.982Z,87.27
2019-02-03T01:17:40.583Z,87.27
2019-02-03T01:17:41.182Z,87.36
2019-02-03T01:17:41.782Z,87.46
2019-02-03T01:17:42.396Z,87.27
2019-02-03T01:17:42.980Z,87.46
2019-02-03T01:18:36.461Z,87.65
2019-02-03T01:18:37.034Z,87.36
2019-02-03T01:18:37.633Z,87.46
2019-02-03T01:18:38.233Z,87.46
2019-02-03T01:18:38.833Z,87.46
2019-02-03T01:18:39.433Z,87.46
2019-02-03T01:18:40.033Z,87.46
2019-02-03T01:18:40.633Z,87.46
2019-02-03T01:19:34.114Z,87.93
2019-02-03T01:19:34.686Z,87.93
2019-02-03T01:19:35.286Z,87.74
2019-02-03T01:19:35.885Z,88.02
2019-02-03T01:19:36.487Z,87.93
2019-02-03T01:19:37.086Z,87.65
2019-02-03T01:19:37.687Z,87.84
2019-02-03T01:19:38.285Z,87.65
2019-02-03T01:20:31.765Z,88.12
2019-02-03T01:20:32.337Z,87.93
2019-02-03T01:20:32.939Z,88.02
2019-02-03T01:20:33.540Z,87.93
2019-02-03T01:20:34.136Z,87.93
2019-02-03T01:20:34.736Z,88.12
2019-02-03T01:20:35.336Z,87.84
2019-02-03T01:20:35.936Z,87.93
2019-02-03T01:21:30.439Z,87.93
2019-02-03T01:21:31.013Z,88.02
2019-02-03T01:21:31.613Z,88.68
2019-02-03T01:21:32.212Z,88.40
2019-02-03T01:21:32.812Z,88.78
2019-02-03T01:21:33.414Z,88.02
2019-02-03T01:21:34.012Z,88.78
2019-02-03T01:21:34.610Z,88.40
2019-02-03T01:22:29.115Z,88.59
2019-02-03T01:22:29.689Z,88.87
2019-02-03T01:22:30.288Z,88.21
2019-02-03T01:22:30.889Z,88.59
2019-02-03T01:22:31.491Z,88.78
2019-02-03T01:22:32.088Z,88.49
2019-02-03T01:22:32.688Z,88.49
2019-02-03T01:22:33.288Z,88.40
2019-02-03T01:23:27.792Z,88.87
2019-02-03T01:23:28.363Z,88.87
2019-02-03T01:23:28.964Z,89.06
2019-02-03T01:23:29.564Z,88.87
2019-02-03T01:23:30.163Z,88.87
2019-02-03T01:23:30.764Z,89.25
2019-02-03T01:23:31.367Z,89.06
2019-02-03T01:23:31.963Z,89.06
2019-02-03T01:24:25.446Z,88.59
2019-02-03T01:24:26.017Z,88.59
2019-02-03T01:24:26.616Z,89.44
2019-02-03T01:24:27.220Z,89.63
2019-02-03T01:24:27.816Z,89.63
2019-02-03T01:24:28.415Z,89.44
2019-02-03T01:24:29.015Z,89.63
2019-02-03T01:24:29.615Z,88.59
2019-02-03T01:25:23.094Z,88.97
2019-02-03T01:25:23.668Z,88.87
2019-02-03T01:25:24.266Z,89.06
2019-02-03T01:25:24.867Z,88.97
2019-02-03T01:25:25.469Z,89.16
2019-02-03T01:25:26.067Z,89.06
2019-02-03T01:25:26.666Z,88.87
2019-02-03T01:25:27.266Z,88.97
2019-02-03T01:26:20.746Z,89.54
2019-02-03T01:26:21.320Z,89.25
2019-02-03T01:26:21.919Z,89.35
2019-02-03T01:26:22.524Z,89.73
2019-02-03T01:26:23.122Z,89.63
2019-02-03T01:26:23.718Z,89.68
2019-02-03T01:26:24.319Z,89.54
2019-02-03T01:26:24.918Z,89.54
2019-02-03T01:27:18.397Z,89.82
2019-02-03T01:27:18.971Z,90.30
2019-02-03T01:27:19.573Z,89.87
2019-02-03T01:27:20.174Z,89.96
2019-02-03T01:27:20.770Z,90.39
2019-02-03T01:27:21.370Z,90.34
2019-02-03T01:27:21.971Z,90.20
2019-02-03T01:27:22.570Z,90.20
2019-02-03T01:28:16.049Z,90.67
2019-02-03T01:28:16.625Z,90.67
2019-02-03T01:28:17.224Z,90.77
2019-02-03T01:28:17.823Z,90.91
2019-02-03T01:28:18.422Z,90.91
2019-02-03T01:28:19.023Z,90.77
2019-02-03T01:28:19.623Z,90.86
2019-02-03T01:28:20.222Z,90.91
2019-02-03T01:29:14.725Z,91.15
2019-02-03T01:29:15.297Z,90.86
2019-02-03T01:29:15.896Z,91.38
2019-02-03T01:29:16.511Z,91.10
2019-02-03T01:29:17.098Z,90.96
2019-02-03T01:29:17.698Z,91.05
2019-02-03T01:29:18.298Z,90.96
2019-02-03T01:29:18.899Z,91.00
2019-02-03T01:30:13.400Z,91.34
2019-02-03T01:30:13.976Z,91.57
2019-02-03T01:30:14.576Z,91.34
2019-02-03T01:30:15.174Z,91.57
2019-02-03T01:30:15.774Z,91.72
2019-02-03T01:30:16.373Z,91.91
2019-02-03T01:30:16.973Z,91.91
2019-02-03T01:30:17.576Z,91.95
2019-02-03T01:31:12.076Z,92.43
2019-02-03T01:31:12.652Z,92.71
2019-02-03T01:31:13.256Z,92.71
2019-02-03T01:31:13.851Z,92.61
2019-02-03T01:31:14.452Z,92.71
2019-02-03T01:31:15.048Z,92.71
2019-02-03T01:31:15.648Z,92.52
2019-02-03T01:31:16.249Z,92.61
2019-02-03T01:32:09.728Z,92.85
2019-02-03T01:32:10.301Z,92.90
2019-02-03T01:32:10.902Z,92.99
2019-02-03T01:32:11.502Z,92.61
2019-02-03T01:32:12.118Z,92.99
2019-02-03T01:32:12.702Z,92.94
2019-02-03T01:32:13.301Z,92.99
2019-02-03T01:32:13.900Z,92.99
2019-02-03T01:33:08.404Z,93.13
2019-02-03T01:33:08.977Z,93.13
2019-02-03T01:33:09.577Z,93.94
2019-02-03T01:33:10.176Z,93.89
2019-02-03T01:33:10.776Z,93.94
2019-02-03T01:33:11.377Z,93.89
2019-02-03T01:33:11.981Z,94.04
2019-02-03T01:33:12.586Z,93.89
2019-02-03T01:34:07.078Z,94.13
2019-02-03T01:34:07.652Z,93.89
2019-02-03T01:34:08.255Z,93.94
2019-02-03T01:34:08.851Z,94.13
2019-02-03T01:34:09.452Z,94.13
2019-02-03T01:34:10.053Z,93.94
2019-02-03T01:34:10.651Z,93.84
2019-02-03T01:34:11.255Z,93.94
2019-02-03T01:35:04.733Z,94.70
2019-02-03T01:35:05.305Z,94.32
2019-02-03T01:35:05.905Z,94.42
2019-02-03T01:35:06.505Z,94.51
2019-02-03T01:35:07.104Z,94.60
2019-02-03T01:35:07.705Z,94.51
2019-02-03T01:35:08.308Z,94.51
2019-02-03T01:35:08.904Z,94.65
2019-02-03T01:36:03.407Z,95.83
2019-02-03T01:36:03.980Z,95.83
2019-02-03T01:36:04.580Z,95.83
2019-02-03T01:36:05.180Z,95.55
2019-02-03T01:36:05.779Z,95.83
2019-02-03T01:36:06.380Z,95.64
2019-02-03T01:36:06.979Z,95.64
2019-02-03T01:36:07.581Z,95.55
2019-02-03T01:37:02.083Z,95.78
2019-02-03T01:37:02.656Z,95.64
2019-02-03T01:37:03.257Z,95.74
2019-02-03T01:37:03.855Z,95.83
2019-02-03T01:37:04.455Z,95.83
2019-02-03T01:37:05.055Z,95.93
2019-02-03T01:37:05.657Z,95.83
2019-02-03T01:37:06.254Z,95.83
2019-02-03T01:37:59.736Z,96.69
2019-02-03T01:38:00.309Z,96.40
2019-02-03T01:38:00.908Z,96.40
2019-02-03T01:38:01.509Z,96.40
2019-02-03T01:38:02.109Z,96.40
2019-02-03T01:38:02.707Z,96.59
2019-02-03T01:38:03.307Z,96.50
2019-02-03T01:38:03.908Z,96.50
2019-02-03T01:38:57.385Z,96.97
2019-02-03T01:38:57.960Z,97.25
2019-02-03T01:38:58.563Z,97.35
2019-02-03T01:38:59.162Z,96.97
2019-02-03T01:38:59.759Z,97.63
2019-02-03T01:39:00.358Z,97.54
2019-02-03T01:39:00.959Z,97.63
2019-02-03T01:39:01.559Z,97.16
2019-02-03T01:39:55.040Z,97.82
2019-02-03T01:39:55.611Z,97.82
2019-02-03T01:39:56.210Z,97.63
2019-02-03T01:39:56.811Z,98.01
2019-02-03T01:39:57.410Z,97.82
2019-02-03T01:39:58.010Z,97.92
2019-02-03T01:39:58.613Z,97.82
2019-02-03T01:39:59.209Z,98.20
2019-02-03T01:40:53.713Z,97.92
2019-02-03T01:40:54.287Z,98.11
2019-02-03T01:40:54.885Z,98.01
2019-02-03T01:40:55.485Z,97.92
2019-02-03T01:40:56.087Z,97.92
2019-02-03T01:40:56.685Z,97.82
2019-02-03T01:40:57.284Z,98.01
2019-02-03T01:40:57.886Z,97.92
2019-02-03T01:41:51.366Z,98.20
2019-02-03T01:41:51.938Z,98.68
2019-02-03T01:41:52.540Z,98.49
2019-02-03T01:41:53.138Z,98.49
2019-02-03T01:41:53.737Z,98.49
2019-02-03T01:41:54.337Z,98.39
2019-02-03T01:41:54.939Z,98.68
2019-02-03T01:41:55.537Z,98.77
2019-02-03T01:42:50.042Z,98.86
2019-02-03T01:42:50.613Z,98.86
2019-02-03T01:42:51.216Z,99.05
2019-02-03T01:42:51.813Z,98.96
2019-02-03T01:42:52.413Z,98.86
2019-02-03T01:42:53.012Z,98.96
2019-02-03T01:42:53.611Z,98.96
2019-02-03T01:42:54.214Z,98.96
2019-02-03T01:43:47.694Z,99.24
2019-02-03T01:43:48.266Z,99.24
2019-02-03T01:43:48.866Z,99.24
2019-02-03T01:43:49.466Z,99.24
2019-02-03T01:43:50.066Z,99.81
2019-02-03T01:43:50.666Z,99.33
2019-02-03T01:43:51.266Z,99.52
2019-02-03T01:43:51.870Z,99.33
2019-02-03T01:44:46.368Z,99.99
2019-02-03T01:44:46.941Z,99.99
2019-02-03T01:44:47.540Z,99.99
2019-02-03T01:44:48.141Z,99.99
2019-02-03T01:44:48.739Z,99.99
2019-02-03T01:44:49.341Z,99.99
2019-02-03T01:44:49.940Z,99.99
2019-02-03T01:44:50.539Z,99.99
2019-02-03T01:45:45.044Z,99.99
2019-02-03T01:45:45.617Z,99.99
2019-02-03T01:45:46.216Z,99.99
2019-02-03T01:45:46.816Z,99.99
2019-02-03T01:45:47.416Z,99.99
2019-02-03T01:45:48.016Z,99.99
2019-02-03T01:45:48.614Z,99.99
2019-02-03T01:45:49.219Z,99.99
2019-02-03T01:46:43.720Z,99.99
2019-02-03T01:46:44.293Z,99.99
2019-02-03T01:46:44.894Z,99.99
2019-02-03T01:46:45.493Z,99.99
2019-02-03T01:46:46.092Z,99.99
2019-02-03T01:46:46.692Z,99.99
2019-02-03T01:46:47.298Z,99.99
2019-02-03T01:46:47.893Z,99.99
2019-02-03T01:47:41.372Z,99.99
2019-02-03T01:47:41.945Z,99.99
2019-02-03T01:47:42.545Z,99.99
2019-02-03T01:47:43.144Z,99.99
2019-02-03T01:47:43.745Z,99.99
2019-02-03T01:47:44.344Z,99.99
2019-02-03T01:47:44.944Z,99.99
2019-02-03T01:47:45.544Z,99.99
2019-02-03T01:48:40.047Z,99.99
2019-02-03T01:48:40.621Z,99.99
2019-02-03T01:48:41.221Z,99.99
2019-02-03T01:48:41.823Z,99.99
2019-02-03T01:48:42.419Z,99.99
2019-02-03T01:48:43.019Z,99.99
2019-02-03T01:48:43.620Z,99.99
2019-02-03T01:48:44.219Z,99.99
2019-02-03T01:49:38.723Z,99.99
2019-02-03T01:49:39.297Z,99.99
2019-02-03T01:49:39.895Z,99.99
2019-02-03T01:49:40.494Z,99.99
2019-02-03T01:49:41.191Z,99.99
2019-02-03T01:49:41.694Z,99.99
2019-02-03T01:49:42.294Z,99.99
2019-02-03T01:49:42.895Z,99.99
2019-02-03T01:50:37.398Z,99.99
2019-02-03T01:50:37.971Z,99.99
2019-02-03T01:50:38.573Z,99.99
2019-02-03T01:50:39.171Z,99.99
2019-02-03T01:50:39.770Z,99.99
2019-02-03T01:50:40.370Z,99.99
2019-02-03T01:50:40.971Z,99.99
2019-02-03T01:50:41.570Z,99.99
2019-02-03T01:51:35.050Z,99.99
2019-02-03T01:51:35.624Z,99.99
2019-02-03T01:51:36.224Z,99.99
2019-02-03T01:51:36.823Z,99.99
2019-02-03T01:51:37.423Z,99.99
2019-02-03T01:51:38.022Z,99.99
2019-02-03T01:51:38.623Z,99.99
2019-02-03T01:51:39.222Z,99.99
2019-02-03T01:52:33.727Z,99.99
2019-02-03T01:52:34.299Z,99.99
2019-02-03T01:52:34.898Z,99.99
2019-02-03T01:52:35.498Z,99.99
2019-02-03T01:52:36.098Z,99.99
2019-02-03T01:52:36.698Z,99.99
2019-02-03T01:52:37.297Z,99.99
2019-02-03T01:52:37.898Z,99.99
2019-02-03T01:53:32.408Z,99.99
2019-02-03T01:53:32.974Z,99.99
2019-02-03T01:53:33.575Z,99.99
2019-02-03T01:53:34.175Z,99.99
2019-02-03T01:53:34.773Z,99.99
2019-02-03T01:53:35.374Z,99.99
2019-02-03T01:53:35.976Z,99.99
2019-02-03T01:53:36.574Z,99.99
2019-02-03T01:54:30.054Z,99.99
2019-02-03T01:54:30.628Z,99.99
2019-02-03T01:54:31.228Z,99.99
2019-02-03T01:54:31.827Z,99.99
2019-02-03T01:54:32.428Z,99.99
2019-02-03T01:54:33.027Z,99.99
2019-02-03T01:54:33.626Z,99.99
2019-02-03T01:54:34.226Z,99.99
2019-02-03T01:55:27.706Z,99.99
2019-02-03T01:55:28.279Z,99.99
2019-02-03T01:55:28.878Z,99.99
2019-02-03T01:55:29.479Z,99.99
2019-02-03T01:55:30.079Z,99.99
2019-02-03T01:55:30.678Z,99.99
2019-02-03T01:55:31.276Z,99.99
2019-02-03T01:55:31.878Z,99.99
2019-02-03T01:56:26.381Z,99.99
2019-02-03T01:56:26.953Z,99.99
2019-02-03T01:56:27.556Z,99.99
2019-02-03T01:56:28.153Z,99.99
2019-02-03T01:56:28.753Z,99.99
2019-02-03T01:56:29.353Z,99.99
2019-02-03T01:56:29.952Z,99.99
2019-02-03T01:56:30.668Z,99.99
2019-02-03T01:57:36.734Z,99.99
2019-02-03T01:57:37.304Z,99.99
2019-02-03T01:57:37.903Z,99.99
2019-02-03T01:57:38.503Z,99.99
2019-02-03T01:57:39.105Z,99.99
2019-02-03T01:57:39.705Z,99.99
2019-02-03T01:57:40.306Z,99.99
2019-02-03T01:57:40.903Z,99.99
2019-02-03T01:58:35.408Z,99.99
2019-02-03T01:58:35.979Z,99.99
2019-02-03T01:58:36.578Z,99.99
2019-02-03T01:58:37.182Z,99.99
2019-02-03T01:58:37.781Z,99.99
2019-02-03T01:58:38.378Z,99.99
2019-02-03T01:58:38.981Z,99.99
2019-02-03T01:58:39.578Z,99.99
2019-02-03T01:59:33.059Z,99.99
2019-02-03T01:59:33.631Z,99.99
2019-02-03T01:59:34.231Z,99.99
2019-02-03T01:59:34.960Z,99.99
2019-02-03T01:59:35.430Z,99.99
2019-02-03T01:59:36.031Z,99.99
2019-02-03T01:59:36.643Z,99.99
2019-02-03T01:59:37.231Z,99.99
2019-02-03T02:00:30.711Z,99.99
2019-02-03T02:00:31.284Z,99.99
2019-02-03T02:00:31.883Z,99.99
2019-02-03T02:00:32.483Z,99.99
2019-02-03T02:00:33.084Z,99.99