createdAt,value
2018-02-13T00:02:24.607Z,9.00
2018-02-13T00:04:50.539Z,9.47
2018-02-13T00:07:16.523Z,9.70
2018-02-13T00:09:42.512Z,7.50
2018-02-13T00:12:08.491Z,6.70
2018-02-13T00:14:34.477Z,5.97
2018-02-13T00:17:00.443Z,6.90
2018-02-13T00:19:26.432Z,7.30
2018-02-13T00:21:53.155Z,6.87
2018-02-13T00:24:19.176Z,6.53
2018-02-13T00:26:45.135Z,6.50
2018-02-13T00:29:11.087Z,6.30
2018-02-13T00:31:37.051Z,5.30
2018-02-13T00:34:02.979Z,5.47
2018-02-13T00:36:29.711Z,6.30
2018-02-13T00:38:56.486Z,6.30
2018-02-13T00:41:22.472Z,5.60
2018-02-13T00:43:48.443Z,5.93
2018-02-13T00:46:15.188Z,7.30
2018-02-13T00:48:41.168Z,6.30
2018-02-13T00:51:07.146Z,5.13
2018-02-13T00:53:33.073Z,5.70
2018-02-13T00:55:59.072Z,5.73
2018-02-13T00:58:25.016Z,6.50
2018-02-13T01:00:51.033Z,5.50
2018-02-13T01:03:16.969Z,5.97
2018-02-13T01:05:42.948Z,5.97
2018-02-13T01:08:08.931Z,5.30
2018-02-13T01:10:34.875Z,6.43
2018-02-13T01:13:00.832Z,5.87
2018-02-13T01:15:26.842Z,5.80
2018-02-13T01:17:52.840Z,6.20
2018-02-13T01:20:18.788Z,5.30
2018-02-13T01:22:44.732Z,5.23
2018-02-13T01:25:11.475Z,5.90
2018-02-13T01:27:37.420Z,6.10
2018-02-13T01:30:04.116Z,6.97
2018-02-13T01:32:30.113Z,5.80
2018-02-13T01:34:56.820Z,5.87
2018-02-13T01:37:22.799Z,5.40
2018-02-13T01:39:49.528Z,4.73
2018-02-13T01:42:15.486Z,5.50
2018-02-13T01:44:42.222Z,5.63
2018-02-13T01:47:08.159Z,5.03
2018-02-13T01:49:34.105Z,5.40
2018-02-13T01:52:00.817Z,5.87
2018-02-13T01:54:26.798Z,6.67
2018-02-13T01:56:53.522Z,5.40
2018-02-13T01:59:19.454Z,5.90
2018-02-13T02:01:45.465Z,6.47
2018-02-13T02:04:11.409Z,5.67
2018-02-13T02:06:37.381Z,5.97
2018-02-13T02:09:03.344Z,7.10
2018-02-13T02:11:29.363Z,5.80
2018-02-13T02:13:56.052Z,5.30
2018-02-13T02:16:21.988Z,5.10
2018-02-13T02:18:47.964Z,5.60
2018-02-13T02:21:13.958Z,6.50
2018-02-13T02:23:39.905Z,4.50
2018-02-13T02:26:05.876Z,7.43
2018-02-13T02:28:31.923Z,5.80
2018-02-13T02:30:57.909Z,5.00
2018-02-13T02:33:23.856Z,5.73
2018-02-13T02:35:49.824Z,5.40
2018-02-13T02:38:15.768Z,7.20
2018-02-13T02:40:41.775Z,5.73
2018-02-13T02:43:07.736Z,7.10
2018-02-13T02:45:33.886Z,5.93
2018-02-13T02:47:59.883Z,6.73
2018-02-13T02:50:25.889Z,5.00
2018-02-13T02:52:52.597Z,6.40
2018-02-13T02:55:18.580Z,7.63
2018-02-13T02:57:45.341Z,5.67
2018-02-13T03:00:12.053Z,6.10
2018-02-13T03:02:38.029Z,7.43
2018-02-13T03:05:04.765Z,7.07
2018-02-13T03:07:30.753Z,6.97
2018-02-13T03:09:56.806Z,6.90
2018-02-13T03:12:22.797Z,7.27
2018-02-13T03:14:49.476Z,7.87
2018-02-13T03:17:15.424Z,6.87
2018-02-13T03:19:41.404Z,8.07
2018-02-13T03:22:08.089Z,7.07
2018-02-13T03:24:34.116Z,6.53
2018-02-13T03:27:00.134Z,7.17
2018-02-13T03:29:26.901Z,7.10
2018-02-13T03:31:52.861Z,8.17
2018-02-13T03:34:18.834Z,7.63
2018-02-13T03:36:44.797Z,6.80
2018-02-13T03:39:11.522Z,6.60
2018-02-13T03:41:37.467Z,6.30
2018-02-13T03:44:03.470Z,6.60
2018-02-13T03:46:29.457Z,7.03
2018-02-13T03:48:56.180Z,6.67
2018-02-13T03:51:22.174Z,6.63
2018-02-13T03:53:48.141Z,8.20
2018-02-13T03:56:14.133Z,7.80
2018-02-13T03:58:40.097Z,6.90
2018-02-13T04:01:06.059Z,7.40
2018-02-13T04:03:32.036Z,7.63
2018-02-13T04:05:58.777Z,6.80
2018-02-13T04:08:25.532Z,9.40
2018-02-13T04:10:52.237Z,9.30
2018-02-13T04:13:18.233Z,8.60
2018-02-13T04:15:44.192Z,7.03
2018-02-13T04:18:10.141Z,8.10
2018-02-13T04:20:36.133Z,8.10
2018-02-13T04:23:02.826Z,9.03
2018-02-13T04:25:28.882Z,8.33
2018-02-13T04:27:54.832Z,8.63
2018-02-13T04:30:20.863Z,8.00
2018-02-13T04:32:53.875Z,7.60
2018-02-13T04:35:19.871Z,7.73
2018-02-13T04:37:45.837Z,7.23
2018-02-13T04:40:11.828Z,8.77
2018-02-13T04:42:37.837Z,9.07
2018-02-13T04:45:04.551Z,9.87
2018-02-13T04:47:30.618Z,9.97
2018-02-13T04:49:56.666Z,8.37
2018-02-13T04:52:23.358Z,9.93
2018-02-13T04:54:49.352Z,10.00
2018-02-13T04:57:16.041Z,9.27
2018-02-13T04:59:41.993Z,8.83
2018-02-13T05:02:07.987Z,9.17
2018-02-13T05:04:34.673Z,10.90
2018-02-13T05:07:00.652Z,9.40
2018-02-13T05:09:26.673Z,9.50
2018-02-13T05:11:52.661Z,9.30
2018-02-13T05:14:18.600Z,8.40
2018-02-13T05:16:44.576Z,10.10
2018-02-13T05:19:10.565Z,9.03
2018-02-13T05:21:36.539Z,9.70
2018-02-13T05:24:02.562Z,9.37
2018-02-13T05:26:28.554Z,10.53
2018-02-13T05:28:54.554Z,11.33
2018-02-13T05:31:21.261Z,9.53
2018-02-13T05:33:47.238Z,10.80
2018-02-13T05:36:13.193Z,11.60
2018-02-13T05:38:39.905Z,9.30
2018-02-13T05:41:05.889Z,10.70
2018-02-13T05:43:31.907Z,10.47
2018-02-13T05:45:57.931Z,9.93
2018-02-13T05:48:23.933Z,10.00
2018-02-13T05:50:49.889Z,10.07
2018-02-13T05:53:15.893Z,9.53
2018-02-13T05:55:41.865Z,10.90
2018-02-13T05:58:07.857Z,11.30
2018-02-13T06:00:33.824Z,10.57
2018-02-13T06:02:59.825Z,9.93
2018-02-13T06:05:26.576Z,11.07
2018-02-13T06:07:53.283Z,11.93
2018-02-13T06:10:19.373Z,11.20
2018-02-13T06:12:46.075Z,10.70
2018-02-13T06:15:12.065Z,11.10
2018-02-13T06:17:38.761Z,11.87
2018-02-13T06:20:04.704Z,9.80
2018-02-13T06:22:30.702Z,9.40
2018-02-13T06:24:56.757Z,10.47
2018-02-13T06:27:22.863Z,11.60
2018-02-13T06:29:48.829Z,10.73
2018-02-13T06:32:14.825Z,13.37
2018-02-13T06:34:41.505Z,18.33
2018-02-13T06:37:07.490Z,13.60
2018-02-13T06:39:33.448Z,12.97
2018-02-13T06:42:00.178Z,10.50
2018-02-13T06:44:26.260Z,11.77
2018-02-13T06:46:52.345Z,12.30
2018-02-13T06:49:18.312Z,13.03
2018-02-13T06:51:44.301Z,9.90
2018-02-13T06:54:10.277Z,13.60
2018-02-13T06:56:36.230Z,14.20
2018-02-13T06:59:02.961Z,13.23
2018-02-13T07:01:28.942Z,13.70
2018-02-13T07:03:54.980Z,16.10
2018-02-13T07:06:21.002Z,17.03
2018-02-13T07:08:46.950Z,16.07
2018-02-13T07:11:12.969Z,17.27
2018-02-13T07:13:38.911Z,18.60
2018-02-13T07:16:04.889Z,19.60
2018-02-13T07:18:30.828Z,24.57
2018-02-13T07:20:56.824Z,24.33
2018-02-13T07:23:22.824Z,22.00
2018-02-13T07:25:49.542Z,19.90
2018-02-13T07:28:15.525Z,19.60
2018-02-13T07:30:42.228Z,18.20
2018-02-13T07:33:08.220Z,18.60
2018-02-13T07:35:34.961Z,18.90
2018-02-13T07:38:01.705Z,18.50
2018-02-13T07:40:27.681Z,19.17
2018-02-13T07:42:53.709Z,16.43
2018-02-13T07:45:19.937Z,15.30
2018-02-13T07:47:45.904Z,16.60
2018-02-13T07:50:11.852Z,17.47
2018-02-13T07:52:37.849Z,17.90
2018-02-13T07:55:03.905Z,18.00
2018-02-13T07:57:29.930Z,17.97
2018-02-13T07:59:55.939Z,17.40
2018-02-13T08:02:22.026Z,14.77
2018-02-13T08:04:48.021Z,16.97
2018-02-13T08:07:14.753Z,15.77
2018-02-13T08:09:40.717Z,16.10
2018-02-13T08:12:06.715Z,15.33
2018-02-13T08:14:32.774Z,16.70
2018-02-13T08:16:58.723Z,16.10
2018-02-13T08:19:24.763Z,14.73
2018-02-13T08:21:50.781Z,18.60
2018-02-13T08:24:17.592Z,18.30
2018-02-13T08:26:43.560Z,17.10
2018-02-13T08:29:09.517Z,15.80
2018-02-13T08:31:36.240Z,15.90
2018-02-13T08:34:03.042Z,16.80
2018-02-13T08:36:29.029Z,16.00
2018-02-13T08:38:55.187Z,17.03
2018-02-13T08:41:22.033Z,16.80
2018-02-13T08:43:47.988Z,18.07
2018-02-13T08:46:14.712Z,15.77
2018-02-13T08:48:40.711Z,17.53
2018-02-13T08:51:06.688Z,16.30
2018-02-13T08:53:32.692Z,16.23
2018-02-13T08:55:58.693Z,16.80
2018-02-13T08:58:25.432Z,17.33
2018-02-13T09:00:52.287Z,15.33
2018-02-13T09:03:19.020Z,14.30
2018-02-13T09:05:45.005Z,15.13
2018-02-13T09:08:11.154Z,16.10
2018-02-13T09:10:37.151Z,16.60
2018-02-13T09:13:03.860Z,15.50
2018-02-13T09:15:30.141Z,16.17
2018-02-13T09:17:56.897Z,16.60
2018-02-13T09:20:22.924Z,14.63
2018-02-13T09:22:48.869Z,16.37
2018-02-13T09:25:14.829Z,15.77
2018-02-13T09:27:40.813Z,15.80
2018-02-13T09:30:06.798Z,15.57
2018-02-13T09:32:32.855Z,15.57
2018-02-13T09:34:58.845Z,16.60
2018-02-13T09:37:24.797Z,16.03
2018-02-13T09:39:51.517Z,15.30
2018-02-13T09:42:17.520Z,17.37
2018-02-13T09:44:43.493Z,16.80
2018-02-13T09:47:09.480Z,17.30
2018-02-13T09:49:35.428Z,15.30
2018-02-13T09:52:01.482Z,15.67
2018-02-13T09:54:27.461Z,14.90
2018-02-13T09:56:53.416Z,16.87
2018-02-13T09:59:19.420Z,14.30
2018-02-13T10:01:45.409Z,16.20
2018-02-13T10:04:11.356Z,15.80
2018-02-13T10:06:37.382Z,15.23
2018-02-13T10:09:03.485Z,13.03
2018-02-13T10:11:30.264Z,14.60
2018-02-13T10:13:56.229Z,16.50
2018-02-13T10:16:22.268Z,14.10
2018-02-13T10:18:48.257Z,16.70
2018-02-13T10:21:14.972Z,13.60
2018-02-13T10:23:40.940Z,12.67
2018-02-13T10:26:07.683Z,12.87
2018-02-13T10:28:33.665Z,13.77
2018-02-13T10:30:59.665Z,13.07
2018-02-13T10:33:26.349Z,13.10
2018-02-13T10:35:52.339Z,12.60
2018-02-13T10:38:18.349Z,12.73
2018-02-13T10:40:44.345Z,12.10
2018-02-13T10:43:10.309Z,12.20
2018-02-13T10:45:36.301Z,14.57
2018-02-13T10:48:02.361Z,12.87
2018-02-13T10:50:29.033Z,12.40
2018-02-13T10:52:55.044Z,12.40
2018-02-13T10:55:21.005Z,10.60
2018-02-13T10:57:46.954Z,12.33
2018-02-13T11:00:12.950Z,14.37
2018-02-13T11:02:38.913Z,12.67
2018-02-13T11:05:04.953Z,11.77
2018-02-13T11:07:30.982Z,11.80
2018-02-13T11:09:56.977Z,13.57
2018-02-13T11:12:23.713Z,11.07
2018-02-13T11:14:49.700Z,11.63
2018-02-13T11:17:15.705Z,12.47
2018-02-13T11:19:42.421Z,11.93
2018-02-13T11:22:08.469Z,14.33
2018-02-13T11:24:34.488Z,12.30
2018-02-13T11:27:00.528Z,11.77
2018-02-13T11:29:26.540Z,11.87
2018-02-13T11:31:52.509Z,11.63
2018-02-13T11:34:18.535Z,11.20
2018-02-13T11:36:44.517Z,11.53
2018-02-13T11:39:11.265Z,12.30
2018-02-13T11:41:37.953Z,11.50
2018-02-13T11:44:03.932Z,11.60
2018-02-13T11:46:29.937Z,12.13
2018-02-13T11:48:55.901Z,10.90
2018-02-13T11:51:21.920Z,10.13
2018-02-13T11:53:47.958Z,10.30
2018-02-13T11:56:14.164Z,9.87
2018-02-13T11:58:40.342Z,8.93
2018-02-13T12:01:06.334Z,9.03
2018-02-13T12:03:32.383Z,10.00
2018-02-13T12:05:58.333Z,10.60
2018-02-13T12:08:24.301Z,10.60
2018-02-13T12:10:50.243Z,10.33
2018-02-13T12:13:16.220Z,10.80
2018-02-13T12:15:42.252Z,10.20
2018-02-13T12:18:08.969Z,9.17
2018-02-13T12:20:34.997Z,11.03
2018-02-13T12:23:01.080Z,10.23
2018-02-13T12:25:43.381Z,11.47
2018-02-13T12:28:09.340Z,10.83
2018-02-13T12:30:35.433Z,9.73
2018-02-13T12:33:01.557Z,10.07
2018-02-13T12:35:27.566Z,12.23
2018-02-13T12:37:53.513Z,11.30
2018-02-13T12:40:19.536Z,11.67
2018-02-13T12:42:45.536Z,12.20
2018-02-13T12:45:11.505Z,9.40
2018-02-13T12:47:37.533Z,10.30
2018-02-13T12:50:04.474Z,10.57
2018-02-13T12:52:30.470Z,10.90
2018-02-13T12:54:56.491Z,8.90
2018-02-13T12:57:22.441Z,8.50
2018-02-13T12:59:48.409Z,8.60
2018-02-13T13:02:14.417Z,7.97
2018-02-13T13:04:40.392Z,7.30
2018-02-13T13:07:07.118Z,7.30
2018-02-13T13:09:33.272Z,7.40
2018-02-13T13:11:59.251Z,11.03
2018-02-13T13:14:25.197Z,7.20
2018-02-13T13:16:51.189Z,7.40
2018-02-13T13:19:17.174Z,7.07
2018-02-13T13:21:43.145Z,7.43
2018-02-13T13:24:09.097Z,7.00
2018-02-13T13:26:35.120Z,7.00
2018-02-13T13:29:01.149Z,6.80
2018-02-13T13:31:27.157Z,6.10
2018-02-13T13:33:53.104Z,5.93
2018-02-13T13:36:19.124Z,5.67
2018-02-13T13:38:45.098Z,6.47
2018-02-13T13:41:11.077Z,6.10
2018-02-13T13:43:37.060Z,5.20
2018-02-13T13:46:03.093Z,4.87
2018-02-13T13:48:29.092Z,6.37
2018-02-13T13:50:55.040Z,4.63
2018-02-13T13:53:21.000Z,5.77
2018-02-13T13:55:47.051Z,5.57
2018-02-13T13:58:12.993Z,5.30
2018-02-13T14:00:39.004Z,6.90
2018-02-13T14:03:05.687Z,6.63
2018-02-13T14:05:31.740Z,5.90
2018-02-13T14:07:57.724Z,6.33
2018-02-13T14:10:23.788Z,6.40
2018-02-13T14:12:49.785Z,6.30
2018-02-13T14:15:15.766Z,6.50
2018-02-13T14:17:41.769Z,6.50
2018-02-13T14:20:07.745Z,5.80
2018-02-13T14:22:33.779Z,6.70
2018-02-13T14:24:59.813Z,7.17
2018-02-13T14:27:25.764Z,6.47
2018-02-13T14:29:52.500Z,6.80
2018-02-13T14:32:18.482Z,6.10
2018-02-13T14:34:44.426Z,6.20
2018-02-13T14:37:10.409Z,6.43
2018-02-13T14:39:36.408Z,5.77
2018-02-13T14:42:02.429Z,6.30
2018-02-13T14:44:28.397Z,6.73
2018-02-13T14:46:54.365Z,6.83
2018-02-13T14:49:20.329Z,6.60
2018-02-13T14:51:46.330Z,6.33
2018-02-13T14:54:12.301Z,7.63
2018-02-13T14:56:38.293Z,7.03
2018-02-13T14:59:04.320Z,7.33
2018-02-13T15:01:30.301Z,7.97
2018-02-13T15:03:57.022Z,7.47
2018-02-13T15:06:23.017Z,6.80
2018-02-13T15:08:48.974Z,6.53
2018-02-13T15:11:14.993Z,6.50
2018-02-13T15:13:41.020Z,6.83
2018-02-13T15:16:07.009Z,5.90
2018-02-13T15:18:33.037Z,7.63
2018-02-13T15:20:59.016Z,6.70
2018-02-13T15:23:24.968Z,6.80
2018-02-13T15:25:50.956Z,6.73
2018-02-13T15:28:16.916Z,6.70
2018-02-13T15:30:42.868Z,6.90
2018-02-13T15:33:08.873Z,8.30
2018-02-13T15:35:35.699Z,6.97
2018-02-13T15:38:01.763Z,6.70
2018-02-13T15:40:27.797Z,7.20
2018-02-13T15:42:53.801Z,7.07
2018-02-13T15:45:19.808Z,7.90
2018-02-13T15:47:45.775Z,8.60
2018-02-13T15:50:11.753Z,7.20
2018-02-13T15:52:38.482Z,6.80
2018-02-13T15:55:04.468Z,7.03
2018-02-13T15:57:30.512Z,8.67
2018-02-13T15:59:56.514Z,7.20
2018-02-13T16:02:23.217Z,10.27
2018-02-13T16:04:49.224Z,9.57
2018-02-13T16:07:15.193Z,8.70
2018-02-13T16:09:41.141Z,8.87
2018-02-13T16:12:07.881Z,8.30
2018-02-13T16:14:33.883Z,11.60
2018-02-13T16:16:59.951Z,9.87
2018-02-13T16:19:25.948Z,8.70
2018-02-13T16:21:52.715Z,8.70
2018-02-13T16:24:18.711Z,7.60
2018-02-13T16:26:44.709Z,7.53
2018-02-13T16:29:10.716Z,7.70
2018-02-13T16:31:36.782Z,7.27
2018-02-13T16:34:02.829Z,7.60
2018-02-13T16:36:29.020Z,8.63
2018-02-13T16:38:55.777Z,6.57
2018-02-13T16:41:22.469Z,7.00
2018-02-13T16:43:48.541Z,6.97
2018-02-13T16:46:14.561Z,6.90
2018-02-13T16:48:40.560Z,7.27
2018-02-13T16:51:06.561Z,7.03
2018-02-13T16:53:32.550Z,7.53
2018-02-13T16:55:58.521Z,8.00
2018-02-13T16:58:25.294Z,6.97
2018-02-13T17:00:52.009Z,9.00
2018-02-13T17:03:17.975Z,8.50
2018-02-13T17:05:44.706Z,8.10
2018-02-13T17:08:10.719Z,7.40
2018-02-13T17:10:36.773Z,7.70
2018-02-13T17:13:02.867Z,8.30
2018-02-13T17:15:29.842Z,7.93
2018-02-13T17:17:55.828Z,7.00
2018-02-13T17:20:21.790Z,8.73
2018-02-13T17:22:47.806Z,9.83
2018-02-13T17:25:20.766Z,7.90
2018-02-13T17:27:46.759Z,9.90
2018-02-13T17:30:13.496Z,10.70
2018-02-13T17:32:39.509Z,11.00
2018-02-13T17:35:05.563Z,10.50
2018-02-13T17:37:31.641Z,10.90
2018-02-13T17:39:57.779Z,9.20
2018-02-13T17:42:23.732Z,10.77
2018-02-13T17:44:49.753Z,9.57
2018-02-13T17:47:15.729Z,7.87
2018-02-13T17:49:41.842Z,9.10
2018-02-13T17:52:07.956Z,8.43
2018-02-13T17:54:33.985Z,7.83
2018-02-13T17:57:00.725Z,7.70
2018-02-13T17:59:26.723Z,7.70
2018-02-13T18:01:52.676Z,8.60
2018-02-13T18:04:19.400Z,8.17
2018-02-13T18:06:45.408Z,8.87
2018-02-13T18:09:11.429Z,9.17
2018-02-13T18:11:37.474Z,9.40
2018-02-13T18:14:03.624Z,9.07
2018-02-13T18:16:30.346Z,7.30
2018-02-13T18:18:56.393Z,8.23
2018-02-13T18:21:22.362Z,9.40
2018-02-13T18:23:48.375Z,10.10
2018-02-13T18:26:15.157Z,12.60
2018-02-13T18:28:41.125Z,10.83
2018-02-13T18:31:07.158Z,11.70
2018-02-13T18:33:33.982Z,11.30
2018-02-13T18:36:00.043Z,10.07
2018-02-13T18:38:26.104Z,8.60
2018-02-13T18:40:52.091Z,9.00
2018-02-13T18:43:18.129Z,10.47
2018-02-13T18:45:44.109Z,8.97
2018-02-13T18:48:10.869Z,9.30
2018-02-13T18:50:36.826Z,11.67
2018-02-13T18:55:28.825Z,9.97
2018-02-13T18:57:54.808Z,10.50
2018-02-13T19:00:20.764Z,9.33
2018-02-13T19:02:46.726Z,9.43
2018-02-13T19:05:13.482Z,10.10
2018-02-13T19:07:40.186Z,10.70
2018-02-13T19:10:06.239Z,9.50
2018-02-13T19:12:33.053Z,9.60
2018-02-13T19:14:59.076Z,8.70
2018-02-13T19:17:25.098Z,9.30
2018-02-13T19:19:51.082Z,9.60
2018-02-13T19:22:17.097Z,10.10
2018-02-13T19:24:43.093Z,9.87
2018-02-13T19:27:09.798Z,9.40
2018-02-13T19:29:35.985Z,10.27
2018-02-13T19:32:02.040Z,9.60
2018-02-13T19:34:28.735Z,10.33
2018-02-13T19:36:55.608Z,10.57
2018-02-13T19:39:21.577Z,9.47
2018-02-13T19:41:48.332Z,8.83
2018-02-13T19:44:15.061Z,9.40
2018-02-13T19:46:41.068Z,9.33
2018-02-13T19:49:07.049Z,9.10
2018-02-13T19:51:33.896Z,10.53
2018-02-13T19:53:59.950Z,9.63
2018-02-13T19:56:26.673Z,10.30
2018-02-13T19:58:52.688Z,9.37
2018-02-13T20:01:18.644Z,10.87
2018-02-13T20:03:44.607Z,12.53
2018-02-13T20:06:11.345Z,13.67
2018-02-13T20:08:37.322Z,13.73
2018-02-13T20:11:03.396Z,11.20
2018-02-13T20:13:29.452Z,11.87
2018-02-13T20:15:55.453Z,15.00
2018-02-13T20:18:21.445Z,13.23
2018-02-13T20:20:48.180Z,16.10
2018-02-13T20:23:14.173Z,15.53
2018-02-13T20:25:40.198Z,16.60
2018-02-13T20:28:06.157Z,12.13
2018-02-13T20:30:32.899Z,12.20
2018-02-13T20:32:58.923Z,11.90
2018-02-13T20:35:24.877Z,11.00
2018-02-13T20:37:51.601Z,9.67
2018-02-13T20:40:17.574Z,10.87
2018-02-13T20:42:44.308Z,11.20
2018-02-13T20:45:11.057Z,10.13
2018-02-13T20:47:37.068Z,10.33
2018-02-13T20:50:03.070Z,9.73
2018-02-13T20:52:29.037Z,10.90
2018-02-13T20:54:55.025Z,11.63
2018-02-13T20:57:21.757Z,11.33
2018-02-13T20:59:49.189Z,11.00
2018-02-13T21:02:15.175Z,12.13
2018-02-13T21:04:41.164Z,11.70
2018-02-13T21:07:07.218Z,11.13
2018-02-13T21:09:33.169Z,12.23
2018-02-13T21:11:59.149Z,10.77
2018-02-13T21:14:25.129Z,13.00
2018-02-13T21:16:51.072Z,10.07
2018-02-13T21:19:17.049Z,10.07
2018-02-13T21:21:43.749Z,9.50
2018-02-13T21:24:09.773Z,12.37
2018-02-13T21:26:36.468Z,9.03
2018-02-13T21:29:03.161Z,9.73
2018-02-13T21:31:29.140Z,7.97
2018-02-13T21:33:55.873Z,9.03
2018-02-13T21:36:21.865Z,10.20
2018-02-13T21:38:48.562Z,10.10
2018-02-13T21:41:14.549Z,10.50
2018-02-13T21:43:41.253Z,10.80
2018-02-13T21:46:07.318Z,10.67
2018-02-13T21:48:34.026Z,11.10
2018-02-13T21:51:00.109Z,9.87
2018-02-13T21:53:26.089Z,11.13
2018-02-13T21:55:52.091Z,11.20
2018-02-13T21:58:18.046Z,13.10
2018-02-13T22:00:44.773Z,10.90
2018-02-13T22:03:10.753Z,11.20
2018-02-13T22:05:36.777Z,10.83
2018-02-13T22:08:02.757Z,11.10
2018-02-13T22:10:28.720Z,10.80
2018-02-13T22:12:54.729Z,13.10
2018-02-13T22:15:20.704Z,12.13
2018-02-13T22:17:47.406Z,10.87
2018-02-13T22:20:13.410Z,12.40
2018-02-13T22:22:39.397Z,12.70
2018-02-13T22:25:05.389Z,11.07
2018-02-13T22:27:32.457Z,12.97
2018-02-13T22:29:58.459Z,13.17
2018-02-13T22:32:25.199Z,11.33
2018-02-13T22:34:51.240Z,12.63
2018-02-13T22:37:17.188Z,12.90
2018-02-13T22:39:43.883Z,12.30
2018-02-13T22:42:09.888Z,12.80
2018-02-13T22:44:35.849Z,11.40
2018-02-13T22:47:01.832Z,10.93
2018-02-13T22:49:27.801Z,13.27
2018-02-13T22:51:53.762Z,12.67
2018-02-13T22:54:19.745Z,11.40
2018-02-13T22:56:45.689Z,12.93
2018-02-13T22:59:12.379Z,12.57
2018-02-13T23:01:38.422Z,11.33
2018-02-13T23:04:04.381Z,11.90
2018-02-13T23:06:30.362Z,11.63
2018-02-13T23:08:57.141Z,11.43
2018-02-13T23:11:23.124Z,12.73
2018-02-13T23:13:49.072Z,12.07
2018-02-13T23:16:15.052Z,11.87
2018-02-13T23:18:41.051Z,11.17
2018-02-13T23:21:07.813Z,12.00
2018-02-13T23:23:34.584Z,12.50
2018-02-13T23:26:02.113Z,11.50
2018-02-13T23:28:28.076Z,11.77
2018-02-13T23:30:54.829Z,12.93
2018-02-13T23:33:21.573Z,10.60
2018-02-13T23:35:48.314Z,13.33
2018-02-13T23:38:14.305Z,13.17
2018-02-13T23:40:40.349Z,13.73
2018-02-13T23:43:06.325Z,12.67
2018-02-13T23:45:32.335Z,13.27
2018-02-13T23:47:58.306Z,11.90
2018-02-13T23:50:24.291Z,12.77
2018-02-13T23:52:50.241Z,13.60
2018-02-13T23:55:16.230Z,11.87
2018-02-13T23:57:43.037Z,12.17
