createdAt,value
2019-05-03T00:02:28.656Z,15.23
2019-05-03T00:05:13.061Z,14.73
2019-05-03T00:07:42.462Z,14.10
2019-05-03T00:10:12.856Z,15.63
2019-05-03T00:12:42.321Z,17.77
2019-05-03T00:15:32.322Z,15.73
2019-05-03T00:18:02.366Z,15.07
2019-05-03T00:20:32.687Z,15.70
2019-05-03T00:23:02.916Z,16.47
2019-05-03T00:25:32.709Z,16.87
2019-05-03T00:28:02.210Z,16.20
2019-05-03T00:30:32.039Z,15.73
2019-05-03T00:33:02.849Z,17.00
2019-05-03T00:35:53.871Z,19.23
2019-05-03T00:38:23.264Z,17.60
2019-05-03T00:40:53.037Z,17.13
2019-05-03T00:43:22.417Z,17.10
2019-05-03T00:45:51.809Z,17.67
2019-05-03T00:48:21.948Z,17.60
2019-05-03T00:50:51.844Z,18.93
2019-05-03T00:53:22.421Z,17.53
2019-05-03T00:55:52.498Z,20.37
2019-05-03T00:58:22.517Z,20.43
2019-05-03T01:00:52.542Z,21.60
2019-05-03T01:03:22.635Z,19.90
2019-05-03T01:05:52.976Z,19.50
2019-05-03T01:08:22.686Z,19.10
2019-05-03T01:10:52.006Z,20.93
2019-05-03T01:13:21.833Z,19.43
2019-05-03T01:16:02.934Z,19.83
2019-05-03T01:18:35.836Z,20.10
2019-05-03T01:21:05.167Z,19.70
2019-05-03T01:23:34.546Z,20.30
2019-05-03T01:26:03.727Z,20.30
2019-05-03T01:28:33.100Z,20.23
2019-05-03T01:31:02.690Z,20.40
2019-05-03T01:33:32.247Z,20.63
2019-05-03T01:36:02.669Z,20.90
2019-05-03T01:38:32.340Z,20.87
2019-05-03T01:41:01.880Z,21.20
2019-05-03T01:43:31.905Z,19.87
2019-05-03T01:46:02.704Z,20.93
2019-05-03T01:48:54.034Z,22.17
2019-05-03T01:52:02.212Z,19.03
2019-05-03T01:54:32.126Z,19.47
2019-05-03T01:57:02.398Z,21.37
2019-05-03T01:59:32.143Z,21.23
2019-05-03T02:02:28.649Z,19.60
2019-05-03T02:05:35.011Z,20.50
2019-05-03T02:08:04.419Z,19.03
2019-05-03T02:10:33.772Z,18.93
2019-05-03T02:13:03.062Z,18.97
2019-05-03T02:15:32.720Z,18.77
2019-05-03T02:18:02.643Z,18.57
2019-05-03T02:20:32.658Z,18.50
2019-05-03T02:23:02.769Z,17.73
2019-05-03T02:25:32.437Z,18.00
2019-05-03T02:28:02.036Z,18.53
2019-05-03T02:30:33.172Z,16.40
2019-05-03T02:33:04.109Z,18.43
2019-05-03T02:35:33.800Z,14.00
2019-05-03T02:38:03.741Z,13.17
2019-05-03T02:40:33.928Z,11.50
2019-05-03T02:43:18.311Z,8.33
2019-05-03T02:46:19.221Z,8.30
2019-05-03T02:48:55.816Z,6.70
2019-05-03T02:51:26.042Z,7.60
2019-05-03T02:53:57.180Z,8.37
2019-05-03T02:56:26.833Z,7.47
2019-05-03T02:58:56.286Z,7.70
2019-05-03T03:01:26.573Z,6.77
2019-05-03T03:03:57.654Z,6.63
2019-05-03T03:06:28.623Z,6.53
2019-05-03T03:08:59.120Z,6.33
2019-05-03T03:11:35.409Z,6.17
2019-05-03T03:14:05.737Z,5.70
2019-05-03T03:16:36.492Z,6.13
2019-05-03T03:19:06.929Z,5.97
2019-05-03T03:21:41.556Z,5.97
2019-05-03T03:24:17.092Z,6.93
2019-05-03T03:26:49.902Z,7.10
2019-05-03T03:29:24.965Z,7.73
2019-05-03T03:32:20.688Z,6.80
2019-05-03T03:35:03.462Z,5.57
2019-05-03T03:37:29.986Z,3.47
2019-05-03T03:39:59.625Z,3.80
2019-05-03T03:42:31.225Z,2.87
2019-05-03T03:45:02.346Z,1.97
2019-05-03T03:47:35.765Z,2.33
2019-05-03T03:50:07.959Z,2.97
2019-05-03T03:52:40.477Z,3.20
2019-05-03T03:55:18.823Z,3.23
2019-05-03T03:57:48.248Z,2.00
2019-05-03T04:00:19.321Z,2.70
2019-05-03T04:02:48.671Z,2.23
2019-05-03T04:05:17.985Z,2.73
2019-05-03T04:07:50.761Z,3.07
2019-05-03T04:10:20.041Z,2.87
2019-05-03T04:12:49.576Z,2.13
2019-05-03T04:15:37.111Z,2.80
2019-05-03T04:18:20.690Z,3.10
2019-05-03T04:20:50.161Z,2.77
2019-05-03T04:23:20.313Z,3.07
2019-05-03T04:25:49.951Z,2.97
2019-05-03T04:28:20.470Z,3.53
2019-05-03T04:30:49.837Z,3.30
2019-05-03T04:33:19.203Z,4.10
2019-05-03T04:35:50.683Z,4.43
2019-05-03T04:38:19.972Z,3.00
2019-05-03T04:40:49.283Z,3.87
2019-05-03T04:43:18.679Z,3.37
2019-05-03T04:46:06.243Z,3.70
2019-05-03T04:48:35.779Z,3.63
2019-05-03T04:51:08.348Z,3.63
2019-05-03T04:53:41.339Z,3.30
2019-05-03T04:56:10.615Z,3.80
2019-05-03T04:58:40.042Z,3.80
2019-05-03T05:01:09.403Z,3.90
2019-05-03T05:03:41.853Z,4.10
2019-05-03T05:06:15.416Z,4.00
2019-05-03T05:08:46.027Z,3.87
2019-05-03T05:11:15.841Z,3.90
2019-05-03T05:13:45.807Z,4.57
2019-05-03T05:16:16.026Z,3.90
2019-05-03T05:18:50.449Z,4.33
2019-05-03T05:21:29.805Z,4.50
2019-05-03T05:24:05.255Z,3.70
2019-05-03T05:26:56.135Z,4.37
2019-05-03T05:29:27.683Z,3.90
2019-05-03T05:31:57.331Z,4.70
2019-05-03T05:34:26.508Z,4.17
2019-05-03T05:36:55.793Z,3.03
2019-05-03T05:39:25.234Z,4.47
2019-05-03T05:41:55.421Z,3.47
2019-05-03T05:44:25.193Z,4.53
2019-05-03T05:47:16.633Z,3.90
2019-05-03T05:49:54.621Z,4.00
2019-05-03T05:52:24.692Z,5.30
2019-05-03T05:55:10.008Z,4.40
2019-05-03T05:58:04.757Z,5.13
2019-05-03T06:00:33.464Z,4.10
2019-05-03T06:03:05.060Z,4.10
2019-05-03T06:05:35.573Z,5.20
2019-05-03T06:08:18.838Z,4.50
2019-05-03T06:11:20.246Z,5.37
2019-05-03T06:13:57.136Z,3.70
2019-05-03T06:16:31.970Z,4.77
2019-05-03T06:19:09.577Z,4.10
2019-05-03T06:21:57.812Z,4.37
2019-05-03T06:24:31.804Z,4.53
2019-05-03T06:27:06.043Z,4.23
2019-05-03T06:29:35.450Z,3.60
2019-05-03T06:32:30.318Z,4.30
2019-05-03T06:34:59.627Z,5.03
2019-05-03T06:37:40.457Z,4.57
2019-05-03T06:40:10.179Z,4.10
2019-05-03T06:42:51.606Z,4.23
2019-05-03T06:45:11.824Z,2.60
2019-05-03T06:47:45.926Z,3.87
2019-05-03T06:50:14.549Z,4.47
2019-05-03T06:52:44.546Z,4.50
2019-05-03T06:55:14.655Z,3.10
2019-05-03T06:57:49.598Z,3.73
2019-05-03T07:00:38.005Z,3.30
2019-05-03T07:03:15.161Z,3.27
2019-05-03T07:06:09.446Z,3.70
2019-05-03T07:08:59.344Z,6.97
2019-05-03T07:11:28.610Z,2.80
2019-05-03T07:13:57.969Z,3.17
2019-05-03T07:16:27.299Z,3.37
2019-05-03T07:18:58.571Z,4.83
2019-05-03T07:21:27.695Z,3.37
2019-05-03T07:23:57.049Z,3.97
2019-05-03T07:26:26.356Z,3.07
2019-05-03T07:28:55.611Z,3.07
2019-05-03T07:31:25.614Z,3.07
2019-05-03T07:33:55.248Z,3.00
2019-05-03T07:36:28.038Z,3.67
2019-05-03T07:38:55.708Z,3.43
2019-05-03T07:41:27.135Z,3.87
2019-05-03T07:43:56.118Z,2.93
2019-05-03T07:46:25.488Z,3.00
2019-05-03T07:48:54.898Z,3.13
2019-05-03T07:51:24.911Z,2.80
2019-05-03T07:53:55.598Z,2.53
2019-05-03T07:56:29.756Z,3.17
2019-05-03T07:59:04.165Z,3.07
2019-05-03T08:01:36.115Z,3.13
2019-05-03T08:04:06.171Z,2.77
2019-05-03T08:06:35.521Z,2.10
2019-05-03T08:09:07.520Z,2.40
2019-05-03T08:11:37.078Z,2.60
2019-05-03T08:14:07.624Z,2.67
2019-05-03T08:16:36.932Z,2.57
2019-05-03T08:19:06.410Z,2.37
2019-05-03T08:21:37.906Z,3.10
2019-05-03T08:24:07.170Z,3.00
2019-05-03T08:26:36.471Z,2.70
2019-05-03T08:29:15.294Z,2.80
2019-05-03T08:32:02.008Z,2.27
2019-05-03T08:35:08.232Z,2.30
2019-05-03T08:37:58.321Z,2.60
2019-05-03T08:40:30.988Z,2.27
2019-05-03T08:43:00.270Z,3.50
2019-05-03T08:45:29.452Z,2.30
2019-05-03T08:47:58.648Z,2.50
2019-05-03T08:50:28.207Z,2.30
2019-05-03T08:52:57.608Z,2.17
2019-05-03T08:55:26.805Z,2.77
2019-05-03T08:57:56.012Z,3.10
2019-05-03T09:00:27.591Z,1.90
2019-05-03T09:02:56.951Z,3.30
2019-05-03T09:05:26.343Z,2.80
2019-05-03T09:07:55.725Z,2.23
2019-05-03T09:10:29.895Z,2.70
2019-05-03T09:13:14.754Z,2.80
2019-05-03T09:15:44.849Z,3.07
2019-05-03T09:18:17.202Z,2.27
2019-05-03T09:20:45.217Z,3.23
2019-05-03T09:23:14.845Z,2.77
2019-05-03T09:25:45.950Z,1.80
2019-05-03T09:28:15.500Z,2.80
2019-05-03T09:30:44.899Z,2.57
2019-05-03T09:33:15.384Z,3.20
2019-05-03T09:35:45.731Z,2.50
2019-05-03T09:38:15.239Z,2.73
2019-05-03T09:40:45.414Z,2.40
2019-05-03T09:43:15.186Z,2.67
2019-05-03T09:45:45.671Z,2.40
2019-05-03T09:48:15.305Z,2.67
2019-05-03T09:50:45.177Z,2.87
2019-05-03T09:53:16.330Z,2.70
2019-05-03T09:55:45.676Z,3.00
2019-05-03T09:58:15.406Z,3.23
2019-05-03T10:00:45.330Z,2.37
2019-05-03T10:03:14.699Z,2.63
2019-05-03T10:05:45.889Z,2.43
2019-05-03T10:08:15.756Z,2.80
2019-05-03T10:11:05.307Z,2.73
2019-05-03T10:13:35.421Z,2.73
2019-05-03T10:16:06.164Z,2.20
2019-05-03T10:18:35.859Z,2.83
2019-05-03T10:21:05.547Z,2.70
2019-05-03T10:23:39.374Z,3.47
2019-05-03T10:26:09.700Z,2.50
2019-05-03T10:28:39.052Z,2.93
2019-05-03T10:31:17.846Z,3.20
2019-05-03T10:34:00.545Z,3.67
2019-05-03T10:36:29.805Z,2.70
2019-05-03T10:38:59.312Z,2.60
2019-05-03T10:41:28.697Z,4.23
2019-05-03T10:43:57.968Z,2.63
2019-05-03T10:46:27.255Z,3.40
2019-05-03T10:48:56.570Z,3.30
2019-05-03T10:51:28.417Z,4.20
2019-05-03T10:53:59.835Z,2.77
2019-05-03T10:56:39.202Z,2.57
2019-05-03T10:59:09.418Z,2.77
2019-05-03T11:01:54.516Z,3.50
2019-05-03T11:04:24.371Z,2.80
2019-05-03T11:06:55.125Z,2.60
2019-05-03T11:09:25.957Z,2.53
2019-05-03T11:11:55.619Z,2.77
2019-05-03T11:14:25.515Z,2.50
2019-05-03T11:16:55.401Z,2.77
2019-05-03T11:19:25.401Z,2.83
2019-05-03T11:21:54.989Z,3.00
2019-05-03T11:24:27.200Z,3.00
2019-05-03T11:27:00.052Z,2.90
2019-05-03T11:29:28.383Z,3.97
2019-05-03T11:32:09.972Z,2.90
2019-05-03T11:34:44.942Z,3.70
2019-05-03T11:37:35.554Z,2.20
2019-05-03T11:40:06.169Z,2.70
2019-05-03T11:42:42.072Z,3.00
2019-05-03T11:45:12.044Z,3.07
2019-05-03T11:47:41.312Z,2.23
2019-05-03T11:50:10.954Z,2.60
2019-05-03T11:52:40.239Z,2.60
2019-05-03T11:55:11.659Z,2.70
2019-05-03T11:57:40.546Z,3.17
2019-05-03T12:00:14.665Z,2.40
2019-05-03T12:03:00.298Z,2.23
2019-05-03T12:05:31.722Z,2.30
2019-05-03T12:08:01.112Z,2.50
2019-05-03T12:10:46.769Z,2.67
2019-05-03T12:13:16.846Z,3.83
2019-05-03T12:15:46.210Z,4.70
2019-05-03T12:18:16.695Z,3.97
2019-05-03T12:20:47.643Z,2.70
2019-05-03T12:23:18.150Z,2.30
2019-05-03T12:25:48.563Z,2.10
2019-05-03T12:28:18.406Z,2.57
2019-05-03T12:30:47.788Z,3.23
2019-05-03T12:33:18.842Z,3.60
2019-05-03T12:35:48.062Z,2.77
2019-05-03T12:38:17.336Z,2.90
2019-05-03T12:40:46.588Z,2.40
2019-05-03T12:43:15.904Z,2.70
2019-05-03T12:45:45.342Z,3.00
2019-05-03T12:48:15.553Z,2.70
2019-05-03T12:50:46.399Z,2.90
2019-05-03T12:53:16.281Z,2.50
2019-05-03T12:55:54.405Z,2.03
2019-05-03T12:58:45.711Z,2.63
2019-05-03T13:01:25.082Z,2.80
2019-05-03T13:04:01.645Z,2.70
2019-05-03T13:06:34.573Z,2.80
2019-05-03T13:09:05.589Z,2.70
2019-05-03T13:11:36.754Z,2.47
2019-05-03T13:14:06.349Z,2.20
2019-05-03T13:16:35.992Z,2.60
2019-05-03T13:19:05.684Z,2.40
2019-05-03T13:21:35.598Z,3.20
2019-05-03T13:24:05.588Z,2.93
2019-05-03T13:26:35.258Z,2.80
2019-05-03T13:29:05.869Z,2.87
2019-05-03T13:31:35.367Z,2.80
2019-05-03T13:34:05.622Z,3.80
2019-05-03T13:36:35.182Z,2.40
2019-05-03T13:39:13.259Z,3.13
2019-05-03T13:41:37.511Z,2.83
2019-05-03T13:44:07.287Z,2.30
2019-05-03T13:46:39.466Z,2.20
2019-05-03T13:49:09.099Z,1.70
2019-05-03T13:51:38.665Z,2.40
2019-05-03T13:54:08.057Z,1.90
2019-05-03T13:56:37.482Z,2.70
2019-05-03T13:59:18.574Z,1.97
2019-05-03T14:01:38.396Z,2.40
2019-05-03T14:04:07.730Z,1.90
2019-05-03T14:06:37.858Z,2.23
2019-05-03T14:09:09.160Z,2.13
2019-05-03T14:11:42.229Z,2.60
2019-05-03T14:14:11.556Z,2.63
2019-05-03T14:16:41.608Z,2.20
2019-05-03T14:19:16.785Z,2.27
2019-05-03T14:21:50.526Z,2.47
2019-05-03T14:24:20.121Z,2.73
2019-05-03T14:26:49.466Z,2.67
2019-05-03T14:29:19.040Z,2.60
2019-05-03T14:31:48.497Z,2.50
2019-05-03T14:34:18.281Z,2.20
2019-05-03T14:36:47.862Z,2.60
2019-05-03T14:39:17.762Z,3.13
2019-05-03T14:41:47.607Z,2.20
2019-05-03T14:44:18.243Z,2.70
2019-05-03T14:46:47.739Z,2.20
2019-05-03T14:49:17.096Z,2.57
2019-05-03T14:51:46.311Z,2.73
2019-05-03T14:54:16.018Z,2.70
2019-05-03T14:56:58.270Z,2.60
2019-05-03T14:59:58.717Z,2.70
2019-05-03T15:02:59.105Z,2.40
2019-05-03T15:05:28.447Z,2.67
2019-05-03T15:07:57.855Z,2.40
2019-05-03T15:10:30.109Z,4.80
2019-05-03T15:13:01.831Z,3.23
2019-05-03T15:15:31.789Z,2.83
2019-05-03T15:18:05.993Z,2.60
2019-05-03T15:20:34.803Z,2.20
2019-05-03T15:23:05.557Z,3.03
2019-05-03T15:25:34.921Z,2.83
2019-05-03T15:28:10.236Z,2.43
2019-05-03T15:30:40.852Z,4.13
2019-05-03T15:33:10.151Z,1.90
2019-05-03T15:35:39.622Z,2.20
2019-05-03T15:38:08.826Z,2.30
2019-05-03T15:40:38.418Z,2.33
2019-05-03T15:43:25.839Z,3.00
2019-05-03T15:46:05.211Z,2.30
2019-05-03T15:48:41.915Z,2.10
2019-05-03T15:51:28.931Z,2.50
2019-05-03T15:53:58.229Z,2.60
2019-05-03T15:56:27.627Z,3.00
2019-05-03T15:58:56.971Z,2.83
2019-05-03T16:01:26.645Z,2.70
2019-05-03T16:03:56.111Z,2.50
2019-05-03T16:06:26.778Z,2.60
2019-05-03T16:08:56.194Z,2.70
2019-05-03T16:11:25.576Z,2.53
2019-05-03T16:13:55.292Z,2.20
2019-05-03T16:16:25.070Z,2.20
2019-05-03T16:18:54.501Z,2.83
2019-05-03T16:21:25.236Z,2.60
2019-05-03T16:24:05.005Z,2.30
2019-05-03T16:26:35.505Z,2.87
2019-05-03T16:29:10.348Z,2.37
2019-05-03T16:31:40.463Z,2.37
2019-05-03T16:34:10.056Z,2.07
2019-05-03T16:36:39.800Z,2.27
2019-05-03T16:39:09.370Z,2.33
2019-05-03T16:41:38.737Z,3.33
2019-05-03T16:44:08.140Z,2.63
2019-05-03T16:46:37.791Z,3.80
2019-05-03T16:49:10.132Z,3.10
2019-05-03T16:51:39.479Z,2.20
2019-05-03T16:54:08.787Z,2.60
2019-05-03T16:56:38.166Z,2.73
2019-05-03T16:59:07.363Z,2.63
2019-05-03T17:01:37.212Z,2.63
2019-05-03T17:04:25.168Z,2.60
2019-05-03T17:07:07.647Z,2.70
2019-05-03T17:09:44.048Z,2.80
2019-05-03T17:12:25.522Z,2.30
2019-05-03T17:14:57.006Z,2.50
2019-05-03T17:17:26.692Z,2.97
2019-05-03T17:19:56.650Z,2.30
2019-05-03T17:22:26.024Z,2.53
2019-05-03T17:24:55.315Z,2.90
2019-05-03T17:27:25.592Z,2.63
2019-05-03T17:29:55.381Z,2.77
2019-05-03T17:32:24.916Z,2.70
2019-05-03T17:34:55.039Z,2.67
2019-05-03T17:37:25.689Z,2.30
2019-05-03T17:40:20.681Z,2.10
2019-05-03T17:43:09.038Z,2.70
2019-05-03T17:45:42.501Z,2.90
2019-05-03T17:48:12.274Z,2.57
2019-05-03T17:50:41.632Z,2.80
2019-05-03T17:53:35.997Z,2.73
2019-05-03T17:56:15.159Z,2.63
2019-05-03T17:58:59.575Z,2.50
2019-05-03T18:01:59.843Z,2.60
2019-05-03T18:05:00.195Z,3.17
2019-05-03T18:07:55.019Z,2.97
2019-05-03T18:10:27.593Z,2.43
2019-05-03T18:12:57.105Z,3.37
2019-05-03T18:15:28.139Z,3.80
2019-05-03T18:17:57.564Z,3.37
2019-05-03T18:20:28.904Z,2.97
2019-05-03T18:22:59.129Z,2.60
2019-05-03T18:25:28.785Z,2.57
2019-05-03T18:28:00.114Z,3.47
2019-05-03T18:30:30.922Z,3.97
2019-05-03T18:33:04.736Z,3.83
2019-05-03T18:35:35.636Z,3.90
2019-05-03T18:38:05.841Z,4.10
2019-05-03T18:40:36.112Z,4.80
2019-05-03T18:43:11.370Z,4.60
2019-05-03T18:45:58.858Z,3.77
2019-05-03T18:48:29.744Z,4.27
2019-05-03T18:51:00.276Z,4.37
2019-05-03T18:53:29.775Z,4.23
2019-05-03T18:55:59.616Z,5.57
2019-05-03T18:58:29.380Z,4.83
2019-05-03T19:01:02.754Z,4.40
2019-05-03T19:03:32.358Z,4.10
2019-05-03T19:06:05.642Z,3.90
2019-05-03T19:09:14.474Z,4.73
2019-05-03T19:11:57.330Z,5.00
2019-05-03T19:14:28.748Z,3.87
2019-05-03T19:17:19.928Z,4.97
2019-05-03T19:19:51.542Z,4.00
2019-05-03T19:22:24.858Z,3.70
2019-05-03T19:24:53.756Z,4.17
2019-05-03T19:27:24.986Z,5.97
2019-05-03T19:29:55.546Z,7.50
2019-05-03T19:32:31.522Z,5.27
2019-05-03T19:35:02.257Z,5.70
2019-05-03T19:37:40.791Z,7.07
2019-05-03T19:40:10.593Z,4.63
2019-05-03T19:42:40.777Z,4.07
2019-05-03T19:45:15.131Z,5.20
2019-05-03T19:47:44.748Z,5.90
2019-05-03T19:50:15.751Z,5.70
2019-05-03T19:53:16.605Z,5.20
2019-05-03T19:55:50.347Z,5.70
2019-05-03T19:58:17.222Z,5.63
2019-05-03T20:01:02.381Z,6.27
2019-05-03T20:03:38.612Z,5.47
2019-05-03T20:06:17.041Z,5.70
2019-05-03T20:08:51.295Z,6.20
2019-05-03T20:11:20.667Z,6.50
2019-05-03T20:13:50.039Z,8.30
2019-05-03T20:16:19.576Z,7.73
2019-05-03T20:18:48.891Z,9.10
2019-05-03T20:21:18.299Z,7.67
2019-05-03T20:23:48.051Z,7.17
2019-05-03T20:26:17.388Z,6.17
2019-05-03T20:28:46.809Z,7.80
2019-05-03T20:31:16.187Z,8.60
2019-05-03T20:33:45.843Z,9.50
2019-05-03T20:36:16.715Z,11.23
2019-05-03T20:38:46.520Z,8.90
2019-05-03T20:41:15.912Z,17.33
2019-05-03T20:44:01.166Z,12.90
2019-05-03T20:46:51.592Z,11.37
2019-05-03T20:49:21.074Z,10.20
2019-05-03T20:51:51.416Z,10.40
2019-05-03T20:54:20.882Z,10.67
2019-05-03T20:56:50.243Z,9.63
2019-05-03T20:59:19.936Z,18.63
2019-05-03T21:01:49.622Z,9.60
2019-05-03T21:04:18.923Z,9.60
2019-05-03T21:06:48.369Z,8.87
2019-05-03T21:09:17.743Z,8.70
2019-05-03T21:11:47.075Z,9.03
2019-05-03T21:14:16.480Z,11.07
2019-05-03T21:17:16.654Z,5.90
2019-05-03T21:19:55.187Z,5.40
2019-05-03T21:22:39.371Z,5.40
2019-05-03T21:25:30.865Z,4.37
2019-05-03T21:28:00.137Z,4.60
2019-05-03T21:30:29.423Z,5.20
2019-05-03T21:32:59.455Z,4.50
2019-05-03T21:35:40.964Z,5.30
2019-05-03T21:38:01.235Z,5.60
2019-05-03T21:40:31.319Z,12.60
2019-05-03T21:43:01.051Z,6.40
2019-05-03T21:45:39.975Z,4.87
2019-05-03T21:48:14.625Z,5.10
2019-05-03T21:50:44.715Z,4.83
2019-05-03T21:53:15.322Z,4.70
2019-05-03T21:55:45.295Z,4.30
2019-05-03T21:58:16.573Z,5.37
2019-05-03T22:01:08.225Z,5.37
2019-05-03T22:03:38.023Z,5.67
2019-05-03T22:06:08.211Z,5.50
2019-05-03T22:08:37.483Z,5.07
2019-05-03T22:11:06.696Z,5.10
2019-05-03T22:13:36.755Z,5.43
2019-05-03T22:16:12.712Z,5.70
2019-05-03T22:18:42.952Z,4.13
2019-05-03T22:21:25.750Z,4.70
2019-05-03T22:24:14.799Z,5.30
2019-05-03T22:27:08.189Z,4.33
2019-05-03T22:29:38.012Z,4.57
2019-05-03T22:32:07.927Z,4.10
2019-05-03T22:34:37.646Z,5.00
2019-05-03T22:37:07.371Z,5.30
2019-05-03T22:39:42.872Z,5.90
2019-05-03T22:42:12.150Z,5.40
2019-05-03T22:44:41.408Z,5.60
2019-05-03T22:47:10.783Z,6.60
2019-05-03T22:49:40.791Z,5.30
2019-05-03T22:52:11.870Z,6.27
2019-05-03T22:54:41.232Z,6.40
2019-05-03T22:57:10.563Z,4.53
2019-05-03T22:59:39.978Z,5.17
2019-05-03T23:02:09.550Z,4.90
2019-05-03T23:04:38.862Z,5.23
2019-05-03T23:07:08.062Z,6.13
2019-05-03T23:09:37.472Z,5.83
2019-05-03T23:12:07.646Z,4.90
2019-05-03T23:14:37.724Z,4.60
2019-05-03T23:17:08.342Z,5.50
2019-05-03T23:19:39.593Z,5.20
2019-05-03T23:22:16.871Z,4.73
2019-05-03T23:24:46.180Z,5.07
2019-05-03T23:27:18.865Z,5.53
2019-05-03T23:29:48.547Z,5.10
2019-05-03T23:32:17.789Z,5.40
2019-05-03T23:34:47.003Z,4.57
2019-05-03T23:37:16.594Z,5.50
2019-05-03T23:39:46.699Z,5.10
2019-05-03T23:42:15.971Z,5.90
2019-05-03T23:44:45.728Z,5.80
2019-05-03T23:47:46.719Z,5.33
2019-05-03T23:50:18.973Z,5.47
2019-05-03T23:52:48.339Z,4.63
2019-05-03T23:55:36.683Z,4.80
2019-05-03T23:58:06.025Z,5.10
