createdAt,value
2017-10-27T00:01:30.780Z,47.00
2017-10-27T00:03:57.358Z,46.20
2017-10-27T00:06:23.944Z,51.07
2017-10-27T00:08:50.525Z,45.43
2017-10-27T00:11:17.123Z,45.00
2017-10-27T00:13:43.696Z,41.07
2017-10-27T00:16:10.276Z,50.10
2017-10-27T00:18:36.868Z,48.87
2017-10-27T00:21:03.453Z,48.90
2017-10-27T00:23:30.076Z,45.23
2017-10-27T00:25:56.652Z,44.10
2017-10-27T00:28:23.237Z,50.60
2017-10-27T00:30:49.820Z,51.10
2017-10-27T00:33:16.402Z,45.23
2017-10-27T00:35:43.000Z,43.63
2017-10-27T00:38:09.587Z,41.27
2017-10-27T00:40:36.197Z,47.40
2017-10-27T00:43:02.883Z,47.10
2017-10-27T00:45:29.442Z,47.77
2017-10-27T00:47:56.034Z,45.80
2017-10-27T00:50:23.140Z,46.80
2017-10-27T00:52:49.723Z,41.00
2017-10-27T00:55:16.306Z,48.10
2017-10-27T00:57:42.892Z,43.27
2017-10-27T01:00:09.501Z,47.47
2017-10-27T01:02:36.085Z,49.43
2017-10-27T01:05:02.670Z,45.50
2017-10-27T01:07:30.121Z,48.33
2017-10-27T01:09:56.701Z,47.27
2017-10-27T01:12:23.293Z,51.80
2017-10-27T01:14:49.877Z,49.70
2017-10-27T01:17:16.456Z,53.33
2017-10-27T01:19:43.073Z,45.83
2017-10-27T01:22:09.649Z,49.23
2017-10-27T01:24:36.242Z,54.07
2017-10-27T01:27:02.821Z,56.83
2017-10-27T01:29:29.405Z,58.87
2017-10-27T01:31:55.993Z,57.60
2017-10-27T01:34:22.569Z,56.97
2017-10-27T01:36:49.161Z,72.37
2017-10-27T01:39:15.741Z,63.53
2017-10-27T01:41:42.321Z,62.63
2017-10-27T01:44:08.909Z,57.13
2017-10-27T01:46:35.488Z,53.33
2017-10-27T01:49:02.077Z,57.43
2017-10-27T01:51:28.658Z,72.60
2017-10-27T01:53:55.237Z,52.93
2017-10-27T01:56:21.831Z,55.30
2017-10-27T01:58:48.404Z,54.57
2017-10-27T02:01:15.005Z,56.87
2017-10-27T02:03:41.584Z,54.70
2017-10-27T02:06:08.170Z,54.83
2017-10-27T02:08:34.748Z,67.37
2017-10-27T02:11:01.341Z,51.27
2017-10-27T02:13:27.925Z,46.20
2017-10-27T02:15:54.504Z,52.70
2017-10-27T02:18:21.092Z,60.10
2017-10-27T02:20:47.671Z,49.13
2017-10-27T02:23:14.260Z,45.10
2017-10-27T02:25:40.858Z,48.33
2017-10-27T02:28:07.433Z,54.83
2017-10-27T02:30:34.024Z,49.47
2017-10-27T02:33:00.601Z,45.13
2017-10-27T02:35:27.175Z,46.10
2017-10-27T02:37:53.772Z,50.47
2017-10-27T02:40:20.348Z,45.37
2017-10-27T02:42:46.932Z,47.77
2017-10-27T02:45:13.533Z,45.93
2017-10-27T02:47:40.125Z,40.07
2017-10-27T02:50:06.708Z,42.80
2017-10-27T02:52:33.288Z,46.87
2017-10-27T02:54:59.864Z,53.13
2017-10-27T02:57:26.449Z,46.70
2017-10-27T02:59:53.025Z,42.83
2017-10-27T03:02:19.609Z,43.20
2017-10-27T03:04:46.189Z,49.63
2017-10-27T03:07:13.553Z,46.50
2017-10-27T03:09:40.131Z,45.10
2017-10-27T03:12:06.734Z,40.53
2017-10-27T03:14:33.317Z,42.93
2017-10-27T03:16:59.893Z,42.07
2017-10-27T03:19:26.472Z,47.53
2017-10-27T03:21:53.056Z,47.20
2017-10-27T03:24:19.637Z,37.60
2017-10-27T03:26:46.235Z,50.03
2017-10-27T03:29:12.814Z,38.23
2017-10-27T03:31:39.392Z,49.00
2017-10-27T03:34:05.983Z,44.27
2017-10-27T03:36:32.560Z,44.27
2017-10-27T03:38:59.148Z,34.37
2017-10-27T03:41:26.028Z,36.10
2017-10-27T03:43:52.604Z,34.00
2017-10-27T03:46:19.197Z,33.13
2017-10-27T03:48:45.781Z,33.83
2017-10-27T03:51:12.372Z,32.30
2017-10-27T03:53:38.944Z,33.00
2017-10-27T03:56:05.521Z,32.13
2017-10-27T03:58:32.824Z,31.30
2017-10-27T04:00:59.391Z,33.13
2017-10-27T04:03:26.038Z,29.97
2017-10-27T04:05:52.627Z,30.67
2017-10-27T04:08:19.270Z,32.50
2017-10-27T04:10:45.848Z,34.73
2017-10-27T04:13:12.463Z,31.80
2017-10-27T04:15:39.065Z,31.83
2017-10-27T04:18:05.641Z,33.23
2017-10-27T04:20:32.224Z,29.97
2017-10-27T04:22:58.824Z,36.07
2017-10-27T04:25:25.419Z,32.03
2017-10-27T04:27:51.996Z,34.83
2017-10-27T04:30:18.583Z,43.20
2017-10-27T04:32:45.160Z,34.90
2017-10-27T04:35:11.757Z,32.93
2017-10-27T04:37:38.336Z,30.83
2017-10-27T04:40:04.969Z,30.97
2017-10-27T04:42:31.558Z,30.60
2017-10-27T04:44:58.136Z,37.27
2017-10-27T04:47:24.724Z,35.20
2017-10-27T04:49:51.305Z,36.03
2017-10-27T04:52:17.899Z,33.57
2017-10-27T04:54:44.468Z,43.03
2017-10-27T04:57:11.054Z,33.33
2017-10-27T04:59:37.676Z,33.63
2017-10-27T05:02:04.256Z,35.93
2017-10-27T05:04:30.851Z,33.33
2017-10-27T05:06:57.449Z,34.07
2017-10-27T05:09:24.033Z,29.50
2017-10-27T05:11:50.665Z,31.50
2017-10-27T05:14:17.264Z,31.27
2017-10-27T05:16:49.639Z,26.23
2017-10-27T05:19:21.992Z,23.10
2017-10-27T05:21:54.226Z,31.07
2017-10-27T05:24:24.560Z,30.60
2017-10-27T05:26:51.137Z,30.53
2017-10-27T05:29:17.716Z,29.20
2017-10-27T05:31:44.304Z,22.00
2017-10-27T05:34:10.884Z,24.33
2017-10-27T05:36:37.474Z,21.83
2017-10-27T05:39:04.058Z,24.97
2017-10-27T05:41:30.636Z,27.43
2017-10-27T05:43:57.225Z,22.60
2017-10-27T05:46:23.805Z,29.73
2017-10-27T05:48:50.396Z,24.17
2017-10-27T05:51:16.976Z,21.57
2017-10-27T05:53:43.548Z,22.50
2017-10-27T05:56:10.133Z,22.83
2017-10-27T05:58:36.719Z,24.00
2017-10-27T06:01:03.300Z,20.53
2017-10-27T06:03:29.871Z,21.50
2017-10-27T06:05:56.448Z,22.70
2017-10-27T06:08:23.028Z,25.10
2017-10-27T06:10:49.608Z,23.13
2017-10-27T06:13:16.201Z,22.43
2017-10-27T06:15:42.772Z,24.20
2017-10-27T06:18:09.353Z,19.53
2017-10-27T06:20:35.944Z,22.37
2017-10-27T06:23:02.524Z,18.47
2017-10-27T06:25:29.108Z,20.83
2017-10-27T06:27:55.741Z,24.10
2017-10-27T06:30:22.320Z,20.63
2017-10-27T06:32:48.904Z,20.33
2017-10-27T06:35:15.536Z,23.90
2017-10-27T06:37:42.129Z,27.37
2017-10-27T06:42:41.852Z,23.60
2017-10-27T06:45:08.437Z,25.93
2017-10-27T06:47:35.013Z,19.40
2017-10-27T06:50:01.596Z,20.70
2017-10-27T06:52:28.173Z,28.10
2017-10-27T06:54:54.767Z,20.67
2017-10-27T06:57:21.340Z,19.13
2017-10-27T06:59:47.908Z,20.93
2017-10-27T07:02:14.504Z,24.50
2017-10-27T07:04:41.111Z,21.00
2017-10-27T07:07:07.789Z,17.53
2017-10-27T07:09:34.370Z,22.50
2017-10-27T07:12:01.300Z,24.50
2017-10-27T07:14:27.852Z,20.00
2017-10-27T07:16:54.432Z,20.27
2017-10-27T07:19:21.016Z,20.03
2017-10-27T07:21:49.421Z,21.30
2017-10-27T07:24:16.008Z,18.20
2017-10-27T07:26:42.584Z,18.83
2017-10-27T07:29:09.181Z,18.97
2017-10-27T07:31:35.766Z,18.50
2017-10-27T07:34:02.345Z,22.13
2017-10-27T07:36:36.856Z,16.93
2017-10-27T07:39:03.441Z,22.70
2017-10-27T07:41:30.016Z,12.90
2017-10-27T07:43:56.592Z,11.47
2017-10-27T07:46:23.180Z,12.37
2017-10-27T07:48:56.429Z,17.00
2017-10-27T07:51:23.017Z,14.77
2017-10-27T07:53:56.324Z,16.83
2017-10-27T07:56:22.900Z,18.50
2017-10-27T07:58:49.517Z,19.53
2017-10-27T08:01:17.350Z,18.73
2017-10-27T08:03:43.921Z,19.83
2017-10-27T08:06:10.501Z,17.93
2017-10-27T08:08:37.088Z,18.77
2017-10-27T08:11:03.665Z,17.63
2017-10-27T08:13:30.258Z,21.50
2017-10-27T08:16:02.773Z,19.97
2017-10-27T08:18:29.361Z,19.33
2017-10-27T08:20:55.940Z,30.10
2017-10-27T08:23:22.532Z,14.73
2017-10-27T08:25:49.108Z,21.47
2017-10-27T08:28:16.036Z,18.47
2017-10-27T08:30:42.595Z,20.07
2017-10-27T08:33:09.165Z,19.00
2017-10-27T08:35:35.772Z,15.43
2017-10-27T08:38:02.372Z,17.70
2017-10-27T08:40:28.944Z,18.57
2017-10-27T08:42:55.525Z,16.73
2017-10-27T08:45:22.095Z,19.03
2017-10-27T08:47:48.676Z,17.73
2017-10-27T08:50:15.257Z,22.07
2017-10-27T08:52:41.835Z,15.00
2017-10-27T08:55:08.409Z,18.57
2017-10-27T08:57:35.012Z,15.10
2017-10-27T09:00:01.585Z,12.50
2017-10-27T09:02:28.160Z,19.53
2017-10-27T09:04:54.745Z,16.87
2017-10-27T09:07:21.320Z,14.50
2017-10-27T09:09:47.908Z,13.97
2017-10-27T09:12:14.509Z,17.47
2017-10-27T09:14:41.080Z,14.20
2017-10-27T09:17:07.660Z,13.17
2017-10-27T09:19:34.253Z,12.23
2017-10-27T09:22:00.810Z,10.10
2017-10-27T09:24:27.383Z,15.27
2017-10-27T09:26:53.968Z,13.63
2017-10-27T09:29:20.562Z,12.23
2017-10-27T09:31:47.132Z,14.33
2017-10-27T09:34:13.716Z,16.73
2017-10-27T09:36:40.297Z,14.90
2017-10-27T09:39:06.872Z,8.97
2017-10-27T09:41:33.450Z,13.90
2017-10-27T09:44:00.037Z,16.40
2017-10-27T09:46:26.608Z,12.60
2017-10-27T09:48:53.302Z,14.10
2017-10-27T09:51:23.688Z,13.60
2017-10-27T09:53:50.264Z,10.60
2017-10-27T09:56:23.116Z,8.77
2017-10-27T09:58:55.785Z,12.63
2017-10-27T10:01:22.360Z,9.30
2017-10-27T10:03:48.932Z,6.50
2017-10-27T10:06:22.876Z,10.07
2017-10-27T10:08:55.620Z,11.23
2017-10-27T10:11:23.892Z,26.67
2017-10-27T10:13:50.469Z,8.63
2017-10-27T10:16:17.037Z,8.40
2017-10-27T10:18:54.069Z,11.37
2017-10-27T10:21:20.641Z,10.33
2017-10-27T10:23:47.232Z,6.20
2017-10-27T10:26:13.884Z,14.30
2017-10-27T10:28:40.473Z,14.03
2017-10-27T10:31:07.048Z,10.33
2017-10-27T10:33:33.728Z,9.70
2017-10-27T10:36:03.627Z,10.37
2017-10-27T10:38:30.205Z,7.70
2017-10-27T10:40:56.781Z,13.07
2017-10-27T10:43:23.347Z,8.90
2017-10-27T10:45:49.933Z,10.23
2017-10-27T10:48:16.517Z,10.80
2017-10-27T10:50:43.081Z,14.20
2017-10-27T10:53:09.694Z,12.07
2017-10-27T10:55:36.245Z,9.47
2017-10-27T10:58:02.828Z,10.77
2017-10-27T11:00:30.920Z,6.87
2017-10-27T11:02:57.502Z,14.40
2017-10-27T11:05:24.078Z,11.70
2017-10-27T11:07:50.640Z,7.20
2017-10-27T11:10:20.389Z,9.73
2017-10-27T11:12:50.300Z,10.10
2017-10-27T11:15:16.877Z,4.83
2017-10-27T11:17:50.608Z,6.00
2017-10-27T11:20:17.236Z,10.10
2017-10-27T11:22:43.825Z,9.17
2017-10-27T11:25:10.385Z,5.97
2017-10-27T11:27:37.132Z,6.97
2017-10-27T11:30:03.985Z,7.83
2017-10-27T11:32:30.573Z,7.37
2017-10-27T11:34:57.163Z,9.10
2017-10-27T11:37:23.764Z,9.90
2017-10-27T11:40:00.700Z,7.80
2017-10-27T11:42:27.284Z,11.10
2017-10-27T11:44:53.865Z,11.40
2017-10-27T11:47:20.444Z,7.00
2017-10-27T11:49:52.664Z,6.40
2017-10-27T11:52:19.232Z,9.07
2017-10-27T11:54:52.099Z,6.00
2017-10-27T11:57:18.688Z,11.67
2017-10-27T11:59:52.216Z,8.73
2017-10-27T12:02:18.781Z,8.97
2017-10-27T12:04:45.357Z,4.00
2017-10-27T12:07:11.929Z,6.43
2017-10-27T12:09:43.143Z,4.20
2017-10-27T12:12:09.720Z,10.80
2017-10-27T12:14:42.905Z,6.30
2017-10-27T12:17:09.513Z,8.10
2017-10-27T12:19:36.080Z,5.30
2017-10-27T12:22:13.205Z,3.17
2017-10-27T12:24:39.780Z,7.53
2017-10-27T12:27:06.358Z,10.97
2017-10-27T12:29:32.929Z,5.17
2017-10-27T12:31:59.501Z,6.33
2017-10-27T12:34:26.072Z,4.20
2017-10-27T12:36:52.652Z,3.93
2017-10-27T12:39:19.233Z,6.10
2017-10-27T12:41:45.804Z,9.83
2017-10-27T12:44:12.401Z,9.07
2017-10-27T12:46:38.969Z,7.67
2017-10-27T12:49:13.684Z,6.50
2017-10-27T12:51:40.261Z,6.47
2017-10-27T12:54:06.833Z,8.60
2017-10-27T12:56:39.824Z,9.77
2017-10-27T12:59:06.430Z,9.87
2017-10-27T13:01:33.053Z,14.53
2017-10-27T13:03:59.612Z,7.70
2017-10-27T13:06:26.256Z,10.13
2017-10-27T13:08:52.850Z,7.37
2017-10-27T13:11:27.165Z,8.43
2017-10-27T13:13:59.817Z,6.53
2017-10-27T13:16:26.425Z,9.50
2017-10-27T13:18:53.002Z,9.07
2017-10-27T13:21:27.250Z,6.33
2017-10-27T13:23:53.823Z,6.90
2017-10-27T13:26:20.398Z,6.93
2017-10-27T13:28:46.974Z,4.43
2017-10-27T13:31:13.548Z,11.10
2017-10-27T13:33:40.136Z,7.37
2017-10-27T13:36:07.701Z,5.40
2017-10-27T13:38:34.348Z,5.20
2017-10-27T13:41:01.016Z,4.77
2017-10-27T13:43:37.847Z,3.70
2017-10-27T13:46:04.397Z,4.80
2017-10-27T13:48:30.972Z,5.70
2017-10-27T13:51:08.106Z,4.30
2017-10-27T13:53:34.684Z,6.27
2017-10-27T13:56:07.518Z,5.70
2017-10-27T13:58:34.136Z,6.40
2017-10-27T14:01:06.908Z,3.97
2017-10-27T14:03:39.676Z,4.00
2017-10-27T14:06:07.557Z,10.50
2017-10-27T14:08:34.126Z,6.37
2017-10-27T14:11:00.713Z,5.77
2017-10-27T14:13:37.442Z,13.20
2017-10-27T14:16:04.017Z,5.03
2017-10-27T14:18:30.669Z,5.27
2017-10-27T14:20:57.240Z,8.97
2017-10-27T14:23:23.810Z,5.97
2017-10-27T14:25:50.376Z,5.73
2017-10-27T14:28:16.976Z,7.07
2017-10-27T14:30:43.568Z,7.93
2017-10-27T14:33:10.145Z,7.27
2017-10-27T14:35:36.717Z,6.77
2017-10-27T14:38:03.296Z,10.20
2017-10-27T14:40:29.873Z,6.30
2017-10-27T14:42:56.444Z,10.53
2017-10-27T14:45:23.025Z,5.13
2017-10-27T14:47:49.621Z,4.27
2017-10-27T14:50:16.203Z,6.30
2017-10-27T14:52:42.774Z,4.90
2017-10-27T14:55:09.336Z,8.80
2017-10-27T14:57:35.914Z,4.13
2017-10-27T15:00:02.484Z,5.60
2017-10-27T15:02:29.072Z,4.23
2017-10-27T15:04:55.668Z,13.13
2017-10-27T15:07:22.237Z,3.37
2017-10-27T15:09:48.812Z,4.80
2017-10-27T15:12:15.392Z,5.90
2017-10-27T15:14:41.971Z,3.47
2017-10-27T15:17:10.302Z,6.00
2017-10-27T15:19:36.884Z,6.13
2017-10-27T15:22:03.457Z,3.80
2017-10-27T15:24:30.035Z,8.87
2017-10-27T15:26:56.614Z,7.50
2017-10-27T15:29:23.179Z,8.90
2017-10-27T15:31:49.752Z,6.00
2017-10-27T15:34:16.333Z,3.60
2017-10-27T15:36:49.537Z,5.70
2017-10-27T15:39:16.084Z,3.97
2017-10-27T15:41:42.658Z,10.13
2017-10-27T15:44:09.234Z,7.23
2017-10-27T15:46:35.805Z,6.60
2017-10-27T15:49:02.385Z,10.17
2017-10-27T15:51:28.955Z,8.07
2017-10-27T15:53:55.539Z,6.60
2017-10-27T15:56:22.108Z,7.93
2017-10-27T15:58:48.676Z,5.63
2017-10-27T16:01:15.264Z,6.73
2017-10-27T16:03:48.155Z,9.00
2017-10-27T16:06:18.106Z,8.10
2017-10-27T16:08:47.852Z,8.70
2017-10-27T16:11:18.703Z,7.30
2017-10-27T16:13:46.199Z,7.20
2017-10-27T16:16:19.738Z,5.97
2017-10-27T16:18:47.999Z,7.20
2017-10-27T16:21:14.700Z,4.50
2017-10-27T16:23:48.300Z,7.33
2017-10-27T16:26:14.869Z,3.60
2017-10-27T16:28:41.564Z,9.10
2017-10-27T16:31:17.952Z,4.37
2017-10-27T16:33:44.540Z,5.03
2017-10-27T16:36:17.664Z,8.33
2017-10-27T16:38:44.248Z,10.70
2017-10-27T16:41:10.821Z,12.70
2017-10-27T16:43:37.392Z,7.90
2017-10-27T16:46:04.365Z,3.80
2017-10-27T16:48:30.937Z,5.03
2017-10-27T16:50:57.509Z,4.40
2017-10-27T16:53:24.084Z,4.57
2017-10-27T16:55:54.632Z,6.43
2017-10-27T16:58:24.180Z,6.97
2017-10-27T17:00:56.848Z,4.10
2017-10-27T17:03:23.429Z,6.13
2017-10-27T17:05:49.997Z,7.57
2017-10-27T17:08:16.576Z,7.43
2017-10-27T17:10:43.142Z,8.30
2017-10-27T17:13:09.722Z,10.50
2017-10-27T17:15:36.292Z,12.17
2017-10-27T17:18:02.876Z,8.13
2017-10-27T17:20:29.450Z,13.73
2017-10-27T17:22:56.024Z,12.93
2017-10-27T17:25:22.617Z,10.03
2017-10-27T17:27:49.188Z,11.93
2017-10-27T17:30:15.775Z,11.40
2017-10-27T17:32:42.348Z,15.10
2017-10-27T17:35:08.926Z,9.57
2017-10-27T17:37:35.492Z,9.03
2017-10-27T17:40:02.079Z,6.63
2017-10-27T17:42:28.710Z,6.30
2017-10-27T17:44:55.276Z,4.93
2017-10-27T17:47:21.944Z,5.30
2017-10-27T17:49:48.744Z,5.63
2017-10-27T17:52:15.322Z,16.07
2017-10-27T17:54:41.904Z,10.73
2017-10-27T17:57:08.473Z,7.43
2017-10-27T17:59:35.072Z,10.27
2017-10-27T18:02:01.641Z,8.80
2017-10-27T18:04:28.270Z,9.30
2017-10-27T18:06:54.821Z,10.70
2017-10-27T18:09:21.404Z,7.97
2017-10-27T18:11:47.981Z,18.03
2017-10-27T18:14:14.669Z,8.67
2017-10-27T18:16:41.224Z,12.20
2017-10-27T18:19:07.825Z,13.90
2017-10-27T18:21:34.404Z,14.30
2017-10-27T18:24:00.968Z,8.97
2017-10-27T18:26:27.548Z,13.10
2017-10-27T18:28:54.120Z,5.73
2017-10-27T18:31:20.705Z,6.97
2017-10-27T18:33:47.292Z,5.50
2017-10-27T18:36:13.861Z,7.80
2017-10-27T18:38:47.408Z,10.87
2017-10-27T18:41:17.294Z,12.53
2017-10-27T18:43:43.924Z,6.13
2017-10-27T18:46:10.491Z,6.27
2017-10-27T18:48:44.964Z,7.83
2017-10-27T18:51:11.539Z,7.43
2017-10-27T18:53:44.731Z,7.60
2017-10-27T18:56:11.305Z,4.93
2017-10-27T18:58:37.877Z,10.77
2017-10-27T19:01:05.365Z,6.03
2017-10-27T19:03:31.936Z,10.43
2017-10-27T19:05:58.598Z,8.70
2017-10-27T19:08:35.819Z,8.73
2017-10-27T19:11:02.400Z,11.33
2017-10-27T19:13:28.964Z,9.30
2017-10-27T19:15:55.547Z,7.13
2017-10-27T19:18:26.026Z,9.43
2017-10-27T19:20:55.917Z,9.00
2017-10-27T19:23:25.736Z,9.50
2017-10-27T19:25:52.316Z,9.10
2017-10-27T19:28:18.918Z,11.17
2017-10-27T19:30:55.373Z,15.13
2017-10-27T19:33:21.980Z,7.93
2017-10-27T19:35:48.561Z,12.83
2017-10-27T19:38:15.128Z,9.97
2017-10-27T19:40:41.710Z,8.57
2017-10-27T19:43:08.301Z,11.00
2017-10-27T19:45:34.882Z,8.97
2017-10-27T19:48:01.453Z,8.23
2017-10-27T19:50:34.429Z,5.53
2017-10-27T19:53:01.005Z,7.93
2017-10-27T19:55:34.518Z,5.40
2017-10-27T19:58:04.801Z,12.07
2017-10-27T20:00:31.366Z,8.43
2017-10-27T20:02:57.949Z,8.20
2017-10-27T20:05:34.836Z,7.93
2017-10-27T20:08:04.925Z,8.77
2017-10-27T20:10:31.497Z,11.23
2017-10-27T20:12:58.080Z,10.63
2017-10-27T20:15:24.656Z,8.50
2017-10-27T20:17:51.240Z,7.60
2017-10-27T20:20:24.765Z,10.40
2017-10-27T20:22:51.367Z,5.90
2017-10-27T20:25:24.400Z,9.07
2017-10-27T20:27:51.003Z,10.27
2017-10-27T20:30:24.517Z,13.10
2017-10-27T20:32:51.124Z,9.70
2017-10-27T20:35:17.696Z,8.83
2017-10-27T20:37:44.268Z,16.27
2017-10-27T20:40:16.561Z,8.50
2017-10-27T20:42:44.568Z,11.13
2017-10-27T20:45:17.116Z,6.23
2017-10-27T20:47:43.740Z,12.73
2017-10-27T20:50:10.304Z,8.70
2017-10-27T20:52:36.881Z,13.20
2017-10-27T20:55:03.469Z,10.87
2017-10-27T20:57:30.048Z,13.17
2017-10-27T20:59:56.627Z,11.90
2017-10-27T21:02:23.220Z,8.17
2017-10-27T21:04:49.816Z,13.33
2017-10-27T21:07:16.389Z,7.10
2017-10-27T21:09:42.964Z,10.10
2017-10-27T21:12:09.540Z,8.80
2017-10-27T21:14:36.109Z,7.30
2017-10-27T21:17:02.688Z,9.83
2017-10-27T21:19:29.286Z,9.70
2017-10-27T21:21:55.865Z,10.73
2017-10-27T21:24:22.437Z,9.30
2017-10-27T21:26:49.024Z,9.93
2017-10-27T21:29:15.600Z,11.30
2017-10-27T21:31:49.620Z,6.67
2017-10-27T21:34:16.236Z,14.43
2017-10-27T21:36:42.809Z,11.60
2017-10-27T21:39:09.401Z,6.30
2017-10-27T21:41:35.969Z,5.43
2017-10-27T21:44:02.541Z,12.87
2017-10-27T21:46:29.122Z,7.30
2017-10-27T21:48:55.708Z,6.90
2017-10-27T21:51:22.283Z,7.67
2017-10-27T21:53:48.848Z,4.20
2017-10-27T21:56:15.421Z,5.40
2017-10-27T21:58:41.994Z,6.90
2017-10-27T22:01:08.573Z,9.90
2017-10-27T22:03:35.141Z,7.60
2017-10-27T22:06:01.733Z,5.20
2017-10-27T22:08:28.316Z,11.77
2017-10-27T22:10:54.892Z,7.70
2017-10-27T22:13:21.469Z,5.00
2017-10-27T22:15:48.029Z,6.03
2017-10-27T22:18:14.610Z,6.03
2017-10-27T22:20:41.177Z,8.20
2017-10-27T22:23:07.780Z,8.50
2017-10-27T22:25:34.354Z,4.87
2017-10-27T22:28:00.921Z,7.93
2017-10-27T22:30:27.496Z,6.13
2017-10-27T22:32:54.968Z,9.30
2017-10-27T22:35:21.550Z,5.20
2017-10-27T22:37:48.116Z,4.80
2017-10-27T22:40:14.692Z,4.13
2017-10-27T22:42:41.283Z,13.27
2017-10-27T22:45:07.863Z,9.60
2017-10-27T22:47:34.468Z,7.20
2017-10-27T22:50:01.040Z,4.73
2017-10-27T22:52:27.621Z,11.43
2017-10-27T22:54:54.191Z,6.07
2017-10-27T22:57:20.764Z,3.87
2017-10-27T22:59:47.349Z,9.87
2017-10-27T23:02:14.023Z,3.67
2017-10-27T23:04:40.569Z,6.33
2017-10-27T23:07:07.145Z,8.70
2017-10-27T23:09:33.720Z,4.53
2017-10-27T23:12:00.308Z,10.90
2017-10-27T23:14:26.881Z,6.23
2017-10-27T23:16:53.460Z,3.13
2017-10-27T23:19:20.028Z,9.97
2017-10-27T23:21:46.604Z,3.37
2017-10-27T23:24:13.179Z,8.23
2017-10-27T23:26:39.757Z,9.60
2017-10-27T23:29:06.949Z,8.33
2017-10-27T23:31:33.528Z,5.70
2017-10-27T23:34:00.181Z,7.63
2017-10-27T23:36:26.747Z,6.60
2017-10-27T23:38:53.324Z,6.40
2017-10-27T23:41:19.899Z,6.73
2017-10-27T23:43:46.473Z,7.37
2017-10-27T23:46:13.052Z,7.83
2017-10-27T23:48:39.633Z,9.70
2017-10-27T23:51:06.202Z,4.90
2017-10-27T23:53:32.772Z,6.50
2017-10-27T23:55:59.352Z,4.30
2017-10-27T23:58:25.924Z,4.67
