createdAt,value
2023-12-08T00:01:17.080Z,33.90
2023-12-08T00:03:47.433Z,34.10
2023-12-08T00:06:18.054Z,32.60
2023-12-08T00:08:48.632Z,32.70
2023-12-08T00:11:18.902Z,32.70
2023-12-08T00:13:49.177Z,29.40
2023-12-08T00:16:19.427Z,31.60
2023-12-08T00:18:49.779Z,31.00
2023-12-08T00:21:20.110Z,28.40
2023-12-08T00:23:50.587Z,29.50
2023-12-08T00:26:20.827Z,30.20
2023-12-08T00:28:51.160Z,29.50
2023-12-08T00:31:21.636Z,27.70
2023-12-08T00:33:52.834Z,28.20
2023-12-08T00:36:23.962Z,27.10
2023-12-08T00:38:55.195Z,44.40
2023-12-08T00:41:27.049Z,85.20
2023-12-08T00:43:57.316Z,82.70
2023-12-08T00:46:27.601Z,60.60
2023-12-08T00:48:58.219Z,57.90
2023-12-08T00:51:28.633Z,53.90
2023-12-08T00:53:58.884Z,52.60
2023-12-08T00:56:29.442Z,51.30
2023-12-08T00:58:59.763Z,51.60
2023-12-08T01:01:30.005Z,52.40
2023-12-08T01:04:00.710Z,52.70
2023-12-08T01:06:30.944Z,50.70
2023-12-08T01:09:01.426Z,50.60
2023-12-08T01:11:31.701Z,49.00
2023-12-08T01:14:01.931Z,48.00
2023-12-08T01:16:32.507Z,48.20
2023-12-08T01:19:02.908Z,47.70
2023-12-08T01:21:33.213Z,47.60
2023-12-08T01:24:04.073Z,45.50
2023-12-08T01:26:34.818Z,46.00
2023-12-08T01:29:05.106Z,43.00
2023-12-08T01:31:35.348Z,43.80
2023-12-08T01:34:05.756Z,42.30
2023-12-08T01:36:42.403Z,41.80
2023-12-08T01:39:15.010Z,41.30
2023-12-08T01:41:45.386Z,40.70
2023-12-08T01:44:15.656Z,38.80
2023-12-08T01:46:45.905Z,40.20
2023-12-08T01:49:16.437Z,38.40
2023-12-08T01:51:46.927Z,37.30
2023-12-08T01:54:17.322Z,38.80
2023-12-08T01:56:47.985Z,36.40
2023-12-08T01:59:18.439Z,36.40
2023-12-08T02:01:48.699Z,34.40
2023-12-08T02:04:18.976Z,35.90
2023-12-08T02:06:50.432Z,34.70
2023-12-08T02:09:21.015Z,34.70
2023-12-08T02:11:51.278Z,33.10
2023-12-08T02:14:21.708Z,32.40
2023-12-08T02:16:53.152Z,33.00
2023-12-08T02:19:23.551Z,33.80
2023-12-08T02:21:53.910Z,32.00
2023-12-08T02:24:24.152Z,31.70
2023-12-08T02:26:54.423Z,30.70
2023-12-08T02:29:24.735Z,31.30
2023-12-08T02:31:57.337Z,30.00
2023-12-08T02:34:27.711Z,28.50
2023-12-08T02:36:57.962Z,29.90
2023-12-08T02:39:28.639Z,29.70
2023-12-08T02:41:58.913Z,29.10
2023-12-08T02:44:29.487Z,27.80
2023-12-08T02:46:59.801Z,28.00
2023-12-08T02:49:30.332Z,28.30
2023-12-08T02:52:00.866Z,26.10
2023-12-08T02:54:31.173Z,26.90
2023-12-08T02:57:01.489Z,26.40
2023-12-08T02:59:31.759Z,26.60
2023-12-08T03:02:02.033Z,27.30
2023-12-08T03:04:32.305Z,25.60
2023-12-08T03:07:02.569Z,25.80
2023-12-08T03:09:32.808Z,25.10
2023-12-08T03:12:03.092Z,25.30
2023-12-08T03:14:33.408Z,23.90
2023-12-08T03:17:03.745Z,24.10
2023-12-08T03:19:33.992Z,23.10
2023-12-08T03:22:04.420Z,22.40
2023-12-08T03:24:34.695Z,22.80
2023-12-08T03:27:05.555Z,22.70
2023-12-08T03:29:39.959Z,21.60
2023-12-08T03:32:10.244Z,21.60
2023-12-08T03:34:40.499Z,23.10
2023-12-08T03:37:10.753Z,21.30
2023-12-08T03:39:40.978Z,21.60
2023-12-08T03:42:11.443Z,21.50
2023-12-08T03:44:41.767Z,21.20
2023-12-08T03:47:12.018Z,20.70
2023-12-08T03:49:42.374Z,19.60
2023-12-08T03:52:12.687Z,20.10
2023-12-08T03:54:42.951Z,19.50
2023-12-08T03:57:13.248Z,20.20
2023-12-08T03:59:44.607Z,19.40
2023-12-08T04:02:14.968Z,19.70
2023-12-08T04:04:46.117Z,19.50
2023-12-08T04:07:16.409Z,18.80
2023-12-08T04:09:46.620Z,18.30
2023-12-08T04:12:16.909Z,18.20
2023-12-08T04:14:47.194Z,16.90
2023-12-08T04:17:17.542Z,17.70
2023-12-08T04:19:47.767Z,17.90
2023-12-08T04:22:18.083Z,17.70
2023-12-08T04:24:48.282Z,16.90
2023-12-08T04:27:18.528Z,16.50
2023-12-08T04:29:48.829Z,16.30
2023-12-08T04:32:19.136Z,16.40
2023-12-08T04:34:49.402Z,16.30
2023-12-08T04:37:19.666Z,16.10
2023-12-08T04:39:49.903Z,16.10
2023-12-08T04:42:20.178Z,15.30
2023-12-08T04:44:50.412Z,15.00
2023-12-08T04:47:20.667Z,14.80
2023-12-08T04:49:51.173Z,15.00
2023-12-08T04:52:21.501Z,15.60
2023-12-08T04:54:51.739Z,15.00
2023-12-08T04:57:22.091Z,14.90
2023-12-08T04:59:52.658Z,14.70
2023-12-08T05:02:22.973Z,14.70
2023-12-08T05:04:53.268Z,13.10
2023-12-08T05:07:24.029Z,13.40
2023-12-08T05:09:54.519Z,40.50
2023-12-08T05:12:24.744Z,55.80
2023-12-08T05:14:55.064Z,76.90
2023-12-08T05:17:25.676Z,45.60
2023-12-08T05:19:56.223Z,47.40
2023-12-08T05:22:26.512Z,46.00
2023-12-08T05:24:56.734Z,43.70
2023-12-08T05:27:27.681Z,43.40
2023-12-08T05:29:58.075Z,42.30
2023-12-08T05:32:29.533Z,42.10
2023-12-08T05:34:59.834Z,40.30
2023-12-08T05:37:30.047Z,40.60
2023-12-08T05:40:00.473Z,39.20
2023-12-08T05:42:30.822Z,38.90
2023-12-08T05:45:01.301Z,39.00
2023-12-08T05:47:31.619Z,36.10
2023-12-08T05:50:02.179Z,38.80
2023-12-08T05:52:32.917Z,36.70
2023-12-08T05:55:03.629Z,35.60
2023-12-08T05:57:33.965Z,35.00
2023-12-08T06:00:06.411Z,35.50
2023-12-08T06:02:36.718Z,34.60
2023-12-08T06:05:07.815Z,34.50
2023-12-08T06:07:38.264Z,33.90
2023-12-08T06:10:10.412Z,33.00
2023-12-08T06:12:40.892Z,32.20
2023-12-08T06:15:13.042Z,30.60
2023-12-08T06:17:43.968Z,31.20
2023-12-08T06:20:15.469Z,29.50
2023-12-08T06:22:45.886Z,29.90
2023-12-08T06:25:16.748Z,29.70
2023-12-08T06:27:47.025Z,29.60
2023-12-08T06:30:18.165Z,30.60
2023-12-08T06:32:48.665Z,29.70
2023-12-08T06:35:19.091Z,28.90
2023-12-08T06:37:49.406Z,28.80
2023-12-08T06:40:19.748Z,28.20
2023-12-08T06:42:49.962Z,26.50
2023-12-08T06:45:20.281Z,27.30
2023-12-08T06:47:50.754Z,26.10
2023-12-08T06:50:21.541Z,26.50
2023-12-08T06:52:52.657Z,27.00
2023-12-08T06:55:22.985Z,27.20
2023-12-08T06:57:53.253Z,24.60
2023-12-08T07:00:23.967Z,26.60
2023-12-08T07:02:54.378Z,25.00
2023-12-08T07:05:24.652Z,23.10
2023-12-08T07:07:56.212Z,23.40
2023-12-08T07:10:26.481Z,23.30
2023-12-08T07:12:56.726Z,22.30
2023-12-08T07:15:26.949Z,23.40
2023-12-08T07:17:57.637Z,22.70
2023-12-08T07:20:28.931Z,23.70
2023-12-08T07:22:59.178Z,21.40
2023-12-08T07:25:29.440Z,21.10
2023-12-08T07:27:59.692Z,21.70
2023-12-08T07:30:30.099Z,21.80
2023-12-08T07:33:00.408Z,22.20
2023-12-08T07:35:30.689Z,21.00
2023-12-08T07:38:01.025Z,21.30
2023-12-08T07:40:31.289Z,21.50
2023-12-08T07:43:01.528Z,20.20
2023-12-08T07:45:31.804Z,18.70
2023-12-08T07:48:02.151Z,19.70
2023-12-08T07:50:32.553Z,18.80
2023-12-08T07:53:03.917Z,18.80
2023-12-08T07:55:34.264Z,17.80
2023-12-08T07:58:04.694Z,18.40
2023-12-08T08:00:35.071Z,17.80
2023-12-08T08:03:06.420Z,17.70
2023-12-08T08:05:36.984Z,18.90
2023-12-08T08:08:07.698Z,16.90
2023-12-08T08:10:37.959Z,17.00
2023-12-08T08:13:08.221Z,17.80
2023-12-08T08:15:38.517Z,17.10
2023-12-08T08:18:08.865Z,15.90
2023-12-08T08:20:39.244Z,17.00
2023-12-08T08:23:09.566Z,16.20
2023-12-08T08:25:39.829Z,17.50
2023-12-08T08:28:10.836Z,15.90
2023-12-08T08:30:44.329Z,15.50
2023-12-08T08:33:14.663Z,15.30
2023-12-08T08:35:45.064Z,15.50
2023-12-08T08:38:15.467Z,15.90
2023-12-08T08:40:45.944Z,15.60
2023-12-08T08:43:16.289Z,15.30
2023-12-08T08:45:46.532Z,14.60
2023-12-08T08:48:20.092Z,14.50
2023-12-08T08:50:51.471Z,16.10
2023-12-08T08:53:21.823Z,14.40
2023-12-08T08:55:52.058Z,14.40
2023-12-08T08:58:22.338Z,13.90
2023-12-08T09:00:52.629Z,14.60
2023-12-08T09:03:22.985Z,13.00
2023-12-08T09:05:53.299Z,13.20
2023-12-08T09:08:23.560Z,13.50
2023-12-08T09:10:53.865Z,13.30
2023-12-08T09:13:24.132Z,13.00
2023-12-08T09:15:54.546Z,12.70
2023-12-08T09:18:24.930Z,12.50
2023-12-08T09:20:55.470Z,13.60
2023-12-08T09:23:25.829Z,12.60
2023-12-08T09:25:56.108Z,12.60
2023-12-08T09:28:26.370Z,12.40
2023-12-08T09:30:56.724Z,13.70
2023-12-08T09:33:30.056Z,31.60
2023-12-08T09:36:00.929Z,30.60
2023-12-08T09:38:34.399Z,21.80
2023-12-08T09:41:05.953Z,18.80
2023-12-08T09:43:41.446Z,20.30
2023-12-08T09:46:11.757Z,21.40
2023-12-08T09:48:42.150Z,20.60
2023-12-08T09:51:12.551Z,21.50
2023-12-08T09:53:42.832Z,19.40
2023-12-08T09:56:13.367Z,18.90
2023-12-08T09:58:45.849Z,18.70
2023-12-08T10:01:18.222Z,18.70
2023-12-08T10:03:48.591Z,18.10
2023-12-08T10:06:18.983Z,17.60
2023-12-08T10:08:49.441Z,17.50
2023-12-08T10:11:19.689Z,17.80
2023-12-08T10:13:50.094Z,15.60
2023-12-08T10:16:20.409Z,16.30
2023-12-08T10:18:50.780Z,16.90
2023-12-08T10:21:21.571Z,16.80
2023-12-08T10:23:51.854Z,16.60
2023-12-08T10:26:22.109Z,15.90
2023-12-08T10:28:52.344Z,16.00
2023-12-08T10:31:23.128Z,15.90
2023-12-08T10:33:53.537Z,14.40
2023-12-08T10:36:23.973Z,15.80
2023-12-08T10:38:54.548Z,14.40
2023-12-08T10:41:24.821Z,13.90
2023-12-08T10:43:55.028Z,14.20
2023-12-08T10:46:25.332Z,14.50
2023-12-08T10:48:55.651Z,13.90
2023-12-08T10:51:26.007Z,14.50
2023-12-08T10:53:56.379Z,13.30
2023-12-08T10:56:26.656Z,14.00
2023-12-08T10:59:00.463Z,13.20
2023-12-08T11:01:30.827Z,12.80
2023-12-08T11:04:06.639Z,12.60
2023-12-08T11:06:39.648Z,12.40
2023-12-08T11:09:11.601Z,12.00
2023-12-08T11:11:44.592Z,12.30
2023-12-08T11:14:18.938Z,12.10
2023-12-08T11:16:51.063Z,12.20
2023-12-08T11:19:23.322Z,11.70
2023-12-08T11:21:54.660Z,11.80
2023-12-08T11:24:24.933Z,12.00
2023-12-08T11:26:56.088Z,11.30
2023-12-08T11:29:28.921Z,12.20
2023-12-08T11:32:01.559Z,12.40
2023-12-08T11:34:35.776Z,12.20
2023-12-08T11:37:07.640Z,12.40
2023-12-08T11:39:47.319Z,11.30
2023-12-08T11:42:18.439Z,12.20
2023-12-08T11:44:49.140Z,11.00
2023-12-08T11:47:22.070Z,24.80
2023-12-08T11:49:53.263Z,39.60
2023-12-08T11:52:27.169Z,38.90
2023-12-08T11:55:10.441Z,39.00
2023-12-08T11:57:44.070Z,34.20
2023-12-08T12:00:17.504Z,29.80
2023-12-08T12:02:48.400Z,29.20
2023-12-08T12:05:18.729Z,28.50
2023-12-08T12:07:50.578Z,29.50
2023-12-08T12:10:21.054Z,27.50
2023-12-08T12:12:53.898Z,27.40
2023-12-08T12:15:26.440Z,27.50
2023-12-08T12:17:56.920Z,26.80
2023-12-08T12:20:27.235Z,27.80
2023-12-08T12:22:57.830Z,25.50
2023-12-08T12:25:28.136Z,24.30
2023-12-08T12:27:58.712Z,24.70
2023-12-08T12:30:29.237Z,24.00
2023-12-08T12:32:59.798Z,24.00
2023-12-08T12:35:30.548Z,24.70
2023-12-08T12:38:00.788Z,26.30
2023-12-08T12:40:31.024Z,54.20
2023-12-08T12:43:01.257Z,47.90
2023-12-08T12:45:32.367Z,52.70
2023-12-08T12:48:10.456Z,46.60
2023-12-08T12:50:50.865Z,44.10
2023-12-08T12:53:21.304Z,42.10
2023-12-08T12:55:51.544Z,38.80
2023-12-08T12:58:22.496Z,38.60
2023-12-08T13:00:53.074Z,37.70
2023-12-08T13:03:24.746Z,36.30
2023-12-08T13:05:56.937Z,35.20
2023-12-08T13:08:27.322Z,35.50
2023-12-08T13:10:57.781Z,36.00
2023-12-08T13:13:28.045Z,34.10
2023-12-08T13:15:58.306Z,33.00
2023-12-08T13:18:28.770Z,33.80
2023-12-08T13:20:59.040Z,32.90
2023-12-08T13:23:29.470Z,32.40
2023-12-08T13:25:59.755Z,32.00
2023-12-08T13:28:30.126Z,31.40
2023-12-08T13:31:00.361Z,30.00
2023-12-08T13:33:30.656Z,29.50
2023-12-08T13:36:01.010Z,29.70
2023-12-08T13:38:31.293Z,29.30
2023-12-08T13:41:01.532Z,28.70
2023-12-08T13:43:31.871Z,29.60
2023-12-08T13:46:02.437Z,28.60
2023-12-08T13:48:32.808Z,27.40
2023-12-08T13:53:36.798Z,26.20
2023-12-08T13:56:07.880Z,25.90
2023-12-08T13:58:38.335Z,25.70
2023-12-08T14:01:08.805Z,26.40
2023-12-08T14:03:41.221Z,34.80
2023-12-08T14:06:12.731Z,43.80
2023-12-08T14:08:43.862Z,45.20
2023-12-08T14:11:14.104Z,45.00
2023-12-08T14:13:44.605Z,42.50
2023-12-08T14:16:14.854Z,40.60
2023-12-08T14:18:45.293Z,39.60
2023-12-08T14:21:16.492Z,36.90
2023-12-08T14:23:47.032Z,37.10
2023-12-08T14:26:17.391Z,35.20
2023-12-08T14:28:47.731Z,35.10
2023-12-08T14:31:18.062Z,33.70
2023-12-08T14:33:48.485Z,33.90
2023-12-08T14:36:19.070Z,32.70
2023-12-08T14:38:50.051Z,31.80
2023-12-08T14:41:20.293Z,32.00
2023-12-08T14:43:50.510Z,33.00
2023-12-08T14:46:21.592Z,30.40
2023-12-08T14:48:52.706Z,30.20
2023-12-08T14:51:24.469Z,30.60
2023-12-08T14:53:54.768Z,28.80
2023-12-08T14:56:26.770Z,28.80
2023-12-08T14:58:57.037Z,27.70
2023-12-08T15:01:27.361Z,28.50
2023-12-08T15:03:57.638Z,28.10
2023-12-08T15:06:27.977Z,27.70
2023-12-08T15:08:58.324Z,27.70
2023-12-08T15:11:28.638Z,27.60
2023-12-08T15:13:58.926Z,26.20
2023-12-08T15:16:29.360Z,27.00
2023-12-08T15:18:59.738Z,26.00
2023-12-08T15:21:30.079Z,26.20
2023-12-08T15:24:00.378Z,25.10
2023-12-08T15:26:30.769Z,25.30
2023-12-08T15:29:01.016Z,25.70
2023-12-08T15:31:32.892Z,24.10
2023-12-08T15:34:03.410Z,22.80
2023-12-08T15:36:33.645Z,23.60
2023-12-08T15:39:04.479Z,23.90
2023-12-08T15:41:34.843Z,23.60
2023-12-08T15:44:05.169Z,22.30
2023-12-08T15:46:36.377Z,21.80
2023-12-08T15:49:06.851Z,21.00
2023-12-08T15:51:37.339Z,20.30
2023-12-08T15:54:08.914Z,21.10
2023-12-08T15:56:43.298Z,72.30
2023-12-08T15:59:13.652Z,54.80
2023-12-08T16:01:43.898Z,46.40
2023-12-08T16:04:14.250Z,44.30
2023-12-08T16:06:44.703Z,44.90
2023-12-08T16:09:15.037Z,45.70
2023-12-08T16:11:45.286Z,41.50
2023-12-08T16:14:15.504Z,42.10
2023-12-08T16:16:45.761Z,39.50
2023-12-08T16:19:16.164Z,38.80
2023-12-08T16:21:46.432Z,38.70
2023-12-08T16:24:17.119Z,37.70
2023-12-08T16:26:47.684Z,36.30
2023-12-08T16:29:17.938Z,36.40
2023-12-08T16:31:48.163Z,36.60
2023-12-08T16:34:18.758Z,35.20
2023-12-08T16:36:50.266Z,34.30
2023-12-08T16:39:23.352Z,35.20
2023-12-08T16:41:54.245Z,33.60
2023-12-08T16:44:24.613Z,34.50
2023-12-08T16:46:55.253Z,33.10
2023-12-08T16:49:26.013Z,32.30
2023-12-08T16:51:56.326Z,31.80
2023-12-08T16:54:26.724Z,27.60
2023-12-08T16:56:57.018Z,30.00
2023-12-08T16:59:27.347Z,31.00
2023-12-08T17:01:57.575Z,30.90
2023-12-08T17:04:28.188Z,30.30
2023-12-08T17:07:00.194Z,31.70
2023-12-08T17:09:31.339Z,31.70
2023-12-08T17:12:01.626Z,30.10
2023-12-08T17:14:31.884Z,30.30
2023-12-08T17:17:02.131Z,29.70
2023-12-08T17:19:32.497Z,28.70
2023-12-08T17:22:02.764Z,28.30
2023-12-08T17:24:33.045Z,27.80
2023-12-08T17:27:03.645Z,27.50
2023-12-08T17:29:33.899Z,26.80
2023-12-08T17:32:04.254Z,26.90
2023-12-08T17:34:35.835Z,25.70
2023-12-08T17:37:06.577Z,26.20
2023-12-08T17:39:37.026Z,26.00
2023-12-08T17:42:07.886Z,24.30
2023-12-08T17:44:38.107Z,24.90
2023-12-08T17:47:09.304Z,29.50
2023-12-08T17:49:40.878Z,30.00
2023-12-08T17:52:11.454Z,26.90
2023-12-08T17:54:41.981Z,26.00
2023-12-08T17:57:12.349Z,26.90
2023-12-08T17:59:42.612Z,26.80
2023-12-08T18:02:13.780Z,25.90
2023-12-08T18:04:44.018Z,25.00
2023-12-08T18:07:14.261Z,24.30
2023-12-08T18:09:44.584Z,25.00
2023-12-08T18:12:14.879Z,23.80
2023-12-08T18:14:45.135Z,22.80
2023-12-08T18:17:15.380Z,23.00
2023-12-08T18:19:45.787Z,22.40
2023-12-08T18:22:16.123Z,22.60
2023-12-08T18:24:46.407Z,22.00
2023-12-08T18:27:23.403Z,21.20
2023-12-08T18:30:04.736Z,20.90
2023-12-08T18:32:35.337Z,22.70
2023-12-08T18:35:05.954Z,20.80
2023-12-08T18:37:36.259Z,20.30
2023-12-08T18:40:08.066Z,20.30
2023-12-08T18:42:38.498Z,20.20
2023-12-08T18:45:10.531Z,19.80
2023-12-08T18:47:40.816Z,18.80
2023-12-08T18:50:11.976Z,20.40
2023-12-08T18:52:42.363Z,18.20
2023-12-08T18:55:13.209Z,18.70
2023-12-08T18:57:43.442Z,19.80
2023-12-08T19:00:16.195Z,22.80
2023-12-08T19:02:46.463Z,36.80
2023-12-08T19:05:16.964Z,47.60
2023-12-08T19:07:49.525Z,42.80
2023-12-08T19:10:19.736Z,39.50
2023-12-08T19:12:49.921Z,40.20
2023-12-08T19:15:21.503Z,42.90
2023-12-08T19:17:51.824Z,42.50
2023-12-08T19:20:23.218Z,42.20
2023-12-08T19:22:53.693Z,42.30
2023-12-08T19:25:23.961Z,43.80
2023-12-08T19:27:54.205Z,44.00
2023-12-08T19:30:24.545Z,45.70
2023-12-08T19:32:55.417Z,45.10
2023-12-08T19:35:25.690Z,45.00
2023-12-08T19:37:55.967Z,47.40
2023-12-08T19:40:26.729Z,44.90
2023-12-08T19:42:56.946Z,44.20
2023-12-08T19:45:27.184Z,40.60
2023-12-08T19:47:57.693Z,43.30
2023-12-08T19:50:27.992Z,41.80
2023-12-08T19:52:58.222Z,42.00
2023-12-08T19:55:28.481Z,42.60
2023-12-08T19:57:58.711Z,66.70
2023-12-08T20:00:29.273Z,72.00
2023-12-08T20:03:00.302Z,69.60
2023-12-08T20:05:30.582Z,65.60
2023-12-08T20:08:00.790Z,61.00
2023-12-08T20:10:31.013Z,59.00
2023-12-08T20:13:01.274Z,58.30
2023-12-08T20:15:31.533Z,56.20
2023-12-08T20:18:01.879Z,56.20
2023-12-08T20:20:32.176Z,54.10
2023-12-08T20:23:02.394Z,53.70
2023-12-08T20:25:32.687Z,50.80
2023-12-08T20:28:02.977Z,51.10
2023-12-08T20:30:34.590Z,51.90
2023-12-08T20:33:05.440Z,54.50
2023-12-08T20:35:35.786Z,61.50
2023-12-08T20:38:06.281Z,68.80
2023-12-08T20:40:36.534Z,62.20
2023-12-08T20:43:06.969Z,58.20
2023-12-08T20:45:37.434Z,54.00
2023-12-08T20:48:08.271Z,57.50
2023-12-08T20:50:38.571Z,51.80
2023-12-08T20:53:09.629Z,51.60
2023-12-08T20:55:39.850Z,51.70
2023-12-08T20:58:10.255Z,51.00
2023-12-08T21:00:40.864Z,49.20
2023-12-08T21:03:11.598Z,49.10
2023-12-08T21:05:41.848Z,48.70
2023-12-08T21:08:12.098Z,45.90
2023-12-08T21:10:42.680Z,44.60
2023-12-08T21:13:12.901Z,45.60
2023-12-08T21:15:43.181Z,43.70
2023-12-08T21:18:13.546Z,43.00
2023-12-08T21:20:43.919Z,42.60
2023-12-08T21:23:14.118Z,43.20
2023-12-08T21:25:44.347Z,40.90
2023-12-08T21:28:14.750Z,39.10
2023-12-08T21:30:45.706Z,38.60
2023-12-08T21:33:16.044Z,37.80
2023-12-08T21:35:46.524Z,39.10
2023-12-08T21:38:16.829Z,48.90
2023-12-08T21:40:50.395Z,65.30
2023-12-08T21:43:20.641Z,68.10
2023-12-08T21:45:51.273Z,63.50
2023-12-08T21:48:21.624Z,60.90
2023-12-08T21:50:52.039Z,51.90
2023-12-08T21:53:22.395Z,54.50
2023-12-08T21:55:52.660Z,51.80
2023-12-08T21:58:22.882Z,49.70
2023-12-08T22:00:54.241Z,48.30
2023-12-08T22:03:25.361Z,47.50
2023-12-08T22:05:55.655Z,47.00
2023-12-08T22:08:25.898Z,47.30
2023-12-08T22:10:56.177Z,46.20
2023-12-08T22:13:26.386Z,44.50
2023-12-08T22:15:56.606Z,42.50
2023-12-08T22:18:26.938Z,43.10
2023-12-08T22:20:57.272Z,43.20
2023-12-08T22:23:27.952Z,42.00
2023-12-08T22:25:58.153Z,40.80
2023-12-08T22:28:28.432Z,41.40
2023-12-08T22:30:58.671Z,40.30
2023-12-08T22:33:29.075Z,38.60
2023-12-08T22:36:01.629Z,37.10
2023-12-08T22:38:31.859Z,38.60
2023-12-08T22:41:02.198Z,38.70
2023-12-08T22:43:34.661Z,38.50
2023-12-08T22:46:05.463Z,35.70
2023-12-08T22:48:35.812Z,35.00
2023-12-08T22:51:14.259Z,36.00
2023-12-08T22:53:46.900Z,34.20
2023-12-08T22:56:17.350Z,33.70
2023-12-08T22:58:47.872Z,33.80
2023-12-08T23:01:18.280Z,31.80
2023-12-08T23:03:48.594Z,33.30
2023-12-08T23:06:18.852Z,34.30
2023-12-08T23:08:49.158Z,45.80
2023-12-08T23:11:20.704Z,47.40
2023-12-08T23:13:51.110Z,46.00
2023-12-08T23:16:21.422Z,45.40
2023-12-08T23:18:51.809Z,41.80
2023-12-08T23:21:22.255Z,41.00
2023-12-08T23:23:52.572Z,39.80
2023-12-08T23:26:22.802Z,39.90
2023-12-08T23:28:53.010Z,37.80
2023-12-08T23:31:23.311Z,37.50
2023-12-08T23:33:53.763Z,37.10
2023-12-08T23:36:24.227Z,36.10
2023-12-08T23:38:54.538Z,36.30
2023-12-08T23:41:24.799Z,36.50
2023-12-08T23:43:55.061Z,34.10
2023-12-08T23:46:25.268Z,34.90
2023-12-08T23:48:57.529Z,35.90
2023-12-08T23:51:28.676Z,41.90
2023-12-08T23:53:58.996Z,40.60
2023-12-08T23:56:29.285Z,39.20
2023-12-08T23:58:59.529Z,37.30
