createdAt,value
2023-05-24T00:00:30.494Z,12.60
2023-05-24T00:03:01.411Z,12.60
2023-05-24T00:11:56.487Z,12.60
2023-05-24T00:17:56.786Z,12.70
2023-05-24T00:26:15.788Z,12.70
2023-05-24T03:08:12.428Z,11.80
2023-05-24T03:37:28.280Z,11.60
2023-05-24T03:39:58.436Z,11.60
2023-05-24T03:42:25.852Z,11.50
2023-05-24T03:45:03.922Z,11.40
2023-05-24T03:47:31.210Z,11.30
2023-05-24T03:49:58.450Z,11.30
2023-05-24T03:52:26.642Z,11.20
2023-05-24T03:55:06.753Z,11.10
2023-05-24T03:57:34.215Z,11.00
2023-05-24T04:13:22.358Z,10.90
2023-05-24T05:01:39.901Z,11.00
2023-05-24T05:04:08.111Z,11.10
2023-05-24T05:06:38.643Z,11.10
2023-05-24T05:09:09.621Z,11.20
2023-05-24T05:11:37.288Z,11.10
2023-05-24T05:14:04.059Z,11.10
2023-05-24T05:16:31.957Z,11.20
2023-05-24T05:18:58.924Z,11.20
2023-05-24T05:21:25.792Z,11.30
2023-05-24T05:23:52.622Z,11.40
2023-05-24T05:26:19.424Z,11.30
2023-05-24T05:28:46.247Z,11.40
2023-05-24T05:31:13.074Z,11.50
2023-05-24T05:33:39.914Z,11.50
2023-05-24T05:36:06.884Z,11.50
2023-05-24T05:38:33.680Z,11.50
2023-05-24T05:41:00.557Z,11.50
2023-05-24T05:43:27.297Z,11.50
2023-05-24T05:45:54.265Z,11.50
2023-05-24T05:48:21.055Z,11.60
2023-05-24T05:50:47.990Z,11.60
2023-05-24T05:53:16.450Z,11.60
2023-05-24T05:55:43.274Z,11.60
2023-05-24T05:58:10.121Z,11.70
2023-05-24T06:00:36.984Z,11.70
2023-05-24T06:03:03.925Z,11.80
2023-05-24T06:05:30.870Z,11.80
2023-05-24T06:07:57.661Z,11.90
2023-05-24T06:10:24.431Z,12.00
2023-05-24T06:12:51.303Z,12.00
2023-05-24T06:15:18.520Z,12.00
2023-05-24T06:17:47.947Z,12.10
2023-05-24T06:20:16.993Z,12.30
2023-05-24T06:22:45.038Z,12.30
2023-05-24T06:25:14.790Z,12.50
2023-05-24T06:27:41.824Z,12.50
2023-05-24T06:30:09.324Z,12.60
2023-05-24T06:32:36.347Z,12.60
2023-05-24T06:35:03.776Z,12.60
2023-05-24T06:37:31.309Z,12.60
2023-05-24T06:39:58.150Z,12.60
2023-05-24T06:42:24.900Z,12.50
2023-05-24T06:44:51.692Z,12.60
2023-05-24T06:47:18.619Z,12.70
2023-05-24T06:49:45.546Z,12.70
2023-05-24T06:52:13.992Z,12.80
2023-05-24T06:54:41.041Z,12.80
2023-05-24T06:57:08.843Z,13.10
2023-05-24T06:59:35.678Z,13.10
2023-05-24T07:02:03.989Z,13.00
2023-05-24T07:04:31.595Z,13.10
2023-05-24T07:06:58.729Z,13.20
2023-05-24T07:09:25.591Z,13.20
2023-05-24T07:11:53.510Z,13.20
2023-05-24T07:14:20.482Z,13.30
2023-05-24T07:16:48.823Z,13.40
2023-05-24T07:19:16.153Z,13.40
2023-05-24T07:21:43.030Z,13.50
2023-05-24T07:24:09.894Z,13.60
2023-05-24T07:26:36.863Z,13.80
2023-05-24T07:29:03.688Z,13.80
2023-05-24T07:31:32.594Z,14.00
2023-05-24T07:33:59.500Z,13.90
2023-05-24T07:36:27.067Z,13.90
2023-05-24T07:38:54.448Z,14.20
2023-05-24T07:41:27.266Z,14.30
2023-05-24T07:43:57.019Z,14.20
2023-05-24T07:46:23.986Z,14.30
2023-05-24T07:48:53.885Z,14.40
2023-05-24T07:51:21.597Z,14.40
2023-05-24T07:53:48.421Z,14.50
2023-05-24T07:56:15.321Z,14.60
2023-05-24T07:58:44.256Z,14.70
2023-05-24T08:01:11.061Z,14.70
2023-05-24T08:03:38.304Z,14.70
2023-05-24T08:06:05.965Z,14.70
2023-05-24T08:08:33.654Z,14.70
2023-05-24T08:11:00.850Z,14.70
2023-05-24T08:16:02.158Z,14.70
2023-05-24T08:18:29.170Z,14.80
2023-05-24T08:20:56.219Z,15.00
2023-05-24T08:23:23.325Z,15.10
2023-05-24T08:25:50.117Z,15.20
2023-05-24T08:28:17.074Z,15.20
2023-05-24T08:30:44.590Z,15.30
2023-05-24T08:33:11.751Z,15.50
2023-05-24T08:35:38.704Z,15.50
2023-05-24T08:38:06.446Z,15.30
2023-05-24T08:40:33.243Z,15.00
2023-05-24T08:43:01.896Z,15.00
2023-05-24T08:45:36.912Z,15.20
2023-05-24T08:48:04.952Z,15.40
2023-05-24T08:50:32.653Z,15.40
2023-05-24T08:53:02.656Z,15.40
2023-05-24T08:55:33.508Z,15.20
2023-05-24T08:58:01.048Z,15.10
2023-05-24T09:00:28.099Z,14.90
2023-05-24T09:02:57.642Z,14.70
2023-05-24T09:05:26.071Z,14.70
2023-05-24T09:07:54.582Z,14.80
2023-05-24T09:10:22.742Z,14.90
2023-05-24T09:12:56.189Z,15.10
2023-05-24T09:15:23.009Z,15.30
2023-05-24T09:17:49.980Z,15.40
2023-05-24T09:20:16.835Z,15.20
2023-05-24T09:22:44.148Z,15.10
2023-05-24T09:25:14.777Z,15.40
2023-05-24T09:27:41.710Z,15.20
2023-05-24T09:30:10.801Z,15.40
2023-05-24T09:32:38.083Z,15.70
2023-05-24T09:35:09.461Z,15.80
2023-05-24T09:37:38.862Z,15.80
2023-05-24T09:40:07.324Z,15.60
2023-05-24T09:42:34.258Z,15.50
2023-05-24T09:45:07.727Z,15.50
2023-05-24T09:47:36.151Z,15.30
2023-05-24T09:50:04.959Z,15.30
2023-05-24T09:52:33.219Z,15.40
2023-05-24T09:55:00.944Z,15.70
2023-05-24T09:57:28.323Z,15.80
2023-05-24T09:59:56.322Z,15.80
2023-05-24T10:02:26.102Z,15.60
2023-05-24T10:05:00.677Z,15.80
2023-05-24T10:07:27.680Z,15.80
2023-05-24T10:09:55.371Z,16.10
2023-05-24T10:12:23.343Z,16.40
2023-05-24T10:14:52.055Z,16.10
2023-05-24T10:17:19.566Z,16.20
2023-05-24T10:19:46.425Z,16.20
2023-05-24T10:22:15.875Z,16.40
2023-05-24T10:24:47.780Z,16.80
2023-05-24T10:27:19.381Z,16.90
2023-05-24T10:30:01.517Z,17.20
2023-05-24T10:32:32.299Z,17.20
2023-05-24T10:35:00.645Z,17.30
2023-05-24T10:37:27.610Z,17.00
2023-05-24T10:39:54.499Z,17.00
2023-05-24T10:42:21.596Z,16.80
2023-05-24T10:44:48.399Z,16.80
2023-05-24T10:47:17.154Z,16.40
2023-05-24T10:49:53.074Z,16.40
2023-05-24T10:52:20.841Z,16.10
2023-05-24T10:55:10.180Z,16.00
2023-05-24T10:57:38.399Z,15.90
2023-05-24T11:03:09.350Z,16.10
2023-05-24T11:05:57.034Z,15.90
2023-05-24T11:08:25.850Z,15.80
2023-05-24T11:11:24.660Z,15.50
2023-05-24T11:13:57.942Z,15.70
2023-05-24T11:16:37.840Z,15.60
2023-05-24T11:19:35.934Z,15.50
2023-05-24T11:22:06.271Z,15.40
2023-05-24T11:24:33.885Z,15.50
2023-05-24T11:27:02.533Z,15.50
2023-05-24T11:29:30.579Z,15.60
2023-05-24T11:32:04.307Z,15.70
2023-05-24T11:34:32.167Z,15.70
2023-05-24T11:37:00.509Z,15.90
2023-05-24T11:39:33.050Z,15.90
2023-05-24T11:42:01.431Z,16.00
2023-05-24T11:44:31.842Z,16.00
2023-05-24T11:47:03.528Z,16.00
2023-05-24T11:49:30.626Z,16.00
2023-05-24T11:51:58.736Z,16.20
2023-05-24T11:54:36.139Z,16.10
2023-05-24T12:01:42.959Z,16.40
2023-05-24T12:04:10.892Z,16.20
2023-05-24T12:06:43.077Z,16.30
2023-05-24T12:09:13.492Z,16.70
2023-05-24T12:11:43.656Z,16.70
2023-05-24T12:14:26.331Z,17.20
2023-05-24T12:16:58.473Z,17.50
2023-05-24T12:19:33.706Z,17.40
2023-05-24T12:22:05.835Z,17.50
2023-05-24T12:24:32.742Z,18.20
2023-05-24T12:27:07.891Z,18.20
2023-05-24T12:29:40.967Z,17.80
2023-05-24T12:32:13.639Z,17.60
2023-05-24T12:34:42.498Z,17.40
2023-05-24T12:37:10.142Z,17.60
2023-05-24T12:39:37.548Z,17.30
2023-05-24T12:42:05.190Z,17.50
2023-05-24T12:44:38.209Z,17.60
2023-05-24T12:47:20.122Z,17.40
2023-05-24T12:49:47.995Z,17.30
2023-05-24T12:52:17.768Z,17.50
2023-05-24T12:54:48.455Z,17.50
2023-05-24T12:57:41.531Z,17.70
2023-05-24T13:00:11.036Z,17.80
2023-05-24T13:02:40.644Z,18.00
2023-05-24T13:05:08.687Z,18.00
2023-05-24T13:07:36.158Z,18.20
2023-05-24T13:10:03.671Z,18.30
2023-05-24T13:12:30.583Z,18.30
2023-05-24T13:14:57.382Z,18.40
2023-05-24T13:17:24.326Z,18.60
2023-05-24T13:19:51.352Z,18.40
2023-05-24T13:22:18.430Z,18.10
2023-05-24T13:24:45.372Z,17.90
2023-05-24T13:27:12.423Z,18.20
2023-05-24T13:29:48.849Z,18.40
2023-05-24T13:32:26.177Z,18.70
2023-05-24T13:34:53.091Z,19.40
2023-05-24T13:37:19.982Z,19.80
2023-05-24T13:39:46.999Z,19.80
2023-05-24T13:42:14.734Z,19.70
2023-05-24T13:44:41.671Z,19.20
2023-05-24T13:47:08.731Z,19.50
2023-05-24T13:49:36.400Z,19.40
2023-05-24T13:52:03.810Z,19.30
2023-05-24T13:54:30.679Z,19.10
2023-05-24T13:56:57.780Z,19.70
2023-05-24T13:59:24.785Z,20.00
2023-05-24T14:01:51.732Z,20.10
2023-05-24T14:04:18.600Z,19.90
2023-05-24T14:06:45.762Z,19.80
2023-05-24T14:09:12.657Z,19.80
2023-05-24T14:11:39.579Z,19.60
2023-05-24T14:16:37.007Z,19.30
2023-05-24T14:19:04.499Z,19.60
2023-05-24T14:21:32.542Z,19.50
2023-05-24T14:23:59.518Z,19.60
2023-05-24T14:26:27.759Z,19.40
2023-05-24T14:28:56.301Z,19.60
2023-05-24T14:31:24.489Z,19.10
2023-05-24T14:33:51.399Z,18.90
2023-05-24T14:36:18.387Z,18.60
2023-05-24T14:38:45.299Z,18.50
2023-05-24T14:41:12.440Z,18.40
2023-05-24T15:06:43.382Z,18.10
2023-05-24T15:09:10.912Z,17.50
2023-05-24T15:11:38.720Z,17.30
2023-05-24T15:14:08.270Z,17.00
2023-05-24T15:16:37.059Z,17.00
2023-05-24T15:19:04.412Z,16.70
2023-05-24T15:21:32.004Z,16.50
2023-05-24T15:23:58.999Z,16.40
2023-05-24T15:26:27.400Z,16.50
2023-05-24T15:28:54.634Z,16.60
2023-05-24T15:31:22.034Z,16.50
2023-05-24T15:33:51.020Z,16.50
2023-05-24T15:36:18.730Z,16.50
2023-05-24T15:38:46.196Z,16.40
2023-05-24T15:41:13.370Z,16.20
2023-05-24T15:43:40.529Z,16.20
2023-05-24T15:46:18.405Z,16.10
2023-05-24T15:48:49.635Z,16.00
2023-05-24T15:53:51.697Z,15.70
2023-05-24T15:56:21.932Z,15.50
2023-05-24T15:58:50.433Z,15.50
2023-05-24T16:01:17.918Z,15.60
2023-05-24T16:03:45.098Z,15.40
2023-05-24T16:06:14.679Z,15.10
2023-05-24T16:08:45.453Z,14.90
2023-05-24T16:11:13.432Z,14.80
2023-05-24T16:13:44.681Z,14.60
2023-05-24T16:16:12.039Z,14.40
2023-05-24T16:18:39.107Z,14.30
2023-05-24T16:21:06.776Z,14.30
2023-05-24T16:23:33.761Z,14.10
2023-05-24T16:26:00.753Z,14.10
2023-05-24T16:28:28.176Z,14.10
2023-05-24T16:30:56.452Z,14.20
2023-05-24T16:33:24.747Z,14.30
2023-05-24T16:35:55.819Z,14.50
2023-05-24T16:38:26.200Z,14.30
2023-05-24T16:40:53.898Z,14.10
2023-05-24T16:43:21.599Z,14.00
2023-05-24T16:45:48.952Z,13.90
2023-05-24T16:48:15.915Z,13.70
2023-05-24T16:50:43.110Z,13.60
2023-05-24T16:53:10.147Z,13.40
2023-05-24T16:55:36.945Z,13.40
2023-05-24T16:58:03.892Z,13.20
2023-05-24T17:00:30.713Z,13.00
2023-05-24T17:02:59.436Z,13.00
2023-05-24T17:05:26.574Z,12.90
2023-05-24T17:07:54.670Z,12.90
2023-05-24T17:10:21.665Z,12.80
2023-05-24T17:12:49.442Z,12.90
2023-05-24T17:15:16.413Z,12.90
2023-05-24T17:17:43.432Z,12.90
2023-05-24T17:20:10.757Z,12.90
2023-05-24T17:22:37.627Z,12.80
2023-05-24T17:25:05.089Z,12.80
2023-05-24T17:27:32.325Z,12.90
2023-05-24T17:32:41.959Z,12.80
2023-05-24T17:35:09.250Z,12.80
2023-05-24T17:37:36.247Z,12.80
2023-05-24T17:40:03.485Z,12.80
2023-05-24T17:42:30.298Z,12.80
2023-05-24T17:44:57.123Z,12.70
2023-05-24T17:47:24.098Z,12.80
2023-05-24T17:49:51.121Z,12.90
2023-05-24T17:52:18.054Z,13.00
2023-05-24T17:54:45.132Z,13.00
2023-05-24T17:57:12.017Z,13.00
2023-05-24T17:59:41.632Z,12.90
2023-05-24T18:02:08.516Z,12.70
2023-05-24T18:04:35.578Z,12.70
2023-05-24T18:07:02.420Z,12.70
2023-05-24T18:09:32.026Z,12.70
2023-05-24T18:11:58.986Z,12.70
2023-05-24T18:14:25.873Z,12.60
2023-05-24T18:16:52.825Z,12.60
2023-05-24T18:19:20.571Z,12.70
2023-05-24T18:21:49.192Z,12.60
2023-05-24T18:24:16.540Z,12.70
2023-05-24T18:26:44.668Z,12.60
2023-05-24T18:29:12.755Z,12.60
2023-05-24T18:31:39.703Z,12.60
2023-05-24T18:34:06.576Z,12.60
2023-05-24T18:36:33.407Z,12.60
2023-05-24T18:39:00.227Z,12.50
2023-05-24T18:41:27.084Z,12.50
2023-05-24T18:43:53.928Z,12.50
2023-05-24T18:46:21.083Z,12.50
2023-05-24T18:48:48.101Z,12.50
2023-05-24T18:51:15.039Z,12.40
2023-05-24T18:53:42.019Z,12.40
2023-05-24T18:56:09.123Z,12.40
2023-05-24T18:58:36.066Z,12.30
2023-05-24T19:01:03.204Z,12.30
2023-05-24T19:03:30.162Z,12.20
2023-05-24T19:05:58.987Z,12.30
2023-05-24T19:08:25.807Z,12.20
2023-05-24T19:10:52.628Z,12.10
2023-05-24T19:13:19.638Z,12.10
2023-05-24T19:15:46.636Z,12.10
2023-05-24T19:18:13.795Z,12.00
2023-05-24T19:20:40.744Z,12.00
2023-05-24T19:23:07.665Z,12.00
2023-05-24T19:25:44.985Z,11.90
2023-05-24T19:28:14.996Z,11.90
2023-05-24T19:30:45.059Z,11.80
2023-05-24T19:33:12.792Z,11.80
2023-05-24T19:35:40.104Z,11.80
2023-05-24T19:40:59.848Z,11.70
2023-05-24T19:43:30.372Z,11.70
2023-05-24T19:45:58.177Z,11.70
2023-05-24T19:48:25.105Z,11.70
2023-05-24T19:50:52.097Z,11.70
2023-05-24T19:53:21.008Z,11.70
2023-05-24T19:55:47.917Z,11.70
2023-05-24T19:58:14.829Z,11.70
2023-05-24T20:00:41.729Z,11.70
2023-05-24T20:03:08.590Z,11.70
2023-05-24T20:05:35.562Z,11.70
2023-05-24T20:08:02.696Z,11.60
2023-05-24T20:10:31.864Z,11.60
2023-05-24T20:12:59.058Z,11.60
2023-05-24T20:15:29.316Z,11.50
2023-05-24T20:20:30.378Z,11.50
2023-05-24T20:22:57.176Z,11.50
2023-05-24T20:25:24.520Z,11.40
2023-05-24T20:27:51.322Z,11.50
2023-05-24T20:30:18.356Z,11.40
2023-05-24T20:32:45.240Z,11.40
2023-05-24T20:35:12.314Z,11.40
2023-05-24T20:37:39.146Z,11.40
2023-05-24T20:40:07.434Z,11.40
2023-05-24T20:42:34.436Z,11.40
2023-05-24T20:45:03.034Z,11.40
2023-05-24T20:47:30.447Z,11.40
2023-05-24T20:49:57.317Z,11.30
2023-05-24T20:52:25.100Z,11.30
2023-05-24T20:54:51.872Z,11.30
2023-05-24T20:57:18.678Z,11.30
2023-05-24T20:59:45.620Z,11.30
2023-05-24T21:02:12.401Z,11.30
2023-05-24T21:04:39.225Z,11.30
2023-05-24T21:07:06.070Z,11.30
2023-05-24T21:09:32.866Z,11.30
2023-05-24T21:11:59.713Z,11.30
2023-05-24T21:14:26.987Z,11.30
2023-05-24T21:16:54.389Z,11.30
2023-05-24T21:19:21.204Z,11.30
2023-05-24T21:21:48.331Z,11.20
2023-05-24T21:24:16.274Z,11.20
2023-05-24T21:26:43.067Z,11.20
2023-05-24T21:29:13.205Z,11.20
2023-05-24T21:31:41.148Z,11.20
2023-05-24T21:34:08.136Z,11.20
2023-05-24T21:36:34.944Z,11.20
2023-05-24T21:39:07.371Z,11.20
2023-05-24T21:41:40.626Z,11.20
2023-05-24T21:44:08.236Z,11.10
2023-05-24T21:46:36.299Z,11.20
2023-05-24T21:49:03.159Z,11.10
2023-05-24T21:51:29.930Z,11.10
2023-05-24T21:53:56.779Z,11.20
2023-05-24T21:56:23.621Z,11.20
2023-05-24T21:58:50.519Z,11.10
2023-05-24T22:01:17.321Z,11.10
2023-05-24T22:03:44.229Z,11.10
2023-05-24T22:06:11.153Z,11.10
2023-05-24T22:08:38.055Z,11.10
2023-05-24T22:11:04.998Z,11.10
2023-05-24T22:13:31.750Z,11.00
2023-05-24T22:15:59.805Z,11.00
2023-05-24T22:18:28.304Z,11.00
2023-05-24T22:20:58.322Z,10.90
2023-05-24T22:23:28.282Z,10.90
2023-05-24T22:25:55.285Z,10.90
2023-05-24T22:28:22.088Z,10.90
2023-05-24T22:30:49.059Z,10.90
2023-05-24T22:33:16.472Z,10.80
2023-05-24T22:35:43.818Z,10.80
2023-05-24T22:38:10.751Z,10.80
2023-05-24T22:40:38.910Z,10.80
2023-05-24T22:43:05.794Z,10.80
2023-05-24T22:45:32.648Z,10.70
2023-05-24T22:47:59.487Z,10.70
2023-05-24T22:50:27.114Z,10.70
2023-05-24T22:52:56.731Z,10.70
2023-05-24T22:55:23.977Z,10.70
2023-05-24T22:57:50.873Z,10.70
2023-05-24T23:00:17.915Z,10.70
2023-05-24T23:02:44.902Z,10.60
2023-05-24T23:05:11.755Z,10.60
2023-05-24T23:07:39.933Z,10.60
2023-05-24T23:10:08.129Z,10.60
2023-05-24T23:12:35.954Z,10.60
2023-05-24T23:15:02.925Z,10.50
2023-05-24T23:17:29.723Z,10.50
2023-05-24T23:19:56.654Z,10.40
2023-05-24T23:22:23.960Z,10.40
2023-05-24T23:24:51.184Z,10.40
2023-05-24T23:27:18.091Z,10.40
2023-05-24T23:29:44.962Z,10.40
2023-05-24T23:32:11.750Z,10.30
2023-05-24T23:34:38.561Z,10.30
2023-05-24T23:37:06.135Z,10.30
2023-05-24T23:39:32.925Z,10.30
2023-05-24T23:41:59.842Z,10.20
2023-05-24T23:44:26.827Z,10.20
2023-05-24T23:46:54.068Z,10.20
2023-05-24T23:49:21.121Z,10.20
2023-05-24T23:51:48.367Z,10.10
2023-05-24T23:54:15.866Z,10.10
2023-05-24T23:56:43.387Z,10.20
2023-05-24T23:59:10.565Z,10.10
