createdAt,value
2022-07-25T00:00:00.345Z,68.62
2022-07-25T00:01:00.395Z,68.62
2022-07-25T00:02:00.554Z,68.62
2022-07-25T00:03:00.500Z,68.04
2022-07-25T00:04:00.443Z,68.04
2022-07-25T00:05:00.517Z,68.04
2022-07-25T00:06:00.279Z,68.04
2022-07-25T00:07:00.414Z,68.04
2022-07-25T00:08:00.263Z,68.53
2022-07-25T00:09:00.830Z,68.53
2022-07-25T00:10:00.264Z,68.53
2022-07-25T00:11:00.265Z,68.53
2022-07-25T00:12:00.472Z,68.53
2022-07-25T00:13:00.307Z,68.83
2022-07-25T00:14:00.428Z,68.83
2022-07-25T00:15:00.273Z,68.83
2022-07-25T00:16:00.361Z,68.83
2022-07-25T00:17:00.307Z,68.83
2022-07-25T00:18:00.323Z,68.99
2022-07-25T00:19:00.282Z,68.99
2022-07-25T00:20:00.681Z,68.99
2022-07-25T00:21:00.290Z,68.99
2022-07-25T00:22:00.279Z,68.99
2022-07-25T00:23:00.279Z,68.74
2022-07-25T00:24:00.348Z,68.74
2022-07-25T00:25:00.437Z,68.74
2022-07-25T00:26:00.390Z,68.74
2022-07-25T00:27:00.298Z,68.74
2022-07-25T00:28:00.252Z,69.22
2022-07-25T00:29:00.302Z,69.22
2022-07-25T00:30:00.436Z,69.22
2022-07-25T00:31:00.408Z,69.22
2022-07-25T00:32:00.390Z,69.22
2022-07-25T00:33:00.266Z,68.58
2022-07-25T00:34:00.338Z,68.58
2022-07-25T00:35:00.285Z,68.58
2022-07-25T00:36:00.333Z,68.58
2022-07-25T00:38:00.261Z,68.29
2022-07-25T00:39:00.327Z,68.29
2022-07-25T00:40:00.290Z,68.29
2022-07-25T00:41:01.211Z,68.29
2022-07-25T00:42:00.280Z,68.29
2022-07-25T00:43:00.287Z,68.42
2022-07-25T00:44:00.288Z,68.42
2022-07-25T00:45:00.339Z,68.42
2022-07-25T00:46:00.749Z,68.42
2022-07-25T00:47:00.285Z,68.42
2022-07-25T00:48:00.305Z,68.27
2022-07-25T00:49:00.421Z,68.27
2022-07-25T00:50:00.282Z,68.27
2022-07-25T00:51:00.292Z,68.27
2022-07-25T00:52:00.359Z,68.27
2022-07-25T00:53:00.537Z,68.24
2022-07-25T00:54:00.326Z,68.24
2022-07-25T00:55:00.378Z,68.24
2022-07-25T00:56:00.389Z,68.24
2022-07-25T00:57:00.402Z,68.24
2022-07-25T00:58:00.287Z,68.81
2022-07-25T00:59:00.296Z,68.81
2022-07-25T01:00:00.641Z,68.81
2022-07-25T01:01:01.460Z,68.81
2022-07-25T01:02:00.454Z,68.81
2022-07-25T01:03:00.434Z,68.36
2022-07-25T01:04:00.514Z,68.36
2022-07-25T01:05:00.898Z,68.36
2022-07-25T01:06:00.348Z,68.36
2022-07-25T01:07:00.863Z,68.36
2022-07-25T01:08:00.738Z,68.37
2022-07-25T01:09:00.615Z,68.37
2022-07-25T01:10:00.419Z,68.37
2022-07-25T01:11:00.312Z,68.37
2022-07-25T01:12:00.289Z,68.37
2022-07-25T01:13:00.564Z,68.07
2022-07-25T01:14:00.343Z,68.07
2022-07-25T01:15:00.346Z,68.07
2022-07-25T01:16:00.418Z,68.07
2022-07-25T01:17:00.280Z,68.07
2022-07-25T01:18:00.332Z,68.07
2022-07-25T01:19:00.329Z,68.07
2022-07-25T01:20:00.358Z,68.07
2022-07-25T01:21:00.688Z,68.07
2022-07-25T01:22:00.263Z,68.07
2022-07-25T01:23:00.363Z,68.17
2022-07-25T01:24:00.264Z,68.17
2022-07-25T01:25:00.277Z,68.17
2022-07-25T01:26:00.357Z,68.17
2022-07-25T01:27:00.706Z,68.17
2022-07-25T01:28:00.277Z,67.87
2022-07-25T01:29:00.280Z,67.87
2022-07-25T01:30:00.343Z,67.87
2022-07-25T01:31:00.357Z,67.87
2022-07-25T01:32:00.402Z,67.87
2022-07-25T01:33:00.308Z,67.35
2022-07-25T01:34:00.266Z,67.35
2022-07-25T01:35:00.500Z,67.35
2022-07-25T01:36:00.285Z,67.35
2022-07-25T01:37:00.355Z,67.35
2022-07-25T01:38:00.292Z,66.98
2022-07-25T01:39:00.274Z,66.98
2022-07-25T01:40:00.394Z,66.98
2022-07-25T01:41:00.283Z,66.98
2022-07-25T01:42:00.270Z,66.98
2022-07-25T01:43:00.267Z,67.12
2022-07-25T01:44:00.261Z,67.12
2022-07-25T01:45:00.502Z,67.12
2022-07-25T01:46:00.448Z,67.12
2022-07-25T01:47:00.311Z,67.12
2022-07-25T01:48:00.553Z,67.30
2022-07-25T01:49:00.437Z,67.30
2022-07-25T01:50:00.275Z,67.30
2022-07-25T01:51:00.277Z,67.30
2022-07-25T01:52:00.311Z,67.30
2022-07-25T01:53:00.271Z,67.27
2022-07-25T01:54:00.262Z,67.27
2022-07-25T01:55:00.276Z,67.27
2022-07-25T01:56:00.442Z,67.27
2022-07-25T01:57:00.391Z,67.27
2022-07-25T01:58:00.293Z,67.83
2022-07-25T01:59:00.296Z,67.83
2022-07-25T02:00:00.352Z,67.83
2022-07-25T02:01:00.334Z,67.83
2022-07-25T02:02:00.426Z,67.83
2022-07-25T02:03:00.272Z,67.37
2022-07-25T02:04:00.266Z,67.37
2022-07-25T02:05:00.343Z,67.37
2022-07-25T02:06:02.923Z,67.37
2022-07-25T02:07:00.537Z,67.37
2022-07-25T02:08:00.257Z,67.22
2022-07-25T02:09:00.994Z,67.22
2022-07-25T02:10:00.347Z,67.22
2022-07-25T02:11:00.294Z,67.22
2022-07-25T02:12:00.263Z,67.22
2022-07-25T02:13:00.290Z,67.26
2022-07-25T02:14:00.265Z,67.26
2022-07-25T02:15:00.372Z,67.26
2022-07-25T02:16:00.284Z,67.26
2022-07-25T02:17:00.368Z,67.26
2022-07-25T02:18:00.348Z,66.97
2022-07-25T02:19:00.356Z,66.97
2022-07-25T02:20:00.274Z,66.97
2022-07-25T02:21:00.408Z,66.97
2022-07-25T02:22:00.298Z,66.97
2022-07-25T02:23:00.296Z,67.10
2022-07-25T02:24:00.347Z,67.10
2022-07-25T02:25:00.314Z,67.10
2022-07-25T02:26:00.280Z,67.10
2022-07-25T02:27:00.340Z,67.10
2022-07-25T02:28:00.482Z,67.45
2022-07-25T02:29:00.315Z,67.45
2022-07-25T02:30:00.365Z,67.45
2022-07-25T02:31:00.352Z,67.45
2022-07-25T02:32:00.303Z,67.45
2022-07-25T02:33:00.332Z,67.19
2022-07-25T02:34:00.322Z,67.19
2022-07-25T02:35:00.298Z,67.19
2022-07-25T02:36:00.422Z,67.19
2022-07-25T02:37:00.303Z,67.19
2022-07-25T02:38:00.276Z,66.91
2022-07-25T02:39:00.280Z,66.91
2022-07-25T02:40:00.395Z,66.91
2022-07-25T02:41:00.332Z,66.91
2022-07-25T02:42:00.308Z,66.91
2022-07-25T02:43:00.308Z,67.11
2022-07-25T02:44:00.338Z,67.11
2022-07-25T02:45:00.576Z,67.11
2022-07-25T02:46:00.389Z,67.11
2022-07-25T02:47:00.264Z,67.11
2022-07-25T02:48:00.308Z,67.20
2022-07-25T02:49:00.953Z,67.20
2022-07-25T02:50:00.318Z,67.20
2022-07-25T02:51:00.300Z,67.20
2022-07-25T02:52:00.338Z,67.20
2022-07-25T02:53:00.331Z,67.76
2022-07-25T02:54:00.298Z,67.76
2022-07-25T02:55:00.254Z,67.76
2022-07-25T02:56:00.321Z,67.76
2022-07-25T02:57:00.258Z,67.76
2022-07-25T02:58:00.271Z,68.55
2022-07-25T02:59:00.306Z,68.55
2022-07-25T03:00:00.388Z,68.55
2022-07-25T03:01:00.337Z,68.55
2022-07-25T03:02:00.324Z,68.55
2022-07-25T03:03:00.325Z,68.31
2022-07-25T03:04:00.406Z,68.31
2022-07-25T03:05:00.319Z,68.31
2022-07-25T03:06:00.435Z,68.31
2022-07-25T03:07:00.266Z,68.31
2022-07-25T03:08:00.271Z,68.29
2022-07-25T03:09:00.250Z,68.29
2022-07-25T03:10:00.521Z,68.29
2022-07-25T03:11:00.311Z,68.29
2022-07-25T03:12:00.337Z,68.29
2022-07-25T03:13:00.427Z,68.70
2022-07-25T03:14:00.274Z,68.70
2022-07-25T03:15:00.862Z,68.70
2022-07-25T03:16:00.306Z,68.70
2022-07-25T03:17:00.388Z,68.70
2022-07-25T03:18:00.285Z,68.70
2022-07-25T03:19:00.252Z,68.70
2022-07-25T03:20:00.351Z,68.70
2022-07-25T03:21:00.339Z,68.70
2022-07-25T03:22:00.269Z,68.70
2022-07-25T03:23:00.280Z,69.50
2022-07-25T03:24:00.321Z,69.50
2022-07-25T03:25:00.288Z,69.50
2022-07-25T03:26:00.305Z,69.50
2022-07-25T03:27:00.277Z,69.50
2022-07-25T03:28:00.321Z,69.93
2022-07-25T03:29:00.282Z,69.93
2022-07-25T03:30:00.319Z,69.93
2022-07-25T03:31:00.472Z,69.93
2022-07-25T03:32:00.343Z,69.93
2022-07-25T03:33:00.352Z,69.63
2022-07-25T03:34:00.260Z,69.63
2022-07-25T03:35:00.307Z,69.63
2022-07-25T03:36:00.332Z,69.63
2022-07-25T03:37:00.725Z,69.63
2022-07-25T03:38:00.270Z,69.29
2022-07-25T03:39:00.259Z,69.29
2022-07-25T03:40:00.261Z,69.29
2022-07-25T03:41:00.285Z,69.29
2022-07-25T03:42:00.294Z,69.29
2022-07-25T03:43:00.270Z,69.92
2022-07-25T03:44:00.337Z,69.92
2022-07-25T03:45:00.417Z,69.92
2022-07-25T03:46:00.424Z,69.92
2022-07-25T03:47:00.371Z,69.92
2022-07-25T03:48:00.265Z,69.70
2022-07-25T03:49:00.392Z,69.70
2022-07-25T03:50:00.258Z,69.70
2022-07-25T03:51:06.450Z,69.70
2022-07-25T03:52:00.318Z,69.70
2022-07-25T03:53:00.269Z,69.72
2022-07-25T03:54:00.505Z,69.72
2022-07-25T03:55:00.300Z,69.72
2022-07-25T03:56:00.255Z,69.72
2022-07-25T03:57:00.266Z,69.72
2022-07-25T03:58:00.287Z,70.57
2022-07-25T03:59:00.277Z,70.57
2022-07-25T04:00:00.463Z,70.57
2022-07-25T04:01:00.332Z,70.57
2022-07-25T04:02:00.340Z,70.57
2022-07-25T04:03:00.366Z,70.16
2022-07-25T04:04:00.830Z,70.16
2022-07-25T04:05:00.415Z,70.16
2022-07-25T04:06:00.289Z,70.16
2022-07-25T04:07:00.282Z,70.16
2022-07-25T04:08:00.259Z,70.40
2022-07-25T04:09:00.278Z,70.40
2022-07-25T04:10:00.348Z,70.40
2022-07-25T04:11:00.334Z,70.40
2022-07-25T04:12:00.446Z,70.40
2022-07-25T04:13:01.338Z,70.60
2022-07-25T04:14:00.754Z,70.60
2022-07-25T04:15:00.283Z,70.60
2022-07-25T04:16:00.264Z,70.60
2022-07-25T04:17:00.375Z,70.60
2022-07-25T04:18:00.323Z,70.25
2022-07-25T04:19:01.067Z,70.25
2022-07-25T04:20:00.299Z,70.25
2022-07-25T04:21:00.413Z,70.25
2022-07-25T04:22:00.302Z,70.25
2022-07-25T04:23:00.315Z,70.52
2022-07-25T04:24:00.377Z,70.52
2022-07-25T04:25:00.371Z,70.52
2022-07-25T04:26:00.314Z,70.52
2022-07-25T04:27:00.268Z,70.52
2022-07-25T04:28:00.301Z,70.90
2022-07-25T04:29:00.302Z,70.90
2022-07-25T04:30:00.284Z,70.90
2022-07-25T04:31:00.388Z,70.90
2022-07-25T04:32:00.351Z,70.90
2022-07-25T04:33:00.350Z,69.99
2022-07-25T04:34:00.272Z,69.99
2022-07-25T04:35:00.348Z,69.99
2022-07-25T04:36:00.251Z,69.99
2022-07-25T04:37:00.273Z,69.99
2022-07-25T04:38:00.277Z,69.40
2022-07-25T04:39:00.291Z,69.40
2022-07-25T04:40:00.327Z,69.40
2022-07-25T04:41:00.516Z,69.40
2022-07-25T04:42:00.269Z,69.40
2022-07-25T04:43:00.280Z,69.40
2022-07-25T04:44:00.316Z,69.40
2022-07-25T04:45:00.268Z,69.40
2022-07-25T04:46:00.349Z,69.40
2022-07-25T04:47:00.291Z,69.40
2022-07-25T04:48:00.813Z,68.68
2022-07-25T04:49:00.361Z,68.68
2022-07-25T04:50:00.313Z,68.68
2022-07-25T04:51:00.342Z,68.68
2022-07-25T04:52:00.272Z,68.68
2022-07-25T04:53:00.290Z,68.23
2022-07-25T04:54:00.271Z,68.23
2022-07-25T04:55:00.335Z,68.23
2022-07-25T04:56:00.265Z,68.23
2022-07-25T04:57:00.288Z,68.23
2022-07-25T04:58:00.258Z,67.44
2022-07-25T04:59:04.806Z,67.44
2022-07-25T05:00:00.485Z,67.44
2022-07-25T05:01:00.365Z,67.44
2022-07-25T05:02:00.425Z,67.44
2022-07-25T05:03:00.326Z,66.60
2022-07-25T05:04:00.268Z,66.60
2022-07-25T05:05:02.917Z,66.60
2022-07-25T05:06:00.281Z,66.60
2022-07-25T05:07:00.292Z,66.60
2022-07-25T05:08:00.287Z,66.07
2022-07-25T05:09:00.275Z,66.07
2022-07-25T05:10:00.300Z,66.07
2022-07-25T05:11:00.438Z,66.07
2022-07-25T05:12:00.268Z,66.07
2022-07-25T05:13:00.272Z,65.88
2022-07-25T05:14:00.292Z,65.88
2022-07-25T05:15:00.317Z,65.88
2022-07-25T05:16:00.731Z,65.88
2022-07-25T05:17:00.358Z,65.88
2022-07-25T05:18:00.348Z,65.97
2022-07-25T05:19:00.272Z,65.97
2022-07-25T05:20:00.318Z,65.97
2022-07-25T05:21:00.510Z,65.97
2022-07-25T05:22:00.324Z,65.97
2022-07-25T05:23:00.293Z,65.85
2022-07-25T05:24:00.289Z,65.85
2022-07-25T05:25:00.297Z,65.85
2022-07-25T05:26:00.272Z,65.85
2022-07-25T05:27:00.361Z,65.85
2022-07-25T05:28:00.290Z,66.66
2022-07-25T05:29:00.267Z,66.66
2022-07-25T05:30:00.327Z,66.66
2022-07-25T05:31:00.286Z,66.66
2022-07-25T05:32:00.371Z,66.66
2022-07-25T05:33:00.333Z,66.54
2022-07-25T05:34:00.284Z,66.54
2022-07-25T05:35:00.297Z,66.54
2022-07-25T05:36:00.297Z,66.54
2022-07-25T05:37:00.274Z,66.54
2022-07-25T05:38:00.451Z,67.65
2022-07-25T05:39:00.270Z,67.65
2022-07-25T05:40:00.392Z,67.65
2022-07-25T05:41:00.264Z,67.65
2022-07-25T05:42:00.279Z,67.65
2022-07-25T05:43:03.208Z,67.86
2022-07-25T05:44:00.283Z,67.86
2022-07-25T05:45:00.657Z,67.86
2022-07-25T05:46:01.087Z,67.86
2022-07-25T05:47:00.605Z,67.86
2022-07-25T05:48:00.279Z,67.72
2022-07-25T05:49:00.443Z,67.72
2022-07-25T05:50:00.380Z,67.72
2022-07-25T05:51:00.263Z,67.72
2022-07-25T05:52:00.266Z,67.72
2022-07-25T05:53:00.270Z,67.92
2022-07-25T05:54:00.253Z,67.92
2022-07-25T05:55:00.299Z,67.92
2022-07-25T05:56:00.323Z,67.92
2022-07-25T05:57:00.579Z,67.92
2022-07-25T05:58:00.266Z,67.77
2022-07-25T05:59:00.261Z,67.77
2022-07-25T06:00:00.534Z,67.77
2022-07-25T06:01:00.271Z,67.77
2022-07-25T06:02:01.028Z,67.77
2022-07-25T06:03:00.581Z,67.54
2022-07-25T06:04:00.323Z,67.54
2022-07-25T06:05:00.265Z,67.54
2022-07-25T06:06:00.291Z,67.54
2022-07-25T06:07:00.369Z,67.54
2022-07-25T06:08:00.294Z,68.14
2022-07-25T06:09:00.290Z,68.14
2022-07-25T06:10:00.272Z,68.14
2022-07-25T06:11:00.539Z,68.14
2022-07-25T06:12:01.350Z,68.14
2022-07-25T06:13:00.280Z,68.13
2022-07-25T06:14:00.272Z,68.13
2022-07-25T06:15:00.268Z,68.13
2022-07-25T06:16:00.356Z,68.13
2022-07-25T06:17:00.296Z,68.13
2022-07-25T06:18:00.287Z,69.10
2022-07-25T06:19:00.287Z,69.10
2022-07-25T06:20:00.355Z,69.10
2022-07-25T06:21:00.257Z,69.10
2022-07-25T06:22:00.345Z,69.10
2022-07-25T06:23:00.269Z,68.26
2022-07-25T06:24:00.321Z,68.26
2022-07-25T06:25:01.053Z,68.26
2022-07-25T06:26:00.252Z,68.26
2022-07-25T06:27:00.248Z,68.26
2022-07-25T06:28:00.282Z,64.70
2022-07-25T06:29:00.277Z,64.70
2022-07-25T06:30:02.117Z,64.70
2022-07-25T06:31:00.318Z,64.70
2022-07-25T06:32:00.403Z,64.70
2022-07-25T06:33:00.438Z,62.81
2022-07-25T06:34:00.274Z,62.81
2022-07-25T06:35:00.453Z,62.81
2022-07-25T06:36:00.295Z,62.81
2022-07-25T06:37:00.272Z,62.81
2022-07-25T06:38:00.393Z,62.86
2022-07-25T06:39:00.341Z,62.86
2022-07-25T06:40:00.328Z,62.86
2022-07-25T06:41:00.266Z,62.86
2022-07-25T06:42:00.281Z,62.86
2022-07-25T06:43:00.274Z,62.11
2022-07-25T06:44:00.248Z,62.11
2022-07-25T06:45:02.806Z,62.11
2022-07-25T06:46:00.275Z,62.11
2022-07-25T06:47:00.583Z,62.11
2022-07-25T06:48:00.590Z,64.24
2022-07-25T06:49:00.305Z,64.24
2022-07-25T06:50:00.375Z,64.24
2022-07-25T06:51:00.320Z,64.24
2022-07-25T06:52:00.277Z,64.24
2022-07-25T06:53:00.281Z,64.34
2022-07-25T06:54:00.294Z,64.34
2022-07-25T06:55:00.806Z,64.34
2022-07-25T06:56:00.283Z,64.34
2022-07-25T06:57:00.292Z,64.34
2022-07-25T06:58:00.374Z,64.20
2022-07-25T06:59:00.261Z,64.20
2022-07-25T07:00:00.648Z,64.20
2022-07-25T07:01:00.405Z,64.20
2022-07-25T07:02:00.288Z,64.20
2022-07-25T07:03:01.506Z,64.91
2022-07-25T07:04:00.458Z,64.91
2022-07-25T07:05:00.327Z,64.91
2022-07-25T07:06:00.255Z,64.91
2022-07-25T07:07:00.285Z,64.91
2022-07-25T07:08:00.469Z,65.35
2022-07-25T07:09:00.340Z,65.35
2022-07-25T07:10:00.277Z,65.35
2022-07-25T07:11:00.376Z,65.35
2022-07-25T07:12:00.372Z,65.35
2022-07-25T07:13:04.497Z,64.20
2022-07-25T07:14:00.785Z,64.20
2022-07-25T07:15:00.284Z,64.20
2022-07-25T07:16:00.351Z,64.20
2022-07-25T07:17:00.303Z,64.20
2022-07-25T07:18:00.414Z,63.68
2022-07-25T07:19:00.276Z,63.68
2022-07-25T07:20:00.456Z,63.68
2022-07-25T07:21:00.307Z,63.68
2022-07-25T07:22:00.290Z,63.68
2022-07-25T07:23:00.345Z,62.98
2022-07-25T07:24:00.257Z,62.98
2022-07-25T07:25:00.304Z,62.98
2022-07-25T07:26:00.269Z,62.98
2022-07-25T07:27:00.289Z,62.98
2022-07-25T07:28:00.620Z,61.97
2022-07-25T07:29:00.457Z,61.97
2022-07-25T07:30:00.299Z,61.97
2022-07-25T07:31:16.193Z,61.97
2022-07-25T07:32:00.372Z,61.97
2022-07-25T07:33:00.318Z,62.38
2022-07-25T07:34:00.357Z,62.38
2022-07-25T07:35:00.298Z,62.38
2022-07-25T07:36:00.853Z,62.38
2022-07-25T07:37:00.261Z,62.38
2022-07-25T07:38:00.313Z,62.33
2022-07-25T07:39:00.264Z,62.33
2022-07-25T07:40:00.319Z,62.33
2022-07-25T07:41:00.279Z,62.33
2022-07-25T07:42:00.308Z,62.33
2022-07-25T07:43:00.350Z,61.93
2022-07-25T07:44:00.269Z,61.93
2022-07-25T07:45:00.263Z,61.93
2022-07-25T07:46:00.528Z,61.93
2022-07-25T07:47:00.358Z,61.93
2022-07-25T07:48:00.282Z,61.57
2022-07-25T07:49:00.370Z,61.57
2022-07-25T07:50:00.285Z,61.57
2022-07-25T07:51:00.596Z,61.57
2022-07-25T07:52:00.263Z,61.57
2022-07-25T07:53:00.325Z,61.24
2022-07-25T07:54:00.269Z,61.24
2022-07-25T07:55:00.273Z,61.24
2022-07-25T07:56:00.258Z,61.24
2022-07-25T07:57:00.268Z,61.24
2022-07-25T07:58:00.508Z,60.73
2022-07-25T07:59:00.279Z,60.73
2022-07-25T08:00:00.388Z,60.73
2022-07-25T08:01:00.266Z,60.73
2022-07-25T08:02:00.391Z,60.73
2022-07-25T08:03:01.066Z,61.02
2022-07-25T08:04:00.315Z,61.02
2022-07-25T08:05:00.288Z,61.02
2022-07-25T08:06:00.508Z,61.02
2022-07-25T08:07:00.275Z,61.02
2022-07-25T08:08:00.464Z,60.94
2022-07-25T08:09:00.246Z,60.94
2022-07-25T08:10:00.272Z,60.94
2022-07-25T08:11:00.319Z,60.94
2022-07-25T08:12:00.274Z,60.94
2022-07-25T08:13:00.447Z,61.08
2022-07-25T08:14:00.334Z,61.08
2022-07-25T08:15:00.268Z,61.08
2022-07-25T08:16:01.098Z,61.08
2022-07-25T08:17:00.281Z,61.08
2022-07-25T08:18:00.264Z,60.95
2022-07-25T08:19:00.255Z,60.95
2022-07-25T08:20:14.712Z,60.95
2022-07-25T08:21:00.916Z,60.95
2022-07-25T08:22:00.255Z,60.95
2022-07-25T08:23:00.274Z,61.03
2022-07-25T08:24:00.287Z,61.03
2022-07-25T08:25:00.277Z,61.03
2022-07-25T08:26:00.435Z,61.03
2022-07-25T08:27:00.281Z,61.03
2022-07-25T08:28:00.293Z,60.78
2022-07-25T08:29:18.313Z,60.78
2022-07-25T08:30:00.274Z,60.78
2022-07-25T08:31:00.413Z,60.78
2022-07-25T08:32:00.276Z,60.78
2022-07-25T08:33:01.132Z,60.85
2022-07-25T08:34:00.252Z,60.85
2022-07-25T08:35:00.416Z,60.85
2022-07-25T08:36:00.416Z,60.85
2022-07-25T08:37:00.268Z,60.85
2022-07-25T08:38:01.466Z,60.68
2022-07-25T08:39:00.284Z,60.68
2022-07-25T08:40:00.266Z,60.68
2022-07-25T08:41:01.374Z,60.68
2022-07-25T08:42:01.876Z,60.68
2022-07-25T08:43:00.268Z,61.35
2022-07-25T08:44:01.634Z,61.35
2022-07-25T08:45:03.111Z,61.35
2022-07-25T08:46:00.892Z,61.35
2022-07-25T08:47:00.861Z,61.35
2022-07-25T08:48:00.325Z,61.41
2022-07-25T08:49:01.125Z,61.41
2022-07-25T08:50:04.354Z,61.41
2022-07-25T08:51:01.420Z,61.41
2022-07-25T08:52:01.393Z,61.41
2022-07-25T08:53:30.168Z,61.68
2022-07-25T08:54:01.112Z,61.68
2022-07-25T08:55:01.701Z,61.68
2022-07-25T08:56:00.567Z,61.68
2022-07-25T08:57:00.353Z,61.68
2022-07-25T08:58:00.292Z,61.74
2022-07-25T08:59:00.330Z,61.74
2022-07-25T09:00:00.849Z,61.74
2022-07-25T09:01:00.292Z,61.74
2022-07-25T09:02:00.395Z,61.74
2022-07-25T09:03:01.540Z,61.44
2022-07-25T09:04:00.830Z,61.44
2022-07-25T09:05:00.343Z,61.44
2022-07-25T09:06:00.299Z,61.44
2022-07-25T09:07:02.930Z,61.44
2022-07-25T09:08:10.195Z,60.67
2022-07-25T09:09:00.708Z,60.67
2022-07-25T09:10:10.205Z,60.67
2022-07-25T09:11:00.269Z,60.67
2022-07-25T09:12:00.447Z,60.67
2022-07-25T09:13:05.851Z,60.11
2022-07-25T09:14:01.426Z,60.11
2022-07-25T09:15:00.294Z,60.11
2022-07-25T09:16:00.527Z,60.11
2022-07-25T09:17:04.996Z,60.11
2022-07-25T09:18:01.845Z,59.87
2022-07-25T09:19:07.582Z,59.87
2022-07-25T09:20:00.653Z,59.87
2022-07-25T09:21:00.368Z,59.87
2022-07-25T09:22:02.502Z,59.87
2022-07-25T09:23:00.292Z,60.20
2022-07-25T09:24:10.309Z,60.20
2022-07-25T09:25:00.262Z,60.20
2022-07-25T09:26:04.558Z,60.20
2022-07-25T09:27:01.228Z,60.20
2022-07-25T09:28:10.180Z,60.21
2022-07-25T09:29:00.275Z,60.21
2022-07-25T09:30:00.302Z,60.21
2022-07-25T09:31:00.674Z,60.21
2022-07-25T09:32:01.072Z,60.21
2022-07-25T09:33:00.684Z,59.50
2022-07-25T09:34:00.271Z,59.50
2022-07-25T09:35:00.274Z,59.50
2022-07-25T09:36:08.759Z,59.50
2022-07-25T09:37:00.964Z,59.50
2022-07-25T09:38:10.184Z,59.34
2022-07-25T09:39:00.927Z,59.34
2022-07-25T09:40:00.292Z,59.34
2022-07-25T09:41:01.131Z,59.34
2022-07-25T09:42:00.303Z,59.34
2022-07-25T09:43:00.335Z,58.66
2022-07-25T09:44:00.339Z,58.66
2022-07-25T09:45:00.239Z,58.66
2022-07-25T09:46:00.391Z,58.66
2022-07-25T09:47:09.177Z,58.66
2022-07-25T09:48:01.816Z,57.81
2022-07-25T09:49:00.517Z,57.81
2022-07-25T09:50:00.565Z,57.81
2022-07-25T09:51:00.264Z,57.81
2022-07-25T09:52:00.430Z,57.81
2022-07-25T09:53:01.204Z,57.86
2022-07-25T09:54:02.994Z,57.86
2022-07-25T09:55:01.239Z,57.86
2022-07-25T09:56:00.604Z,57.86
2022-07-25T09:57:00.367Z,57.86
2022-07-25T09:58:00.354Z,57.79
2022-07-25T09:59:01.074Z,57.79
2022-07-25T10:00:00.573Z,57.79
2022-07-25T10:01:02.174Z,57.79
2022-07-25T10:02:07.060Z,57.79
2022-07-25T10:03:00.295Z,57.58
2022-07-25T10:04:00.300Z,57.58
2022-07-25T10:05:03.561Z,57.58
2022-07-25T10:06:03.546Z,57.58
2022-07-25T10:07:07.486Z,57.58
2022-07-25T10:08:04.514Z,57.19
2022-07-25T10:09:00.460Z,57.19
2022-07-25T10:10:00.298Z,57.19
2022-07-25T10:11:00.326Z,57.19
2022-07-25T10:12:02.708Z,57.19
2022-07-25T10:13:06.515Z,56.83
2022-07-25T10:14:08.320Z,56.83
2022-07-25T10:15:03.718Z,56.83
2022-07-25T10:16:00.642Z,56.83
2022-07-25T10:17:00.749Z,56.83
2022-07-25T10:18:02.262Z,56.49
2022-07-25T10:19:00.265Z,56.49
2022-07-25T10:20:00.331Z,56.49
2022-07-25T10:21:24.430Z,56.49
2022-07-25T10:22:00.312Z,56.49
2022-07-25T10:23:00.357Z,56.27
2022-07-25T10:24:02.677Z,56.27
2022-07-25T10:25:06.401Z,56.27
2022-07-25T10:26:03.279Z,56.27
2022-07-25T10:27:06.538Z,56.27
2022-07-25T10:28:06.478Z,56.31
2022-07-25T10:29:00.301Z,56.31
2022-07-25T10:30:00.257Z,56.31
2022-07-25T10:31:00.449Z,56.31
2022-07-25T10:32:08.883Z,56.31
2022-07-25T10:33:02.206Z,56.21
2022-07-25T10:34:05.062Z,56.21
2022-07-25T10:35:10.220Z,56.21
2022-07-25T10:36:07.668Z,56.21
2022-07-25T10:37:10.188Z,56.21
2022-07-25T10:38:02.300Z,56.48
2022-07-25T10:39:00.431Z,56.48
2022-07-25T10:40:00.297Z,56.48
2022-07-25T10:41:00.450Z,56.48
2022-07-25T10:42:00.311Z,56.48
2022-07-25T10:43:02.052Z,56.31
2022-07-25T10:44:00.533Z,56.31
2022-07-25T10:45:00.943Z,56.31
2022-07-25T10:46:00.323Z,56.31
2022-07-25T10:47:10.189Z,56.31
2022-07-25T10:48:05.255Z,56.27
2022-07-25T10:49:02.432Z,56.27
2022-07-25T10:50:16.662Z,56.27
2022-07-25T10:51:01.450Z,56.27
2022-07-25T10:52:01.364Z,56.27
2022-07-25T10:53:00.317Z,56.05
2022-07-25T10:54:10.186Z,56.05
2022-07-25T10:55:00.335Z,56.05
2022-07-25T10:56:06.036Z,56.05
2022-07-25T10:57:00.480Z,56.05
2022-07-25T10:58:16.168Z,55.82
2022-07-25T10:59:00.575Z,55.82
2022-07-25T11:00:04.414Z,55.82
2022-07-25T11:01:00.370Z,55.82
2022-07-25T11:02:01.122Z,55.82
2022-07-25T11:03:00.505Z,55.93
2022-07-25T11:04:02.722Z,55.93
2022-07-25T11:05:01.534Z,55.93
2022-07-25T11:06:00.425Z,55.93
2022-07-25T11:07:08.268Z,55.93
2022-07-25T11:08:20.521Z,55.99
2022-07-25T11:09:00.662Z,55.99
2022-07-25T11:10:02.145Z,55.99
2022-07-25T11:11:01.053Z,55.99
2022-07-25T11:12:00.245Z,55.99
2022-07-25T11:13:00.361Z,55.75
2022-07-25T11:14:00.317Z,55.75
2022-07-25T11:15:01.634Z,55.75
2022-07-25T11:16:00.279Z,55.75
2022-07-25T11:17:10.284Z,55.75
2022-07-25T11:18:00.263Z,55.56
2022-07-25T11:19:00.391Z,55.56
2022-07-25T11:20:03.601Z,55.56
2022-07-25T11:21:04.324Z,55.56
2022-07-25T11:22:00.838Z,55.56
2022-07-25T11:23:00.468Z,55.49
2022-07-25T11:24:00.273Z,55.49
2022-07-25T11:25:01.114Z,55.49
2022-07-25T11:26:04.238Z,55.49
2022-07-25T11:27:00.407Z,55.49
2022-07-25T11:28:00.315Z,54.83
2022-07-25T11:29:00.381Z,54.83
2022-07-25T11:30:10.219Z,54.83
2022-07-25T11:31:03.788Z,54.83
2022-07-25T11:32:02.190Z,54.83
2022-07-25T11:33:00.292Z,54.54
2022-07-25T11:34:00.313Z,54.54
2022-07-25T11:35:00.454Z,54.54
2022-07-25T11:36:00.780Z,54.54
2022-07-25T11:37:01.307Z,54.54
2022-07-25T11:38:00.818Z,53.90
2022-07-25T11:39:00.375Z,53.90
2022-07-25T11:40:00.460Z,53.90
2022-07-25T11:41:00.444Z,53.90
2022-07-25T11:42:02.810Z,53.90
2022-07-25T11:43:00.305Z,53.65
2022-07-25T11:44:00.271Z,53.65
2022-07-25T11:45:00.377Z,53.65
2022-07-25T11:46:01.824Z,53.65
2022-07-25T11:47:00.871Z,53.65
2022-07-25T11:48:08.472Z,53.53
2022-07-25T11:49:04.016Z,53.53
2022-07-25T11:50:01.612Z,53.53
2022-07-25T11:51:12.542Z,53.53
2022-07-25T11:52:00.267Z,53.53
2022-07-25T11:53:01.293Z,53.65
2022-07-25T11:54:06.115Z,53.65
2022-07-25T11:55:02.141Z,53.65
2022-07-25T11:56:32.060Z,53.65
2022-07-25T11:57:00.288Z,53.65
2022-07-25T11:58:01.053Z,53.38
2022-07-25T11:59:00.311Z,53.38
2022-07-25T12:00:01.157Z,53.38
2022-07-25T12:01:00.315Z,53.38
2022-07-25T12:02:00.340Z,53.38
2022-07-25T12:03:14.136Z,53.82
2022-07-25T12:04:10.189Z,53.82
2022-07-25T12:05:01.386Z,53.82
2022-07-25T12:06:06.081Z,53.82
2022-07-25T12:07:03.119Z,53.82
2022-07-25T12:08:07.721Z,53.96
2022-07-25T12:09:09.414Z,53.96
2022-07-25T12:10:00.352Z,53.96
2022-07-25T12:11:00.320Z,53.96
2022-07-25T12:12:02.142Z,53.96
2022-07-25T12:13:00.373Z,53.59
2022-07-25T12:14:02.463Z,53.59
2022-07-25T12:15:00.273Z,53.59
2022-07-25T12:16:00.329Z,53.59
2022-07-25T12:17:00.313Z,53.59
2022-07-25T12:18:00.808Z,53.32
2022-07-25T12:19:00.376Z,53.32
2022-07-25T12:20:00.294Z,53.32
2022-07-25T12:21:00.261Z,53.32
2022-07-25T12:22:00.297Z,53.32
2022-07-25T12:23:02.145Z,53.15
2022-07-25T12:24:00.287Z,53.15
2022-07-25T12:25:00.269Z,53.15
2022-07-25T12:26:00.306Z,53.15
2022-07-25T12:27:00.257Z,53.15
2022-07-25T12:28:00.275Z,53.01
2022-07-25T12:29:00.269Z,53.01
2022-07-25T12:30:00.274Z,53.01
2022-07-25T12:31:00.369Z,53.01
2022-07-25T12:32:00.266Z,53.01
2022-07-25T12:33:00.414Z,52.35
2022-07-25T12:34:00.289Z,52.35
2022-07-25T12:35:00.344Z,52.35
2022-07-25T12:36:04.022Z,52.35
2022-07-25T12:37:00.301Z,52.35
2022-07-25T12:38:00.332Z,52.40
2022-07-25T12:39:00.804Z,52.40
2022-07-25T12:40:00.320Z,52.40
2022-07-25T12:41:00.257Z,52.40
2022-07-25T12:42:00.272Z,52.40
2022-07-25T12:43:00.364Z,52.50
2022-07-25T12:44:00.276Z,52.50
2022-07-25T12:45:00.301Z,52.50
2022-07-25T12:46:00.382Z,52.50
2022-07-25T12:47:00.669Z,52.50
2022-07-25T12:48:00.391Z,51.54
2022-07-25T12:49:01.391Z,51.54
2022-07-25T12:50:00.752Z,51.54
2022-07-25T12:51:00.262Z,51.54
2022-07-25T12:52:00.263Z,51.54
2022-07-25T12:53:00.300Z,50.66