createdAt,value
2017-05-21T00:02:11.898Z,16.53
2017-05-21T00:04:40.265Z,13.55
2017-05-21T00:07:08.597Z,13.05
2017-05-21T00:09:36.927Z,14.48
2017-05-21T00:12:05.241Z,13.22
2017-05-21T00:14:33.683Z,13.38
2017-05-21T00:17:02.052Z,12.10
2017-05-21T00:19:30.346Z,12.55
2017-05-21T00:21:58.671Z,14.13
2017-05-21T00:24:26.984Z,13.28
2017-05-21T00:26:55.376Z,12.88
2017-05-21T00:29:23.672Z,12.03
2017-05-21T00:31:51.970Z,11.58
2017-05-21T00:34:20.298Z,10.75
2017-05-21T00:36:48.597Z,11.78
2017-05-21T00:39:16.962Z,13.07
2017-05-21T00:41:45.294Z,12.80
2017-05-21T00:44:13.595Z,11.82
2017-05-21T00:46:42.471Z,11.25
2017-05-21T00:49:10.808Z,10.63
2017-05-21T00:51:39.108Z,11.30
2017-05-21T00:54:07.399Z,12.68
2017-05-21T00:56:35.718Z,9.90
2017-05-21T00:59:04.002Z,9.98
2017-05-21T01:01:32.461Z,10.87
2017-05-21T01:04:00.771Z,11.27
2017-05-21T01:06:29.065Z,10.93
2017-05-21T01:08:57.350Z,10.83
2017-05-21T01:11:25.655Z,10.27
2017-05-21T01:13:53.925Z,9.33
2017-05-21T01:16:22.378Z,10.28
2017-05-21T01:18:50.698Z,11.30
2017-05-21T01:21:19.004Z,9.87
2017-05-21T01:23:47.311Z,10.80
2017-05-21T01:26:15.651Z,9.55
2017-05-21T01:28:43.961Z,8.50
2017-05-21T01:31:12.254Z,8.47
2017-05-21T01:33:40.561Z,8.90
2017-05-21T01:36:08.868Z,9.00
2017-05-21T01:38:37.170Z,9.85
2017-05-21T01:41:05.480Z,9.85
2017-05-21T01:43:33.827Z,8.65
2017-05-21T01:46:02.161Z,9.78
2017-05-21T01:48:30.473Z,9.02
2017-05-21T01:50:58.757Z,10.75
2017-05-21T01:53:27.093Z,10.72
2017-05-21T01:55:55.366Z,11.18
2017-05-21T01:58:23.658Z,9.87
2017-05-21T02:00:52.003Z,11.53
2017-05-21T02:03:20.305Z,11.78
2017-05-21T02:05:48.576Z,11.07
2017-05-21T02:08:16.898Z,11.28
2017-05-21T02:10:45.723Z,12.85
2017-05-21T02:13:14.003Z,11.27
2017-05-21T02:15:42.278Z,10.02
2017-05-21T02:18:10.575Z,9.67
2017-05-21T02:20:39.046Z,10.32
2017-05-21T02:23:07.319Z,9.83
2017-05-21T02:25:35.607Z,9.78
2017-05-21T02:28:03.899Z,10.90
2017-05-21T02:30:32.205Z,9.58
2017-05-21T02:33:00.477Z,9.50
2017-05-21T02:35:28.789Z,9.48
2017-05-21T02:37:57.505Z,10.53
2017-05-21T02:40:25.828Z,17.38
2017-05-21T02:42:54.117Z,10.48
2017-05-21T02:45:21.650Z,10.18
2017-05-21T02:47:50.202Z,9.52
2017-05-21T02:50:18.486Z,10.65
2017-05-21T02:52:46.761Z,9.80
2017-05-21T02:55:15.078Z,9.43
2017-05-21T02:57:43.387Z,7.97
2017-05-21T03:00:11.659Z,9.57
2017-05-21T03:02:39.957Z,9.90
2017-05-21T03:05:08.240Z,10.00
2017-05-21T03:07:36.726Z,9.87
2017-05-21T03:10:05.704Z,10.17
2017-05-21T03:12:33.982Z,9.65
2017-05-21T03:15:02.271Z,9.80
2017-05-21T03:17:30.555Z,9.38
2017-05-21T03:19:58.842Z,8.92
2017-05-21T03:22:27.133Z,10.82
2017-05-21T03:24:55.447Z,10.53
2017-05-21T03:27:23.728Z,8.63
2017-05-21T03:29:52.022Z,8.15
2017-05-21T03:32:20.323Z,8.87
2017-05-21T03:34:48.649Z,8.57
2017-05-21T03:37:16.931Z,10.32
2017-05-21T03:39:45.242Z,12.55
2017-05-21T03:42:13.539Z,10.57
2017-05-21T03:44:41.820Z,11.85
2017-05-21T03:47:10.107Z,8.92
2017-05-21T03:49:38.476Z,8.72
2017-05-21T03:52:06.782Z,9.68
2017-05-21T03:54:35.073Z,10.55
2017-05-21T03:57:03.401Z,8.72
2017-05-21T03:59:31.679Z,9.28
2017-05-21T04:01:59.964Z,10.38
2017-05-21T04:04:28.239Z,10.28
2017-05-21T04:06:56.534Z,10.90
2017-05-21T04:09:24.846Z,9.47
2017-05-21T04:11:53.133Z,9.58
2017-05-21T04:14:21.431Z,8.48
2017-05-21T04:16:49.713Z,10.20
2017-05-21T04:19:17.973Z,9.35
2017-05-21T04:21:46.283Z,9.78
2017-05-21T04:24:14.567Z,9.17
2017-05-21T04:26:42.871Z,8.45
2017-05-21T04:29:11.163Z,9.47
2017-05-21T04:31:39.514Z,11.93
2017-05-21T04:34:07.097Z,10.30
2017-05-21T04:36:36.278Z,7.85
2017-05-21T04:39:03.791Z,9.48
2017-05-21T04:41:32.495Z,9.13
2017-05-21T04:44:00.889Z,8.78
2017-05-21T04:46:29.226Z,8.05
2017-05-21T04:48:57.542Z,7.38
2017-05-21T04:51:25.976Z,8.88
2017-05-21T04:53:54.272Z,8.30
2017-05-21T04:56:22.559Z,8.88
2017-05-21T04:58:50.876Z,8.83
2017-05-21T05:01:19.171Z,8.28
2017-05-21T05:03:48.384Z,7.77
2017-05-21T05:06:16.683Z,8.75
2017-05-21T05:08:45.273Z,8.85
2017-05-21T05:11:13.589Z,7.98
2017-05-21T05:13:41.954Z,8.13
2017-05-21T05:16:10.250Z,7.77
2017-05-21T05:18:38.546Z,7.83
2017-05-21T05:21:06.825Z,7.08
2017-05-21T05:23:35.103Z,8.60
2017-05-21T05:26:03.481Z,6.95
2017-05-21T05:28:31.771Z,7.50
2017-05-21T05:31:00.051Z,6.73
2017-05-21T05:33:28.337Z,7.78
2017-05-21T05:35:56.671Z,6.73
2017-05-21T05:38:24.993Z,7.17
2017-05-21T05:40:53.280Z,7.22
2017-05-21T05:43:21.557Z,7.35
2017-05-21T05:45:49.871Z,6.55
2017-05-21T05:48:18.161Z,6.45
2017-05-21T05:50:46.431Z,7.73
2017-05-21T05:53:14.775Z,6.17
2017-05-21T05:55:43.062Z,6.13
2017-05-21T05:58:11.353Z,8.37
2017-05-21T06:00:39.665Z,7.05
2017-05-21T06:03:07.938Z,6.32
2017-05-21T06:05:36.287Z,6.65
2017-05-21T06:08:04.592Z,7.88
2017-05-21T06:10:32.871Z,8.60
2017-05-21T06:13:01.149Z,7.02
2017-05-21T06:15:29.468Z,4.90
2017-05-21T06:17:58.554Z,5.67
2017-05-21T06:20:26.836Z,6.28
2017-05-21T06:22:55.178Z,5.35
2017-05-21T06:25:23.468Z,5.82
2017-05-21T06:27:51.773Z,5.07
2017-05-21T06:30:20.256Z,6.45
2017-05-21T06:32:48.539Z,6.22
2017-05-21T06:35:16.811Z,5.90
2017-05-21T06:37:45.090Z,6.63
2017-05-21T06:40:13.451Z,6.10
2017-05-21T06:42:41.790Z,7.23
2017-05-21T06:45:10.663Z,5.30
2017-05-21T06:47:38.976Z,5.48
2017-05-21T06:50:07.321Z,5.57
2017-05-21T06:52:35.590Z,4.87
2017-05-21T06:55:03.927Z,4.77
2017-05-21T06:57:32.226Z,4.38
2017-05-21T07:00:00.516Z,5.00
2017-05-21T07:02:28.930Z,5.13
2017-05-21T07:04:57.817Z,5.13
2017-05-21T07:07:26.118Z,4.47
2017-05-21T07:09:54.431Z,4.77
2017-05-21T07:12:22.722Z,6.35
2017-05-21T07:14:51.044Z,5.25
2017-05-21T07:17:19.336Z,4.95
2017-05-21T07:19:47.843Z,5.20
2017-05-21T07:22:16.140Z,4.22
2017-05-21T07:24:44.427Z,5.97
2017-05-21T07:27:12.733Z,4.52
2017-05-21T07:29:41.021Z,5.77
2017-05-21T07:32:09.306Z,4.93
2017-05-21T07:34:37.614Z,7.43
2017-05-21T07:37:05.924Z,5.22
2017-05-21T07:39:34.228Z,6.30
2017-05-21T07:42:02.530Z,6.20
2017-05-21T07:44:30.816Z,9.42
2017-05-21T07:46:59.096Z,5.82
2017-05-21T07:49:27.394Z,5.60
2017-05-21T07:51:55.693Z,5.48
2017-05-21T07:54:24.013Z,5.97
2017-05-21T07:56:52.335Z,6.07
2017-05-21T07:59:20.673Z,6.35
2017-05-21T08:01:49.033Z,6.93
2017-05-21T08:04:17.311Z,5.52
2017-05-21T08:06:45.652Z,6.62
2017-05-21T08:09:13.982Z,5.07
2017-05-21T08:11:42.280Z,6.05
2017-05-21T08:14:10.710Z,6.05
2017-05-21T08:16:39.057Z,3.58
2017-05-21T08:19:07.540Z,4.12
2017-05-21T08:21:35.839Z,5.20
2017-05-21T08:24:04.161Z,4.02
2017-05-21T08:26:32.495Z,4.03
2017-05-21T08:29:00.777Z,3.47
2017-05-21T08:31:29.083Z,3.40
2017-05-21T08:33:57.426Z,3.38
2017-05-21T08:36:25.792Z,3.23
2017-05-21T08:38:54.186Z,4.02
2017-05-21T08:41:21.749Z,3.88
2017-05-21T08:43:50.063Z,3.10
2017-05-21T08:46:18.489Z,3.58
2017-05-21T08:48:46.799Z,4.47
2017-05-21T08:51:17.934Z,4.07
2017-05-21T08:53:46.635Z,3.22
2017-05-21T08:56:15.087Z,3.87
2017-05-21T08:58:44.650Z,4.52
2017-05-21T09:01:14.869Z,4.33
2017-05-21T09:03:43.285Z,4.12
2017-05-21T09:06:11.811Z,3.25
2017-05-21T09:08:40.532Z,7.23
2017-05-21T09:11:09.011Z,3.42
2017-05-21T09:13:37.349Z,3.55
2017-05-21T09:16:05.911Z,2.18
2017-05-21T09:18:34.368Z,4.38
2017-05-21T09:21:02.650Z,5.07
2017-05-21T09:23:30.969Z,2.60
2017-05-21T09:25:59.244Z,2.45
2017-05-21T09:28:27.542Z,7.32
2017-05-21T09:30:55.834Z,5.83
2017-05-21T09:33:24.118Z,2.85
2017-05-21T09:35:52.501Z,2.32
2017-05-21T09:38:20.800Z,4.43
2017-05-21T09:40:49.084Z,2.82
2017-05-21T09:43:17.378Z,1.92
2017-05-21T09:45:45.693Z,4.03
2017-05-21T09:48:14.311Z,2.27
2017-05-21T09:50:42.765Z,2.00
2017-05-21T09:53:11.089Z,4.78
2017-05-21T09:55:39.362Z,2.50
2017-05-21T09:58:07.672Z,2.10
2017-05-21T10:00:36.013Z,1.77
2017-05-21T10:03:04.297Z,2.10
2017-05-21T10:05:32.597Z,2.30
2017-05-21T10:08:00.928Z,1.98
2017-05-21T10:10:29.317Z,2.18
2017-05-21T10:12:57.614Z,2.20
2017-05-21T10:15:25.972Z,2.63
2017-05-21T10:17:54.294Z,2.75
2017-05-21T10:20:22.619Z,4.15
2017-05-21T10:22:51.311Z,3.10
2017-05-21T10:25:19.612Z,1.85
2017-05-21T10:27:47.934Z,2.32
2017-05-21T10:30:16.278Z,1.70
2017-05-21T10:32:44.610Z,2.00
2017-05-21T10:35:12.940Z,1.67
2017-05-21T10:37:41.257Z,2.63
2017-05-21T10:40:09.530Z,1.57
2017-05-21T10:42:37.882Z,5.65
2017-05-21T10:45:06.163Z,1.52
2017-05-21T10:47:34.535Z,1.72
2017-05-21T10:50:02.815Z,1.62
2017-05-21T10:52:31.184Z,2.38
2017-05-21T10:54:59.508Z,1.43
2017-05-21T10:57:27.932Z,1.20
2017-05-21T10:59:56.527Z,1.92
2017-05-21T11:02:24.858Z,1.57
2017-05-21T11:04:53.344Z,2.27
2017-05-21T11:07:21.902Z,2.60
2017-05-21T11:09:50.252Z,1.10
2017-05-21T11:12:18.674Z,3.43
2017-05-21T11:14:47.056Z,1.55
2017-05-21T11:17:15.430Z,1.88
2017-05-21T11:19:43.715Z,2.03
2017-05-21T11:22:12.055Z,1.55
2017-05-21T11:24:40.377Z,2.65
2017-05-21T11:27:08.710Z,1.88
2017-05-21T11:29:37.020Z,2.47
2017-05-21T11:32:06.140Z,1.90
2017-05-21T11:34:34.729Z,1.58
2017-05-21T11:37:03.069Z,1.75
2017-05-21T11:39:31.372Z,1.40
2017-05-21T11:41:59.670Z,4.88
2017-05-21T11:44:27.221Z,2.20
2017-05-21T11:46:55.529Z,1.82
2017-05-21T11:49:23.046Z,2.10
2017-05-21T11:51:51.815Z,3.83
2017-05-21T11:54:20.310Z,1.67
2017-05-21T11:56:48.647Z,4.27
2017-05-21T11:59:16.967Z,3.77
2017-05-21T12:01:44.508Z,2.37
2017-05-21T12:04:12.812Z,1.98
2017-05-21T12:06:41.100Z,3.20
2017-05-21T12:09:09.552Z,1.52
2017-05-21T12:11:37.827Z,3.10
2017-05-21T12:14:06.193Z,1.57
2017-05-21T12:16:34.483Z,1.97
2017-05-21T12:19:02.777Z,1.10
2017-05-21T12:21:31.142Z,1.52
2017-05-21T12:23:59.473Z,3.00
2017-05-21T12:26:28.613Z,1.46
2017-05-21T12:28:57.042Z,2.16
2017-05-21T12:31:25.432Z,1.30
2017-05-21T12:33:53.888Z,1.50
2017-05-21T12:36:22.275Z,1.32
2017-05-21T12:38:50.569Z,2.22
2017-05-21T12:41:18.916Z,3.22
2017-05-21T12:43:47.230Z,1.37
2017-05-21T12:46:15.622Z,1.73
2017-05-21T12:48:43.979Z,2.30
2017-05-21T12:51:12.540Z,3.07
2017-05-21T12:53:40.846Z,3.45
2017-05-21T12:56:09.820Z,2.28
2017-05-21T12:58:38.125Z,1.53
2017-05-21T13:01:06.446Z,2.60
2017-05-21T13:03:34.891Z,3.55
2017-05-21T13:06:03.195Z,3.28
2017-05-21T13:08:31.539Z,1.15
2017-05-21T13:13:36.736Z,1.30
2017-05-21T13:16:05.028Z,2.43
2017-05-21T13:18:33.360Z,1.50
2017-05-21T13:21:02.013Z,7.32
2017-05-21T13:23:30.360Z,1.80
2017-05-21T13:26:00.433Z,2.07
2017-05-21T13:28:27.998Z,4.28
2017-05-21T13:30:55.603Z,13.65
2017-05-21T13:33:31.017Z,3.73
2017-05-21T13:35:59.323Z,1.73
2017-05-21T13:38:27.604Z,4.20
2017-05-21T13:40:55.934Z,4.53
2017-05-21T13:43:24.979Z,2.87
2017-05-21T13:45:53.263Z,2.10
2017-05-21T13:48:21.652Z,2.63
2017-05-21T13:50:49.235Z,1.47
2017-05-21T13:53:17.551Z,4.17
2017-05-21T13:55:46.047Z,3.67
2017-05-21T13:58:14.351Z,2.50
2017-05-21T14:00:42.684Z,1.93
2017-05-21T14:03:10.979Z,3.15
2017-05-21T14:05:39.312Z,1.85
2017-05-21T14:08:07.647Z,7.80
2017-05-21T14:10:35.991Z,2.20
2017-05-21T14:13:04.297Z,2.05
2017-05-21T14:15:32.610Z,3.53
2017-05-21T14:18:01.905Z,2.37
2017-05-21T14:20:29.438Z,2.98
2017-05-21T14:22:57.783Z,2.12
2017-05-21T14:25:26.094Z,1.67
2017-05-21T14:27:54.387Z,2.22
2017-05-21T14:30:22.714Z,2.60
2017-05-21T14:32:51.015Z,2.90
2017-05-21T14:35:19.320Z,2.67
2017-05-21T14:37:47.331Z,2.80
2017-05-21T14:40:18.258Z,2.87
2017-05-21T14:42:46.815Z,3.18
2017-05-21T14:45:15.094Z,5.03
2017-05-21T14:47:43.390Z,2.03
2017-05-21T14:50:11.728Z,2.25
2017-05-21T14:52:40.843Z,2.28
2017-05-21T14:55:09.160Z,1.83
2017-05-21T14:57:38.377Z,2.85
2017-05-21T15:00:06.714Z,5.33
2017-05-21T15:02:35.002Z,2.00
2017-05-21T15:05:03.363Z,2.50
2017-05-21T15:07:31.655Z,6.63
2017-05-21T15:09:59.961Z,2.13
2017-05-21T15:12:28.535Z,3.48
2017-05-21T15:14:56.853Z,2.07
2017-05-21T15:17:25.245Z,2.47
2017-05-21T15:19:53.532Z,6.00
2017-05-21T15:22:21.905Z,1.93
2017-05-21T15:24:50.235Z,3.33
2017-05-21T15:27:18.675Z,1.55
2017-05-21T15:29:47.036Z,7.30
2017-05-21T15:32:15.371Z,6.42
2017-05-21T15:34:43.666Z,2.87
2017-05-21T15:37:11.977Z,2.13
2017-05-21T15:39:40.322Z,2.33
2017-05-21T15:42:08.667Z,2.33
2017-05-21T15:44:36.943Z,3.22
2017-05-21T15:47:05.283Z,2.97
2017-05-21T15:49:33.595Z,3.13
2017-05-21T15:52:01.962Z,5.18
2017-05-21T15:54:30.268Z,6.45
2017-05-21T15:56:58.559Z,2.43
2017-05-21T15:59:26.846Z,1.80
2017-05-21T16:01:55.189Z,2.10
2017-05-21T16:04:23.597Z,1.68
2017-05-21T16:06:51.907Z,4.25
2017-05-21T16:09:20.191Z,2.50
2017-05-21T16:11:48.767Z,1.88
2017-05-21T16:14:17.095Z,2.42
2017-05-21T16:16:45.413Z,2.18
2017-05-21T16:19:13.751Z,2.67
2017-05-21T16:21:42.430Z,3.93
2017-05-21T16:24:10.790Z,4.12
2017-05-21T16:26:39.136Z,1.95
2017-05-21T16:29:07.452Z,5.25
2017-05-21T16:31:35.761Z,4.63
2017-05-21T16:34:04.041Z,7.18
2017-05-21T16:36:32.376Z,2.40
2017-05-21T16:39:00.666Z,2.80
2017-05-21T16:41:28.981Z,4.20
2017-05-21T16:43:57.285Z,2.63
2017-05-21T16:46:25.656Z,2.12
2017-05-21T16:48:53.952Z,6.43
2017-05-21T16:51:22.288Z,3.33
2017-05-21T16:53:50.963Z,2.30
2017-05-21T16:56:19.331Z,4.38
2017-05-21T16:58:47.649Z,1.88
2017-05-21T17:01:15.207Z,3.40
2017-05-21T17:03:43.508Z,3.35
2017-05-21T17:06:11.819Z,5.78
2017-05-21T17:08:40.199Z,3.55
2017-05-21T17:11:08.516Z,4.82
2017-05-21T17:13:36.800Z,2.67
2017-05-21T17:16:05.143Z,3.52
2017-05-21T17:18:33.445Z,3.12
2017-05-21T17:21:02.189Z,3.75
2017-05-21T17:23:30.530Z,16.18
2017-05-21T17:25:58.884Z,3.27
2017-05-21T17:28:27.159Z,2.03
2017-05-21T17:30:55.480Z,5.13
2017-05-21T17:33:23.865Z,2.85
2017-05-21T17:35:52.184Z,3.13
2017-05-21T17:38:20.601Z,4.27
2017-05-21T17:40:48.969Z,3.58
2017-05-21T17:43:17.402Z,5.35
2017-05-21T17:45:45.711Z,3.13
2017-05-21T17:48:13.995Z,2.67
2017-05-21T17:50:42.308Z,2.90
2017-05-21T17:53:10.648Z,3.05
2017-05-21T17:55:38.931Z,2.85
2017-05-21T17:58:07.249Z,5.98
2017-05-21T18:00:35.577Z,4.05
2017-05-21T18:03:03.860Z,2.75
2017-05-21T18:05:32.209Z,3.18
2017-05-21T18:08:00.504Z,2.28
2017-05-21T18:10:28.847Z,2.30
2017-05-21T18:12:57.630Z,3.18
2017-05-21T18:15:25.925Z,3.43
2017-05-21T18:17:54.251Z,3.07
2017-05-21T18:20:22.588Z,3.28
2017-05-21T18:22:50.914Z,5.12
2017-05-21T18:25:19.455Z,3.82
2017-05-21T18:27:47.778Z,3.47
2017-05-21T18:30:16.093Z,2.55
2017-05-21T18:32:44.499Z,2.72
2017-05-21T18:35:12.888Z,4.25
2017-05-21T18:37:41.193Z,6.35
2017-05-21T18:40:09.510Z,2.17
2017-05-21T18:42:37.797Z,2.62
2017-05-21T18:45:06.138Z,2.75
2017-05-21T18:47:34.468Z,4.30
2017-05-21T18:50:02.821Z,5.53
2017-05-21T18:52:31.187Z,6.35
2017-05-21T18:54:59.527Z,2.57
2017-05-21T18:57:27.853Z,3.35
2017-05-21T18:59:56.186Z,3.67
2017-05-21T19:02:24.640Z,3.88
2017-05-21T19:04:53.023Z,2.43
2017-05-21T19:07:21.403Z,2.32
2017-05-21T19:09:49.751Z,7.57
2017-05-21T19:12:18.087Z,4.92
2017-05-21T19:14:46.393Z,2.47
2017-05-21T19:17:14.736Z,3.47
2017-05-21T19:19:43.224Z,2.15
2017-05-21T19:22:11.653Z,2.08
2017-05-21T19:24:40.961Z,11.80
2017-05-21T19:27:09.293Z,5.60
2017-05-21T19:29:37.638Z,2.48
2017-05-21T19:32:05.959Z,3.72
2017-05-21T19:34:34.435Z,3.80
2017-05-21T19:37:02.736Z,3.40
2017-05-21T19:39:31.050Z,2.47
2017-05-21T19:41:59.366Z,4.00
2017-05-21T19:44:27.670Z,2.92
2017-05-21T19:46:56.108Z,3.15
2017-05-21T19:49:24.423Z,3.07
2017-05-21T19:51:52.810Z,3.28
2017-05-21T19:54:21.115Z,3.78
2017-05-21T19:56:49.562Z,3.03
2017-05-21T19:59:17.879Z,3.45
2017-05-21T20:01:46.211Z,2.43
2017-05-21T20:04:14.530Z,3.02
2017-05-21T20:06:42.848Z,3.52
2017-05-21T20:09:11.174Z,5.25
2017-05-21T20:11:39.509Z,2.53
2017-05-21T20:14:07.829Z,3.02
2017-05-21T20:16:36.151Z,7.03
2017-05-21T20:19:04.449Z,3.70
2017-05-21T20:21:32.789Z,3.38
2017-05-21T20:24:01.072Z,2.68
2017-05-21T20:26:29.358Z,4.17
2017-05-21T20:28:57.691Z,3.47
2017-05-21T20:31:25.985Z,5.00
2017-05-21T20:33:54.487Z,5.25
2017-05-21T20:36:22.860Z,3.95
2017-05-21T20:38:51.147Z,3.95
2017-05-21T20:41:19.443Z,3.25
2017-05-21T20:43:47.781Z,4.02
2017-05-21T20:46:16.209Z,4.70
2017-05-21T20:48:44.504Z,7.92
2017-05-21T20:51:12.800Z,3.47
2017-05-21T20:53:41.106Z,3.97
2017-05-21T20:56:09.413Z,6.43
2017-05-21T20:58:37.703Z,9.30
2017-05-21T21:01:06.088Z,5.10
2017-05-21T21:03:34.396Z,5.13
2017-05-21T21:06:02.688Z,4.18
2017-05-21T21:08:30.981Z,4.05
2017-05-21T21:10:59.274Z,5.55
2017-05-21T21:13:27.786Z,4.72
2017-05-21T21:15:56.078Z,5.38
2017-05-21T21:18:24.622Z,11.37
2017-05-21T21:20:52.980Z,3.32
2017-05-21T21:23:21.271Z,3.83
2017-05-21T21:25:49.555Z,11.55
2017-05-21T21:28:17.848Z,10.05
2017-05-21T21:30:46.128Z,16.23
2017-05-21T21:33:14.447Z,3.77
2017-05-21T21:35:42.766Z,3.18
2017-05-21T21:38:11.053Z,4.57
2017-05-21T21:40:39.335Z,3.25
2017-05-21T21:43:07.980Z,3.27
2017-05-21T21:45:36.284Z,3.23
2017-05-21T21:48:04.625Z,2.48
2017-05-21T21:50:32.999Z,3.57
2017-05-21T21:53:01.313Z,3.08
2017-05-21T21:55:29.630Z,3.25
2017-05-21T21:57:57.950Z,3.00
2017-05-21T22:00:26.250Z,2.70
2017-05-21T22:02:54.615Z,2.40
2017-05-21T22:05:22.921Z,3.90
2017-05-21T22:07:51.232Z,3.33
2017-05-21T22:10:19.826Z,4.17
2017-05-21T22:12:48.131Z,4.58
2017-05-21T22:15:16.458Z,4.43
2017-05-21T22:17:44.776Z,6.22
2017-05-21T22:20:13.094Z,4.25
2017-05-21T22:22:42.180Z,3.78
2017-05-21T22:25:10.489Z,4.05
2017-05-21T22:27:38.026Z,4.63
2017-05-21T22:30:06.326Z,4.45
2017-05-21T22:32:34.704Z,2.98
2017-05-21T22:35:02.991Z,5.12
2017-05-21T22:37:30.501Z,4.03
2017-05-21T22:39:58.811Z,3.35
2017-05-21T22:42:27.102Z,4.95
2017-05-21T22:44:55.402Z,5.22
2017-05-21T22:47:23.709Z,3.22
2017-05-21T22:49:51.996Z,3.00
2017-05-21T22:52:20.263Z,2.80
2017-05-21T22:54:48.542Z,3.15
2017-05-21T22:57:16.448Z,2.58
2017-05-21T22:59:44.723Z,2.93
2017-05-21T23:02:13.028Z,4.58
2017-05-21T23:04:41.304Z,3.25
2017-05-21T23:07:09.579Z,3.48
2017-05-21T23:09:37.900Z,3.73
2017-05-21T23:12:06.185Z,3.47
2017-05-21T23:14:34.476Z,3.57
2017-05-21T23:17:02.766Z,3.62
2017-05-21T23:19:31.112Z,4.75
2017-05-21T23:21:59.404Z,4.27
2017-05-21T23:24:27.730Z,7.00
2017-05-21T23:26:56.039Z,3.12
2017-05-21T23:29:24.336Z,4.57
2017-05-21T23:31:52.613Z,3.82
2017-05-21T23:34:20.890Z,3.25
2017-05-21T23:36:49.445Z,3.37
2017-05-21T23:39:17.749Z,3.23
2017-05-21T23:41:46.018Z,3.23
2017-05-21T23:44:14.309Z,3.22
2017-05-21T23:46:41.836Z,4.73
2017-05-21T23:49:10.127Z,3.05
2017-05-21T23:51:38.523Z,3.60
2017-05-21T23:54:06.795Z,3.60
2017-05-21T23:56:35.132Z,3.92
2017-05-21T23:59:03.473Z,2.87
