createdAt,value
2019-05-03T00:02:52.574Z,9.29
2019-05-03T00:05:28.774Z,9.24
2019-05-03T00:08:02.208Z,9.22
2019-05-03T00:10:31.766Z,9.20
2019-05-03T00:13:01.917Z,9.18
2019-05-03T00:15:33.728Z,9.15
2019-05-03T00:18:02.551Z,9.13
2019-05-03T00:20:32.634Z,9.07
2019-05-03T00:23:02.930Z,9.06
2019-05-03T00:25:32.500Z,9.07
2019-05-03T00:27:59.320Z,9.06
2019-05-03T00:30:28.804Z,9.08
2019-05-03T00:32:57.651Z,9.06
2019-05-03T00:35:31.965Z,9.05
2019-05-03T00:38:02.087Z,9.04
2019-05-03T00:40:29.283Z,9.08
2019-05-03T00:42:59.033Z,9.11
2019-05-03T00:45:27.902Z,9.15
2019-05-03T00:47:56.779Z,9.19
2019-05-03T00:50:25.628Z,9.22
2019-05-03T00:52:54.474Z,9.21
2019-05-03T00:55:23.291Z,9.23
2019-05-03T00:57:53.323Z,9.26
2019-05-03T01:00:24.891Z,9.31
2019-05-03T01:02:53.680Z,9.34
2019-05-03T01:05:22.814Z,9.37
2019-05-03T01:07:52.545Z,9.39
2019-05-03T01:10:22.618Z,9.41
2019-05-03T01:12:49.699Z,9.40
2019-05-03T01:15:23.654Z,9.38
2019-05-03T01:17:53.005Z,9.39
2019-05-03T01:20:22.574Z,9.40
2019-05-03T01:22:51.872Z,9.39
2019-05-03T01:25:30.150Z,9.40
2019-05-03T01:27:49.384Z,9.38
2019-05-03T01:30:18.185Z,9.35
2019-05-03T01:32:47.014Z,9.32
2019-05-03T01:35:16.424Z,9.28
2019-05-03T01:37:46.771Z,9.23
2019-05-03T01:40:15.580Z,9.19
2019-05-03T01:42:45.124Z,9.19
2019-05-03T01:45:14.106Z,9.20
2019-05-03T01:47:52.623Z,9.21
2019-05-03T01:50:25.534Z,9.18
2019-05-03T01:52:55.335Z,9.17
2019-05-03T01:55:28.327Z,9.16
2019-05-03T01:58:01.827Z,9.14
2019-05-03T02:00:28.716Z,9.13
2019-05-03T02:03:01.752Z,9.10
2019-05-03T02:05:36.020Z,9.04
2019-05-03T02:08:05.401Z,9.03
2019-05-03T02:10:34.237Z,9.05
2019-05-03T02:13:03.077Z,9.08
2019-05-03T02:15:33.664Z,9.07
2019-05-03T02:18:02.739Z,9.05
2019-05-03T02:20:32.411Z,9.03
2019-05-03T02:23:02.591Z,9.01
2019-05-03T02:25:32.244Z,8.97
2019-05-03T02:28:01.791Z,8.94
2019-05-03T02:30:28.666Z,8.87
2019-05-03T02:32:58.876Z,8.88
2019-05-03T02:35:28.410Z,8.91
2019-05-03T02:37:58.064Z,8.96
2019-05-03T02:40:26.966Z,9.00
2019-05-03T02:43:01.341Z,8.98
2019-05-03T02:45:35.098Z,8.97
2019-05-03T02:48:06.059Z,8.93
2019-05-03T02:50:36.065Z,8.89
2019-05-03T02:53:05.612Z,8.88
2019-05-03T02:55:32.586Z,8.87
2019-05-03T02:58:01.435Z,8.86
2019-05-03T03:00:56.307Z,8.89
2019-05-03T03:03:25.521Z,8.93
2019-05-03T03:05:55.959Z,8.95
2019-05-03T03:08:25.069Z,8.94
2019-05-03T03:10:51.588Z,8.95
2019-05-03T03:13:21.780Z,8.94
2019-05-03T03:15:51.300Z,8.94
2019-05-03T03:18:20.518Z,8.90
2019-05-03T03:20:49.989Z,8.84
2019-05-03T03:23:18.825Z,8.75
2019-05-03T03:25:47.951Z,8.72
2019-05-03T03:28:16.774Z,8.70
2019-05-03T03:31:28.288Z,8.63
2019-05-03T03:33:58.890Z,8.56
2019-05-03T03:36:48.557Z,8.54
2019-05-03T03:38:51.330Z,8.53
2019-05-03T03:41:20.186Z,8.56
2019-05-03T03:43:49.588Z,8.55
2019-05-03T03:46:20.867Z,8.52
2019-05-03T03:48:49.736Z,8.56
2019-05-03T03:51:18.581Z,8.56
2019-05-03T03:53:47.385Z,8.50
2019-05-03T03:56:16.214Z,8.42
2019-05-03T03:58:46.435Z,8.41
2019-05-03T04:01:15.679Z,8.38
2019-05-03T04:03:45.773Z,8.32
2019-05-03T04:06:12.058Z,8.31
2019-05-03T04:08:41.777Z,8.30
2019-05-03T04:11:11.317Z,8.27
2019-05-03T04:13:40.242Z,8.27
2019-05-03T04:16:18.529Z,8.24
2019-05-03T04:18:50.238Z,8.23
2019-05-03T04:21:19.149Z,8.22
2019-05-03T04:23:48.017Z,8.24
2019-05-03T04:26:16.825Z,8.26
2019-05-03T04:28:45.713Z,8.28
2019-05-03T04:31:15.268Z,8.32
2019-05-03T04:33:45.044Z,8.37
2019-05-03T04:36:15.749Z,8.43
2019-05-03T04:38:45.197Z,8.47
2019-05-03T04:41:11.622Z,8.51
2019-05-03T04:43:40.447Z,8.55
2019-05-03T04:46:12.280Z,8.61
2019-05-03T04:48:41.103Z,8.66
2019-05-03T04:51:09.920Z,8.74
2019-05-03T04:53:40.532Z,8.83
2019-05-03T04:56:09.349Z,8.91
2019-05-03T04:58:38.160Z,9.01
2019-05-03T05:01:06.982Z,9.12
2019-05-03T05:03:36.286Z,9.23
2019-05-03T05:06:06.230Z,9.38
2019-05-03T05:08:35.808Z,9.53
2019-05-03T05:11:05.789Z,9.70
2019-05-03T05:13:35.390Z,9.88
2019-05-03T05:16:05.659Z,10.01
2019-05-03T05:18:35.456Z,10.14
2019-05-03T05:21:14.859Z,10.34
2019-05-03T05:23:47.995Z,10.45
2019-05-03T05:26:17.830Z,10.64
2019-05-03T05:28:50.101Z,10.80
2019-05-03T05:31:18.910Z,10.94
2019-05-03T05:33:47.786Z,11.19
2019-05-03T05:36:17.195Z,11.27
2019-05-03T05:38:46.565Z,13.11
2019-05-03T05:41:15.706Z,15.85
2019-05-03T05:43:44.704Z,18.01
2019-05-03T05:46:14.670Z,19.38
2019-05-03T05:48:46.232Z,20.63
2019-05-03T05:51:16.106Z,22.09
2019-05-03T05:53:44.801Z,22.65
2019-05-03T05:56:25.955Z,22.62
2019-05-03T05:58:59.626Z,21.30
2019-05-03T06:01:32.828Z,21.58
2019-05-03T06:04:05.260Z,21.51
2019-05-03T06:06:39.342Z,19.75
2019-05-03T06:09:17.714Z,17.92
2019-05-03T06:11:51.911Z,16.69
2019-05-03T06:14:25.235Z,15.51
2019-05-03T06:17:59.890Z,14.74
2019-05-03T06:20:35.867Z,13.89
2019-05-03T06:23:14.430Z,13.63
2019-05-03T06:25:42.499Z,13.48
2019-05-03T06:28:20.660Z,13.38
2019-05-03T06:30:49.329Z,13.78
2019-05-03T06:33:18.123Z,14.06
2019-05-03T06:35:46.983Z,13.66
2019-05-03T06:38:16.993Z,13.25
2019-05-03T06:40:45.847Z,13.17
2019-05-03T06:43:15.834Z,13.08
2019-05-03T06:45:50.260Z,13.04
2019-05-03T06:48:17.237Z,13.09
2019-05-03T06:50:45.404Z,13.18
2019-05-03T06:53:15.438Z,13.25
2019-05-03T06:55:45.526Z,13.47
2019-05-03T06:58:11.292Z,13.62
2019-05-03T07:01:04.530Z,13.64
2019-05-03T07:03:37.572Z,13.26
2019-05-03T07:06:33.409Z,12.90
2019-05-03T07:09:28.505Z,12.56
2019-05-03T07:12:00.990Z,12.37
2019-05-03T07:14:29.768Z,12.27
2019-05-03T07:16:58.583Z,12.27
2019-05-03T07:19:27.391Z,12.24
2019-05-03T07:21:57.945Z,12.76
2019-05-03T07:24:26.742Z,13.15
2019-05-03T07:26:55.626Z,13.69
2019-05-03T07:29:25.457Z,14.33
2019-05-03T07:31:54.887Z,14.87
2019-05-03T07:34:22.064Z,15.26
2019-05-03T07:36:50.844Z,15.32
2019-05-03T07:39:19.664Z,15.55
2019-05-03T07:41:50.114Z,15.63
2019-05-03T07:44:18.909Z,15.66
2019-05-03T07:46:48.199Z,15.70
2019-05-03T07:49:16.998Z,15.80
2019-05-03T07:51:46.522Z,15.81
2019-05-03T07:54:15.797Z,15.78
2019-05-03T07:56:47.526Z,15.66
2019-05-03T07:59:16.321Z,15.75
2019-05-03T08:01:47.568Z,15.85
2019-05-03T08:04:17.017Z,15.72
2019-05-03T08:06:46.767Z,15.57
2019-05-03T08:09:15.559Z,15.49
2019-05-03T08:11:44.513Z,15.47
2019-05-03T08:14:16.131Z,15.51
2019-05-03T08:16:42.076Z,15.43
2019-05-03T08:19:15.225Z,15.56
2019-05-03T08:21:48.031Z,15.42
2019-05-03T08:24:18.460Z,15.79
2019-05-03T08:26:47.211Z,16.25
2019-05-03T08:29:19.383Z,16.45
2019-05-03T08:31:56.593Z,16.07
2019-05-03T08:34:35.930Z,15.74
2019-05-03T08:37:11.556Z,15.53
2019-05-03T08:39:40.410Z,15.23
2019-05-03T08:42:12.361Z,15.07
2019-05-03T08:44:41.331Z,15.20
2019-05-03T08:47:10.890Z,15.44
2019-05-03T08:49:42.011Z,15.73
2019-05-03T08:52:10.805Z,15.89
2019-05-03T08:54:39.697Z,16.34
2019-05-03T08:57:09.050Z,16.52
2019-05-03T08:59:37.920Z,16.60
2019-05-03T09:02:13.794Z,16.89
2019-05-03T09:05:18.105Z,17.12
2019-05-03T09:07:05.528Z,17.48
2019-05-03T09:09:38.661Z,17.69
2019-05-03T09:12:08.401Z,17.68
2019-05-03T09:14:42.621Z,17.52
2019-05-03T09:17:06.104Z,17.31
2019-05-03T09:19:36.614Z,17.12
2019-05-03T09:22:06.354Z,16.93
2019-05-03T09:24:35.286Z,16.74
2019-05-03T09:27:05.096Z,16.84
2019-05-03T09:29:42.569Z,16.75
2019-05-03T09:32:02.218Z,17.02
2019-05-03T09:34:31.660Z,17.34
2019-05-03T09:37:01.149Z,17.62
2019-05-03T09:39:30.948Z,17.40
2019-05-03T09:42:01.011Z,16.83
2019-05-03T09:44:30.840Z,16.69
2019-05-03T09:47:01.343Z,16.88
2019-05-03T09:49:30.179Z,16.94
2019-05-03T09:51:59.616Z,17.26
2019-05-03T09:54:34.787Z,17.45
2019-05-03T09:57:02.548Z,17.60
2019-05-03T09:59:32.354Z,17.42
2019-05-03T10:02:01.164Z,17.35
2019-05-03T10:04:30.575Z,17.11
2019-05-03T10:07:00.027Z,17.00
2019-05-03T10:09:28.836Z,17.00
2019-05-03T10:11:58.544Z,17.00
2019-05-03T10:14:27.642Z,16.97
2019-05-03T10:17:01.612Z,17.23
2019-05-03T10:19:39.645Z,17.58
2019-05-03T10:21:59.719Z,17.62
2019-05-03T10:24:29.672Z,17.55
2019-05-03T10:26:59.425Z,17.68
2019-05-03T10:29:28.192Z,17.58
2019-05-03T10:32:06.283Z,17.32
2019-05-03T10:34:36.599Z,17.30
2019-05-03T10:37:06.821Z,17.18
2019-05-03T10:39:36.291Z,17.11
2019-05-03T10:42:04.850Z,16.99
2019-05-03T10:44:35.707Z,17.15
2019-05-03T10:47:05.515Z,17.18
2019-05-03T10:49:32.413Z,17.17
2019-05-03T10:52:02.610Z,17.16
2019-05-03T10:54:31.399Z,16.83
2019-05-03T10:57:05.230Z,17.16
2019-05-03T10:59:32.965Z,17.88
2019-05-03T11:02:24.873Z,18.31
2019-05-03T11:04:52.014Z,18.20
2019-05-03T11:07:20.854Z,18.56
2019-05-03T11:09:52.466Z,18.36
2019-05-03T11:12:20.810Z,18.49
2019-05-03T11:14:49.619Z,18.70
2019-05-03T11:17:18.382Z,18.76
2019-05-03T11:19:48.346Z,18.54
2019-05-03T11:22:17.149Z,18.01
2019-05-03T11:24:46.224Z,17.82
2019-05-03T11:27:18.162Z,17.85
2019-05-03T11:29:47.071Z,17.90
2019-05-03T11:32:20.026Z,17.89
2019-05-03T11:34:58.039Z,17.92
2019-05-03T11:37:45.870Z,17.98
2019-05-03T11:40:15.727Z,17.62
2019-05-03T11:42:44.811Z,17.45
2019-05-03T11:45:12.308Z,17.44
2019-05-03T11:47:41.165Z,17.95
2019-05-03T11:50:11.312Z,18.07
2019-05-03T11:52:40.360Z,18.03
2019-05-03T11:55:11.817Z,18.19
2019-05-03T11:57:39.084Z,18.29
2019-05-03T12:00:10.645Z,18.29
2019-05-03T12:02:49.033Z,18.58
2019-05-03T12:05:24.360Z,18.86
2019-05-03T12:07:51.203Z,18.84
2019-05-03T12:10:36.477Z,18.76
2019-05-03T12:12:51.340Z,18.58
2019-05-03T12:15:20.757Z,18.36
2019-05-03T12:17:55.300Z,18.27
2019-05-03T12:20:21.628Z,18.25
2019-05-03T12:22:49.608Z,18.27
2019-05-03T12:25:18.595Z,18.22
2019-05-03T12:27:47.103Z,18.32
2019-05-03T12:30:15.912Z,18.35
2019-05-03T12:32:45.024Z,18.23
2019-05-03T12:35:15.350Z,18.35
2019-05-03T12:37:43.468Z,18.34
2019-05-03T12:40:14.936Z,18.17
2019-05-03T12:42:42.355Z,18.11
2019-05-03T12:45:12.197Z,17.88
2019-05-03T12:47:41.959Z,17.69
2019-05-03T12:50:10.800Z,17.83
2019-05-03T12:52:49.820Z,18.04
2019-05-03T12:55:10.857Z,18.28
2019-05-03T12:57:39.803Z,18.26
2019-05-03T13:00:12.892Z,18.24
2019-05-03T13:02:45.491Z,18.19
2019-05-03T13:05:15.530Z,18.00
2019-05-03T13:07:49.189Z,18.01
2019-05-03T13:10:22.243Z,17.94
2019-05-03T13:12:52.471Z,17.93
2019-05-03T13:15:15.692Z,17.75
2019-05-03T13:17:45.262Z,17.54
2019-05-03T13:20:14.324Z,17.45
2019-05-03T13:22:45.485Z,17.43
2019-05-03T13:25:12.630Z,17.71
2019-05-03T13:27:41.646Z,17.92
2019-05-03T13:30:10.712Z,18.01
2019-05-03T13:32:40.453Z,18.06
2019-05-03T13:35:09.259Z,18.18
2019-05-03T13:37:38.149Z,18.20
2019-05-03T13:40:07.066Z,18.10
2019-05-03T13:42:35.861Z,17.94
2019-05-03T13:45:05.124Z,17.67
2019-05-03T13:47:35.545Z,17.30
2019-05-03T13:50:05.511Z,16.89
2019-05-03T13:52:34.689Z,16.57
2019-05-03T13:55:05.271Z,16.45
2019-05-03T13:57:32.815Z,16.52
2019-05-03T14:00:01.614Z,16.52
2019-05-03T14:02:30.502Z,16.57
2019-05-03T14:04:59.308Z,16.58
2019-05-03T14:07:28.817Z,16.68
2019-05-03T14:09:57.687Z,16.82
2019-05-03T14:12:26.533Z,16.86
2019-05-03T14:14:56.304Z,16.88
2019-05-03T14:17:25.294Z,16.99
2019-05-03T14:19:57.729Z,16.96
2019-05-03T14:22:26.624Z,16.83
2019-05-03T14:24:55.452Z,16.69
2019-05-03T14:27:25.439Z,16.60
2019-05-03T14:29:54.855Z,16.68
2019-05-03T14:32:26.750Z,16.84
2019-05-03T14:34:50.696Z,16.90
2019-05-03T14:37:19.984Z,16.80
2019-05-03T14:39:48.800Z,16.87
2019-05-03T14:42:17.607Z,16.83
2019-05-03T14:44:46.419Z,16.87
2019-05-03T14:47:15.218Z,16.80
2019-05-03T14:49:45.466Z,16.84
2019-05-03T14:52:14.727Z,16.88
2019-05-03T14:54:45.019Z,16.84
2019-05-03T14:57:20.643Z,16.79
2019-05-03T15:00:25.120Z,16.66
2019-05-03T15:02:58.176Z,16.61
2019-05-03T15:05:26.681Z,16.57
2019-05-03T15:07:55.930Z,16.36
2019-05-03T15:10:24.311Z,16.09
2019-05-03T15:12:53.104Z,16.03
2019-05-03T15:15:22.204Z,16.05
2019-05-03T15:17:51.003Z,16.03
2019-05-03T15:20:19.892Z,15.87
2019-05-03T15:22:48.675Z,15.86
2019-05-03T15:25:17.511Z,15.86
2019-05-03T15:27:48.575Z,15.88
2019-05-03T15:30:15.716Z,15.85
2019-05-03T15:32:56.630Z,15.46
2019-05-03T15:35:15.079Z,15.12
2019-05-03T15:37:42.220Z,14.73
2019-05-03T15:40:11.014Z,14.68
2019-05-03T15:42:40.826Z,14.75
2019-05-03T15:46:14.609Z,14.74
2019-05-03T15:48:46.140Z,14.57
2019-05-03T15:51:15.136Z,14.51
2019-05-03T15:53:44.428Z,14.42
2019-05-03T15:56:14.525Z,14.48
2019-05-03T15:58:44.155Z,14.51
2019-05-03T16:01:10.380Z,14.40
2019-05-03T16:03:39.299Z,14.31
2019-05-03T16:06:08.115Z,14.22
2019-05-03T16:08:37.890Z,14.14
2019-05-03T16:11:07.280Z,14.02
2019-05-03T16:13:38.355Z,13.98
2019-05-03T16:16:05.903Z,13.92
2019-05-03T16:18:35.229Z,13.99
2019-05-03T16:21:04.990Z,14.08
2019-05-03T16:23:33.227Z,14.15
2019-05-03T16:26:04.861Z,14.20
2019-05-03T16:28:36.857Z,14.22
2019-05-03T16:31:10.317Z,14.13
2019-05-03T16:33:39.196Z,14.10
2019-05-03T16:36:07.986Z,14.05
2019-05-03T16:38:36.859Z,14.08
2019-05-03T16:41:05.701Z,14.09
2019-05-03T16:43:34.890Z,14.08
2019-05-03T16:46:05.776Z,14.01
2019-05-03T16:48:35.781Z,13.98
2019-05-03T16:51:04.794Z,13.84
2019-05-03T16:53:35.045Z,13.67
2019-05-03T16:56:03.518Z,13.57
2019-05-03T16:58:31.337Z,13.38
2019-05-03T17:01:00.952Z,13.36
2019-05-03T17:03:39.253Z,13.32
2019-05-03T17:06:08.583Z,13.22
2019-05-03T17:08:42.397Z,13.13
2019-05-03T17:11:11.948Z,13.10
2019-05-03T17:13:40.811Z,13.11
2019-05-03T17:16:12.094Z,13.06
2019-05-03T17:18:41.358Z,12.92
2019-05-03T17:21:10.160Z,12.80
2019-05-03T17:23:38.995Z,12.83
2019-05-03T17:26:07.828Z,12.87
2019-05-03T17:28:36.626Z,12.91
2019-05-03T17:31:05.480Z,12.87
2019-05-03T17:33:34.945Z,12.79
2019-05-03T17:36:05.115Z,12.74
2019-05-03T17:38:32.381Z,12.57
2019-05-03T17:41:06.366Z,12.45
2019-05-03T17:43:40.111Z,12.28
2019-05-03T17:46:09.151Z,12.22
2019-05-03T17:48:39.318Z,12.17
2019-05-03T17:51:08.119Z,12.12
2019-05-03T17:53:51.357Z,12.06
2019-05-03T17:56:28.466Z,11.94
2019-05-03T17:59:17.748Z,11.89
2019-05-03T18:01:51.930Z,11.81
2019-05-03T18:04:28.603Z,11.74
2019-05-03T18:07:01.983Z,11.64
2019-05-03T18:09:34.611Z,11.63
2019-05-03T18:12:04.672Z,11.56
2019-05-03T18:14:34.495Z,11.54
2019-05-03T18:17:05.526Z,11.48
2019-05-03T18:19:34.358Z,11.44
2019-05-03T18:22:01.554Z,11.42
2019-05-03T18:24:30.386Z,11.39
2019-05-03T18:27:00.248Z,11.35
2019-05-03T18:29:29.119Z,11.28
2019-05-03T18:31:58.690Z,11.17
2019-05-03T18:34:27.505Z,11.09
2019-05-03T18:36:58.945Z,11.10
2019-05-03T18:39:27.841Z,11.05
2019-05-03T18:41:58.016Z,11.01
2019-05-03T18:44:32.233Z,10.97
2019-05-03T18:47:05.438Z,10.89
2019-05-03T18:49:35.216Z,10.78
2019-05-03T18:52:01.917Z,10.73
2019-05-03T18:54:30.720Z,10.68
2019-05-03T18:56:59.562Z,10.67
2019-05-03T18:59:28.362Z,10.62
2019-05-03T19:01:57.315Z,10.62
2019-05-03T19:04:35.057Z,10.56
2019-05-03T19:07:04.453Z,10.53
2019-05-03T19:09:34.693Z,10.50
2019-05-03T19:12:18.332Z,10.49
2019-05-03T19:14:47.743Z,10.43
2019-05-03T19:17:22.191Z,10.39
2019-05-03T19:19:52.638Z,10.32
2019-05-03T19:22:21.461Z,10.30
2019-05-03T19:24:50.255Z,10.29
2019-05-03T19:27:20.548Z,10.28
2019-05-03T19:29:49.399Z,10.29
2019-05-03T19:32:18.256Z,10.27
2019-05-03T19:34:51.016Z,10.21
2019-05-03T19:37:16.506Z,10.19
2019-05-03T19:39:45.474Z,10.16
2019-05-03T19:42:14.279Z,10.12
2019-05-03T19:44:43.092Z,10.10
2019-05-03T19:47:12.155Z,10.08
2019-05-03T19:49:41.032Z,10.04
2019-05-03T19:52:09.839Z,9.98
2019-05-03T19:54:38.807Z,9.89
2019-05-03T19:57:07.675Z,9.87
2019-05-03T19:59:46.759Z,9.85
2019-05-03T20:02:25.446Z,9.82
2019-05-03T20:05:57.724Z,9.82
2019-05-03T20:08:32.075Z,9.81
2019-05-03T20:11:06.131Z,9.76
2019-05-03T20:13:37.414Z,9.77
2019-05-03T20:16:05.894Z,9.76
2019-05-03T20:18:35.531Z,9.75
2019-05-03T20:21:04.362Z,9.71
2019-05-03T20:23:32.328Z,9.69
2019-05-03T20:26:02.131Z,9.61
2019-05-03T20:28:33.116Z,9.57
2019-05-03T20:30:59.922Z,9.54
2019-05-03T20:33:29.689Z,9.53
2019-05-03T20:35:58.560Z,9.51
2019-05-03T20:38:27.495Z,9.46
2019-05-03T20:40:57.404Z,9.38
2019-05-03T20:43:35.146Z,9.36
2019-05-03T20:46:07.160Z,9.26
2019-05-03T20:48:36.940Z,9.15
2019-05-03T20:51:05.735Z,9.13
2019-05-03T20:53:34.623Z,9.10
2019-05-03T20:56:05.228Z,8.97
2019-05-03T20:58:32.930Z,8.92
2019-05-03T21:01:05.020Z,8.88
2019-05-03T21:03:33.903Z,8.87
2019-05-03T21:06:04.897Z,8.88
2019-05-03T21:08:31.531Z,8.84
2019-05-03T21:11:00.320Z,8.77
2019-05-03T21:13:39.153Z,8.67
2019-05-03T21:18:11.054Z,8.63
2019-05-03T21:20:45.033Z,8.62
2019-05-03T21:23:14.764Z,8.61
2019-05-03T21:26:03.538Z,8.63
2019-05-03T21:28:16.081Z,8.64
2019-05-03T21:30:45.347Z,8.65
2019-05-03T21:33:12.246Z,8.61
2019-05-03T21:35:41.967Z,8.58
2019-05-03T21:38:09.840Z,8.60
2019-05-03T21:40:38.768Z,8.60
2019-05-03T21:43:07.579Z,8.51
2019-05-03T21:45:42.684Z,8.48
2019-05-03T21:48:14.715Z,8.47
2019-05-03T21:50:44.785Z,8.38
2019-05-03T21:53:14.772Z,8.31
2019-05-03T21:55:42.325Z,8.25
2019-05-03T21:58:11.724Z,8.19
2019-05-03T22:00:54.548Z,8.05
2019-05-03T22:03:21.811Z,8.04
2019-05-03T22:05:55.094Z,8.05
2019-05-03T22:08:20.237Z,8.07
2019-05-03T22:10:49.028Z,8.05
2019-05-03T22:13:17.960Z,7.97
2019-05-03T22:15:50.772Z,7.90
2019-05-03T22:18:21.811Z,7.86
2019-05-03T22:21:05.419Z,7.86
2019-05-03T22:23:37.283Z,7.86
2019-05-03T22:26:06.158Z,7.87
2019-05-03T22:28:35.385Z,7.89
2019-05-03T22:31:06.615Z,7.92
2019-05-03T22:33:33.093Z,7.91
2019-05-03T22:36:08.699Z,7.91
2019-05-03T22:38:30.835Z,7.94
2019-05-03T22:40:59.643Z,7.96
2019-05-03T22:43:28.446Z,7.95
2019-05-03T22:45:59.151Z,7.91
2019-05-03T22:48:29.454Z,7.89
2019-05-03T22:50:59.169Z,7.87
2019-05-03T22:53:27.958Z,7.87
2019-05-03T22:55:57.352Z,7.89
2019-05-03T22:58:26.254Z,7.88
2019-05-03T23:00:55.139Z,7.89
2019-05-03T23:03:25.003Z,7.90
2019-05-03T23:05:54.329Z,7.82
2019-05-03T23:08:21.539Z,7.78
2019-05-03T23:10:50.348Z,7.76
2019-05-03T23:13:21.000Z,7.77
2019-05-03T23:15:49.951Z,7.81
2019-05-03T23:18:18.758Z,7.82
2019-05-03T23:20:52.520Z,7.84
2019-05-03T23:23:27.624Z,7.84
2019-05-03T23:25:57.081Z,7.85
2019-05-03T23:28:25.834Z,7.86
2019-05-03T23:30:55.271Z,7.87
2019-05-03T23:33:25.272Z,7.89
2019-05-03T23:35:55.188Z,7.85
2019-05-03T23:38:24.249Z,7.81
2019-05-03T23:40:51.992Z,7.82
2019-05-03T23:43:20.797Z,7.83
2019-05-03T23:45:49.607Z,7.84
2019-05-03T23:48:19.255Z,7.84
2019-05-03T23:50:48.444Z,7.82
2019-05-03T23:53:17.240Z,7.78
2019-05-03T23:55:51.035Z,7.77
2019-05-03T23:58:19.798Z,7.73
