createdAt,value
2019-03-29T00:01:57.161Z,12.20
2019-03-29T00:04:00.986Z,12.20
2019-03-29T00:06:04.548Z,12.10
2019-03-29T00:08:09.165Z,12.10
2019-03-29T00:10:12.604Z,12.10
2019-03-29T00:12:16.029Z,12.10
2019-03-29T00:14:19.385Z,12.00
2019-03-29T00:16:22.663Z,12.00
2019-03-29T00:18:26.079Z,12.00
2019-03-29T00:20:29.455Z,12.00
2019-03-29T00:22:33.840Z,11.90
2019-03-29T00:24:37.162Z,12.00
2019-03-29T00:26:40.521Z,11.90
2019-03-29T00:28:43.881Z,11.90
2019-03-29T00:30:47.321Z,11.90
2019-03-29T00:32:51.229Z,11.90
2019-03-29T00:34:54.598Z,11.90
2019-03-29T00:36:57.921Z,11.90
2019-03-29T00:39:01.287Z,11.90
2019-03-29T00:41:04.615Z,11.80
2019-03-29T00:43:08.997Z,11.80
2019-03-29T00:45:12.979Z,11.80
2019-03-29T00:47:16.457Z,11.80
2019-03-29T00:49:19.818Z,11.80
2019-03-29T00:51:23.278Z,11.70
2019-03-29T00:53:26.689Z,11.70
2019-03-29T00:55:30.027Z,11.70
2019-03-29T00:57:33.326Z,11.70
2019-03-29T00:59:36.748Z,11.70
2019-03-29T01:01:40.111Z,11.70
2019-03-29T01:03:43.414Z,11.60
2019-03-29T01:05:47.014Z,11.70
2019-03-29T01:07:50.623Z,11.60
2019-03-29T01:09:53.975Z,11.60
2019-03-29T01:11:57.312Z,11.60
2019-03-29T01:14:00.678Z,11.60
2019-03-29T01:16:04.028Z,11.50
2019-03-29T01:18:07.352Z,11.50
2019-03-29T01:20:10.713Z,11.50
2019-03-29T01:22:14.023Z,11.50
2019-03-29T01:24:20.108Z,11.50
2019-03-29T01:26:23.400Z,11.40
2019-03-29T01:28:29.693Z,11.40
2019-03-29T01:30:33.123Z,11.40
2019-03-29T01:32:36.484Z,11.40
2019-03-29T01:34:39.854Z,11.30
2019-03-29T01:36:43.320Z,11.30
2019-03-29T01:38:46.614Z,11.30
2019-03-29T01:40:49.932Z,11.30
2019-03-29T01:42:53.333Z,11.30
2019-03-29T01:44:56.700Z,11.30
2019-03-29T01:47:00.024Z,11.20
2019-03-29T01:49:03.428Z,11.20
2019-03-29T01:51:06.731Z,11.20
2019-03-29T01:53:10.077Z,11.20
2019-03-29T01:55:13.478Z,11.20
2019-03-29T01:57:16.860Z,11.20
2019-03-29T01:59:20.143Z,11.20
2019-03-29T02:01:23.536Z,11.10
2019-03-29T02:03:26.922Z,11.10
2019-03-29T02:05:30.295Z,11.10
2019-03-29T02:07:33.754Z,11.10
2019-03-29T02:09:37.160Z,11.10
2019-03-29T02:11:43.441Z,11.10
2019-03-29T02:13:46.738Z,11.10
2019-03-29T02:16:12.569Z,11.00
2019-03-29T02:18:15.921Z,11.00
2019-03-29T02:20:22.060Z,11.00
2019-03-29T02:22:25.452Z,11.00
2019-03-29T02:24:28.749Z,11.00
2019-03-29T02:26:34.933Z,11.00
2019-03-29T02:28:38.296Z,11.00
2019-03-29T02:30:41.681Z,11.00
2019-03-29T02:32:45.032Z,11.00
2019-03-29T02:34:48.429Z,11.00
2019-03-29T02:36:52.694Z,11.00
2019-03-29T02:38:58.763Z,11.00
2019-03-29T02:41:01.221Z,11.00
2019-03-29T02:43:04.589Z,10.90
2019-03-29T02:45:07.946Z,10.90
2019-03-29T02:47:11.356Z,10.90
2019-03-29T02:49:14.723Z,10.90
2019-03-29T02:51:18.105Z,10.90
2019-03-29T02:53:21.508Z,10.90
2019-03-29T02:55:24.880Z,10.90
2019-03-29T02:57:28.163Z,10.90
2019-03-29T02:59:31.546Z,10.80
2019-03-29T03:01:34.856Z,10.80
2019-03-29T03:03:38.201Z,10.80
2019-03-29T03:05:41.531Z,10.80
2019-03-29T03:07:47.902Z,10.80
2019-03-29T03:09:51.287Z,10.80
2019-03-29T03:11:54.810Z,10.80
2019-03-29T03:14:02.624Z,10.70
2019-03-29T03:16:05.980Z,10.80
2019-03-29T03:18:09.374Z,10.70
2019-03-29T03:20:16.325Z,10.70
2019-03-29T03:22:19.614Z,10.70
2019-03-29T03:24:25.749Z,10.60
2019-03-29T03:26:30.689Z,10.70
2019-03-29T03:28:34.073Z,10.60
2019-03-29T03:30:37.470Z,10.60
2019-03-29T03:32:40.878Z,10.60
2019-03-29T03:34:47.220Z,10.60
2019-03-29T03:36:50.580Z,10.60
2019-03-29T03:38:53.879Z,10.50
2019-03-29T03:40:57.234Z,10.50
2019-03-29T03:43:01.575Z,10.50
2019-03-29T03:45:07.341Z,10.50
2019-03-29T03:47:10.712Z,10.50
2019-03-29T03:49:14.180Z,10.40
2019-03-29T03:51:17.475Z,10.40
2019-03-29T03:53:20.866Z,10.40
2019-03-29T03:55:24.249Z,10.40
2019-03-29T03:57:27.619Z,10.40
2019-03-29T03:59:30.986Z,10.40
2019-03-29T04:01:34.402Z,10.40
2019-03-29T04:03:37.771Z,10.30
2019-03-29T04:05:41.142Z,10.40
2019-03-29T04:07:44.612Z,10.40
2019-03-29T04:09:49.791Z,10.30
2019-03-29T04:11:53.002Z,10.30
2019-03-29T04:13:56.415Z,10.30
2019-03-29T04:15:59.785Z,10.30
2019-03-29T04:18:03.155Z,10.30
2019-03-29T04:20:07.037Z,10.30
2019-03-29T04:22:10.429Z,10.20
2019-03-29T04:24:13.805Z,10.20
2019-03-29T04:26:17.199Z,10.20
2019-03-29T04:28:23.432Z,10.20
2019-03-29T04:30:26.810Z,10.20
2019-03-29T04:32:30.170Z,10.10
2019-03-29T04:34:33.497Z,10.10
2019-03-29T04:36:36.867Z,10.10
2019-03-29T04:38:40.219Z,10.10
2019-03-29T04:40:43.546Z,10.10
2019-03-29T04:42:49.916Z,10.10
2019-03-29T04:44:53.331Z,10.10
2019-03-29T04:46:56.683Z,10.10
2019-03-29T04:49:00.315Z,10.10
2019-03-29T04:51:03.712Z,10.10
2019-03-29T04:53:09.865Z,10.10
2019-03-29T04:55:13.243Z,10.10
2019-03-29T04:57:16.590Z,10.00
2019-03-29T04:59:19.935Z,10.10
2019-03-29T05:01:23.239Z,10.00
2019-03-29T05:03:26.644Z,10.00
2019-03-29T05:05:30.001Z,10.00
2019-03-29T05:07:52.831Z,10.00
2019-03-29T05:09:56.336Z,10.00
2019-03-29T05:11:59.626Z,9.90
2019-03-29T05:14:03.014Z,9.90
2019-03-29T05:16:06.345Z,9.90
2019-03-29T05:18:09.720Z,9.90
2019-03-29T05:20:13.184Z,9.80
2019-03-29T05:22:16.537Z,9.80
2019-03-29T05:24:19.855Z,9.80
2019-03-29T05:26:25.404Z,9.80
2019-03-29T05:28:28.284Z,9.80
2019-03-29T05:30:31.635Z,9.80
2019-03-29T05:32:35.031Z,9.80
2019-03-29T05:34:39.879Z,9.70
2019-03-29T05:36:43.181Z,9.70
2019-03-29T05:38:46.569Z,9.70
2019-03-29T05:40:49.969Z,9.70
2019-03-29T05:42:53.256Z,9.70
2019-03-29T05:44:59.280Z,9.70
2019-03-29T05:47:05.556Z,9.70
2019-03-29T05:49:13.439Z,9.70
2019-03-29T05:51:16.718Z,9.70
2019-03-29T05:53:20.082Z,9.60
2019-03-29T05:55:32.527Z,9.70
2019-03-29T05:57:28.830Z,9.60
2019-03-29T05:59:32.146Z,9.60
2019-03-29T06:01:35.548Z,9.60
2019-03-29T06:03:38.906Z,9.60
2019-03-29T06:05:42.201Z,9.60
2019-03-29T06:07:45.594Z,9.60
2019-03-29T06:09:48.938Z,9.60
2019-03-29T06:11:52.310Z,9.60
2019-03-29T06:13:55.728Z,9.60
2019-03-29T06:15:59.402Z,9.60
2019-03-29T06:18:02.710Z,9.60
2019-03-29T06:20:06.255Z,9.60
2019-03-29T06:22:09.734Z,9.70
2019-03-29T06:24:13.108Z,9.70
2019-03-29T06:26:16.508Z,9.80
2019-03-29T06:28:19.880Z,9.80
2019-03-29T06:30:28.424Z,9.90
2019-03-29T06:32:34.816Z,10.10
2019-03-29T06:34:38.168Z,10.20
2019-03-29T06:36:41.570Z,10.30
2019-03-29T06:38:47.998Z,10.40
2019-03-29T06:41:02.205Z,10.60
2019-03-29T06:42:56.296Z,10.80
2019-03-29T06:44:59.640Z,10.90
2019-03-29T06:47:03.090Z,11.20
2019-03-29T06:49:06.527Z,11.50
2019-03-29T06:51:12.658Z,11.80
2019-03-29T06:53:16.042Z,12.10
2019-03-29T06:55:19.347Z,12.40
2019-03-29T06:57:22.682Z,12.70
2019-03-29T06:59:29.126Z,12.90
2019-03-29T07:01:32.493Z,13.30
2019-03-29T07:03:35.912Z,13.60
2019-03-29T07:05:39.280Z,13.80
2019-03-29T07:07:44.538Z,14.10
2019-03-29T07:09:47.614Z,14.30
2019-03-29T07:11:50.917Z,14.50
2019-03-29T07:13:57.696Z,14.70
2019-03-29T07:15:59.509Z,15.00
2019-03-29T07:18:02.866Z,15.20
2019-03-29T07:20:07.057Z,15.30
2019-03-29T07:22:10.815Z,15.50
2019-03-29T07:24:14.199Z,15.70
2019-03-29T07:26:17.496Z,15.90
2019-03-29T07:28:23.214Z,16.10
2019-03-29T07:30:26.650Z,16.20
2019-03-29T07:32:29.976Z,16.30
2019-03-29T07:34:33.368Z,16.50
2019-03-29T07:36:36.724Z,16.60
2019-03-29T07:38:40.110Z,16.70
2019-03-29T07:40:43.512Z,16.90
2019-03-29T07:42:46.898Z,17.00
2019-03-29T07:44:50.194Z,17.00
2019-03-29T07:46:53.682Z,17.00
2019-03-29T07:48:57.410Z,17.00
2019-03-29T07:51:03.457Z,17.00
2019-03-29T07:53:06.872Z,17.00
2019-03-29T07:55:10.162Z,17.00
2019-03-29T07:57:13.468Z,17.00
2019-03-29T07:59:16.852Z,16.90
2019-03-29T08:01:20.146Z,16.90
2019-03-29T08:03:23.819Z,16.80
2019-03-29T08:05:28.847Z,16.70
2019-03-29T08:07:33.320Z,16.60
2019-03-29T08:09:36.883Z,16.60
2019-03-29T08:11:46.499Z,16.60
2019-03-29T08:13:45.348Z,16.60
2019-03-29T08:15:48.659Z,16.60
2019-03-29T08:17:52.269Z,16.70
2019-03-29T08:20:13.352Z,16.80
2019-03-29T08:22:00.629Z,16.90
2019-03-29T08:24:04.054Z,16.90
2019-03-29T08:26:07.360Z,17.00
2019-03-29T08:28:10.756Z,17.00
2019-03-29T08:30:14.168Z,17.10
2019-03-29T08:32:17.466Z,17.20
2019-03-29T08:34:21.955Z,17.30
2019-03-29T08:36:25.357Z,17.40
2019-03-29T08:38:28.759Z,17.40
2019-03-29T08:40:32.149Z,17.40
2019-03-29T08:42:35.545Z,17.50
2019-03-29T08:44:38.920Z,17.50
2019-03-29T08:46:42.280Z,17.60
2019-03-29T08:48:45.758Z,17.70
2019-03-29T08:50:51.789Z,17.80
2019-03-29T08:52:55.147Z,17.80
2019-03-29T08:54:58.505Z,17.90
2019-03-29T08:57:01.793Z,18.00
2019-03-29T08:59:05.112Z,18.00
2019-03-29T09:01:08.607Z,18.10
2019-03-29T09:03:11.900Z,18.10
2019-03-29T09:05:15.265Z,18.10
2019-03-29T09:07:18.585Z,18.20
2019-03-29T09:09:21.893Z,18.20
2019-03-29T09:11:25.592Z,18.20
2019-03-29T09:13:28.986Z,18.30
2019-03-29T09:15:32.293Z,18.30
2019-03-29T09:17:35.710Z,18.40
2019-03-29T09:19:39.017Z,18.30
2019-03-29T09:21:42.407Z,18.30
2019-03-29T09:23:45.723Z,18.30
2019-03-29T09:25:49.052Z,18.30
2019-03-29T09:27:52.339Z,18.30
2019-03-29T09:29:55.677Z,18.30
2019-03-29T09:32:02.377Z,18.20
2019-03-29T09:34:05.793Z,18.20
2019-03-29T09:36:09.196Z,18.20
2019-03-29T09:38:12.579Z,18.10
2019-03-29T09:40:15.937Z,18.10
2019-03-29T09:42:29.075Z,18.00
2019-03-29T09:44:24.300Z,18.00
2019-03-29T09:46:30.569Z,17.90
2019-03-29T09:48:34.772Z,17.80
2019-03-29T09:50:38.148Z,17.80
2019-03-29T09:52:41.525Z,17.80
2019-03-29T09:54:44.938Z,17.70
2019-03-29T09:56:48.541Z,17.70
2019-03-29T09:58:52.007Z,17.70
2019-03-29T10:00:55.424Z,17.60
2019-03-29T10:03:01.536Z,17.60
2019-03-29T10:05:05.578Z,17.60
2019-03-29T10:07:11.702Z,17.60
2019-03-29T10:09:15.112Z,17.60
2019-03-29T10:11:21.636Z,17.60
2019-03-29T10:13:23.519Z,17.60
2019-03-29T10:15:27.278Z,17.60
2019-03-29T10:17:30.647Z,17.60
2019-03-29T10:19:34.009Z,17.50
2019-03-29T10:21:40.282Z,17.50
2019-03-29T10:23:43.635Z,17.60
2019-03-29T10:25:46.944Z,17.60
2019-03-29T10:27:50.316Z,17.60
2019-03-29T10:29:53.631Z,17.60
2019-03-29T10:31:58.638Z,17.60
2019-03-29T10:34:05.023Z,17.60
2019-03-29T10:36:08.376Z,17.60
2019-03-29T10:38:11.683Z,17.60
2019-03-29T10:40:15.020Z,17.70
2019-03-29T10:42:18.406Z,17.70
2019-03-29T10:44:21.782Z,17.80
2019-03-29T10:46:25.204Z,17.80
2019-03-29T10:48:28.555Z,17.80
2019-03-29T10:50:31.921Z,17.80
2019-03-29T10:52:35.318Z,17.90
2019-03-29T10:54:38.606Z,17.90
2019-03-29T10:56:44.686Z,17.90
2019-03-29T10:58:50.762Z,17.90
2019-03-29T11:00:54.119Z,18.00
2019-03-29T11:02:57.484Z,18.00
2019-03-29T11:05:00.886Z,18.00
2019-03-29T11:07:04.320Z,18.00
2019-03-29T11:09:08.348Z,18.00
2019-03-29T11:11:11.670Z,18.00
2019-03-29T11:13:15.419Z,18.00
2019-03-29T11:15:18.806Z,18.00
2019-03-29T11:17:22.198Z,18.00
2019-03-29T11:19:25.483Z,18.00
2019-03-29T11:21:28.848Z,18.00
2019-03-29T11:23:32.273Z,18.00
2019-03-29T11:25:35.630Z,18.00
2019-03-29T11:27:38.934Z,18.00
2019-03-29T11:29:42.270Z,18.00
2019-03-29T11:31:45.611Z,18.10
2019-03-29T11:33:48.922Z,18.10
2019-03-29T11:35:52.314Z,18.10
2019-03-29T11:37:55.638Z,18.20
2019-03-29T11:39:58.997Z,18.10
2019-03-29T11:42:03.709Z,18.20
2019-03-29T11:44:07.175Z,18.20
2019-03-29T11:46:10.509Z,18.20
2019-03-29T11:48:13.930Z,18.20
2019-03-29T11:50:17.284Z,18.30
2019-03-29T11:52:20.646Z,18.30
2019-03-29T11:54:24.030Z,18.30
2019-03-29T11:56:28.882Z,18.30
2019-03-29T11:58:32.234Z,18.30
2019-03-29T12:00:36.600Z,18.30
2019-03-29T12:02:39.966Z,18.40
2019-03-29T12:04:43.245Z,18.40
2019-03-29T12:06:46.603Z,18.30
2019-03-29T12:08:49.948Z,18.40
2019-03-29T12:10:53.239Z,18.40
2019-03-29T12:12:56.559Z,18.40
2019-03-29T12:14:59.871Z,18.40
2019-03-29T12:17:03.181Z,18.40
2019-03-29T12:19:06.530Z,18.40
2019-03-29T12:21:09.851Z,18.50
2019-03-29T12:23:13.252Z,18.50
2019-03-29T12:25:16.610Z,18.50
2019-03-29T12:27:20.004Z,18.60
2019-03-29T12:29:23.293Z,18.60
2019-03-29T12:31:26.620Z,18.60
2019-03-29T12:33:29.946Z,18.70
2019-03-29T12:35:33.231Z,18.70
2019-03-29T12:37:36.503Z,18.70
2019-03-29T12:39:39.828Z,18.70
2019-03-29T12:41:43.181Z,18.70
2019-03-29T12:43:55.538Z,18.80
2019-03-29T12:45:54.498Z,18.80
2019-03-29T12:47:57.790Z,18.90
2019-03-29T12:50:04.213Z,18.90
2019-03-29T12:52:07.524Z,19.00
2019-03-29T12:54:12.243Z,18.90
2019-03-29T12:56:15.722Z,19.00
2019-03-29T12:58:19.054Z,19.00
2019-03-29T13:00:22.351Z,19.00
2019-03-29T13:02:25.644Z,19.00
2019-03-29T13:04:48.389Z,19.00
2019-03-29T13:06:52.619Z,19.10
2019-03-29T13:08:55.969Z,19.10
2019-03-29T13:11:00.976Z,19.10
2019-03-29T13:13:04.274Z,19.10
2019-03-29T13:15:07.802Z,19.20
2019-03-29T13:17:12.842Z,19.20
2019-03-29T13:19:19.172Z,19.30
2019-03-29T13:21:22.459Z,19.30
2019-03-29T13:23:25.853Z,19.30
2019-03-29T13:25:29.148Z,19.30
2019-03-29T13:27:32.506Z,19.30
2019-03-29T13:29:35.849Z,19.30
2019-03-29T13:31:39.222Z,19.40
2019-03-29T13:33:42.580Z,19.40
2019-03-29T13:35:46.000Z,19.40
2019-03-29T13:37:49.336Z,19.40
2019-03-29T13:39:52.672Z,19.40
2019-03-29T13:41:56.092Z,19.50
2019-03-29T13:43:59.431Z,19.40
2019-03-29T13:46:02.726Z,19.50
2019-03-29T13:48:06.035Z,19.50
2019-03-29T13:50:09.466Z,19.50
2019-03-29T13:52:17.103Z,19.50
2019-03-29T13:54:20.416Z,19.50
2019-03-29T13:56:23.708Z,19.50
2019-03-29T13:58:27.071Z,19.50
2019-03-29T14:00:30.482Z,19.60
2019-03-29T14:02:33.830Z,19.60
2019-03-29T14:04:37.145Z,19.60
2019-03-29T14:06:43.203Z,19.70
2019-03-29T14:08:46.568Z,19.70
2019-03-29T14:10:50.073Z,19.70
2019-03-29T14:12:53.471Z,19.70
2019-03-29T14:14:56.847Z,19.70
2019-03-29T14:17:00.154Z,19.70
2019-03-29T14:19:06.537Z,19.80
2019-03-29T14:21:09.843Z,19.80
2019-03-29T14:23:13.201Z,19.80
2019-03-29T14:25:16.531Z,19.80
2019-03-29T14:27:19.899Z,19.90
2019-03-29T14:29:23.221Z,19.90
2019-03-29T14:31:26.646Z,19.90
2019-03-29T14:33:32.099Z,19.90
2019-03-29T14:35:35.502Z,19.90
2019-03-29T14:37:38.815Z,19.90
2019-03-29T14:39:42.187Z,19.90
2019-03-29T14:41:45.473Z,20.00
2019-03-29T14:43:48.783Z,20.00
2019-03-29T14:45:52.151Z,20.00
2019-03-29T14:47:55.476Z,20.00
2019-03-29T14:49:58.832Z,20.00
2019-03-29T14:52:02.199Z,20.10
2019-03-29T14:54:05.607Z,20.10
2019-03-29T14:56:08.953Z,20.10
2019-03-29T14:58:12.252Z,20.10
2019-03-29T15:00:15.644Z,20.10
2019-03-29T15:02:22.010Z,20.10
2019-03-29T15:04:24.010Z,20.10
2019-03-29T15:06:27.399Z,20.10
2019-03-29T15:08:30.701Z,20.10
2019-03-29T15:10:34.093Z,20.10
2019-03-29T15:12:37.470Z,20.10
2019-03-29T15:14:40.762Z,20.10
2019-03-29T15:16:44.480Z,20.10
2019-03-29T15:18:47.869Z,20.10
2019-03-29T15:20:53.682Z,20.20
2019-03-29T15:22:56.229Z,20.20
2019-03-29T15:24:59.640Z,20.20
2019-03-29T15:27:03.032Z,20.20
2019-03-29T15:29:06.387Z,20.20
2019-03-29T15:31:09.782Z,20.20
2019-03-29T15:33:13.134Z,20.30
2019-03-29T15:35:16.501Z,20.30
2019-03-29T15:37:19.894Z,20.30
2019-03-29T15:39:23.274Z,20.30
2019-03-29T15:41:26.570Z,20.30
2019-03-29T15:43:29.973Z,20.30
2019-03-29T15:45:33.325Z,20.30
2019-03-29T15:47:36.624Z,20.30
2019-03-29T15:49:39.926Z,20.30
2019-03-29T15:51:43.209Z,20.30
2019-03-29T15:53:46.490Z,20.30
2019-03-29T15:55:49.807Z,20.30
2019-03-29T15:57:53.084Z,20.30
2019-03-29T15:59:57.028Z,20.30
2019-03-29T16:02:00.482Z,20.30
2019-03-29T16:04:03.775Z,20.30
2019-03-29T16:06:07.156Z,20.40
2019-03-29T16:08:10.530Z,20.30
2019-03-29T16:10:16.564Z,20.30
2019-03-29T16:12:20.014Z,20.40
2019-03-29T16:14:23.496Z,20.40
2019-03-29T16:16:26.796Z,20.30
2019-03-29T16:18:33.249Z,20.40
2019-03-29T16:20:36.576Z,20.40
2019-03-29T16:22:40.037Z,20.40
2019-03-29T16:24:43.416Z,20.40
2019-03-29T16:26:46.809Z,20.40
2019-03-29T16:28:50.106Z,20.40
2019-03-29T16:30:53.462Z,20.40
2019-03-29T16:32:56.944Z,20.40
2019-03-29T16:35:00.376Z,20.40
2019-03-29T16:37:03.768Z,20.40
2019-03-29T16:39:07.598Z,20.40
2019-03-29T16:41:10.882Z,20.40
2019-03-29T16:43:14.270Z,20.40
2019-03-29T16:45:17.797Z,20.40
2019-03-29T16:47:21.191Z,20.40
2019-03-29T16:49:25.428Z,20.40
2019-03-29T16:51:41.241Z,20.40
2019-03-29T16:53:44.599Z,20.40
2019-03-29T16:55:50.903Z,20.30
2019-03-29T16:57:54.317Z,20.30
2019-03-29T16:59:57.714Z,20.30
2019-03-29T17:02:04.089Z,20.30
2019-03-29T17:04:07.476Z,20.30
2019-03-29T17:06:11.027Z,20.30
2019-03-29T17:08:14.618Z,20.30
2019-03-29T17:10:17.904Z,20.20
2019-03-29T17:12:21.206Z,20.20
2019-03-29T17:14:24.599Z,20.20
2019-03-29T17:16:30.598Z,20.20
2019-03-29T17:18:33.030Z,20.10
2019-03-29T17:20:36.418Z,20.10
2019-03-29T17:22:43.107Z,20.10
2019-03-29T17:24:56.947Z,20.10
2019-03-29T17:26:53.035Z,20.00
2019-03-29T17:28:56.409Z,20.00
2019-03-29T17:31:01.422Z,20.00
2019-03-29T17:33:04.839Z,20.00
2019-03-29T17:35:08.218Z,20.00
2019-03-29T17:37:11.551Z,20.00
2019-03-29T17:39:14.950Z,20.00
2019-03-29T17:41:18.326Z,20.00
2019-03-29T17:43:21.708Z,19.90
2019-03-29T17:45:25.108Z,19.90
2019-03-29T17:47:28.519Z,19.80
2019-03-29T17:49:32.205Z,19.90
2019-03-29T17:51:35.599Z,19.80
2019-03-29T17:53:39.418Z,19.80
2019-03-29T17:55:45.712Z,19.80
2019-03-29T17:57:49.025Z,19.70
2019-03-29T17:59:52.393Z,19.70
2019-03-29T18:02:08.743Z,19.70
2019-03-29T18:04:00.845Z,19.60
2019-03-29T18:06:04.137Z,19.60
2019-03-29T18:08:11.857Z,19.60
2019-03-29T18:10:34.647Z,19.50
2019-03-29T18:12:38.007Z,19.50
2019-03-29T18:14:44.345Z,19.50
2019-03-29T18:16:52.269Z,19.50
2019-03-29T18:18:56.535Z,19.40
2019-03-29T18:20:59.871Z,19.40
2019-03-29T18:23:03.178Z,19.30
2019-03-29T18:25:07.110Z,19.30
2019-03-29T18:27:10.507Z,19.30
2019-03-29T18:29:13.872Z,19.20
2019-03-29T18:31:17.261Z,19.20
2019-03-29T18:33:21.433Z,19.20
2019-03-29T18:35:24.807Z,19.10
2019-03-29T18:37:31.247Z,19.10
2019-03-29T18:39:35.787Z,19.10
2019-03-29T18:41:42.006Z,19.10
2019-03-29T18:43:45.441Z,19.00
2019-03-29T18:45:48.839Z,19.00
2019-03-29T18:47:52.136Z,19.00
2019-03-29T18:49:55.532Z,19.00
2019-03-29T18:51:58.918Z,18.90
2019-03-29T18:54:02.281Z,18.90
2019-03-29T18:56:05.629Z,18.80
2019-03-29T18:58:09.006Z,18.80
2019-03-29T19:00:12.392Z,18.80
2019-03-29T19:02:15.737Z,18.80
2019-03-29T19:04:19.005Z,18.80
2019-03-29T19:06:22.307Z,18.70
2019-03-29T19:08:25.624Z,18.70
2019-03-29T19:10:31.958Z,18.70
2019-03-29T19:12:35.254Z,18.60
2019-03-29T19:14:41.455Z,18.60
2019-03-29T19:16:58.313Z,18.60
2019-03-29T19:18:51.850Z,18.50
2019-03-29T19:20:55.240Z,18.50
2019-03-29T19:22:58.576Z,18.50
2019-03-29T19:25:04.902Z,18.40
2019-03-29T19:27:08.371Z,18.40
2019-03-29T19:29:11.708Z,18.40
2019-03-29T19:31:15.042Z,18.40
2019-03-29T19:33:18.447Z,18.30
2019-03-29T19:35:21.791Z,18.30
2019-03-29T19:37:25.148Z,18.30
2019-03-29T19:39:28.586Z,18.20
2019-03-29T19:41:32.166Z,18.20
2019-03-29T19:43:35.526Z,18.20
2019-03-29T19:45:38.854Z,18.20
2019-03-29T19:47:42.249Z,18.20
2019-03-29T19:49:45.619Z,18.20
2019-03-29T19:51:48.966Z,18.10
2019-03-29T19:54:06.446Z,18.10
2019-03-29T19:55:57.372Z,18.10
2019-03-29T19:58:03.775Z,18.00
2019-03-29T20:00:12.262Z,18.00
2019-03-29T20:02:16.279Z,18.00
2019-03-29T20:04:19.682Z,17.90
2019-03-29T20:06:25.675Z,17.90
2019-03-29T20:08:28.058Z,17.90
2019-03-29T20:10:31.502Z,17.90
2019-03-29T20:12:34.794Z,17.80
2019-03-29T20:14:38.172Z,17.80
2019-03-29T20:16:44.358Z,17.80
2019-03-29T20:18:47.648Z,17.70
2019-03-29T20:20:51.016Z,17.70
2019-03-29T20:22:54.981Z,17.70
2019-03-29T20:24:58.662Z,17.60
2019-03-29T20:27:01.953Z,17.60
2019-03-29T20:29:05.276Z,17.60
2019-03-29T20:31:08.645Z,17.60
2019-03-29T20:33:13.500Z,17.60
2019-03-29T20:35:17.265Z,17.50
2019-03-29T20:37:20.630Z,17.50
2019-03-29T20:39:23.998Z,17.50
2019-03-29T20:41:27.342Z,17.50
2019-03-29T20:43:50.070Z,17.40
2019-03-29T20:45:56.704Z,17.40
2019-03-29T20:48:00.584Z,17.40
2019-03-29T20:50:05.386Z,17.30
2019-03-29T20:52:08.742Z,17.40
2019-03-29T20:54:12.098Z,17.30
2019-03-29T20:56:15.502Z,17.30
2019-03-29T20:58:18.858Z,17.20
2019-03-29T21:00:22.230Z,17.20
2019-03-29T21:02:26.245Z,17.20
2019-03-29T21:04:29.671Z,17.20
2019-03-29T21:06:33.063Z,17.20
2019-03-29T21:08:36.370Z,17.10
2019-03-29T21:10:39.656Z,17.10
2019-03-29T21:12:43.121Z,17.10
2019-03-29T21:15:06.013Z,17.10
2019-03-29T21:17:09.520Z,17.00
2019-03-29T21:19:12.972Z,17.00
2019-03-29T21:21:16.383Z,17.00
2019-03-29T21:23:19.728Z,16.90
2019-03-29T21:25:23.030Z,16.90
2019-03-29T21:27:26.431Z,16.90
2019-03-29T21:29:32.576Z,16.80
2019-03-29T21:31:36.053Z,16.80
2019-03-29T21:33:40.906Z,16.80
2019-03-29T21:35:44.416Z,16.80
2019-03-29T21:37:47.786Z,16.80
2019-03-29T21:39:53.903Z,16.80
2019-03-29T21:41:57.232Z,16.70
2019-03-29T21:44:00.512Z,16.70
2019-03-29T21:46:03.864Z,16.70
2019-03-29T21:48:27.224Z,16.70
2019-03-29T21:50:12.160Z,16.60
2019-03-29T21:52:15.566Z,16.60
2019-03-29T21:54:18.988Z,16.50
2019-03-29T21:56:22.346Z,16.60
2019-03-29T21:58:25.673Z,16.50
2019-03-29T22:00:29.005Z,16.50
2019-03-29T22:02:32.388Z,16.50
2019-03-29T22:04:35.794Z,16.50
2019-03-29T22:06:39.079Z,16.40
2019-03-29T22:08:42.453Z,16.40
2019-03-29T22:10:45.859Z,16.40
2019-03-29T22:12:49.170Z,16.40
2019-03-29T22:14:52.497Z,16.40
2019-03-29T22:16:55.889Z,16.30
2019-03-29T22:18:59.209Z,16.30
2019-03-29T22:21:02.507Z,16.30
2019-03-29T22:23:05.807Z,16.30
2019-03-29T22:25:09.217Z,16.20
2019-03-29T22:27:12.502Z,16.20
2019-03-29T22:29:15.786Z,16.20
2019-03-29T22:31:19.108Z,16.20
2019-03-29T22:33:22.488Z,16.10
2019-03-29T22:35:25.905Z,16.10
2019-03-29T22:37:29.289Z,16.10
2019-03-29T22:39:32.657Z,16.10
2019-03-29T22:41:35.999Z,16.10
2019-03-29T22:43:39.377Z,16.00
2019-03-29T22:45:42.737Z,16.00
2019-03-29T22:47:46.137Z,16.00
2019-03-29T22:49:49.493Z,16.00
2019-03-29T22:51:52.883Z,16.00
2019-03-29T22:53:56.285Z,15.90
2019-03-29T22:55:59.658Z,15.90
2019-03-29T22:58:03.375Z,15.90
2019-03-29T23:00:31.447Z,15.90
2019-03-29T23:02:34.737Z,15.90
2019-03-29T23:04:38.105Z,15.90
2019-03-29T23:06:41.513Z,15.90
2019-03-29T23:08:44.915Z,15.90
2019-03-29T23:10:48.271Z,15.80
2019-03-29T23:12:51.611Z,15.80
2019-03-29T23:14:54.903Z,15.80
2019-03-29T23:16:58.207Z,15.80
2019-03-29T23:19:06.638Z,15.80
2019-03-29T23:21:07.461Z,15.80
2019-03-29T23:23:10.822Z,15.70
2019-03-29T23:25:14.172Z,15.70
2019-03-29T23:27:17.515Z,15.70
2019-03-29T23:29:20.899Z,15.70
2019-03-29T23:31:24.295Z,15.70
2019-03-29T23:33:27.725Z,15.70
2019-03-29T23:35:31.099Z,15.70
2019-03-29T23:37:34.501Z,15.70
2019-03-29T23:39:38.143Z,15.60
2019-03-29T23:41:41.444Z,15.60
2019-03-29T23:43:44.794Z,15.60
2019-03-29T23:45:48.097Z,15.60
2019-03-29T23:47:51.369Z,15.60
2019-03-29T23:49:54.781Z,15.60
2019-03-29T23:51:58.153Z,15.50
2019-03-29T23:54:01.571Z,15.50
2019-03-29T23:56:04.979Z,15.50
2019-03-29T23:58:08.363Z,15.50
