createdAt,value
2019-03-18T00:01:13.850Z,1.50
2019-03-18T00:03:42.237Z,1.70
2019-03-18T00:06:11.041Z,1.77
2019-03-18T00:08:39.433Z,1.57
2019-03-18T00:11:07.537Z,1.70
2019-03-18T00:13:35.683Z,2.60
2019-03-18T00:16:04.077Z,1.92
2019-03-18T00:18:32.465Z,2.63
2019-03-18T00:21:00.825Z,2.40
2019-03-18T00:23:29.380Z,2.07
2019-03-18T00:25:57.745Z,1.85
2019-03-18T00:28:26.133Z,2.50
2019-03-18T00:30:54.434Z,2.12
2019-03-18T00:33:22.830Z,2.22
2019-03-18T00:35:51.194Z,2.37
2019-03-18T00:38:19.562Z,2.05
2019-03-18T00:40:47.984Z,2.80
2019-03-18T00:43:16.346Z,1.42
2019-03-18T00:45:45.656Z,1.85
2019-03-18T00:48:13.956Z,1.35
2019-03-18T00:50:42.151Z,1.62
2019-03-18T00:53:10.514Z,1.35
2019-03-18T00:55:38.909Z,1.47
2019-03-18T00:58:07.381Z,1.47
2019-03-18T01:00:35.549Z,1.85
2019-03-18T01:03:03.792Z,1.80
2019-03-18T01:05:31.887Z,1.55
2019-03-18T01:08:00.081Z,2.02
2019-03-18T01:10:28.261Z,1.80
2019-03-18T01:12:56.539Z,2.05
2019-03-18T01:15:28.323Z,2.37
2019-03-18T01:17:54.836Z,2.17
2019-03-18T01:20:23.042Z,2.42
2019-03-18T01:22:51.478Z,2.00
2019-03-18T01:25:19.714Z,1.45
2019-03-18T01:27:48.022Z,2.60
2019-03-18T01:30:16.392Z,2.60
2019-03-18T01:32:44.565Z,1.98
2019-03-18T01:35:12.764Z,2.60
2019-03-18T01:37:40.948Z,2.20
2019-03-18T01:40:09.892Z,2.75
2019-03-18T01:42:38.015Z,3.40
2019-03-18T01:45:06.491Z,3.12
2019-03-18T01:47:36.057Z,2.42
2019-03-18T01:50:05.932Z,3.37
2019-03-18T01:52:34.149Z,2.67
2019-03-18T01:55:02.437Z,3.20
2019-03-18T01:57:30.704Z,3.22
2019-03-18T01:59:58.817Z,2.55
2019-03-18T02:02:26.969Z,2.55
2019-03-18T02:04:55.347Z,2.60
2019-03-18T02:07:23.545Z,3.02
2019-03-18T02:09:52.514Z,3.25
2019-03-18T02:12:20.724Z,3.42
2019-03-18T02:14:48.936Z,3.02
2019-03-18T02:17:17.124Z,3.52
2019-03-18T02:19:45.416Z,3.08
2019-03-18T02:22:13.582Z,2.77
2019-03-18T02:24:41.811Z,3.58
2019-03-18T02:27:10.001Z,4.40
2019-03-18T02:29:38.419Z,3.47
2019-03-18T02:32:06.830Z,3.25
2019-03-18T02:34:35.000Z,3.70
2019-03-18T02:37:03.207Z,3.62
2019-03-18T02:39:31.401Z,3.35
2019-03-18T02:41:59.598Z,3.52
2019-03-18T02:44:27.809Z,3.70
2019-03-18T02:46:56.159Z,3.67
2019-03-18T02:49:24.335Z,2.95
2019-03-18T02:51:53.375Z,3.83
2019-03-18T02:54:21.639Z,4.08
2019-03-18T02:56:49.823Z,2.62
2019-03-18T02:59:18.126Z,3.08
2019-03-18T03:01:46.294Z,3.60
2019-03-18T03:04:14.484Z,3.30
2019-03-18T03:06:42.774Z,2.65
2019-03-18T03:09:11.206Z,3.17
2019-03-18T03:11:39.396Z,3.45
2019-03-18T03:14:07.632Z,3.08
2019-03-18T03:16:35.734Z,3.20
2019-03-18T03:19:03.981Z,4.17
2019-03-18T03:21:32.299Z,3.10
2019-03-18T03:24:01.547Z,2.95
2019-03-18T03:26:29.717Z,2.92
2019-03-18T03:28:58.027Z,3.15
2019-03-18T03:31:26.267Z,2.90
2019-03-18T03:33:54.518Z,2.67
2019-03-18T03:36:22.688Z,2.85
2019-03-18T03:38:50.860Z,2.50
2019-03-18T03:41:19.217Z,2.92
2019-03-18T03:43:47.350Z,2.60
2019-03-18T03:46:15.553Z,3.87
2019-03-18T03:48:43.739Z,2.70
2019-03-18T03:51:12.160Z,3.22
2019-03-18T03:53:40.396Z,2.70
2019-03-18T03:56:08.580Z,3.58
2019-03-18T03:58:37.035Z,4.12
2019-03-18T04:01:05.285Z,2.95
2019-03-18T04:03:38.783Z,2.70
2019-03-18T04:06:03.475Z,3.02
2019-03-18T04:08:31.688Z,3.52
2019-03-18T04:10:59.896Z,2.85
2019-03-18T04:13:28.117Z,4.30
2019-03-18T04:15:56.369Z,2.98
2019-03-18T04:18:24.734Z,3.47
2019-03-18T04:20:52.932Z,3.93
2019-03-18T04:23:21.257Z,3.92
2019-03-18T04:25:49.379Z,4.03
2019-03-18T04:28:17.628Z,4.08
2019-03-18T04:30:45.843Z,2.98
2019-03-18T04:33:14.064Z,3.45
2019-03-18T04:35:42.250Z,3.20
2019-03-18T04:38:11.225Z,3.55
2019-03-18T04:40:39.428Z,2.98
2019-03-18T04:43:07.603Z,3.40
2019-03-18T04:45:35.765Z,4.03
2019-03-18T04:48:04.210Z,3.05
2019-03-18T04:50:32.399Z,3.57
2019-03-18T04:53:00.534Z,2.90
2019-03-18T04:55:29.263Z,3.00
2019-03-18T04:57:57.511Z,3.17
2019-03-18T05:00:25.861Z,2.22
2019-03-18T05:02:54.084Z,3.15
2019-03-18T05:05:22.216Z,3.25
2019-03-18T05:07:50.423Z,2.70
2019-03-18T05:10:18.809Z,3.37
2019-03-18T05:12:46.984Z,2.98
2019-03-18T05:15:15.329Z,3.87
2019-03-18T05:17:43.709Z,3.10
2019-03-18T05:20:11.822Z,2.67
2019-03-18T05:22:40.031Z,2.52
2019-03-18T05:25:08.781Z,2.83
2019-03-18T05:27:37.013Z,3.02
2019-03-18T05:30:06.833Z,2.85
2019-03-18T05:32:35.024Z,3.92
2019-03-18T05:35:04.621Z,3.25
2019-03-18T05:37:32.749Z,2.58
2019-03-18T05:40:00.899Z,3.67
2019-03-18T05:42:29.078Z,3.15
2019-03-18T05:44:57.306Z,4.13
2019-03-18T05:47:25.500Z,3.33
2019-03-18T05:49:54.143Z,4.12
2019-03-18T05:52:22.362Z,3.25
2019-03-18T05:54:50.584Z,2.75
2019-03-18T05:57:18.788Z,3.67
2019-03-18T05:59:46.893Z,3.17
2019-03-18T06:02:15.144Z,3.55
2019-03-18T06:04:43.348Z,4.12
2019-03-18T06:07:11.711Z,2.90
2019-03-18T06:09:39.948Z,3.43
2019-03-18T06:12:08.306Z,3.15
2019-03-18T06:14:36.685Z,3.80
2019-03-18T06:17:04.884Z,3.85
2019-03-18T06:19:33.100Z,3.50
2019-03-18T06:22:01.496Z,3.47
2019-03-18T06:24:29.937Z,2.77
2019-03-18T06:26:58.349Z,3.40
2019-03-18T06:29:27.539Z,2.42
2019-03-18T06:31:56.869Z,3.08
2019-03-18T06:34:25.301Z,2.15
2019-03-18T06:36:53.545Z,2.30
2019-03-18T06:39:21.676Z,2.12
2019-03-18T06:41:49.920Z,2.02
2019-03-18T06:44:18.471Z,1.77
2019-03-18T06:46:46.670Z,2.30
2019-03-18T06:49:14.846Z,1.87
2019-03-18T06:51:43.024Z,2.45
2019-03-18T06:54:11.246Z,2.65
2019-03-18T06:56:39.492Z,1.90
2019-03-18T06:59:07.788Z,2.62
2019-03-18T07:01:35.988Z,1.40
2019-03-18T07:04:04.088Z,2.42
2019-03-18T07:06:32.267Z,1.30
2019-03-18T07:09:00.645Z,1.30
2019-03-18T07:11:28.849Z,1.60
2019-03-18T07:13:57.090Z,1.67
2019-03-18T07:16:25.319Z,3.37
2019-03-18T07:18:53.454Z,1.80
2019-03-18T07:21:21.561Z,2.30
2019-03-18T07:23:49.764Z,1.60
2019-03-18T07:26:18.146Z,1.13
2019-03-18T07:28:46.506Z,1.82
2019-03-18T07:31:14.707Z,1.60
2019-03-18T07:33:43.120Z,1.70
2019-03-18T07:36:11.294Z,1.30
2019-03-18T07:38:39.654Z,1.47
2019-03-18T07:41:08.108Z,1.77
2019-03-18T07:43:36.317Z,2.40
2019-03-18T07:46:04.548Z,1.95
2019-03-18T07:48:32.775Z,3.33
2019-03-18T07:51:01.161Z,5.08
2019-03-18T07:53:29.344Z,1.90
2019-03-18T07:55:57.540Z,3.58
2019-03-18T07:58:25.753Z,2.70
2019-03-18T08:00:53.981Z,2.42
2019-03-18T08:03:22.159Z,2.80
2019-03-18T08:05:50.363Z,7.05
2019-03-18T08:08:18.585Z,1.77
2019-03-18T08:10:46.766Z,4.25
2019-03-18T08:13:15.154Z,3.05
2019-03-18T08:15:43.514Z,2.80
2019-03-18T08:18:11.993Z,2.37
2019-03-18T08:20:41.090Z,1.88
2019-03-18T08:23:09.526Z,2.15
2019-03-18T08:25:37.715Z,1.60
2019-03-18T08:28:06.154Z,1.63
2019-03-18T08:30:34.542Z,1.47
2019-03-18T08:33:03.042Z,1.77
2019-03-18T08:35:31.434Z,1.05
2019-03-18T08:37:59.978Z,1.20
2019-03-18T08:40:28.212Z,1.15
2019-03-18T08:42:56.835Z,1.20
2019-03-18T08:45:25.003Z,0.80
2019-03-18T08:47:53.276Z,0.98
2019-03-18T08:50:21.376Z,0.70
2019-03-18T08:52:49.506Z,0.80
2019-03-18T08:55:17.763Z,1.07
2019-03-18T08:57:45.865Z,0.75
2019-03-18T09:00:14.707Z,0.70
2019-03-18T09:02:42.995Z,0.72
2019-03-18T09:05:11.211Z,0.70
2019-03-18T09:07:39.602Z,1.00
2019-03-18T09:10:09.162Z,0.70
2019-03-18T09:12:37.429Z,0.70
2019-03-18T09:15:09.310Z,0.75
2019-03-18T09:20:11.808Z,0.60
2019-03-18T09:22:39.998Z,0.50
2019-03-18T09:25:09.854Z,0.80
2019-03-18T09:27:38.026Z,0.80
2019-03-18T09:30:10.810Z,0.80
2019-03-18T09:32:39.294Z,1.15
2019-03-18T09:35:07.536Z,1.00
2019-03-18T09:37:35.989Z,1.02
2019-03-18T09:40:13.580Z,0.70
2019-03-18T09:42:42.031Z,0.85
2019-03-18T09:45:14.798Z,0.70
2019-03-18T09:50:11.269Z,0.50
2019-03-18T09:52:39.768Z,4.65
2019-03-18T09:55:08.634Z,0.95
2019-03-18T09:57:36.762Z,0.70
2019-03-18T10:00:08.693Z,0.50
2019-03-18T10:02:36.931Z,0.70
2019-03-18T10:05:05.826Z,0.50
2019-03-18T10:07:34.274Z,0.60
2019-03-18T10:10:02.552Z,0.60
2019-03-18T10:12:30.727Z,0.60
2019-03-18T10:14:58.857Z,0.70
2019-03-18T10:17:27.052Z,0.80
2019-03-18T10:19:55.222Z,0.70
2019-03-18T10:22:23.584Z,0.60
2019-03-18T10:24:51.816Z,0.55
2019-03-18T10:27:20.206Z,3.50
2019-03-18T10:29:48.431Z,0.50
2019-03-18T10:32:16.886Z,0.60
2019-03-18T10:34:45.294Z,0.60
2019-03-18T10:37:13.470Z,0.50
2019-03-18T10:39:41.680Z,0.60
2019-03-18T10:42:10.049Z,0.60
2019-03-18T10:44:38.360Z,0.72
2019-03-18T10:47:06.701Z,1.20
2019-03-18T10:49:45.667Z,1.10
2019-03-18T10:52:05.022Z,0.62
2019-03-18T10:54:33.295Z,0.70
2019-03-18T10:57:01.468Z,0.60
2019-03-18T10:59:29.713Z,0.60
2019-03-18T11:01:58.105Z,0.45
2019-03-18T11:04:26.463Z,0.47
2019-03-18T11:06:54.904Z,0.60
2019-03-18T11:09:23.163Z,0.60
2019-03-18T11:11:51.374Z,0.50
2019-03-18T11:14:19.474Z,0.70
2019-03-18T11:16:47.691Z,0.55
2019-03-18T11:19:16.044Z,0.47
2019-03-18T11:21:44.670Z,0.60
2019-03-18T11:24:12.858Z,0.50
2019-03-18T11:26:41.097Z,0.54
2019-03-18T11:29:09.562Z,0.50
2019-03-18T11:31:37.939Z,0.50
2019-03-18T11:34:06.371Z,0.53
2019-03-18T11:36:34.759Z,0.70
2019-03-18T11:39:03.333Z,0.60
2019-03-18T11:41:31.875Z,0.72
2019-03-18T11:44:00.239Z,0.70
2019-03-18T11:46:28.449Z,1.00
2019-03-18T11:48:57.469Z,1.10
2019-03-18T11:51:25.836Z,1.07
2019-03-18T11:53:54.206Z,0.65
2019-03-18T11:56:22.574Z,0.70
2019-03-18T11:58:51.045Z,1.52
2019-03-18T12:01:19.405Z,0.85
2019-03-18T12:03:47.870Z,0.65
2019-03-18T12:06:16.169Z,0.70
2019-03-18T12:08:44.532Z,0.68
2019-03-18T12:11:16.018Z,0.80
2019-03-18T12:13:44.417Z,0.70
2019-03-18T12:16:12.791Z,0.60
2019-03-18T12:18:41.146Z,0.88
2019-03-18T12:21:09.546Z,0.60
2019-03-18T12:23:37.887Z,0.93
2019-03-18T12:26:06.161Z,0.60
2019-03-18T12:28:34.465Z,0.70
2019-03-18T12:31:02.852Z,0.70
2019-03-18T12:33:31.214Z,0.70
2019-03-18T12:35:59.597Z,0.80
2019-03-18T12:38:27.992Z,0.70
2019-03-18T12:40:56.417Z,0.70
2019-03-18T12:43:24.547Z,0.70
2019-03-18T12:45:52.896Z,0.40
2019-03-18T12:48:21.252Z,1.12
2019-03-18T12:50:56.200Z,0.60
2019-03-18T12:53:19.919Z,0.53
2019-03-18T12:55:48.361Z,0.60
2019-03-18T12:58:16.610Z,0.60
2019-03-18T13:00:44.733Z,0.60
2019-03-18T13:03:12.872Z,0.50
2019-03-18T13:05:41.039Z,0.72
2019-03-18T13:08:09.232Z,0.50
2019-03-18T13:10:37.429Z,0.45
2019-03-18T13:13:05.611Z,0.60
2019-03-18T13:15:33.870Z,0.62
2019-03-18T13:18:02.042Z,0.57
2019-03-18T13:20:30.350Z,0.60
2019-03-18T13:22:58.837Z,0.70
2019-03-18T13:25:27.166Z,0.90
2019-03-18T13:27:55.364Z,1.77
2019-03-18T13:30:24.503Z,0.60
2019-03-18T13:32:52.754Z,0.60
2019-03-18T13:35:20.945Z,0.60
2019-03-18T13:37:49.168Z,0.65
2019-03-18T13:40:17.613Z,0.60
2019-03-18T13:42:45.794Z,0.70
2019-03-18T13:45:18.604Z,0.60
2019-03-18T13:47:46.867Z,0.60
2019-03-18T13:50:18.225Z,0.70
2019-03-18T13:52:46.465Z,0.70
2019-03-18T13:55:14.669Z,0.60
2019-03-18T13:57:42.907Z,0.60
2019-03-18T14:00:14.618Z,0.70
2019-03-18T14:02:42.867Z,0.60
2019-03-18T14:05:11.070Z,0.70
2019-03-18T14:07:39.248Z,0.50
2019-03-18T14:10:08.980Z,0.80
2019-03-18T14:12:37.226Z,0.80
2019-03-18T14:15:07.636Z,1.20
2019-03-18T14:17:35.915Z,0.50
2019-03-18T14:20:05.817Z,0.90
2019-03-18T14:22:33.953Z,0.95
2019-03-18T14:25:02.259Z,1.00
2019-03-18T14:27:30.706Z,0.60
2019-03-18T14:29:58.945Z,0.57
2019-03-18T14:32:27.049Z,0.90
2019-03-18T14:34:55.377Z,0.60
2019-03-18T14:37:24.136Z,0.60
2019-03-18T14:39:52.383Z,0.80
2019-03-18T14:42:20.682Z,0.60
2019-03-18T14:44:48.984Z,0.70
2019-03-18T14:47:17.111Z,0.60
2019-03-18T14:49:46.411Z,0.70
2019-03-18T14:52:14.678Z,0.60
2019-03-18T14:54:42.780Z,0.60
2019-03-18T14:57:10.957Z,0.60
2019-03-18T14:59:39.140Z,0.53
2019-03-18T15:02:07.273Z,0.72
2019-03-18T15:04:35.520Z,0.60
2019-03-18T15:07:03.628Z,0.60
2019-03-18T15:09:31.928Z,0.57
2019-03-18T15:12:00.097Z,0.90
2019-03-18T15:14:28.285Z,0.80
2019-03-18T15:16:56.395Z,0.60
2019-03-18T15:19:24.595Z,0.47
2019-03-18T15:21:58.419Z,1.27
2019-03-18T15:24:22.657Z,1.30
2019-03-18T15:26:51.018Z,0.50
2019-03-18T15:29:19.481Z,0.50
2019-03-18T15:31:47.823Z,0.50
2019-03-18T15:34:16.238Z,0.60
2019-03-18T15:36:44.350Z,0.70
2019-03-18T15:39:12.598Z,0.60
2019-03-18T15:41:40.758Z,0.90
2019-03-18T15:44:08.983Z,0.82
2019-03-18T15:46:37.189Z,0.90
2019-03-18T15:49:05.328Z,1.17
2019-03-18T15:51:34.238Z,1.07
2019-03-18T15:54:02.467Z,1.00
2019-03-18T15:56:30.715Z,0.78
2019-03-18T15:58:58.865Z,0.75
2019-03-18T16:01:27.021Z,1.20
2019-03-18T16:03:55.207Z,1.10
2019-03-18T16:06:23.457Z,1.10
2019-03-18T16:08:51.653Z,1.45
2019-03-18T16:11:19.792Z,1.40
2019-03-18T16:13:48.035Z,1.60
2019-03-18T16:16:16.183Z,0.80
2019-03-18T16:18:44.385Z,0.60
2019-03-18T16:21:12.655Z,0.90
2019-03-18T16:23:40.910Z,0.80
2019-03-18T16:26:09.185Z,0.70
2019-03-18T16:28:37.426Z,0.70
2019-03-18T16:31:05.624Z,0.80
2019-03-18T16:33:33.850Z,0.80
2019-03-18T16:36:02.030Z,0.80
2019-03-18T16:38:30.238Z,0.63
2019-03-18T16:40:58.466Z,0.60
2019-03-18T16:43:26.642Z,0.74
2019-03-18T16:45:54.746Z,0.53
2019-03-18T16:48:22.947Z,0.78
2019-03-18T16:50:51.155Z,0.90
2019-03-18T16:53:20.996Z,1.02
2019-03-18T16:55:49.286Z,1.77
2019-03-18T16:58:17.521Z,1.07
2019-03-18T17:00:46.507Z,1.25
2019-03-18T17:03:14.630Z,2.20
2019-03-18T17:05:43.409Z,1.00
2019-03-18T17:08:11.610Z,1.00
2019-03-18T17:10:39.717Z,0.98
2019-03-18T17:13:07.914Z,1.22
2019-03-18T17:15:36.101Z,1.20
2019-03-18T17:18:04.323Z,1.50
2019-03-18T17:20:32.503Z,0.85
2019-03-18T17:23:01.210Z,1.45
2019-03-18T17:25:32.919Z,3.83
2019-03-18T17:28:01.095Z,1.93
2019-03-18T17:30:29.219Z,1.00
2019-03-18T17:32:57.430Z,1.00
2019-03-18T17:35:25.617Z,1.25
2019-03-18T17:37:53.815Z,1.40
2019-03-18T17:40:21.998Z,1.00
2019-03-18T17:42:50.329Z,1.27
2019-03-18T17:45:19.425Z,1.07
2019-03-18T17:47:47.684Z,1.10
2019-03-18T17:50:16.960Z,3.12
2019-03-18T17:52:45.204Z,2.10
2019-03-18T17:55:13.506Z,2.10
2019-03-18T17:57:41.677Z,1.00
2019-03-18T18:00:11.518Z,1.30
2019-03-18T18:02:39.770Z,1.37
2019-03-18T18:05:08.062Z,1.10
2019-03-18T18:08:08.615Z,1.10
2019-03-18T18:10:37.031Z,0.80
2019-03-18T18:13:05.415Z,1.10
2019-03-18T18:15:33.817Z,1.25
2019-03-18T18:18:02.537Z,1.00
2019-03-18T18:20:30.974Z,1.15
2019-03-18T18:22:59.404Z,1.20
2019-03-18T18:25:27.824Z,0.90
2019-03-18T18:27:57.155Z,1.22
2019-03-18T18:30:25.645Z,1.00
2019-03-18T18:32:53.964Z,4.62
2019-03-18T18:35:22.450Z,1.70
2019-03-18T18:37:51.138Z,1.20
2019-03-18T18:40:26.660Z,1.80
2019-03-18T18:42:55.034Z,3.02
2019-03-18T18:45:24.684Z,2.02
2019-03-18T18:47:53.133Z,1.40
2019-03-18T18:50:21.501Z,1.40
2019-03-18T18:52:49.898Z,1.00
2019-03-18T18:55:18.317Z,0.88
2019-03-18T18:57:46.674Z,1.20
2019-03-18T19:00:24.032Z,0.90
2019-03-18T19:02:52.534Z,1.20
2019-03-18T19:05:21.053Z,1.65
2019-03-18T19:07:49.517Z,1.20
2019-03-18T19:10:41.951Z,1.07
2019-03-18T19:15:40.625Z,0.93
2019-03-18T19:18:09.071Z,2.62
2019-03-18T19:20:37.485Z,1.60
2019-03-18T19:23:06.195Z,0.80
2019-03-18T19:25:34.964Z,0.93
2019-03-18T19:28:03.971Z,0.85
2019-03-18T19:30:32.322Z,0.85
2019-03-18T19:33:01.051Z,1.70
2019-03-18T19:35:29.406Z,1.00
2019-03-18T19:37:57.909Z,1.85
2019-03-18T19:40:28.159Z,2.25
2019-03-18T19:42:56.505Z,4.03
2019-03-18T19:45:24.922Z,2.22
2019-03-18T19:47:53.666Z,1.57
2019-03-18T19:50:24.046Z,1.00
2019-03-18T19:52:52.470Z,1.10
2019-03-18T19:55:21.011Z,0.80
2019-03-18T19:57:49.396Z,0.88
2019-03-18T20:00:20.529Z,0.60
2019-03-18T20:02:48.977Z,0.80
2019-03-18T20:05:18.879Z,0.85
2019-03-18T20:07:47.577Z,1.10
2019-03-18T20:10:17.080Z,0.90
2019-03-18T20:12:45.557Z,1.02
2019-03-18T20:15:15.267Z,0.80
2019-03-18T20:17:43.696Z,0.82
2019-03-18T20:20:20.126Z,0.80
2019-03-18T20:22:48.747Z,0.78
2019-03-18T20:25:17.061Z,0.72
2019-03-18T20:27:45.423Z,0.60
2019-03-18T20:30:22.862Z,0.90
2019-03-18T20:32:51.242Z,0.80
2019-03-18T20:35:24.350Z,0.80
2019-03-18T20:37:52.741Z,0.70
2019-03-18T20:40:21.204Z,0.85
2019-03-18T20:42:49.704Z,1.00
2019-03-18T20:45:22.068Z,0.83
2019-03-18T20:47:50.478Z,0.80
2019-03-18T20:50:21.008Z,1.00
2019-03-18T20:52:49.404Z,0.80
2019-03-18T20:55:17.876Z,0.95
2019-03-18T20:57:46.170Z,0.82
2019-03-18T21:00:22.830Z,0.68
2019-03-18T21:02:51.263Z,0.60
2019-03-18T21:05:19.676Z,0.72
2019-03-18T21:07:48.065Z,0.90
2019-03-18T21:10:20.236Z,1.55
2019-03-18T21:12:48.639Z,1.00
2019-03-18T21:15:17.758Z,0.82
2019-03-18T21:17:46.137Z,0.80
2019-03-18T21:20:30.384Z,0.95
2019-03-18T21:22:58.763Z,0.70
2019-03-18T21:25:27.180Z,1.10
2019-03-18T21:27:55.594Z,1.00
2019-03-18T21:30:24.095Z,0.75
2019-03-18T21:32:52.478Z,0.98
2019-03-18T21:35:20.995Z,1.00
2019-03-18T21:37:49.367Z,1.00
2019-03-18T21:40:18.573Z,0.80
2019-03-18T21:42:46.962Z,0.95
2019-03-18T21:45:24.756Z,0.83
2019-03-18T21:47:53.126Z,1.30
2019-03-18T21:50:21.546Z,1.05
2019-03-18T21:52:49.900Z,0.72
2019-03-18T21:55:18.265Z,1.13
2019-03-18T21:57:46.649Z,1.32
2019-03-18T22:00:19.361Z,1.26
2019-03-18T22:02:47.729Z,0.75
2019-03-18T22:05:16.200Z,0.95
2019-03-18T22:07:44.565Z,0.90
2019-03-18T22:10:15.456Z,1.00
2019-03-18T22:12:43.817Z,1.10
2019-03-18T22:15:13.390Z,0.90
2019-03-18T22:17:41.880Z,0.80
2019-03-18T22:20:12.382Z,1.20
2019-03-18T22:22:40.768Z,1.13
2019-03-18T22:25:10.994Z,1.20
2019-03-18T22:27:39.949Z,1.10
2019-03-18T22:30:10.650Z,0.98
2019-03-18T22:32:39.130Z,0.80
2019-03-18T22:35:08.332Z,1.00
2019-03-18T22:37:36.711Z,0.90
2019-03-18T22:40:07.726Z,1.03
2019-03-18T22:42:36.095Z,1.10
2019-03-18T22:45:07.119Z,0.90
2019-03-18T22:47:35.586Z,0.98
2019-03-18T22:50:05.719Z,0.90
2019-03-18T22:52:34.104Z,0.93
2019-03-18T22:55:02.650Z,0.50
2019-03-18T22:57:31.081Z,0.80
2019-03-18T22:59:59.466Z,1.17
2019-03-18T23:02:27.893Z,1.92
2019-03-18T23:04:56.317Z,1.35
2019-03-18T23:07:24.657Z,1.15
2019-03-18T23:09:52.956Z,1.03
2019-03-18T23:12:22.018Z,1.00
2019-03-18T23:14:50.434Z,1.20
2019-03-18T23:17:18.939Z,1.10
2019-03-18T23:19:47.446Z,1.20
2019-03-18T23:22:15.835Z,1.02
2019-03-18T23:24:44.196Z,1.05
2019-03-18T23:27:12.578Z,1.10
2019-03-18T23:29:40.921Z,0.88
2019-03-18T23:32:09.253Z,0.70
2019-03-18T23:34:37.612Z,1.10
2019-03-18T23:37:05.908Z,2.67
2019-03-18T23:39:34.310Z,1.00
2019-03-18T23:42:02.721Z,1.00
2019-03-18T23:44:31.115Z,0.90
2019-03-18T23:46:59.443Z,0.93
2019-03-18T23:49:27.813Z,1.17
2019-03-18T23:51:56.203Z,1.20
2019-03-18T23:54:24.572Z,0.85
2019-03-18T23:56:53.025Z,0.93
2019-03-18T23:59:21.394Z,0.70
