createdAt,value
2018-05-01T00:01:03.591Z,34.00
2018-05-01T00:03:31.486Z,29.47
2018-05-01T00:05:59.412Z,29.80
2018-05-01T00:08:27.379Z,31.97
2018-05-01T00:10:55.259Z,28.33
2018-05-01T00:13:22.940Z,28.67
2018-05-01T00:15:50.941Z,27.87
2018-05-01T00:18:19.567Z,26.30
2018-05-01T00:20:47.546Z,24.40
2018-05-01T00:23:16.926Z,24.63
2018-05-01T00:25:45.046Z,25.80
2018-05-01T00:28:13.939Z,23.03
2018-05-01T00:30:42.177Z,23.77
2018-05-01T00:33:09.901Z,22.00
2018-05-01T00:35:37.606Z,22.70
2018-05-01T00:38:06.547Z,20.63
2018-05-01T00:40:35.051Z,23.17
2018-05-01T00:43:02.829Z,23.40
2018-05-01T00:45:31.632Z,22.70
2018-05-01T00:48:00.163Z,22.37
2018-05-01T00:50:28.734Z,21.77
2018-05-01T00:52:56.830Z,22.23
2018-05-01T00:55:24.899Z,21.63
2018-05-01T00:57:52.627Z,21.87
2018-05-01T01:00:20.388Z,22.00
2018-05-01T01:02:48.321Z,21.77
2018-05-01T01:05:16.018Z,21.33
2018-05-01T01:07:43.977Z,19.67
2018-05-01T01:10:12.591Z,19.90
2018-05-01T01:12:41.308Z,18.80
2018-05-01T01:15:09.583Z,20.10
2018-05-01T01:17:37.706Z,18.57
2018-05-01T01:20:06.341Z,19.30
2018-05-01T01:22:34.286Z,18.63
2018-05-01T01:25:04.437Z,23.10
2018-05-01T01:27:32.591Z,19.43
2018-05-01T01:30:01.362Z,19.93
2018-05-01T01:32:29.352Z,19.60
2018-05-01T01:34:57.018Z,18.00
2018-05-01T01:37:24.680Z,18.53
2018-05-01T01:39:52.287Z,19.00
2018-05-01T01:42:19.893Z,17.80
2018-05-01T01:44:49.659Z,17.40
2018-05-01T01:47:17.785Z,17.20
2018-05-01T01:49:46.694Z,19.70
2018-05-01T01:52:14.829Z,18.80
2018-05-01T01:54:46.808Z,17.03
2018-05-01T01:57:14.525Z,16.30
2018-05-01T01:59:42.419Z,16.45
2018-05-01T02:02:10.584Z,15.93
2018-05-01T02:04:39.757Z,17.10
2018-05-01T02:12:16.423Z,16.45
2018-05-01T02:14:44.235Z,15.87
2018-05-01T02:17:12.257Z,16.48
2018-05-01T02:19:40.188Z,14.47
2018-05-01T02:22:09.065Z,15.47
2018-05-01T02:24:36.883Z,16.08
2018-05-01T02:27:04.892Z,15.80
2018-05-01T02:29:33.031Z,14.63
2018-05-01T02:32:01.217Z,16.70
2018-05-01T02:34:29.382Z,16.80
2018-05-01T02:36:58.874Z,15.27
2018-05-01T02:39:26.487Z,15.70
2018-05-01T02:41:54.341Z,15.20
2018-05-01T02:44:24.292Z,15.73
2018-05-01T02:46:52.293Z,16.00
2018-05-01T02:49:20.413Z,13.50
2018-05-01T02:51:48.551Z,14.50
2018-05-01T02:54:18.407Z,14.67
2018-05-01T02:56:46.130Z,14.93
2018-05-01T02:59:14.048Z,14.57
2018-05-01T03:01:42.278Z,14.83
2018-05-01T03:04:10.430Z,14.30
2018-05-01T03:06:40.562Z,14.03
2018-05-01T03:09:11.730Z,13.90
2018-05-01T03:11:40.129Z,15.40
2018-05-01T03:14:07.921Z,15.00
2018-05-01T03:16:35.854Z,14.50
2018-05-01T03:19:04.437Z,15.70
2018-05-01T03:21:33.407Z,15.00
2018-05-01T03:24:01.470Z,14.97
2018-05-01T03:26:30.231Z,13.77
2018-05-01T03:28:58.968Z,14.33
2018-05-01T03:31:28.718Z,12.40
2018-05-01T03:33:58.907Z,13.23
2018-05-01T03:36:26.725Z,13.10
2018-05-01T03:38:55.111Z,13.00
2018-05-01T03:41:23.022Z,14.50
2018-05-01T03:43:50.880Z,13.70
2018-05-01T03:46:19.131Z,15.70
2018-05-01T03:48:47.180Z,16.80
2018-05-01T03:51:15.093Z,14.77
2018-05-01T03:53:43.178Z,16.00
2018-05-01T03:56:11.408Z,16.00
2018-05-01T03:58:39.807Z,16.73
2018-05-01T04:01:08.891Z,16.10
2018-05-01T04:03:36.895Z,17.80
2018-05-01T04:06:05.128Z,17.53
2018-05-01T04:08:33.872Z,19.00
2018-05-01T04:11:02.553Z,16.73
2018-05-01T04:13:31.010Z,18.23
2018-05-01T04:15:59.466Z,17.67
2018-05-01T04:18:27.383Z,18.60
2018-05-01T04:20:56.039Z,17.20
2018-05-01T04:23:24.427Z,19.50
2018-05-01T04:25:53.285Z,19.63
2018-05-01T04:28:22.194Z,17.23
2018-05-01T04:30:50.531Z,17.53
2018-05-01T04:33:18.670Z,18.20
2018-05-01T04:35:48.329Z,18.40
2018-05-01T04:38:16.467Z,19.53
2018-05-01T04:40:45.105Z,18.77
2018-05-01T04:43:13.323Z,18.73
2018-05-01T04:45:41.522Z,18.53
2018-05-01T04:48:09.846Z,19.50
2018-05-01T04:50:37.897Z,18.93
2018-05-01T04:53:05.772Z,19.63
2018-05-01T04:55:33.790Z,19.23
2018-05-01T04:58:01.593Z,20.60
2018-05-01T05:00:29.523Z,20.77
2018-05-01T05:02:57.540Z,19.90
2018-05-01T05:05:26.624Z,20.53
2018-05-01T05:07:54.945Z,22.13
2018-05-01T05:10:23.185Z,21.67
2018-05-01T05:12:52.290Z,20.03
2018-05-01T05:15:21.139Z,22.20
2018-05-01T05:17:49.964Z,21.60
2018-05-01T05:20:17.971Z,19.47
2018-05-01T05:22:45.609Z,20.00
2018-05-01T05:25:13.541Z,20.80
2018-05-01T05:27:41.441Z,20.17
2018-05-01T05:30:09.501Z,20.97
2018-05-01T05:32:37.703Z,18.50
2018-05-01T05:35:06.175Z,20.23
2018-05-01T05:37:34.428Z,20.87
2018-05-01T05:40:02.871Z,21.13
2018-05-01T05:42:31.514Z,20.20
2018-05-01T05:44:59.596Z,19.90
2018-05-01T05:47:28.349Z,20.37
2018-05-01T05:49:56.819Z,20.37
2018-05-01T05:52:24.844Z,22.03
2018-05-01T05:54:52.964Z,20.67
2018-05-01T05:57:22.181Z,21.43
2018-05-01T05:59:50.339Z,19.97
2018-05-01T06:02:18.781Z,22.60
2018-05-01T06:04:46.618Z,20.57
2018-05-01T06:07:16.125Z,20.83
2018-05-01T06:09:43.948Z,20.90
2018-05-01T06:12:11.690Z,20.73
2018-05-01T06:14:39.404Z,19.90
2018-05-01T06:17:07.278Z,21.50
2018-05-01T06:19:35.145Z,20.37
2018-05-01T06:22:03.177Z,19.30
2018-05-01T06:24:31.367Z,20.50
2018-05-01T06:26:59.838Z,20.47
2018-05-01T06:29:27.726Z,20.37
2018-05-01T06:31:56.279Z,19.53
2018-05-01T06:34:24.746Z,21.87
2018-05-01T06:36:53.024Z,19.97
2018-05-01T06:39:20.797Z,19.87
2018-05-01T06:41:49.523Z,20.20
2018-05-01T06:44:17.288Z,19.47
2018-05-01T06:46:46.093Z,20.73
2018-05-01T06:49:14.051Z,20.90
2018-05-01T06:51:42.933Z,19.33
2018-05-01T06:54:10.879Z,20.27
2018-05-01T06:56:38.944Z,19.00
2018-05-01T06:59:06.786Z,21.87
2018-05-01T07:01:34.644Z,23.37
2018-05-01T07:04:03.429Z,19.63
2018-05-01T07:06:31.427Z,19.93
2018-05-01T07:08:59.906Z,19.77
2018-05-01T07:11:27.772Z,17.60
2018-05-01T07:13:55.438Z,19.43
2018-05-01T07:16:23.083Z,20.20
2018-05-01T07:18:51.765Z,18.83
2018-05-01T07:21:19.640Z,18.43
2018-05-01T07:23:47.830Z,17.87
2018-05-01T07:26:15.607Z,18.57
2018-05-01T07:28:44.389Z,17.80
2018-05-01T07:31:12.627Z,19.27
2018-05-01T07:33:41.090Z,18.97
2018-05-01T07:36:09.543Z,18.17
2018-05-01T07:38:37.316Z,17.97
2018-05-01T07:41:05.575Z,18.03
2018-05-01T07:43:33.334Z,16.93
2018-05-01T07:46:01.200Z,18.00
2018-05-01T07:48:28.957Z,18.07
2018-05-01T07:50:56.773Z,17.60
2018-05-01T07:53:24.580Z,18.90
2018-05-01T07:55:52.438Z,18.73
2018-05-01T07:58:20.168Z,18.27
2018-05-01T08:00:47.915Z,17.70
2018-05-01T08:03:15.609Z,17.50
2018-05-01T08:05:43.746Z,17.80
2018-05-01T08:08:11.529Z,18.53
2018-05-01T08:10:39.585Z,19.63
2018-05-01T08:13:07.402Z,18.80
2018-05-01T08:15:35.243Z,17.90
2018-05-01T08:18:03.030Z,17.87
2018-05-01T08:20:31.557Z,19.40
2018-05-01T08:22:59.334Z,17.43
2018-05-01T08:25:27.928Z,15.90
2018-05-01T08:27:55.852Z,16.73
2018-05-01T08:30:23.724Z,19.30
2018-05-01T08:32:51.645Z,18.03
2018-05-01T08:35:20.290Z,16.90
2018-05-01T08:37:48.401Z,17.53
2018-05-01T08:40:16.305Z,15.97
2018-05-01T08:42:44.130Z,18.13
2018-05-01T08:45:12.782Z,15.97
2018-05-01T08:47:40.576Z,17.80
2018-05-01T08:50:09.215Z,17.37
2018-05-01T08:52:36.950Z,16.80
2018-05-01T08:55:04.661Z,16.80
2018-05-01T08:57:32.606Z,16.87
2018-05-01T09:00:00.497Z,18.20
2018-05-01T09:02:29.768Z,16.70
2018-05-01T09:04:58.045Z,17.67
2018-05-01T09:07:25.866Z,17.47
2018-05-01T09:09:53.947Z,17.80
2018-05-01T09:12:22.098Z,17.60
2018-05-01T09:14:49.973Z,16.27
2018-05-01T09:17:18.101Z,17.73
2018-05-01T09:19:46.492Z,16.17
2018-05-01T09:22:15.372Z,17.33
2018-05-01T09:24:43.850Z,16.83
2018-05-01T09:27:11.741Z,15.80
2018-05-01T09:29:40.402Z,15.73
2018-05-01T09:32:08.200Z,17.60
2018-05-01T09:34:36.461Z,17.27
2018-05-01T09:37:05.429Z,16.70
2018-05-01T09:39:33.980Z,16.20
2018-05-01T09:42:01.803Z,16.00
2018-05-01T09:44:29.502Z,15.60
2018-05-01T09:46:57.716Z,16.77
2018-05-01T09:49:25.800Z,16.33
2018-05-01T09:51:54.785Z,16.67
2018-05-01T09:54:23.274Z,15.50
2018-05-01T09:56:51.358Z,16.70
2018-05-01T09:59:19.150Z,16.00
2018-05-01T10:01:47.271Z,16.13
2018-05-01T10:04:15.445Z,16.93
2018-05-01T10:06:43.167Z,17.27
2018-05-01T10:09:10.978Z,16.27
2018-05-01T10:11:39.954Z,17.07
2018-05-01T10:14:08.419Z,16.03
2018-05-01T10:16:36.757Z,15.83
2018-05-01T10:19:04.848Z,17.23
2018-05-01T10:21:32.907Z,15.33
2018-05-01T10:24:01.665Z,15.67
2018-05-01T10:26:30.395Z,15.57
2018-05-01T10:28:58.196Z,14.83
2018-05-01T10:31:26.320Z,15.70
2018-05-01T10:33:54.447Z,14.87
2018-05-01T10:36:22.678Z,14.67
2018-05-01T10:38:51.385Z,15.03
2018-05-01T10:41:19.231Z,15.90
2018-05-01T10:43:47.275Z,15.43
2018-05-01T10:46:15.447Z,15.67
2018-05-01T10:48:43.211Z,15.87
2018-05-01T10:51:11.586Z,16.17
2018-05-01T10:53:39.245Z,15.07
2018-05-01T10:56:08.147Z,14.67
2018-05-01T10:58:38.012Z,13.60
2018-05-01T11:01:05.810Z,15.87
2018-05-01T11:03:33.543Z,15.43
2018-05-01T11:06:01.360Z,14.67
2018-05-01T11:08:30.366Z,15.90
2018-05-01T11:10:59.405Z,15.77
2018-05-01T11:13:27.315Z,17.40
2018-05-01T11:15:55.133Z,16.27
2018-05-01T11:18:23.055Z,15.20
2018-05-01T11:20:50.941Z,15.10
2018-05-01T11:23:18.947Z,14.50
2018-05-01T11:25:47.411Z,15.33
2018-05-01T11:28:15.343Z,13.87
2018-05-01T11:30:43.905Z,13.73
2018-05-01T11:33:12.426Z,13.40
2018-05-01T11:35:40.264Z,14.90
2018-05-01T11:38:08.833Z,14.10
2018-05-01T11:40:36.874Z,14.07
2018-05-01T11:43:05.440Z,14.80
2018-05-01T11:45:33.124Z,13.00
2018-05-01T11:48:01.001Z,13.20
2018-05-01T11:50:29.744Z,14.30
2018-05-01T11:52:57.606Z,13.20
2018-05-01T11:55:26.015Z,14.37
2018-05-01T11:57:53.751Z,12.20
2018-05-01T12:00:21.868Z,14.00
2018-05-01T12:02:50.222Z,11.60
2018-05-01T12:05:18.961Z,21.90
2018-05-01T12:07:47.237Z,24.77
2018-05-01T12:10:15.799Z,130.77
2018-05-01T12:12:43.559Z,53.87
2018-05-01T12:15:11.973Z,34.00
2018-05-01T12:17:39.786Z,32.53
2018-05-01T12:20:07.958Z,31.27
2018-05-01T12:22:36.953Z,35.93
2018-05-01T12:25:05.786Z,35.33
2018-05-01T12:27:34.751Z,27.40
2018-05-01T12:30:03.601Z,28.13
2018-05-01T12:32:31.635Z,100.63
2018-05-01T12:34:59.340Z,44.97
2018-05-01T12:37:29.205Z,34.57
2018-05-01T12:39:57.793Z,34.03
2018-05-01T12:42:26.297Z,49.17
2018-05-01T12:44:54.517Z,45.00
2018-05-01T12:47:22.370Z,41.30
2018-05-01T12:49:51.802Z,38.93
2018-05-01T12:52:20.815Z,40.63
2018-05-01T12:54:49.302Z,40.97
2018-05-01T12:57:17.937Z,39.33
2018-05-01T12:59:46.264Z,42.93
2018-05-01T13:02:14.628Z,38.47
2018-05-01T13:04:42.898Z,38.17
2018-05-01T13:07:11.874Z,36.63
2018-05-01T13:09:39.509Z,35.60
2018-05-01T13:12:08.304Z,36.33
2018-05-01T13:14:36.421Z,35.80
2018-05-01T13:17:04.602Z,36.47
2018-05-01T13:19:33.492Z,35.40
2018-05-01T13:22:01.693Z,38.43
2018-05-01T13:24:30.738Z,34.03
2018-05-01T13:26:59.271Z,34.10
2018-05-01T13:29:28.726Z,33.27
2018-05-01T13:31:57.930Z,43.73
2018-05-01T13:34:26.296Z,40.27
2018-05-01T13:36:54.143Z,53.13
2018-05-01T13:39:22.739Z,45.20
2018-05-01T13:41:50.940Z,53.93
2018-05-01T13:44:18.820Z,40.27
2018-05-01T13:46:47.668Z,52.27
2018-05-01T13:49:15.604Z,40.17
2018-05-01T13:51:43.413Z,34.60
2018-05-01T13:54:11.105Z,36.20
2018-05-01T13:56:38.978Z,34.10
2018-05-01T13:59:08.696Z,32.40
2018-05-01T14:01:37.057Z,35.33
2018-05-01T14:04:05.430Z,31.27
2018-05-01T14:06:33.589Z,29.73
2018-05-01T14:09:01.510Z,31.80
2018-05-01T14:11:29.352Z,28.87
2018-05-01T14:13:57.783Z,33.83
2018-05-01T14:16:27.209Z,34.50
2018-05-01T14:18:55.880Z,27.70
2018-05-01T14:21:24.752Z,30.80
2018-05-01T14:23:52.773Z,36.27
2018-05-01T14:26:21.771Z,28.10
2018-05-01T14:28:50.453Z,30.47
2018-05-01T14:31:21.316Z,44.07
2018-05-01T14:33:49.154Z,33.93
2018-05-01T14:36:17.609Z,34.77
2018-05-01T14:38:45.678Z,33.50
2018-05-01T14:41:13.968Z,32.97
2018-05-01T14:43:41.827Z,32.50
2018-05-01T14:46:09.968Z,45.90
2018-05-01T14:48:38.899Z,69.90
2018-05-01T14:51:06.904Z,67.67
2018-05-01T14:53:35.967Z,80.33
2018-05-01T14:56:05.258Z,58.90
2018-05-01T14:58:35.221Z,62.53
2018-05-01T15:01:04.228Z,58.20
2018-05-01T15:03:32.285Z,50.83
2018-05-01T15:06:00.372Z,49.10
2018-05-01T15:08:28.569Z,46.40
2018-05-01T15:10:56.724Z,44.23
2018-05-01T15:13:25.048Z,41.47
2018-05-01T15:15:55.402Z,47.00
2018-05-01T15:18:24.427Z,45.37
2018-05-01T15:20:53.056Z,45.80
2018-05-01T15:23:22.728Z,43.87
2018-05-01T15:25:52.288Z,41.90
2018-05-01T15:28:20.608Z,43.87
2018-05-01T15:30:49.044Z,44.37
2018-05-01T15:33:17.322Z,37.53
2018-05-01T15:35:45.530Z,38.73
2018-05-01T15:38:13.440Z,42.53
2018-05-01T15:40:41.549Z,39.93
2018-05-01T15:43:09.571Z,33.00
2018-05-01T15:45:38.605Z,37.47
2018-05-01T15:48:07.256Z,37.40
2018-05-01T15:50:35.360Z,39.70
2018-05-01T15:53:04.739Z,36.43
2018-05-01T15:55:33.623Z,36.07
2018-05-01T15:58:01.704Z,33.97
2018-05-01T16:00:30.022Z,36.10
2018-05-01T16:02:59.483Z,35.40
2018-05-01T16:05:28.139Z,37.30
2018-05-01T16:07:57.452Z,32.47
2018-05-01T16:10:26.386Z,36.30
2018-05-01T16:12:54.476Z,38.03
2018-05-01T16:15:24.592Z,34.87
2018-05-01T16:17:52.523Z,38.43
2018-05-01T16:20:21.844Z,33.70
2018-05-01T16:22:51.017Z,31.70
2018-05-01T16:25:19.913Z,31.07
2018-05-01T16:27:48.568Z,33.53
2018-05-01T16:30:17.978Z,36.90
2018-05-01T16:32:47.236Z,37.03
2018-05-01T16:35:15.485Z,29.53
2018-05-01T16:37:44.438Z,34.43
2018-05-01T16:40:13.596Z,31.47
2018-05-01T16:42:41.757Z,33.67
2018-05-01T16:45:10.372Z,35.20
2018-05-01T16:47:39.621Z,29.43
2018-05-01T16:50:09.052Z,33.17
2018-05-01T16:52:37.457Z,31.33
2018-05-01T16:55:06.927Z,30.43
2018-05-01T16:57:38.078Z,30.90
2018-05-01T17:00:06.322Z,30.67
2018-05-01T17:02:34.727Z,30.67
2018-05-01T17:05:03.760Z,39.27
2018-05-01T17:07:31.839Z,31.80
2018-05-01T17:10:00.278Z,33.53
2018-05-01T17:12:29.265Z,32.53
2018-05-01T17:14:57.509Z,36.03
2018-05-01T17:17:25.757Z,42.00
2018-05-01T17:19:55.782Z,63.10
2018-05-01T17:22:23.808Z,91.20
2018-05-01T17:24:52.488Z,124.73
2018-05-01T17:27:20.686Z,69.47
2018-05-01T17:29:48.968Z,55.10
2018-05-01T17:32:17.051Z,47.63
2018-05-01T17:34:45.358Z,52.97
2018-05-01T17:37:14.124Z,49.37
2018-05-01T17:39:42.407Z,48.20
2018-05-01T17:42:10.989Z,53.87
2018-05-01T17:44:39.304Z,455.33
2018-05-01T17:47:08.952Z,325.57
2018-05-01T17:49:37.930Z,211.55
2018-05-01T17:52:06.101Z,143.73
2018-05-01T17:54:34.693Z,142.23
2018-05-01T17:57:03.766Z,129.67
2018-05-01T17:59:32.562Z,141.27
2018-05-01T18:02:01.527Z,138.43
2018-05-01T18:04:29.843Z,128.07
2018-05-01T18:06:59.075Z,120.20
2018-05-01T18:09:27.699Z,121.33
2018-05-01T18:11:56.302Z,120.47
2018-05-01T18:14:26.049Z,109.07
2018-05-01T18:16:57.031Z,115.07
2018-05-01T18:19:26.876Z,103.43
2018-05-01T18:21:57.379Z,104.60
2018-05-01T18:24:27.113Z,99.57
2018-05-01T18:26:55.290Z,93.07
2018-05-01T18:29:24.213Z,96.83
2018-05-01T18:31:52.601Z,97.70
2018-05-01T18:34:20.645Z,86.97
2018-05-01T18:36:48.588Z,88.73
2018-05-01T18:39:17.590Z,99.03
2018-05-01T18:41:46.865Z,86.53
2018-05-01T18:44:15.285Z,85.13
2018-05-01T18:46:44.986Z,89.77
2018-05-01T18:49:13.540Z,91.57
2018-05-01T18:51:41.853Z,86.43
2018-05-01T18:54:10.835Z,85.30
2018-05-01T18:56:39.621Z,82.87
2018-05-01T18:59:08.682Z,82.47
2018-05-01T19:01:37.417Z,80.27
2018-05-01T19:04:05.692Z,81.10
2018-05-01T19:06:34.022Z,78.70
2018-05-01T19:09:03.368Z,73.10
2018-05-01T19:11:31.912Z,74.33
2018-05-01T19:14:00.785Z,78.90
2018-05-01T19:16:28.982Z,78.97
2018-05-01T19:18:57.622Z,73.73
2018-05-01T19:21:25.912Z,73.40
2018-05-01T19:23:55.854Z,77.37
2018-05-01T19:26:24.875Z,75.37
2018-05-01T19:28:54.257Z,73.43
2018-05-01T19:31:22.608Z,70.80
2018-05-01T19:33:51.624Z,72.33
2018-05-01T19:36:20.909Z,73.90
2018-05-01T19:38:50.222Z,77.73
2018-05-01T19:41:18.976Z,66.90
2018-05-01T19:43:46.883Z,70.23
2018-05-01T19:46:16.641Z,68.20
2018-05-01T19:48:44.960Z,68.10
2018-05-01T19:51:13.360Z,66.27
2018-05-01T19:53:41.505Z,64.17
2018-05-01T19:56:10.280Z,60.07
2018-05-01T19:58:41.046Z,56.70
2018-05-01T20:01:11.871Z,63.00
2018-05-01T20:03:39.900Z,63.13
2018-05-01T20:06:07.877Z,63.10
2018-05-01T20:08:35.792Z,65.03
2018-05-01T20:11:03.780Z,61.73
2018-05-01T20:13:32.018Z,61.70
2018-05-01T20:16:01.437Z,62.83
2018-05-01T20:18:29.850Z,60.83
2018-05-01T20:20:57.995Z,59.00
2018-05-01T20:23:26.386Z,60.57
2018-05-01T20:25:55.621Z,60.60
2018-05-01T20:28:23.651Z,64.93
2018-05-01T20:30:53.547Z,62.00
2018-05-01T20:33:21.481Z,60.17
2018-05-01T20:35:50.964Z,57.90
2018-05-01T20:38:19.667Z,58.57
2018-05-01T20:40:48.387Z,57.50
2018-05-01T20:43:18.248Z,56.97
2018-05-01T20:45:47.162Z,55.67
2018-05-01T20:48:15.413Z,57.87
2018-05-01T20:50:44.481Z,54.67
2018-05-01T20:53:13.804Z,57.80
2018-05-01T20:55:42.210Z,54.07
2018-05-01T20:58:10.889Z,54.37
2018-05-01T21:00:40.855Z,56.17
2018-05-01T21:03:10.064Z,55.43
2018-05-01T21:05:38.963Z,58.67
2018-05-01T21:08:06.983Z,58.30
2018-05-01T21:10:35.699Z,57.77
2018-05-01T21:13:04.734Z,55.93
2018-05-01T21:15:34.418Z,52.70
2018-05-01T21:18:02.989Z,53.57
2018-05-01T21:20:31.405Z,53.47
2018-05-01T21:23:03.332Z,54.53
2018-05-01T21:25:31.454Z,51.90
2018-05-01T21:27:59.726Z,52.77
2018-05-01T21:30:29.746Z,51.23
2018-05-01T21:32:58.603Z,51.33
2018-05-01T21:35:27.314Z,48.83
2018-05-01T21:37:55.755Z,47.93
2018-05-01T21:40:23.695Z,45.77
2018-05-01T21:42:52.190Z,45.80
2018-05-01T21:45:20.322Z,43.97
2018-05-01T21:47:49.991Z,45.17
2018-05-01T21:50:18.214Z,45.17
2018-05-01T21:52:46.837Z,44.43
2018-05-01T21:55:17.861Z,43.63
2018-05-01T21:57:46.198Z,42.87
2018-05-01T22:00:16.644Z,42.30
2018-05-01T22:02:48.742Z,44.77
2018-05-01T22:05:17.273Z,42.47
2018-05-01T22:07:45.700Z,40.47
2018-05-01T22:10:15.008Z,40.10
2018-05-01T22:12:44.125Z,38.37
2018-05-01T22:15:13.210Z,41.27
2018-05-01T22:17:42.110Z,40.60
2018-05-01T22:22:47.259Z,40.17
2018-05-01T22:25:17.626Z,39.67
2018-05-01T22:27:47.128Z,38.37
2018-05-01T22:30:16.443Z,38.83
2018-05-01T22:32:44.431Z,40.47
2018-05-01T22:35:12.245Z,39.23
2018-05-01T22:37:40.499Z,40.23
2018-05-01T22:40:10.581Z,38.33
2018-05-01T22:42:44.785Z,38.70
2018-05-01T22:45:19.545Z,42.70
2018-05-01T22:47:50.457Z,39.30
2018-05-01T22:50:20.763Z,39.03
2018-05-01T22:52:53.346Z,40.93
2018-05-01T22:55:21.770Z,38.40
2018-05-01T22:57:49.890Z,445.45
2018-05-01T23:00:20.879Z,126.37
2018-05-01T23:02:49.314Z,97.00
2018-05-01T23:05:23.762Z,91.00
2018-05-01T23:07:52.410Z,72.03
2018-05-01T23:10:23.024Z,68.50
2018-05-01T23:12:51.871Z,64.63
2018-05-01T23:15:20.035Z,71.37
2018-05-01T23:17:49.224Z,66.47
2018-05-01T23:20:20.569Z,73.27
2018-05-01T23:22:55.528Z,72.40
2018-05-01T23:25:25.684Z,67.53
2018-05-01T23:27:53.665Z,67.87
2018-05-01T23:30:23.752Z,64.03
2018-05-01T23:32:52.433Z,64.90
2018-05-01T23:35:22.458Z,70.30
2018-05-01T23:37:51.682Z,66.87
2018-05-01T23:40:21.066Z,64.73
2018-05-01T23:42:50.244Z,65.27
2018-05-01T23:45:20.409Z,60.67
2018-05-01T23:47:49.231Z,59.20
2018-05-01T23:50:17.107Z,57.20
2018-05-01T23:52:47.575Z,58.90
2018-05-01T23:55:20.863Z,57.60
2018-05-01T23:57:49.763Z,59.23
