createdAt,value
2019-04-07T13:25:04.712Z,146.25
2019-04-07T13:26:03.523Z,112.50
2019-04-07T13:27:05.843Z,112.50
2019-04-07T13:28:04.187Z,185.63
2019-04-07T13:29:04.180Z,230.63
2019-04-07T13:30:04.035Z,253.13
2019-04-07T13:31:03.341Z,270.00
2019-04-07T13:32:03.410Z,270.00
2019-04-07T13:33:04.451Z,247.50
2019-04-07T13:34:04.203Z,258.75
2019-04-07T13:35:03.198Z,275.63
2019-04-07T13:36:03.166Z,286.88
2019-04-07T13:37:03.443Z,270.00
2019-04-07T13:38:03.107Z,258.75
2019-04-07T13:39:03.067Z,258.75
2019-04-07T13:40:03.915Z,247.50
2019-04-07T13:41:03.075Z,230.63
2019-04-07T13:42:03.353Z,225.00
2019-04-07T13:43:04.347Z,230.63
2019-04-07T13:44:07.220Z,219.38
2019-04-07T13:45:04.273Z,219.38
2019-04-07T13:46:03.731Z,112.50
2019-04-07T13:47:06.234Z,140.63
2019-04-07T13:48:05.434Z,230.63
2019-04-07T13:49:02.927Z,236.25
2019-04-07T13:50:02.768Z,236.25
2019-04-07T13:51:03.208Z,236.25
2019-04-07T13:52:02.597Z,247.50
2019-04-07T13:53:02.964Z,258.75
2019-04-07T13:54:03.265Z,258.75
2019-04-07T13:55:05.949Z,253.13
2019-04-07T13:56:02.450Z,253.13
2019-04-07T13:57:03.293Z,264.38
2019-04-07T13:58:02.618Z,264.38
2019-04-07T13:59:06.636Z,281.25
2019-04-07T14:00:02.321Z,286.88
2019-04-07T14:01:03.047Z,298.13
2019-04-07T14:02:03.044Z,309.38
2019-04-07T14:03:02.207Z,298.13
2019-04-07T14:04:02.403Z,315.00
2019-04-07T14:05:05.278Z,331.88
2019-04-07T14:06:02.358Z,348.75
2019-04-07T14:07:03.601Z,365.63
2019-04-07T14:08:02.261Z,376.88
2019-04-07T14:09:02.518Z,388.13
2019-04-07T14:10:05.001Z,382.50
2019-04-07T14:11:02.519Z,399.38
2019-04-07T14:12:09.030Z,393.75
2019-04-07T14:13:05.355Z,298.13
2019-04-07T14:14:01.832Z,416.25
2019-04-07T14:15:01.797Z,399.38
2019-04-07T14:16:01.765Z,371.25
2019-04-07T14:17:01.729Z,388.13
2019-04-07T14:18:01.689Z,315.00
2019-04-07T14:19:02.462Z,101.25
2019-04-07T14:20:01.622Z,101.25
2019-04-07T14:21:01.589Z,101.25
2019-04-07T14:22:02.175Z,208.13
2019-04-07T14:23:02.131Z,393.75
2019-04-07T14:24:01.657Z,405.00
2019-04-07T14:25:01.618Z,410.63
2019-04-07T14:26:01.413Z,416.25
2019-04-07T14:27:02.151Z,427.50
2019-04-07T14:28:01.344Z,421.88
2019-04-07T14:29:02.025Z,433.13
2019-04-07T14:30:01.498Z,433.13
2019-04-07T14:31:01.356Z,438.75
2019-04-07T14:32:02.002Z,438.75
2019-04-07T14:33:01.211Z,427.50
2019-04-07T14:34:01.126Z,421.88
2019-04-07T14:35:01.081Z,382.50
2019-04-07T14:36:01.046Z,410.63
2019-04-07T14:37:01.193Z,410.63
2019-04-07T14:38:00.972Z,416.25
2019-04-07T14:39:00.937Z,405.00
2019-04-07T14:40:01.035Z,393.75
2019-04-07T14:41:01.140Z,416.25
2019-04-07T14:42:04.553Z,399.38
2019-04-07T14:43:01.176Z,416.25
2019-04-07T14:44:00.761Z,393.75
2019-04-07T14:45:01.296Z,421.88
2019-04-07T14:46:01.221Z,427.50
2019-04-07T14:47:01.194Z,416.25
2019-04-07T14:48:01.010Z,365.63
2019-04-07T14:49:01.132Z,410.63
2019-04-07T14:50:00.634Z,399.38
2019-04-07T14:51:01.233Z,331.88
2019-04-07T14:52:01.350Z,123.75
2019-04-07T14:53:00.753Z,123.75
2019-04-07T14:54:01.083Z,191.25
2019-04-07T14:55:01.392Z,382.50
2019-04-07T14:56:04.611Z,388.13
2019-04-07T14:57:01.014Z,382.50
2019-04-07T14:58:00.270Z,399.38
2019-04-07T14:59:00.660Z,433.13
2019-04-07T15:00:01.896Z,343.13
2019-04-07T15:01:03.451Z,365.63
2019-04-07T15:02:01.753Z,354.38
2019-04-07T15:03:00.905Z,354.38
2019-04-07T15:04:01.034Z,326.25
2019-04-07T15:05:00.023Z,157.50
2019-04-07T15:05:59.989Z,95.63
2019-04-07T15:07:03.848Z,84.38
2019-04-07T15:08:00.156Z,146.25
2019-04-07T15:09:02.478Z,275.63
2019-04-07T15:09:59.917Z,253.13
2019-04-07T15:10:59.808Z,67.50
2019-04-07T15:11:59.897Z,73.13
2019-04-07T15:12:59.997Z,320.63
2019-04-07T15:14:00.709Z,365.63
2019-04-07T15:15:02.096Z,275.63
2019-04-07T15:16:00.328Z,270.00
2019-04-07T15:17:00.333Z,331.88
2019-04-07T15:17:59.844Z,270.00
2019-04-07T15:18:59.515Z,264.38
2019-04-07T15:19:59.628Z,258.75
2019-04-07T15:20:59.486Z,281.25
2019-04-07T15:22:01.924Z,270.00
2019-04-07T15:23:00.554Z,315.00
2019-04-07T15:24:04.048Z,264.38
2019-04-07T15:25:00.130Z,241.88
2019-04-07T15:26:00.099Z,258.75
2019-04-07T15:26:59.358Z,309.38
2019-04-07T15:28:00.419Z,303.75
2019-04-07T15:29:02.427Z,309.38
2019-04-07T15:30:00.552Z,326.25
2019-04-07T15:30:59.063Z,281.25
2019-04-07T15:31:59.793Z,286.88
2019-04-07T15:33:02.365Z,219.38
2019-04-07T15:34:00.854Z,202.50
2019-04-07T15:34:59.026Z,202.50
2019-04-07T15:35:59.026Z,213.75
2019-04-07T15:36:59.116Z,219.38
2019-04-07T15:37:59.184Z,180.00
2019-04-07T15:38:59.560Z,208.13
2019-04-07T15:40:00.948Z,225.00
2019-04-07T15:40:59.935Z,213.75
2019-04-07T15:41:58.641Z,180.00
2019-04-07T15:43:01.489Z,219.38
2019-04-07T15:43:58.579Z,191.25
2019-04-07T15:44:59.052Z,146.25
2019-04-07T15:45:58.484Z,157.50
2019-04-07T15:46:58.445Z,151.88
2019-04-07T15:48:00.524Z,151.88
2019-04-07T15:48:58.370Z,168.75
2019-04-07T15:49:59.471Z,168.75
2019-04-07T15:51:02.557Z,174.38
2019-04-07T15:51:58.251Z,168.75
2019-04-07T15:52:58.447Z,157.50
2019-04-07T15:53:58.636Z,140.63
2019-04-07T15:54:58.470Z,146.25
2019-04-07T15:56:02.935Z,140.63
2019-04-07T15:56:59.156Z,140.63
2019-04-07T15:57:58.779Z,140.63
2019-04-07T15:59:00.713Z,146.25
2019-04-07T16:00:00.125Z,151.88
2019-04-07T16:00:57.892Z,140.63
2019-04-07T16:01:57.853Z,140.63
2019-04-07T16:02:58.878Z,140.63
2019-04-07T16:03:57.778Z,135.00
2019-04-07T16:05:01.332Z,129.38
2019-04-07T16:05:58.031Z,118.13
2019-04-07T16:06:57.660Z,112.50
2019-04-07T16:07:57.822Z,118.13
2019-04-07T16:09:00.778Z,118.13
2019-04-07T16:09:58.168Z,95.63
2019-04-07T16:10:57.648Z,118.13
2019-04-07T16:11:59.112Z,106.88
2019-04-07T16:12:59.326Z,112.50
2019-04-07T16:13:57.371Z,112.50
2019-04-07T16:14:57.871Z,112.50
2019-04-07T16:15:57.571Z,118.13
2019-04-07T16:16:59.576Z,118.13
2019-04-07T16:17:57.208Z,123.75
2019-04-07T16:18:57.182Z,123.75
2019-04-07T16:19:57.129Z,123.75
2019-04-07T16:20:57.452Z,123.75
2019-04-07T16:21:57.272Z,118.13
2019-04-07T16:22:57.543Z,118.13
2019-04-07T16:23:57.252Z,112.50
2019-04-07T16:24:57.266Z,106.88
2019-04-07T16:25:58.423Z,101.25
2019-04-07T16:26:58.970Z,101.25
2019-04-07T16:27:56.809Z,95.63
2019-04-07T16:28:57.353Z,95.63
2019-04-07T16:29:56.962Z,101.25
2019-04-07T16:30:56.676Z,146.25
2019-04-07T16:31:58.588Z,157.50
2019-04-07T16:32:59.717Z,146.25
2019-04-07T16:33:56.556Z,157.50
2019-04-07T16:34:57.268Z,174.38
2019-04-07T16:35:56.634Z,174.38
2019-04-07T16:36:59.378Z,157.50
2019-04-07T16:37:58.377Z,118.13
2019-04-07T16:38:56.535Z,84.38
2019-04-07T16:39:56.847Z,84.38
2019-04-07T16:40:56.266Z,84.38
2019-04-07T16:41:56.229Z,78.75
2019-04-07T16:43:07.898Z,78.75
2019-04-07T16:43:56.142Z,73.13
2019-04-07T16:44:56.100Z,73.13
2019-04-07T16:45:56.061Z,67.50
2019-04-07T16:46:58.561Z,67.50
2019-04-07T16:47:56.555Z,67.50
2019-04-07T16:48:55.934Z,61.88
2019-04-07T16:49:55.921Z,61.88
2019-04-07T16:50:55.850Z,61.88
2019-04-07T16:51:58.310Z,61.88
2019-04-07T16:52:55.769Z,61.88
2019-04-07T16:53:56.376Z,61.88
2019-04-07T16:54:56.032Z,61.88
2019-04-07T16:55:55.955Z,61.88
2019-04-07T16:56:57.532Z,61.88
2019-04-07T16:57:55.557Z,61.88
2019-04-07T16:58:56.542Z,61.88
2019-04-07T16:59:56.327Z,61.88
2019-04-07T17:00:55.989Z,61.88
2019-04-07T17:01:55.392Z,61.88
2019-04-07T17:02:55.808Z,61.88
2019-04-07T17:03:55.427Z,56.25
2019-04-07T17:04:55.814Z,56.25
2019-04-07T17:05:58.733Z,56.25
2019-04-07T17:07:02.304Z,56.25
2019-04-07T17:07:56.876Z,50.63
2019-04-07T17:08:55.097Z,50.63
2019-04-07T17:09:57.473Z,50.63
2019-04-07T17:10:55.900Z,50.63
2019-04-07T17:11:54.966Z,50.63
2019-04-07T17:12:54.928Z,50.63
2019-04-07T17:13:55.815Z,50.63
2019-04-07T17:14:54.841Z,45.00
2019-04-07T17:15:55.250Z,45.00
2019-04-07T17:16:54.753Z,45.00
2019-04-07T17:17:54.722Z,39.38
2019-04-07T17:18:56.204Z,39.38
2019-04-07T17:19:57.485Z,39.38
2019-04-07T17:20:55.250Z,33.75
2019-04-07T17:21:55.450Z,33.75
2019-04-07T17:22:54.502Z,33.75
2019-04-07T17:23:55.770Z,33.75
2019-04-07T17:24:58.312Z,28.13
2019-04-07T17:25:54.745Z,28.13
2019-04-07T17:26:55.018Z,28.13
2019-04-07T17:27:55.751Z,28.13
2019-04-07T17:28:56.694Z,28.13
2019-04-07T17:29:55.303Z,22.50
2019-04-07T17:30:57.322Z,22.50
2019-04-07T17:31:54.377Z,16.88
2019-04-07T17:34:09.825Z,16.88
2019-04-07T17:35:07.278Z,16.88
2019-04-07T17:36:06.398Z,11.25
2019-04-07T17:37:07.189Z,11.25
2019-04-07T17:38:10.680Z,11.25
2019-04-07T17:39:08.508Z,11.25
2019-04-07T17:40:08.683Z,11.25
2019-04-07T17:41:08.284Z,11.25
2019-04-07T17:42:06.137Z,5.63
2019-04-07T17:43:06.094Z,5.63
2019-04-07T17:44:06.050Z,5.63
2019-04-07T17:45:06.007Z,5.63
2019-04-07T17:46:06.322Z,5.63
2019-04-07T17:47:05.950Z,5.63
2019-04-07T17:48:07.126Z,5.63
2019-04-07T17:49:06.606Z,5.63
2019-04-07T17:50:05.791Z,5.63
2019-04-07T17:51:07.334Z,5.63
2019-04-07T17:52:08.037Z,5.63
2019-04-07T17:53:06.472Z,0.00
2019-04-07T17:54:05.618Z,0.00
2019-04-07T17:55:06.339Z,0.00
2019-04-07T17:56:05.563Z,0.00
2019-04-07T17:57:06.711Z,0.00
2019-04-07T17:58:08.722Z,0.00
2019-04-07T17:59:08.737Z,0.00
2019-04-07T18:00:05.861Z,0.00
2019-04-07T18:01:06.229Z,0.00
2019-04-07T18:02:05.269Z,0.00
2019-04-07T18:03:08.898Z,0.00
2019-04-07T18:04:05.186Z,0.00
2019-04-07T18:05:05.141Z,0.00
2019-04-07T18:06:05.857Z,0.00
2019-04-07T18:07:06.165Z,0.00
2019-04-07T18:09:33.020Z,0.00
2019-04-07T18:10:32.580Z,0.00
2019-04-07T18:11:32.860Z,0.00
2019-04-07T18:12:32.398Z,0.00
2019-04-07T18:13:43.838Z,0.00
2019-04-07T18:14:33.049Z,0.00
2019-04-07T18:15:32.175Z,0.00
2019-04-07T18:16:32.136Z,0.00
2019-04-07T18:17:32.230Z,0.00
2019-04-07T18:18:32.054Z,0.00
2019-04-07T18:19:33.852Z,0.00
2019-04-07T18:20:32.722Z,0.00
2019-04-07T18:21:31.921Z,0.00
2019-04-07T18:22:31.884Z,0.00
2019-04-07T18:23:34.627Z,0.00
2019-04-07T18:24:31.847Z,0.00
2019-04-07T18:25:33.305Z,0.00
2019-04-07T18:26:31.850Z,0.00
2019-04-07T18:27:31.856Z,0.00
2019-04-07T18:28:32.535Z,0.00
2019-04-07T18:29:32.222Z,0.00
2019-04-07T18:30:33.397Z,0.00
2019-04-07T18:31:35.237Z,0.00
2019-04-07T18:32:31.914Z,0.00
2019-04-07T18:33:31.403Z,0.00
2019-04-07T18:34:32.661Z,0.00
2019-04-07T18:35:33.041Z,0.00
2019-04-07T18:36:34.734Z,0.00
2019-04-07T18:37:31.235Z,0.00
2019-04-07T18:38:31.193Z,0.00
2019-04-07T18:39:31.149Z,0.00
2019-04-07T18:40:31.815Z,0.00
2019-04-07T18:41:34.760Z,0.00
2019-04-07T18:42:31.026Z,0.00
2019-04-07T18:43:31.178Z,0.00
2019-04-07T18:44:35.364Z,0.00
2019-04-07T18:45:31.883Z,0.00
2019-04-07T18:46:31.425Z,0.00
2019-04-07T18:47:31.521Z,0.00
2019-04-07T18:48:30.774Z,0.00
2019-04-07T18:49:32.067Z,0.00
2019-04-07T18:50:30.777Z,0.00
2019-04-07T18:51:31.445Z,0.00
2019-04-07T18:52:30.596Z,0.00
2019-04-07T18:53:30.787Z,0.00
2019-04-07T18:54:31.093Z,0.00
2019-04-07T18:55:30.472Z,0.00
2019-04-07T18:56:30.495Z,0.00
2019-04-07T18:57:30.590Z,0.00
2019-04-07T18:58:31.199Z,0.00
2019-04-07T18:59:31.272Z,0.00
2019-04-07T19:00:32.340Z,0.00
2019-04-07T19:01:30.217Z,0.00
2019-04-07T19:02:31.752Z,0.00
2019-04-07T19:03:30.135Z,0.00
2019-04-07T19:04:30.512Z,0.00
2019-04-07T19:05:32.656Z,0.00
2019-04-07T19:06:30.179Z,0.00
2019-04-07T19:07:30.448Z,0.00
2019-04-07T19:08:29.915Z,0.00
2019-04-07T19:09:31.293Z,0.00
2019-04-07T19:10:29.838Z,0.00
2019-04-07T19:11:30.812Z,0.00
2019-04-07T19:12:30.094Z,0.00
2019-04-07T19:13:30.031Z,0.00
2019-04-07T19:14:41.210Z,0.00
2019-04-07T19:15:29.873Z,0.00
2019-04-07T19:16:29.941Z,0.00
2019-04-07T19:17:29.712Z,0.00
2019-04-07T19:18:29.494Z,0.00
2019-04-07T19:19:29.751Z,0.00
2019-04-07T19:20:29.399Z,0.00
2019-04-07T19:21:29.360Z,0.00
2019-04-07T19:22:30.215Z,0.00
2019-04-07T19:23:30.244Z,0.00
2019-04-07T19:24:32.217Z,0.00
2019-04-07T19:25:29.322Z,0.00
2019-04-07T19:26:29.201Z,0.00
2019-04-07T19:27:31.287Z,0.00
2019-04-07T19:28:29.506Z,0.00
2019-04-07T19:29:29.013Z,0.00
2019-04-07T19:30:29.384Z,0.00
2019-04-07T19:31:28.929Z,0.00
2019-04-07T19:32:29.197Z,0.00
2019-04-07T19:33:28.860Z,0.00
2019-04-07T19:34:31.433Z,0.00
2019-04-07T19:35:29.720Z,0.00
2019-04-07T19:36:29.359Z,0.00
2019-04-07T19:37:28.679Z,0.00
2019-04-07T19:38:29.398Z,0.00
2019-04-07T19:39:29.458Z,0.00
2019-04-07T19:40:29.098Z,0.00
2019-04-07T19:41:31.084Z,0.00
2019-04-07T19:42:28.575Z,0.00
2019-04-07T19:43:30.807Z,0.00
2019-04-07T19:44:38.214Z,0.00
2019-04-07T19:45:28.328Z,0.00
2019-04-07T19:46:30.215Z,0.00
2019-04-07T19:47:31.279Z,0.00
2019-04-07T19:48:28.829Z,0.00
2019-04-07T19:49:28.158Z,0.00
2019-04-07T19:50:28.634Z,0.00
2019-04-07T19:51:29.274Z,0.00
2019-04-07T19:52:28.028Z,0.00
2019-04-07T19:53:31.043Z,0.00
2019-04-07T19:54:27.943Z,0.00
2019-04-07T19:55:28.310Z,0.00
2019-04-07T19:56:27.853Z,0.00
2019-04-07T19:57:27.925Z,0.00
2019-04-07T19:58:32.746Z,0.00
2019-04-07T19:59:28.105Z,0.00
2019-04-07T20:00:28.916Z,0.00
2019-04-07T20:01:29.186Z,0.00
2019-04-07T20:02:30.404Z,0.00
2019-04-07T20:03:28.392Z,0.00
2019-04-07T20:04:28.388Z,0.00
2019-04-07T20:05:27.463Z,0.00
2019-04-07T20:06:27.935Z,0.00
2019-04-07T20:07:30.173Z,0.00
2019-04-07T20:08:27.332Z,0.00
2019-04-07T20:09:27.828Z,0.00
2019-04-07T20:10:28.164Z,0.00
2019-04-07T20:11:30.413Z,0.00
2019-04-07T20:12:27.211Z,0.00
2019-04-07T20:13:27.118Z,0.00
2019-04-07T20:14:27.072Z,0.00
2019-04-07T20:15:29.611Z,0.00
2019-04-07T20:16:26.994Z,0.00
2019-04-07T20:17:29.436Z,0.00
2019-04-07T20:18:29.498Z,0.00
2019-04-07T20:19:28.964Z,0.00
2019-04-07T20:20:26.813Z,0.00
2019-04-07T20:21:35.800Z,0.00
2019-04-07T20:22:27.196Z,0.00
2019-04-07T20:23:29.629Z,0.00
2019-04-07T20:24:26.639Z,0.00
2019-04-07T20:25:26.788Z,0.00
2019-04-07T20:26:26.548Z,0.00
2019-04-07T20:27:28.480Z,0.00
2019-04-07T20:28:30.241Z,0.00
2019-04-07T20:29:26.414Z,0.00
2019-04-07T20:30:28.445Z,0.00
2019-04-07T20:31:26.325Z,0.00
2019-04-07T20:32:26.313Z,0.00
2019-04-07T20:33:29.870Z,0.00
2019-04-07T20:34:26.197Z,0.00
2019-04-07T20:35:27.337Z,0.00
2019-04-07T20:36:26.865Z,0.00
2019-04-07T20:37:26.650Z,0.00
2019-04-07T20:38:27.661Z,0.00
2019-04-07T20:39:27.401Z,0.00
2019-04-07T20:40:25.927Z,0.00
2019-04-07T20:41:25.877Z,0.00
2019-04-07T20:42:26.851Z,0.00
2019-04-07T20:43:25.804Z,0.00
2019-04-07T20:44:29.562Z,0.00
2019-04-07T20:45:26.591Z,0.00
2019-04-07T20:46:26.254Z,0.00
2019-04-07T20:47:26.419Z,0.00
2019-04-07T20:48:25.747Z,0.00
2019-04-07T20:49:26.420Z,0.00
2019-04-07T20:50:25.473Z,0.00
2019-04-07T20:51:25.439Z,0.00
2019-04-07T20:52:26.605Z,0.00
2019-04-07T20:53:29.037Z,0.00
2019-04-07T20:54:25.902Z,0.00
2019-04-07T20:55:25.255Z,0.00
2019-04-07T20:56:25.204Z,0.00
2019-04-07T20:57:26.414Z,0.00
2019-04-07T20:58:26.875Z,0.00
2019-04-07T20:59:26.873Z,0.00
2019-04-07T21:00:25.023Z,0.00
2019-04-07T21:01:25.529Z,0.00
2019-04-07T21:02:25.092Z,0.00
2019-04-07T21:03:26.502Z,0.00
2019-04-07T21:04:25.737Z,0.00
2019-04-07T21:05:27.045Z,0.00
2019-04-07T21:06:27.509Z,0.00
2019-04-07T21:07:24.884Z,0.00
2019-04-07T21:08:25.953Z,0.00
2019-04-07T21:09:25.596Z,0.00
2019-04-07T21:10:24.564Z,0.00
2019-04-07T21:11:24.520Z,0.00
2019-04-07T21:12:25.237Z,0.00
2019-04-07T21:13:24.839Z,0.00
2019-04-07T21:14:24.383Z,0.00
2019-04-07T21:15:26.808Z,0.00
2019-04-07T21:16:28.024Z,0.00
2019-04-07T21:17:24.245Z,0.00
2019-04-07T21:18:24.203Z,0.00
2019-04-07T21:19:25.593Z,0.00
2019-04-07T21:20:24.110Z,0.00
2019-04-07T21:21:24.067Z,0.00
2019-04-07T21:22:24.830Z,0.00
2019-04-07T21:23:23.974Z,0.00
2019-04-07T21:24:23.932Z,0.00
2019-04-07T21:25:25.230Z,0.00
2019-04-07T21:26:27.203Z,0.00
2019-04-07T21:27:25.620Z,0.00
2019-04-07T21:28:24.567Z,0.00
2019-04-07T21:29:23.726Z,0.00
2019-04-07T21:30:23.651Z,0.00
2019-04-07T21:31:23.624Z,0.00
2019-04-07T21:32:23.561Z,0.00
2019-04-07T21:33:25.563Z,0.00
2019-04-07T21:34:26.034Z,0.00
2019-04-07T21:35:23.437Z,0.00
2019-04-07T21:36:23.778Z,0.00
2019-04-07T21:37:23.330Z,0.00
2019-04-07T21:38:25.708Z,0.00
2019-04-07T21:39:29.058Z,0.00
2019-04-07T21:40:23.193Z,0.00
2019-04-07T21:41:23.156Z,0.00
2019-04-07T21:42:23.103Z,0.00
2019-04-07T21:43:26.604Z,0.00
2019-04-07T21:44:27.025Z,0.00
2019-04-07T21:45:35.367Z,0.00
2019-04-07T21:46:24.000Z,0.00
2019-04-07T21:47:25.123Z,0.00
2019-04-07T21:48:22.826Z,0.00
2019-04-07T21:49:22.860Z,0.00
2019-04-07T21:50:24.472Z,0.00
2019-04-07T21:51:23.626Z,0.00
2019-04-07T21:52:24.480Z,0.00
2019-04-07T21:53:26.108Z,0.00
2019-04-07T21:54:22.683Z,0.00
2019-04-07T21:55:23.346Z,0.00
2019-04-07T21:56:22.459Z,0.00
2019-04-07T21:57:22.425Z,0.00
2019-04-07T21:58:24.892Z,0.00
2019-04-07T21:59:26.739Z,0.00
2019-04-07T22:00:22.273Z,0.00
2019-04-07T22:01:23.013Z,0.00
2019-04-07T22:02:22.184Z,0.00
2019-04-07T22:03:23.642Z,0.00
2019-04-07T22:04:25.329Z,0.00
2019-04-07T22:05:24.039Z,0.00
2019-04-07T22:06:22.013Z,0.00
2019-04-07T22:07:22.053Z,0.00
2019-04-07T22:08:21.914Z,0.00
2019-04-07T22:09:23.093Z,0.00
2019-04-07T22:10:22.904Z,0.00
2019-04-07T22:11:25.413Z,0.00
2019-04-07T22:12:25.642Z,0.00
2019-04-07T22:13:21.757Z,0.00
2019-04-07T22:14:21.625Z,0.00
2019-04-07T22:15:22.516Z,0.00
2019-04-07T22:16:23.943Z,0.00
2019-04-07T22:17:21.487Z,0.00
2019-04-07T22:18:21.623Z,0.00
2019-04-07T22:19:21.427Z,0.00
2019-04-07T22:20:21.685Z,0.00
2019-04-07T22:21:22.270Z,0.00
2019-04-07T22:22:21.256Z,0.00
2019-04-07T22:23:21.592Z,0.00
2019-04-07T22:24:21.908Z,0.00
2019-04-07T22:25:21.117Z,0.00
2019-04-07T22:26:21.069Z,0.00
2019-04-07T22:27:24.520Z,0.00
2019-04-07T22:28:20.978Z,0.00
2019-04-07T22:29:20.932Z,0.00
2019-04-07T22:30:20.887Z,0.00
2019-04-07T22:31:20.837Z,0.00
2019-04-07T22:32:22.791Z,0.00
2019-04-07T22:33:25.297Z,0.00
2019-04-07T22:34:20.895Z,0.00
2019-04-07T22:35:21.028Z,0.00
2019-04-07T22:36:20.607Z,0.00
2019-04-07T22:37:22.089Z,0.00
2019-04-07T22:38:23.267Z,0.00
2019-04-07T22:39:20.607Z,0.00
2019-04-07T22:40:21.297Z,0.00
2019-04-07T22:41:20.374Z,0.00
2019-04-07T22:42:20.326Z,0.00
2019-04-07T22:43:21.167Z,0.00
2019-04-07T22:44:21.948Z,0.00
2019-04-07T22:45:25.133Z,0.00
2019-04-07T22:46:24.537Z,0.00
2019-04-07T22:47:22.296Z,0.00
2019-04-07T22:48:22.790Z,0.00
2019-04-07T22:49:20.003Z,0.00
2019-04-07T22:50:19.954Z,0.00
2019-04-07T22:51:20.879Z,0.00
2019-04-07T22:52:20.561Z,0.00
2019-04-07T22:53:23.233Z,0.00
2019-04-07T22:54:19.767Z,0.00
2019-04-07T22:55:20.764Z,0.00
2019-04-07T22:56:20.336Z,0.00
2019-04-07T22:57:19.778Z,0.00
2019-04-07T22:58:20.141Z,0.00
2019-04-07T22:59:19.699Z,0.00
2019-04-07T23:00:19.487Z,0.00
2019-04-07T23:01:19.443Z,0.00
2019-04-07T23:02:20.008Z,0.00
2019-04-07T23:03:19.665Z,0.00
2019-04-07T23:04:20.248Z,0.00
2019-04-07T23:05:19.257Z,0.00
2019-04-07T23:06:19.207Z,0.00
2019-04-07T23:07:20.118Z,0.00
2019-04-07T23:08:19.114Z,0.00
2019-04-07T23:09:19.069Z,0.00
2019-04-07T23:10:19.753Z,0.00
2019-04-07T23:11:18.979Z,0.00
2019-04-07T23:12:18.996Z,0.00
2019-04-07T23:13:19.613Z,0.00
2019-04-07T23:14:19.839Z,0.00
2019-04-07T23:15:18.804Z,0.00
2019-04-07T23:16:19.314Z,0.00
2019-04-07T23:17:19.452Z,0.00
2019-04-07T23:18:18.644Z,0.00
2019-04-07T23:19:18.597Z,0.00
2019-04-07T23:20:19.929Z,0.00
2019-04-07T23:21:19.217Z,0.00
2019-04-07T23:22:18.458Z,0.00
2019-04-07T23:23:18.411Z,0.00
2019-04-07T23:24:19.226Z,0.00
2019-04-07T23:25:18.321Z,0.00
2019-04-07T23:26:18.268Z,0.00
2019-04-07T23:27:18.223Z,0.00
2019-04-07T23:28:18.823Z,0.00
2019-04-07T23:29:18.129Z,0.00
2019-04-07T23:30:18.080Z,0.00
2019-04-07T23:31:18.035Z,0.00
2019-04-07T23:32:17.997Z,0.00
2019-04-07T23:33:18.107Z,0.00
2019-04-07T23:34:17.891Z,0.00
2019-04-07T23:35:17.845Z,0.00
2019-04-07T23:36:18.004Z,0.00
2019-04-07T23:37:18.463Z,0.00
2019-04-07T23:38:17.809Z,0.00
2019-04-07T23:39:18.145Z,0.00
2019-04-07T23:40:18.344Z,0.00
2019-04-07T23:41:18.115Z,0.00
2019-04-07T23:42:17.516Z,0.00
2019-04-07T23:43:17.485Z,0.00
2019-04-07T23:44:17.421Z,0.00
2019-04-07T23:45:17.375Z,0.00
2019-04-07T23:46:23.166Z,0.00
2019-04-07T23:47:17.427Z,0.00
2019-04-07T23:48:17.987Z,0.00
2019-04-07T23:49:18.918Z,0.00
2019-04-07T23:50:17.140Z,0.00
2019-04-07T23:51:17.091Z,0.00
2019-04-07T23:52:17.046Z,0.00
2019-04-07T23:53:17.216Z,0.00
2019-04-07T23:54:16.949Z,0.00
2019-04-07T23:55:17.177Z,0.00
2019-04-07T23:56:17.645Z,0.00
2019-04-07T23:57:17.666Z,0.00
2019-04-07T23:58:16.876Z,0.00
2019-04-07T23:59:16.922Z,0.00
