createdAt,value
2022-10-13T00:03:02.348Z,101383.88
2022-10-13T00:06:07.302Z,101366.81
2022-10-13T00:09:09.661Z,101380.84
2022-10-13T00:12:12.039Z,101381.59
2022-10-13T00:15:14.405Z,101367.88
2022-10-13T00:18:17.005Z,101383.28
2022-10-13T00:21:23.030Z,101363.09
2022-10-13T00:24:25.391Z,101372.28
2022-10-13T00:27:27.829Z,101363.53
2022-10-13T00:30:34.713Z,101375.22
2022-10-13T00:33:37.030Z,101368.13
2022-10-13T00:36:39.515Z,101373.59
2022-10-13T00:39:41.915Z,101365.50
2022-10-13T00:42:44.364Z,101366.13
2022-10-13T00:45:49.834Z,101352.91
2022-10-13T00:48:52.768Z,101357.78
2022-10-13T00:51:55.146Z,101367.28
2022-10-13T00:54:58.460Z,101373.91
2022-10-13T00:58:05.421Z,101365.63
2022-10-13T01:01:08.366Z,101363.00
2022-10-13T01:04:11.116Z,101366.66
2022-10-13T01:07:15.174Z,101368.81
2022-10-13T01:10:29.979Z,101327.63
2022-10-13T01:13:49.056Z,101364.09
2022-10-13T01:17:14.441Z,101368.19
2022-10-13T01:20:50.768Z,101361.16
2022-10-13T01:24:08.058Z,101362.91
2022-10-13T01:27:16.256Z,101357.19
2022-10-13T01:30:20.494Z,101341.13
2022-10-13T01:33:45.926Z,101355.16
2022-10-13T01:36:59.945Z,101360.47
2022-10-13T01:40:24.949Z,101351.56
2022-10-13T01:43:47.437Z,101345.78
2022-10-13T01:46:50.874Z,101334.34
2022-10-13T01:49:54.365Z,101354.44
2022-10-13T01:52:59.676Z,101361.03
2022-10-13T01:56:02.079Z,101359.88
2022-10-13T01:59:13.235Z,101354.31
2022-10-13T02:02:23.667Z,101352.53
2022-10-13T02:05:49.247Z,101347.41
2022-10-13T02:09:09.500Z,101356.56
2022-10-13T02:12:23.579Z,101353.69
2022-10-13T02:15:31.672Z,101347.06
2022-10-13T02:18:36.095Z,101352.56
2022-10-13T02:21:41.953Z,101333.25
2022-10-13T02:24:44.420Z,101336.16
2022-10-13T02:27:46.827Z,101330.66
2022-10-13T02:30:49.415Z,101335.16
2022-10-13T02:33:51.903Z,101337.69
2022-10-13T02:36:54.327Z,101320.75
2022-10-13T02:39:56.712Z,101327.47
2022-10-13T02:42:59.116Z,101336.16
2022-10-13T02:46:01.436Z,101344.03
2022-10-13T02:49:04.198Z,101332.84
2022-10-13T02:52:06.876Z,101336.03
2022-10-13T02:55:09.395Z,101337.78
2022-10-13T02:58:12.716Z,101328.28
2022-10-13T03:01:15.915Z,101343.97
2022-10-13T03:04:18.447Z,101338.19
2022-10-13T03:07:20.790Z,101340.22
2022-10-13T03:10:23.158Z,101318.50
2022-10-13T03:13:27.773Z,101341.13
2022-10-13T03:16:36.061Z,101333.75
2022-10-13T03:19:38.508Z,101314.38
2022-10-13T03:22:40.823Z,101343.47
2022-10-13T03:25:43.320Z,101329.97
2022-10-13T03:28:52.305Z,101330.25
2022-10-13T03:31:54.775Z,101313.56
2022-10-13T03:34:57.125Z,101335.63
2022-10-13T03:37:59.503Z,101332.91
2022-10-13T03:41:07.819Z,101322.41
2022-10-13T03:44:13.395Z,101320.03
2022-10-13T03:47:15.824Z,101335.03
2022-10-13T03:50:18.462Z,101319.84
2022-10-13T03:53:20.816Z,101335.03
2022-10-13T03:56:26.191Z,101330.69
2022-10-13T03:59:34.166Z,101327.28
2022-10-13T04:02:38.919Z,101332.03
2022-10-13T04:05:41.303Z,101328.63
2022-10-13T04:08:43.925Z,101326.78
2022-10-13T04:11:46.272Z,101318.59
2022-10-13T04:14:48.676Z,101329.16
2022-10-13T04:17:51.087Z,101321.31
2022-10-13T04:20:53.485Z,101334.00
2022-10-13T04:23:57.331Z,101319.56
2022-10-13T04:26:59.679Z,101317.63
2022-10-13T04:30:02.115Z,101332.44
2022-10-13T04:33:05.236Z,101321.94
2022-10-13T04:36:09.063Z,101329.81
2022-10-13T04:39:11.409Z,101322.41
2022-10-13T04:42:13.900Z,101331.06
2022-10-13T04:45:16.562Z,101327.38
2022-10-13T04:48:24.764Z,101324.75
2022-10-13T04:51:27.311Z,101321.59
2022-10-13T04:54:29.703Z,101343.72
2022-10-13T04:57:32.064Z,101349.75
2022-10-13T05:00:35.524Z,101337.56
2022-10-13T05:03:38.016Z,101336.06
2022-10-13T05:07:05.411Z,101355.56
2022-10-13T05:10:05.236Z,101337.03
2022-10-13T05:13:07.797Z,101351.50
2022-10-13T05:16:12.914Z,101339.41
2022-10-13T05:19:15.630Z,101353.84
2022-10-13T05:22:18.336Z,101343.06
2022-10-13T05:25:22.979Z,101356.41
2022-10-13T05:28:25.470Z,101330.84
2022-10-13T05:31:29.267Z,101348.97
2022-10-13T05:34:33.356Z,101351.56
2022-10-13T05:37:35.748Z,101346.56
2022-10-13T05:40:38.133Z,101351.59
2022-10-13T05:43:41.959Z,101361.63
2022-10-13T05:46:44.350Z,101361.56
2022-10-13T05:49:46.796Z,101355.72
2022-10-13T05:52:49.350Z,101356.94
2022-10-13T05:55:52.684Z,101375.94
2022-10-13T05:59:00.045Z,101361.06
2022-10-13T06:02:03.707Z,101374.53
2022-10-13T06:05:08.587Z,101356.16
2022-10-13T06:08:11.128Z,101386.88
2022-10-13T06:11:17.856Z,101368.44
2022-10-13T06:14:20.341Z,101365.03
2022-10-13T06:17:22.804Z,101371.59
2022-10-13T06:20:27.551Z,101386.72
2022-10-13T06:23:30.188Z,101371.53
2022-10-13T06:26:32.648Z,101380.84
2022-10-13T06:29:36.069Z,101389.53
2022-10-13T06:32:38.461Z,101386.94
2022-10-13T06:35:41.421Z,101383.53
2022-10-13T06:38:47.498Z,101380.31
2022-10-13T06:41:52.735Z,101368.06
2022-10-13T06:44:55.939Z,101373.47
2022-10-13T06:47:58.278Z,101366.25
2022-10-13T06:51:11.060Z,101369.47
2022-10-13T06:54:13.495Z,101362.88
2022-10-13T06:57:15.922Z,101359.75
2022-10-13T07:00:19.089Z,101361.44
2022-10-13T07:03:22.189Z,101375.16
2022-10-13T07:06:24.853Z,101370.72
2022-10-13T07:09:29.483Z,101359.16
2022-10-13T07:12:31.783Z,101382.31
2022-10-13T07:15:34.832Z,101382.97
2022-10-13T07:18:37.279Z,101376.81
2022-10-13T07:21:39.651Z,101372.13
2022-10-13T07:24:42.563Z,101360.69
2022-10-13T07:27:45.065Z,101376.75
2022-10-13T07:30:47.514Z,101368.16
2022-10-13T07:33:51.603Z,101373.50
2022-10-13T07:36:54.095Z,101392.44
2022-10-13T07:39:56.454Z,101383.94
2022-10-13T07:43:01.662Z,101392.91
2022-10-13T07:46:06.282Z,101386.97
2022-10-13T07:49:11.252Z,101391.13
2022-10-13T07:52:16.161Z,101394.00
2022-10-13T07:55:18.566Z,101395.69
2022-10-13T07:58:21.027Z,101385.94
2022-10-13T08:01:23.435Z,101386.63
2022-10-13T08:04:28.813Z,101384.31
2022-10-13T08:07:31.188Z,101398.03
2022-10-13T08:10:33.536Z,101376.47
2022-10-13T08:13:36.009Z,101381.06
2022-10-13T08:16:53.890Z,101356.53
2022-10-13T08:19:56.374Z,101374.63
2022-10-13T08:23:01.665Z,101370.06
2022-10-13T08:26:04.046Z,101361.75
2022-10-13T08:29:24.063Z,101359.66
2022-10-13T08:32:27.302Z,101341.78
2022-10-13T08:35:34.140Z,101359.31
2022-10-13T08:38:37.446Z,101348.19
2022-10-13T08:41:43.736Z,101351.72
2022-10-13T08:45:16.144Z,101352.88
2022-10-13T08:48:19.231Z,101355.28
2022-10-13T08:51:21.703Z,101352.41
2022-10-13T08:54:25.028Z,101351.47
2022-10-13T08:57:27.391Z,101342.91
2022-10-13T09:00:30.397Z,101323.59
2022-10-13T09:03:41.927Z,101320.50
2022-10-13T09:06:45.678Z,101353.09
2022-10-13T09:09:52.009Z,101363.50
2022-10-13T09:12:56.212Z,101348.78
2022-10-13T09:15:58.833Z,101347.66
2022-10-13T09:19:15.298Z,101360.38
2022-10-13T09:22:30.009Z,101337.69
2022-10-13T09:25:50.813Z,101350.66
2022-10-13T09:28:53.332Z,101350.25
2022-10-13T09:32:24.815Z,101340.44
2022-10-13T09:35:27.312Z,101362.19
2022-10-13T09:38:30.552Z,101361.44
2022-10-13T09:41:33.637Z,101317.63
2022-10-13T09:44:36.069Z,101350.56
2022-10-13T09:47:38.562Z,101344.16
2022-10-13T09:50:48.482Z,101346.38
2022-10-13T09:53:51.004Z,101333.00
2022-10-13T09:56:59.274Z,101324.72
2022-10-13T10:00:28.018Z,101331.91
2022-10-13T10:03:36.032Z,101329.69
2022-10-13T10:06:39.014Z,101326.59
2022-10-13T10:09:48.231Z,101322.47
2022-10-13T10:12:54.603Z,101314.56
2022-10-13T10:16:07.717Z,101307.31
2022-10-13T10:19:20.714Z,101294.13
2022-10-13T10:22:47.796Z,101310.16
2022-10-13T10:26:06.388Z,101302.41
2022-10-13T10:29:24.090Z,101300.13
2022-10-13T10:32:32.737Z,101300.19
2022-10-13T10:35:49.789Z,101279.47
2022-10-13T10:39:00.072Z,101292.63
2022-10-13T10:42:35.857Z,101290.53
2022-10-13T10:45:39.730Z,101267.41
2022-10-13T10:48:44.685Z,101262.69
2022-10-13T10:51:47.570Z,101270.59
2022-10-13T10:55:00.008Z,101236.47
2022-10-13T10:58:06.679Z,101252.28
2022-10-13T11:01:12.450Z,101253.06
2022-10-13T11:04:41.874Z,101251.84
2022-10-13T11:07:44.410Z,101237.47
2022-10-13T11:10:46.908Z,101233.84
2022-10-13T11:14:11.191Z,101229.88
2022-10-13T11:17:39.082Z,101223.91
2022-10-13T11:20:49.802Z,101226.66
2022-10-13T11:23:52.324Z,101204.44
2022-10-13T11:26:54.742Z,101199.03
2022-10-13T11:29:59.019Z,101203.97
2022-10-13T11:33:09.129Z,101185.88
2022-10-13T11:36:36.470Z,101208.34
2022-10-13T11:39:59.522Z,101196.28
2022-10-13T11:43:18.287Z,101183.50
2022-10-13T11:46:25.649Z,101176.19
2022-10-13T11:49:49.400Z,101185.38
2022-10-13T11:53:11.496Z,101183.22
2022-10-13T11:56:56.971Z,101167.31
2022-10-13T11:59:59.371Z,101159.72
2022-10-13T12:03:04.962Z,101163.75
2022-10-13T12:06:16.884Z,101158.91
2022-10-13T12:09:21.621Z,101162.97
2022-10-13T12:12:25.038Z,101153.47
2022-10-13T12:15:40.511Z,101152.94
2022-10-13T12:18:42.922Z,101154.19
2022-10-13T12:21:57.130Z,101157.75
2022-10-13T12:25:01.910Z,101147.38
2022-10-13T12:28:07.176Z,101155.75
2022-10-13T12:31:18.398Z,101139.03
2022-10-13T12:34:27.685Z,101150.25
2022-10-13T12:37:33.534Z,101150.13
2022-10-13T12:40:36.025Z,101115.13
2022-10-13T12:43:38.603Z,101140.59
2022-10-13T12:46:58.727Z,101154.44
2022-10-13T12:50:29.245Z,101142.81
2022-10-13T12:53:32.669Z,101121.31
2022-10-13T12:56:35.190Z,101097.94
2022-10-13T12:59:42.235Z,101123.91
2022-10-13T13:02:52.526Z,101117.41
2022-10-13T13:06:13.236Z,101125.34
2022-10-13T13:09:21.914Z,101112.91
2022-10-13T13:12:27.630Z,101130.81
2022-10-13T13:15:35.655Z,101121.47
2022-10-13T13:18:41.671Z,101114.31
2022-10-13T13:21:44.175Z,101112.38
2022-10-13T13:24:46.971Z,101111.81
2022-10-13T13:27:49.563Z,101104.59
2022-10-13T13:30:52.056Z,101108.88
2022-10-13T13:33:54.622Z,101086.78
2022-10-13T13:36:57.033Z,101093.56
2022-10-13T13:40:00.361Z,101082.34
2022-10-13T13:43:03.029Z,101106.47
2022-10-13T13:46:09.858Z,101101.47
2022-10-13T13:49:12.377Z,101092.34
2022-10-13T13:52:15.737Z,101073.41
2022-10-13T13:55:18.195Z,101085.78
2022-10-13T13:58:20.829Z,101095.34
2022-10-13T14:01:23.710Z,101098.84
2022-10-13T14:04:26.139Z,101099.66
2022-10-13T14:07:28.498Z,101110.84
2022-10-13T14:10:33.635Z,101100.03
2022-10-13T14:13:36.153Z,101083.91
2022-10-13T14:16:38.611Z,101098.59
2022-10-13T14:19:42.073Z,101104.00
2022-10-13T14:22:44.482Z,101092.81
2022-10-13T14:25:46.872Z,101099.59
2022-10-13T14:28:50.013Z,101078.09
2022-10-13T14:31:52.428Z,101078.41
2022-10-13T14:34:54.840Z,101077.59
2022-10-13T14:37:57.255Z,101089.00
2022-10-13T14:41:00.876Z,101085.44
2022-10-13T14:44:03.272Z,101080.41
2022-10-13T14:47:05.719Z,101062.09
2022-10-13T14:50:08.703Z,101072.91
2022-10-13T14:53:15.289Z,101072.28
2022-10-13T14:56:21.077Z,101082.41
2022-10-13T14:59:27.655Z,101071.44
2022-10-13T15:02:30.115Z,101069.28
2022-10-13T15:05:32.539Z,101073.59
2022-10-13T15:08:34.956Z,101072.34
2022-10-13T15:11:37.388Z,101076.97
2022-10-13T15:14:39.855Z,101066.13
2022-10-13T15:17:42.249Z,101069.69
2022-10-13T15:20:48.275Z,101077.28
2022-10-13T15:23:52.000Z,101059.00
2022-10-13T15:26:54.467Z,101062.34
2022-10-13T15:30:02.467Z,101057.75
2022-10-13T15:33:05.920Z,101071.41
2022-10-13T15:36:08.442Z,101061.56
2022-10-13T15:39:14.857Z,101053.09
2022-10-13T15:42:17.272Z,101064.81
2022-10-13T15:45:19.740Z,101062.69
2022-10-13T15:48:22.797Z,101072.00
2022-10-13T15:51:26.900Z,101052.22
2022-10-13T15:54:29.590Z,101051.38
2022-10-13T15:57:32.033Z,101075.38
2022-10-13T16:00:34.479Z,101064.31
2022-10-13T16:03:38.914Z,101056.97
2022-10-13T16:06:41.477Z,101047.63
2022-10-13T16:09:44.634Z,101040.72
2022-10-13T16:12:49.635Z,101074.44
2022-10-13T16:15:59.624Z,101073.56
2022-10-13T16:19:02.036Z,101080.97
2022-10-13T16:22:04.546Z,101069.00
2022-10-13T16:25:07.517Z,101061.44
2022-10-13T16:28:09.879Z,101074.44
2022-10-13T16:31:15.933Z,101049.44
2022-10-13T16:34:18.325Z,101054.22
2022-10-13T16:37:20.890Z,101055.44
2022-10-13T16:40:23.427Z,101046.22
2022-10-13T16:43:25.856Z,101057.19
2022-10-13T16:46:29.246Z,101063.00
2022-10-13T16:49:32.073Z,101068.22
2022-10-13T16:52:34.472Z,101054.53
2022-10-13T16:55:39.821Z,101074.59
2022-10-13T16:58:45.090Z,101074.88
2022-10-13T17:01:48.818Z,101050.84
2022-10-13T17:04:51.319Z,101066.34
2022-10-13T17:07:53.701Z,101054.19
2022-10-13T17:10:58.456Z,101063.38
2022-10-13T17:14:01.459Z,101071.72
2022-10-13T17:17:05.593Z,101076.59
2022-10-13T17:20:08.326Z,101068.84
2022-10-13T17:23:11.864Z,101070.13
2022-10-13T17:26:14.813Z,101065.44
2022-10-13T17:29:17.441Z,101068.28
2022-10-13T17:32:19.862Z,101072.47
2022-10-13T17:35:23.245Z,101068.88
2022-10-13T17:38:26.057Z,101072.75
2022-10-13T17:41:28.409Z,101044.03
2022-10-13T17:44:30.891Z,101041.38
2022-10-13T17:47:33.332Z,101060.41
2022-10-13T17:50:36.260Z,101065.69
2022-10-13T17:53:39.552Z,101057.56
2022-10-13T17:56:42.361Z,101069.00
2022-10-13T17:59:45.703Z,101057.94
2022-10-13T18:02:48.163Z,101073.38
2022-10-13T18:05:52.491Z,101063.09
2022-10-13T18:08:54.890Z,101056.84
2022-10-13T18:11:57.277Z,101072.00
2022-10-13T18:14:59.735Z,101054.81
2022-10-13T18:18:02.113Z,101066.53
2022-10-13T18:21:06.062Z,101044.53
2022-10-13T18:24:09.497Z,101048.59
2022-10-13T18:27:11.907Z,101063.88
2022-10-13T18:30:16.580Z,101078.88
2022-10-13T18:33:22.432Z,101070.41
2022-10-13T18:36:28.187Z,101069.34
2022-10-13T18:39:31.764Z,101057.00
2022-10-13T18:42:34.214Z,101068.72
2022-10-13T18:45:36.577Z,101068.56
2022-10-13T18:48:39.133Z,101072.94
2022-10-13T18:51:41.479Z,101068.88
2022-10-13T18:54:45.465Z,101048.44
2022-10-13T18:57:47.850Z,101072.00
2022-10-13T19:00:50.492Z,101069.22
2022-10-13T19:03:53.688Z,101056.22
2022-10-13T19:06:56.093Z,101072.47
2022-10-13T19:09:58.547Z,101055.13
2022-10-13T19:13:00.976Z,101062.47
2022-10-13T19:16:04.699Z,101058.69
2022-10-13T19:19:09.209Z,101056.00
2022-10-13T19:22:12.032Z,101063.03
2022-10-13T19:25:14.406Z,101062.94
2022-10-13T19:28:17.218Z,101043.44
2022-10-13T19:31:22.498Z,101072.00
2022-10-13T19:34:24.844Z,101065.56
2022-10-13T19:37:27.261Z,101063.25
2022-10-13T19:40:30.053Z,101062.78
2022-10-13T19:43:33.169Z,101066.88
2022-10-13T19:46:35.849Z,101069.22
2022-10-13T19:49:38.247Z,101057.34
2022-10-13T19:52:41.489Z,101069.97
2022-10-13T19:55:46.544Z,101062.16
2022-10-13T19:58:48.984Z,101068.09
2022-10-13T20:07:44.887Z,101081.22
2022-10-13T20:10:48.224Z,101074.97
2022-10-13T20:13:50.715Z,101077.31
2022-10-13T20:16:53.458Z,101054.78
2022-10-13T20:19:55.846Z,101055.72
2022-10-13T20:22:58.165Z,101055.09
2022-10-13T20:26:05.917Z,101065.25
2022-10-13T20:29:10.220Z,101065.44
2022-10-13T20:32:12.663Z,101062.44
2022-10-13T20:35:15.090Z,101060.13
2022-10-13T20:38:18.212Z,101064.78
2022-10-13T20:41:20.482Z,101065.09
2022-10-13T20:44:22.950Z,101045.44
2022-10-13T20:47:25.339Z,101056.38
2022-10-13T20:50:27.746Z,101062.47
2022-10-13T20:53:30.530Z,101060.75
2022-10-13T20:56:35.724Z,101038.88
2022-10-13T20:59:38.281Z,101052.47
2022-10-13T21:02:40.624Z,101050.28
2022-10-13T21:05:42.961Z,101043.28
2022-10-13T21:08:46.403Z,101042.03
2022-10-13T21:11:48.769Z,101058.59
2022-10-13T21:14:51.247Z,101042.34
2022-10-13T21:17:53.619Z,101059.38
2022-10-13T21:20:56.067Z,101033.44
2022-10-13T21:24:01.046Z,101049.22
2022-10-13T21:27:03.583Z,101035.31
2022-10-13T21:30:06.782Z,101042.81
2022-10-13T21:33:09.204Z,101024.50
2022-10-13T21:36:15.703Z,101041.34
2022-10-13T21:39:18.633Z,101029.13
2022-10-13T21:42:20.923Z,101033.53
2022-10-13T21:45:23.803Z,101031.16
2022-10-13T21:48:26.170Z,101015.44
2022-10-13T21:51:30.923Z,101040.00
2022-10-13T21:54:33.320Z,101032.13
2022-10-13T21:57:35.727Z,101035.72
2022-10-13T22:00:38.224Z,101029.13
2022-10-13T22:03:41.708Z,101027.06
2022-10-13T22:06:44.124Z,101013.16
2022-10-13T22:09:46.478Z,101028.47
2022-10-13T22:12:48.875Z,101024.75
2022-10-13T22:15:51.245Z,101026.47
2022-10-13T22:18:56.487Z,101027.22
2022-10-13T22:21:58.888Z,101025.03
2022-10-13T22:25:02.084Z,101029.53
2022-10-13T22:28:07.684Z,101032.09
2022-10-13T22:31:12.839Z,101022.88
2022-10-13T22:34:15.953Z,101024.69
2022-10-13T22:37:18.517Z,101032.47
2022-10-13T22:40:20.982Z,101027.94
2022-10-13T22:43:23.386Z,101014.78
2022-10-13T22:46:31.264Z,101023.56
2022-10-13T22:49:33.670Z,101023.50
2022-10-13T22:52:36.082Z,101031.25
2022-10-13T22:55:41.971Z,101019.94
2022-10-13T22:58:44.488Z,101028.91
2022-10-13T23:01:46.822Z,101029.63
2022-10-13T23:04:49.512Z,101038.66
2022-10-13T23:07:51.929Z,101009.81
2022-10-13T23:10:54.231Z,101030.28
2022-10-13T23:13:56.626Z,101022.44
2022-10-13T23:16:59.029Z,101027.63
2022-10-13T23:20:01.588Z,101044.28
2022-10-13T23:23:03.944Z,101036.34
2022-10-13T23:26:08.708Z,101022.34
2022-10-13T23:29:13.145Z,101001.00
2022-10-13T23:32:15.502Z,101024.91
2022-10-13T23:35:18.264Z,101022.84
2022-10-13T23:38:20.989Z,101040.53
2022-10-13T23:41:23.574Z,101014.41
2022-10-13T23:44:25.989Z,101045.72
2022-10-13T23:47:30.830Z,101026.50
2022-10-13T23:50:33.411Z,101025.56
2022-10-13T23:53:37.292Z,101040.91
2022-10-13T23:56:39.736Z,101035.59
2022-10-13T23:59:42.096Z,101038.66
