createdAt,value
2023-03-26T00:00:48.564Z,8.50
2023-03-26T00:03:16.970Z,8.50
2023-03-26T00:05:45.502Z,8.50
2023-03-26T00:08:12.664Z,8.50
2023-03-26T00:10:40.345Z,8.50
2023-03-26T00:13:08.121Z,8.50
2023-03-26T00:15:35.917Z,8.50
2023-03-26T00:18:03.182Z,8.50
2023-03-26T00:20:32.853Z,8.50
2023-03-26T00:23:03.836Z,8.50
2023-03-26T00:25:31.977Z,8.50
2023-03-26T00:27:58.650Z,8.50
2023-03-26T00:30:25.695Z,8.50
2023-03-26T00:32:53.622Z,8.60
2023-03-26T00:35:22.478Z,8.60
2023-03-26T00:37:51.490Z,8.60
2023-03-26T00:40:18.449Z,8.60
2023-03-26T00:42:45.372Z,8.60
2023-03-26T00:45:12.310Z,8.60
2023-03-26T00:47:40.128Z,8.60
2023-03-26T00:50:08.308Z,8.60
2023-03-26T00:52:36.242Z,8.60
2023-03-26T00:55:03.289Z,8.60
2023-03-26T00:57:35.845Z,8.60
2023-03-26T01:00:07.008Z,8.60
2023-03-26T01:02:33.844Z,8.60
2023-03-26T01:05:03.980Z,8.60
2023-03-26T01:07:30.836Z,8.60
2023-03-26T01:09:58.658Z,8.60
2023-03-26T01:12:32.037Z,8.60
2023-03-26T01:15:00.769Z,8.60
2023-03-26T01:17:34.152Z,8.60
2023-03-26T01:20:15.109Z,8.60
2023-03-26T01:22:43.816Z,8.60
2023-03-26T01:25:10.857Z,8.60
2023-03-26T01:27:41.211Z,8.60
2023-03-26T01:30:16.939Z,8.60
2023-03-26T01:32:45.365Z,8.60
2023-03-26T01:35:24.436Z,8.60
2023-03-26T01:38:11.183Z,8.60
2023-03-26T01:40:47.233Z,8.70
2023-03-26T01:43:36.658Z,8.70
2023-03-26T01:46:05.450Z,8.70
2023-03-26T01:48:34.773Z,8.70
2023-03-26T01:51:01.994Z,8.70
2023-03-26T01:53:29.130Z,8.80
2023-03-26T01:56:02.569Z,8.80
2023-03-26T01:58:34.853Z,8.80
2023-03-26T02:01:02.193Z,8.80
2023-03-26T02:03:36.011Z,8.90
2023-03-26T02:06:02.988Z,8.90
2023-03-26T02:08:35.644Z,8.90
2023-03-26T02:11:05.188Z,8.90
2023-03-26T02:13:32.323Z,8.90
2023-03-26T02:16:00.626Z,8.90
2023-03-26T02:18:36.380Z,8.90
2023-03-26T02:21:05.361Z,8.90
2023-03-26T02:23:35.606Z,8.90
2023-03-26T02:26:06.300Z,8.90
2023-03-26T02:28:34.182Z,8.90
2023-03-26T02:31:03.482Z,8.90
2023-03-26T02:33:32.075Z,8.90
2023-03-26T02:36:02.139Z,8.90
2023-03-26T02:38:29.624Z,8.90
2023-03-26T02:40:56.650Z,8.90
2023-03-26T02:43:33.152Z,8.90
2023-03-26T02:46:00.407Z,8.90
2023-03-26T02:48:53.549Z,8.90
2023-03-26T02:51:25.259Z,8.90
2023-03-26T02:54:04.439Z,8.90
2023-03-26T02:56:53.147Z,8.90
2023-03-26T02:59:29.205Z,8.90
2023-03-26T03:02:16.604Z,8.90
2023-03-26T03:04:44.217Z,8.90
2023-03-26T03:07:14.968Z,8.90
2023-03-26T03:09:42.167Z,8.90
2023-03-26T03:12:29.346Z,8.90
2023-03-26T03:14:56.192Z,8.90
2023-03-26T03:17:22.820Z,8.90
2023-03-26T03:19:49.564Z,8.90
2023-03-26T03:22:16.615Z,8.90
2023-03-26T03:24:46.210Z,9.00
2023-03-26T03:27:13.757Z,8.90
2023-03-26T03:29:45.627Z,8.90
2023-03-26T03:32:41.709Z,8.90
2023-03-26T03:35:09.580Z,8.90
2023-03-26T03:37:36.848Z,8.90
2023-03-26T03:40:08.510Z,8.80
2023-03-26T03:42:35.675Z,8.80
2023-03-26T03:45:04.501Z,8.80
2023-03-26T03:47:49.758Z,8.80
2023-03-26T03:50:22.836Z,8.80
2023-03-26T03:53:07.327Z,8.70
2023-03-26T03:55:38.205Z,8.70
2023-03-26T03:58:05.992Z,8.70
2023-03-26T04:00:32.682Z,8.60
2023-03-26T04:03:20.015Z,8.60
2023-03-26T04:06:01.716Z,8.60
2023-03-26T04:08:28.690Z,8.60
2023-03-26T04:10:56.358Z,8.60
2023-03-26T04:13:46.236Z,8.70
2023-03-26T04:16:45.534Z,8.70
2023-03-26T04:19:14.394Z,8.70
2023-03-26T04:21:42.799Z,8.80
2023-03-26T04:24:11.049Z,8.80
2023-03-26T04:27:06.886Z,8.80
2023-03-26T04:29:44.578Z,8.80
2023-03-26T04:32:26.680Z,8.90
2023-03-26T04:34:54.660Z,8.90
2023-03-26T04:37:27.639Z,8.90
2023-03-26T04:40:10.356Z,8.90
2023-03-26T04:42:59.816Z,8.90
2023-03-26T04:45:53.340Z,8.90
2023-03-26T04:48:22.914Z,9.00
2023-03-26T04:50:49.809Z,9.00
2023-03-26T04:53:21.318Z,9.00
2023-03-26T04:56:26.904Z,9.00
2023-03-26T04:59:16.459Z,9.00
2023-03-26T05:01:46.018Z,9.10
2023-03-26T05:04:14.850Z,9.10
2023-03-26T05:06:42.842Z,9.10
2023-03-26T05:09:19.859Z,9.10
2023-03-26T05:12:11.023Z,9.10
2023-03-26T05:14:58.920Z,9.10
2023-03-26T05:17:43.541Z,9.10
2023-03-26T05:20:23.269Z,9.20
2023-03-26T05:22:51.357Z,9.20
2023-03-26T05:25:34.857Z,9.20
2023-03-26T05:28:03.356Z,9.20
2023-03-26T05:30:38.840Z,9.20
2023-03-26T05:33:06.652Z,9.20
2023-03-26T05:35:45.104Z,9.30
2023-03-26T05:38:12.139Z,9.30
2023-03-26T05:40:39.385Z,9.30
2023-03-26T05:43:07.731Z,9.30
2023-03-26T05:45:47.676Z,9.30
2023-03-26T05:48:25.854Z,9.30
2023-03-26T05:50:54.531Z,9.30
2023-03-26T05:53:22.469Z,9.30
2023-03-26T05:56:08.419Z,9.30
2023-03-26T05:58:55.641Z,9.30
2023-03-26T06:01:22.706Z,9.30
2023-03-26T06:04:08.503Z,9.30
2023-03-26T06:06:39.786Z,9.30
2023-03-26T06:09:06.662Z,9.30
2023-03-26T06:11:33.416Z,9.40
2023-03-26T06:14:02.732Z,9.40
2023-03-26T06:16:29.919Z,9.40
2023-03-26T06:19:07.507Z,9.40
2023-03-26T06:22:09.787Z,9.50
2023-03-26T06:24:56.682Z,9.50
2023-03-26T06:27:51.161Z,9.50
2023-03-26T06:30:30.349Z,9.50
2023-03-26T06:33:05.996Z,9.50
2023-03-26T06:35:39.220Z,9.60
2023-03-26T06:38:07.684Z,9.60
2023-03-26T06:40:36.069Z,9.60
2023-03-26T06:43:35.916Z,9.60
2023-03-26T06:46:21.550Z,9.60
2023-03-26T06:49:07.278Z,9.60
2023-03-26T06:51:52.743Z,9.60
2023-03-26T06:54:55.819Z,9.50
2023-03-26T06:57:45.528Z,9.50
2023-03-26T07:00:38.996Z,9.50
2023-03-26T07:03:26.191Z,9.50
2023-03-26T07:06:11.610Z,9.50
2023-03-26T07:08:57.479Z,9.50
2023-03-26T07:11:43.007Z,9.50
2023-03-26T07:14:30.609Z,9.50
2023-03-26T07:17:29.607Z,9.50
2023-03-26T07:20:13.863Z,9.50
2023-03-26T07:22:41.840Z,9.50
2023-03-26T07:25:32.128Z,9.50
2023-03-26T07:28:22.421Z,9.50
2023-03-26T07:31:08.074Z,9.50
2023-03-26T07:33:53.921Z,9.50
2023-03-26T07:36:50.500Z,9.60
2023-03-26T07:39:51.671Z,9.70
2023-03-26T07:42:56.818Z,9.80
2023-03-26T07:45:50.610Z,9.80
2023-03-26T07:48:29.485Z,9.80
2023-03-26T07:51:18.736Z,9.90
2023-03-26T07:54:10.271Z,9.90
2023-03-26T07:56:58.040Z,9.90
2023-03-26T07:59:58.302Z,9.90
2023-03-26T08:03:00.250Z,9.90
2023-03-26T08:05:47.385Z,10.00
2023-03-26T08:08:33.469Z,10.00
2023-03-26T08:11:39.443Z,10.10
2023-03-26T08:14:13.902Z,10.00
2023-03-26T08:17:07.578Z,10.10
2023-03-26T08:19:34.763Z,10.10
2023-03-26T08:22:06.137Z,10.20
2023-03-26T08:24:59.293Z,10.20
2023-03-26T08:27:37.831Z,10.30
2023-03-26T08:30:09.320Z,10.30
2023-03-26T08:32:36.286Z,10.30
2023-03-26T08:35:04.314Z,10.40
2023-03-26T08:37:31.237Z,10.40
2023-03-26T08:39:58.075Z,10.40
2023-03-26T08:42:40.159Z,10.50
2023-03-26T08:45:39.568Z,10.50
2023-03-26T08:48:25.431Z,10.50
2023-03-26T08:51:13.043Z,10.50
2023-03-26T08:54:06.452Z,10.60
2023-03-26T08:56:58.760Z,10.60
2023-03-26T08:59:30.024Z,10.70
2023-03-26T09:02:17.245Z,10.70
2023-03-26T09:04:44.368Z,10.80
2023-03-26T09:07:17.310Z,10.80
2023-03-26T09:10:05.288Z,10.80
2023-03-26T09:12:54.770Z,10.80
2023-03-26T09:15:33.884Z,10.90
2023-03-26T09:18:19.697Z,10.90
2023-03-26T09:21:05.502Z,11.00
2023-03-26T09:23:41.750Z,11.00
2023-03-26T09:26:18.265Z,11.10
2023-03-26T09:29:12.673Z,11.10
2023-03-26T09:31:39.608Z,11.10
2023-03-26T09:34:06.547Z,11.00
2023-03-26T09:36:41.721Z,11.00
2023-03-26T09:39:08.695Z,11.00
2023-03-26T09:41:38.563Z,11.00
2023-03-26T09:44:24.755Z,10.90
2023-03-26T09:47:10.752Z,10.90
2023-03-26T09:49:54.816Z,10.90
2023-03-26T09:52:41.710Z,10.80
2023-03-26T09:55:28.983Z,10.80
2023-03-26T09:58:12.878Z,10.80
2023-03-26T10:00:50.330Z,10.80
2023-03-26T10:03:17.466Z,10.80
2023-03-26T10:05:53.750Z,10.80
2023-03-26T10:08:25.163Z,10.80
2023-03-26T10:10:55.405Z,10.70
2023-03-26T10:13:32.366Z,10.70
2023-03-26T10:16:11.816Z,10.70
2023-03-26T10:18:45.353Z,10.70
2023-03-26T10:21:13.346Z,10.80
2023-03-26T10:24:00.412Z,10.80
2023-03-26T10:27:08.502Z,10.80
2023-03-26T10:29:56.841Z,10.80
2023-03-26T10:32:23.948Z,10.80
2023-03-26T10:35:03.705Z,10.80
2023-03-26T10:37:37.282Z,10.80
2023-03-26T10:40:17.209Z,10.70
2023-03-26T10:42:53.890Z,10.70
2023-03-26T10:45:39.648Z,10.80
2023-03-26T10:48:13.325Z,10.80
2023-03-26T10:51:10.033Z,10.80
2023-03-26T10:53:52.204Z,10.80
2023-03-26T10:56:41.033Z,10.90
2023-03-26T10:59:11.931Z,10.90
2023-03-26T11:02:00.637Z,11.00
2023-03-26T11:04:40.158Z,11.00
2023-03-26T11:07:30.788Z,11.20
2023-03-26T11:10:02.361Z,11.30
2023-03-26T11:12:33.479Z,11.40
2023-03-26T11:15:19.169Z,11.40
2023-03-26T11:17:58.445Z,11.50
2023-03-26T11:20:40.346Z,11.50
2023-03-26T11:24:04.468Z,11.50
2023-03-26T11:26:55.823Z,11.50
2023-03-26T11:29:32.248Z,11.50
2023-03-26T11:32:11.676Z,11.50
2023-03-26T11:34:41.446Z,11.50
2023-03-26T11:37:15.642Z,11.50
2023-03-26T11:39:48.538Z,11.50
2023-03-26T11:42:17.534Z,11.50
2023-03-26T11:44:48.174Z,11.50
2023-03-26T11:47:17.824Z,11.50
2023-03-26T11:49:46.841Z,11.60
2023-03-26T11:52:15.844Z,11.60
2023-03-26T11:54:43.792Z,11.60
2023-03-26T11:57:13.600Z,11.60
2023-03-26T11:59:56.954Z,11.60
2023-03-26T12:02:37.695Z,11.60
2023-03-26T12:05:21.884Z,11.70
2023-03-26T12:07:57.104Z,11.70
2023-03-26T12:10:24.041Z,11.70
2023-03-26T12:12:57.067Z,11.80
2023-03-26T12:15:38.204Z,11.70
2023-03-26T12:18:25.420Z,11.60
2023-03-26T12:21:08.521Z,11.50
2023-03-26T12:23:56.196Z,11.40
2023-03-26T12:26:42.369Z,11.30
2023-03-26T12:29:13.885Z,11.30
2023-03-26T12:32:04.095Z,11.40
2023-03-26T12:34:56.190Z,11.30
2023-03-26T12:37:43.567Z,11.30
2023-03-26T12:40:39.452Z,11.20
2023-03-26T12:44:48.635Z,11.20
2023-03-26T12:47:56.601Z,11.10
2023-03-26T12:49:11.681Z,11.10
2023-03-26T12:51:40.521Z,11.10
2023-03-26T12:54:23.845Z,11.20
2023-03-26T13:00:29.675Z,11.10
2023-03-26T13:02:24.141Z,11.20
2023-03-26T13:03:21.914Z,11.00
2023-03-26T13:05:52.495Z,11.00
2023-03-26T13:08:35.817Z,11.00
2023-03-26T13:11:32.800Z,11.10
2023-03-26T13:15:21.066Z,11.20
2023-03-26T13:33:12.008Z,11.20
2023-03-26T13:36:14.415Z,11.30
2023-03-26T13:39:03.549Z,11.30
2023-03-26T13:41:57.738Z,11.40
2023-03-26T13:44:40.540Z,11.30
2023-03-26T13:47:29.944Z,11.40
2023-03-26T13:50:36.651Z,11.40
2023-03-26T13:53:40.655Z,11.50
2023-03-26T13:59:42.199Z,11.60
2023-03-26T14:02:26.471Z,11.50
2023-03-26T14:05:07.978Z,11.50
2023-03-26T14:10:53.433Z,11.50
2023-03-26T14:13:47.008Z,11.50
2023-03-26T14:16:38.812Z,11.60
2023-03-26T14:19:32.658Z,11.60
2023-03-26T14:26:03.091Z,11.50
2023-03-26T14:28:43.384Z,11.40
2023-03-26T14:32:50.281Z,11.30
2023-03-26T14:39:52.045Z,11.20
2023-03-26T14:42:48.096Z,10.90
2023-03-26T14:45:34.547Z,10.90
2023-03-26T14:48:50.852Z,10.90
2023-03-26T14:51:54.392Z,10.90
2023-03-26T14:54:53.144Z,10.90
2023-03-26T15:01:30.582Z,10.80
2023-03-26T15:05:20.331Z,10.60
2023-03-26T15:11:31.180Z,10.30
2023-03-26T15:14:30.900Z,10.20
2023-03-26T15:17:18.749Z,10.20
2023-03-26T15:24:08.186Z,10.00
2023-03-26T15:29:52.895Z,10.00
2023-03-26T15:32:41.548Z,10.00
2023-03-26T15:35:21.233Z,10.00
2023-03-26T15:37:54.200Z,9.90
2023-03-26T15:40:40.381Z,9.80
2023-03-26T15:43:20.067Z,9.80
2023-03-26T15:49:18.452Z,9.70
2023-03-26T15:55:39.075Z,9.70
2023-03-26T15:58:55.940Z,9.80
2023-03-26T16:02:31.309Z,9.60
2023-03-26T16:05:45.258Z,9.60
2023-03-26T16:08:21.084Z,9.40
2023-03-26T16:10:56.140Z,9.30
2023-03-26T16:13:38.237Z,9.30
2023-03-26T16:16:08.433Z,9.20
2023-03-26T16:19:24.334Z,9.20
2023-03-26T16:22:13.657Z,9.20
2023-03-26T16:25:26.771Z,9.20
2023-03-26T16:28:13.898Z,9.20
2023-03-26T16:31:37.521Z,9.00
2023-03-26T16:34:20.464Z,9.00
2023-03-26T16:36:54.546Z,8.90
2023-03-26T16:42:44.745Z,8.90
2023-03-26T16:45:20.935Z,8.90
2023-03-26T16:48:10.743Z,8.80
2023-03-26T16:51:43.330Z,8.80
2023-03-26T16:54:42.102Z,8.80
2023-03-26T16:57:23.065Z,8.80
2023-03-26T17:00:08.225Z,8.80
2023-03-26T17:02:44.401Z,8.90
2023-03-26T17:05:21.670Z,8.90
2023-03-26T17:07:57.605Z,8.90
2023-03-26T17:10:34.399Z,8.90
2023-03-26T17:13:11.535Z,9.00
2023-03-26T17:15:59.673Z,8.90
2023-03-26T17:18:49.497Z,8.90
2023-03-26T17:21:46.354Z,8.90
2023-03-26T17:24:41.082Z,8.90
2023-03-26T17:27:43.582Z,8.90
2023-03-26T17:30:27.081Z,8.90
2023-03-26T17:32:59.176Z,8.90
2023-03-26T17:38:45.231Z,8.90
2023-03-26T17:41:14.748Z,8.80
2023-03-26T17:43:45.609Z,8.70
2023-03-26T17:46:21.013Z,8.70
2023-03-26T17:48:57.268Z,8.60
2023-03-26T17:51:54.440Z,8.60
2023-03-26T17:54:51.778Z,8.50
2023-03-26T17:57:39.931Z,8.50
2023-03-26T18:00:28.256Z,8.40
2023-03-26T18:02:59.249Z,8.40
2023-03-26T18:05:29.341Z,8.40
2023-03-26T18:07:59.572Z,8.40
2023-03-26T18:10:52.548Z,8.50
2023-03-26T18:13:38.257Z,8.40
2023-03-26T18:16:12.633Z,8.40
2023-03-26T18:18:50.035Z,8.40
2023-03-26T18:21:21.465Z,8.40
2023-03-26T18:23:50.595Z,8.40
2023-03-26T18:26:21.030Z,8.40
2023-03-26T18:29:08.280Z,8.40
2023-03-26T18:31:35.971Z,8.30
2023-03-26T18:34:06.624Z,8.30
2023-03-26T18:36:33.492Z,8.20
2023-03-26T18:39:00.553Z,8.20
2023-03-26T18:41:31.226Z,8.20
2023-03-26T18:44:02.414Z,8.10
2023-03-26T18:46:29.410Z,8.10
2023-03-26T18:48:56.807Z,8.00
2023-03-26T18:51:25.707Z,8.00
2023-03-26T18:53:57.769Z,8.00
2023-03-26T18:56:33.823Z,7.90
2023-03-26T18:59:02.710Z,7.90
2023-03-26T19:01:30.792Z,7.90
2023-03-26T19:04:02.487Z,7.90
2023-03-26T19:06:29.708Z,7.80
2023-03-26T19:08:57.519Z,7.70
2023-03-26T19:11:25.464Z,7.70
2023-03-26T19:13:59.938Z,7.60
2023-03-26T19:16:29.235Z,7.60
2023-03-26T19:18:58.291Z,7.50
2023-03-26T19:21:25.398Z,7.50
2023-03-26T19:23:52.563Z,7.40
2023-03-26T19:26:19.469Z,7.30
2023-03-26T19:28:50.559Z,7.20
2023-03-26T19:31:17.332Z,7.20
2023-03-26T19:33:44.456Z,7.10
2023-03-26T19:36:17.975Z,7.00
2023-03-26T19:38:49.649Z,7.00
2023-03-26T19:41:21.891Z,6.90
2023-03-26T19:43:49.889Z,6.90
2023-03-26T19:46:16.997Z,6.80
2023-03-26T19:48:47.256Z,6.70
2023-03-26T19:51:32.733Z,6.70
2023-03-26T19:54:00.861Z,6.70
2023-03-26T19:56:28.622Z,6.60
2023-03-26T19:58:56.106Z,6.50
2023-03-26T20:01:27.724Z,6.50
2023-03-26T20:03:57.672Z,6.40
2023-03-26T20:06:41.679Z,6.40
2023-03-26T20:09:11.158Z,6.30
2023-03-26T20:11:39.676Z,6.30
2023-03-26T20:14:26.598Z,6.40
2023-03-26T20:16:53.695Z,6.30
2023-03-26T20:19:20.635Z,6.20
2023-03-26T20:21:47.758Z,6.20
2023-03-26T20:24:16.304Z,6.20
2023-03-26T20:26:43.632Z,6.10
2023-03-26T20:29:11.582Z,6.10
2023-03-26T20:31:39.768Z,6.00
2023-03-26T20:34:11.603Z,6.10
2023-03-26T20:36:38.745Z,6.00
2023-03-26T20:39:06.632Z,5.90
2023-03-26T20:41:34.455Z,5.80
2023-03-26T20:44:03.398Z,5.80
2023-03-26T20:46:30.276Z,5.80
2023-03-26T20:48:59.592Z,5.80
2023-03-26T20:51:35.152Z,5.70
2023-03-26T20:54:01.922Z,5.70
2023-03-26T20:56:28.879Z,5.70
2023-03-26T20:59:09.807Z,5.60
2023-03-26T21:01:38.530Z,5.60
2023-03-26T21:04:05.846Z,5.50
2023-03-26T21:06:32.771Z,5.50
2023-03-26T21:08:59.773Z,5.50
2023-03-26T21:11:38.639Z,5.50
2023-03-26T21:14:21.219Z,5.50
2023-03-26T21:16:48.490Z,5.50
2023-03-26T21:19:15.743Z,5.50
2023-03-26T21:21:42.476Z,5.50
2023-03-26T21:24:23.978Z,5.40
2023-03-26T21:26:59.239Z,5.50
2023-03-26T21:29:26.195Z,5.40
2023-03-26T21:31:54.933Z,5.40
2023-03-26T21:34:22.315Z,5.40
2023-03-26T21:36:49.230Z,5.30
2023-03-26T21:39:16.398Z,5.30
2023-03-26T21:41:44.913Z,5.20
2023-03-26T21:44:11.826Z,5.20
2023-03-26T21:46:41.153Z,5.10
2023-03-26T21:49:07.862Z,5.00
2023-03-26T21:51:35.350Z,5.10
2023-03-26T21:54:02.278Z,5.10
2023-03-26T21:56:36.386Z,5.00
2023-03-26T21:59:12.327Z,5.00
2023-03-26T22:01:42.329Z,5.00
2023-03-26T22:04:13.964Z,4.90
2023-03-26T22:06:46.767Z,4.90
2023-03-26T22:09:15.126Z,4.80
2023-03-26T22:11:43.817Z,4.80
2023-03-26T22:14:13.250Z,4.70
2023-03-26T22:16:41.451Z,4.80
2023-03-26T22:19:08.618Z,4.70
2023-03-26T22:21:35.846Z,4.70
2023-03-26T22:24:03.958Z,4.70
2023-03-26T22:26:30.759Z,4.60
2023-03-26T22:28:57.681Z,4.60
2023-03-26T22:31:26.195Z,4.50
2023-03-26T22:33:54.685Z,4.50
2023-03-26T22:36:22.328Z,4.50
2023-03-26T22:38:53.416Z,4.50
2023-03-26T22:41:20.254Z,4.50
2023-03-26T22:43:47.083Z,4.40
2023-03-26T22:46:14.258Z,4.40
2023-03-26T22:48:41.054Z,4.40
2023-03-26T22:51:09.163Z,4.30
2023-03-26T22:53:36.444Z,4.30
2023-03-26T22:56:04.229Z,4.30
2023-03-26T22:58:32.714Z,4.30
2023-03-26T23:01:02.826Z,4.30
2023-03-26T23:03:35.468Z,4.20
2023-03-26T23:06:03.960Z,4.30
2023-03-26T23:08:31.519Z,4.30
2023-03-26T23:10:59.387Z,4.30
2023-03-26T23:13:26.646Z,4.20
2023-03-26T23:15:57.092Z,4.20
2023-03-26T23:18:24.185Z,4.20
2023-03-26T23:20:55.420Z,4.30
2023-03-26T23:23:24.092Z,4.40
2023-03-26T23:25:52.006Z,4.40
2023-03-26T23:28:18.748Z,4.40
2023-03-26T23:30:48.114Z,4.40
2023-03-26T23:33:15.214Z,4.30
2023-03-26T23:35:44.172Z,4.30
2023-03-26T23:38:13.054Z,4.20
2023-03-26T23:40:40.733Z,4.20
2023-03-26T23:43:07.493Z,4.10
2023-03-26T23:45:34.368Z,4.10
2023-03-26T23:48:02.423Z,4.10
2023-03-26T23:50:29.521Z,4.10
2023-03-26T23:52:57.884Z,4.10
2023-03-26T23:55:28.093Z,4.00
2023-03-26T23:57:55.307Z,4.00
