createdAt,value
2019-05-17T00:01:07.575Z,16.45
2019-05-17T00:03:37.157Z,14.85
2019-05-17T00:06:07.017Z,17.17
2019-05-17T00:08:38.222Z,17.20
2019-05-17T00:11:07.738Z,18.30
2019-05-17T00:13:38.724Z,18.03
2019-05-17T00:16:10.134Z,19.35
2019-05-17T00:18:39.760Z,17.73
2019-05-17T00:21:10.373Z,18.67
2019-05-17T00:23:39.876Z,19.70
2019-05-17T00:26:09.441Z,17.52
2019-05-17T00:28:38.991Z,17.05
2019-05-17T00:31:08.530Z,18.07
2019-05-17T00:33:38.833Z,16.55
2019-05-17T00:36:08.306Z,18.55
2019-05-17T00:38:48.392Z,18.45
2019-05-17T00:41:12.167Z,21.55
2019-05-17T00:43:41.754Z,23.73
2019-05-17T00:46:12.697Z,20.00
2019-05-17T00:48:43.718Z,24.07
2019-05-17T00:51:13.236Z,20.15
2019-05-17T00:53:43.734Z,22.07
2019-05-17T00:56:13.194Z,21.15
2019-05-17T00:58:42.639Z,21.80
2019-05-17T01:01:13.214Z,21.68
2019-05-17T01:03:42.792Z,21.80
2019-05-17T01:06:12.494Z,21.02
2019-05-17T01:08:41.969Z,23.83
2019-05-17T01:11:11.544Z,22.90
2019-05-17T01:13:42.373Z,22.10
2019-05-17T01:16:12.023Z,21.77
2019-05-17T01:18:41.565Z,23.47
2019-05-17T01:21:12.473Z,21.97
2019-05-17T01:26:10.725Z,27.87
2019-05-17T01:28:40.285Z,22.30
2019-05-17T01:31:10.302Z,21.27
2019-05-17T01:33:39.921Z,23.52
2019-05-17T01:36:10.471Z,25.70
2019-05-17T01:38:39.933Z,23.87
2019-05-17T01:41:10.466Z,25.72
2019-05-17T01:43:39.931Z,27.82
2019-05-17T01:46:10.567Z,24.80
2019-05-17T01:48:40.115Z,22.62
2019-05-17T01:51:09.647Z,22.65
2019-05-17T01:53:39.118Z,25.77
2019-05-17T01:56:11.467Z,25.50
2019-05-17T01:58:40.950Z,25.50
2019-05-17T02:01:12.169Z,27.75
2019-05-17T02:03:41.570Z,28.45
2019-05-17T02:06:11.096Z,27.62
2019-05-17T02:08:40.519Z,29.75
2019-05-17T02:11:10.039Z,24.23
2019-05-17T02:13:39.593Z,29.63
2019-05-17T02:16:09.127Z,27.60
2019-05-17T02:18:38.605Z,24.35
2019-05-17T02:21:08.159Z,27.98
2019-05-17T02:23:39.089Z,32.63
2019-05-17T02:28:37.187Z,31.55
2019-05-17T02:31:06.850Z,29.15
2019-05-17T02:33:36.451Z,27.77
2019-05-17T02:36:07.473Z,33.75
2019-05-17T02:38:36.859Z,29.02
2019-05-17T02:41:06.749Z,32.15
2019-05-17T02:43:36.325Z,29.03
2019-05-17T02:46:05.833Z,29.25
2019-05-17T02:48:35.297Z,30.50
2019-05-17T02:51:04.868Z,31.30
2019-05-17T02:53:34.401Z,29.37
2019-05-17T02:56:03.965Z,29.32
2019-05-17T02:58:33.502Z,30.90
2019-05-17T03:01:03.959Z,30.43
2019-05-17T03:03:33.776Z,32.48
2019-05-17T03:06:03.570Z,31.60
2019-05-17T03:08:34.115Z,32.53
2019-05-17T03:13:33.273Z,30.77
2019-05-17T03:16:04.289Z,34.98
2019-05-17T03:18:34.014Z,32.95
2019-05-17T03:21:04.150Z,30.92
2019-05-17T03:23:34.151Z,34.27
2019-05-17T03:26:03.989Z,33.35
2019-05-17T03:28:34.289Z,36.80
2019-05-17T03:31:07.660Z,34.80
2019-05-17T03:33:36.735Z,33.20
2019-05-17T03:36:07.872Z,31.93
2019-05-17T03:38:37.547Z,37.13
2019-05-17T03:41:18.726Z,33.80
2019-05-17T03:43:43.391Z,33.30
2019-05-17T03:46:09.582Z,36.93
2019-05-17T03:48:43.549Z,36.73
2019-05-17T03:51:13.133Z,39.10
2019-05-17T03:53:44.211Z,37.90
2019-05-17T03:58:43.535Z,34.53
2019-05-17T04:01:14.110Z,33.48
2019-05-17T04:06:13.500Z,36.13
2019-05-17T04:08:44.178Z,36.40
2019-05-17T04:11:26.010Z,33.53
2019-05-17T04:13:44.761Z,36.25
2019-05-17T04:16:14.452Z,35.17
2019-05-17T04:18:43.993Z,32.53
2019-05-17T04:21:13.404Z,33.18
2019-05-17T04:23:43.163Z,39.58
2019-05-17T04:26:13.585Z,37.53
2019-05-17T04:28:44.146Z,35.90
2019-05-17T04:31:13.838Z,33.67
2019-05-17T04:33:43.390Z,35.17
2019-05-17T04:36:13.267Z,35.78
2019-05-17T04:38:43.638Z,33.08
2019-05-17T04:41:13.530Z,34.27
2019-05-17T04:43:43.053Z,36.53
2019-05-17T04:46:13.101Z,33.58
2019-05-17T04:48:43.915Z,38.90
2019-05-17T04:51:13.717Z,34.63
2019-05-17T04:53:43.310Z,33.90
2019-05-17T04:56:14.155Z,36.70
2019-05-17T04:58:44.070Z,32.60
2019-05-17T05:01:13.606Z,36.80
2019-05-17T05:03:46.590Z,36.25
2019-05-17T05:06:16.917Z,33.63
2019-05-17T05:08:46.419Z,35.00
2019-05-17T05:11:15.901Z,33.48
2019-05-17T05:13:45.435Z,36.87
2019-05-17T05:16:14.962Z,33.02
2019-05-17T05:18:44.431Z,33.63
2019-05-17T05:21:13.933Z,34.95
2019-05-17T05:23:44.539Z,34.00
2019-05-17T05:26:14.047Z,34.50
2019-05-17T05:28:43.546Z,34.63
2019-05-17T05:31:13.419Z,34.35
2019-05-17T05:33:43.968Z,33.88
2019-05-17T05:36:13.458Z,36.98
2019-05-17T05:38:42.950Z,34.35
2019-05-17T05:41:12.441Z,32.90
2019-05-17T05:43:42.123Z,30.88
2019-05-17T05:46:11.790Z,31.48
2019-05-17T05:48:42.412Z,30.30
2019-05-17T05:51:13.698Z,30.20
2019-05-17T05:53:43.047Z,31.77
2019-05-17T05:56:13.311Z,32.48
2019-05-17T05:58:43.022Z,30.17
2019-05-17T06:03:43.554Z,32.20
2019-05-17T06:06:14.626Z,30.40
2019-05-17T06:08:44.134Z,31.30
2019-05-17T06:11:13.638Z,28.75
2019-05-17T06:13:43.144Z,31.57
2019-05-17T06:16:13.042Z,29.30
2019-05-17T06:18:42.637Z,28.43
2019-05-17T06:21:13.625Z,28.20
2019-05-17T06:23:43.148Z,28.57
2019-05-17T06:26:12.696Z,29.77
2019-05-17T06:28:42.625Z,27.60
2019-05-17T06:31:12.184Z,26.03
2019-05-17T06:33:42.492Z,28.10
2019-05-17T06:36:13.910Z,28.67
2019-05-17T06:38:43.507Z,27.05
2019-05-17T06:41:12.972Z,25.45
2019-05-17T06:43:42.572Z,26.67
2019-05-17T06:46:12.529Z,24.27
2019-05-17T06:48:42.482Z,22.83
2019-05-17T06:51:12.034Z,26.73
2019-05-17T06:53:43.548Z,26.43
2019-05-17T06:56:13.442Z,25.15
2019-05-17T06:58:43.669Z,23.22
2019-05-17T07:01:13.110Z,20.97
2019-05-17T07:03:42.668Z,20.57
2019-05-17T07:06:15.452Z,19.60
2019-05-17T07:08:45.170Z,17.90
2019-05-17T07:11:14.627Z,18.67
2019-05-17T07:13:44.321Z,18.87
2019-05-17T07:16:13.770Z,19.92
2019-05-17T07:18:43.265Z,17.05
2019-05-17T07:21:15.662Z,18.65
2019-05-17T07:23:45.159Z,16.67
2019-05-17T07:26:21.897Z,15.35
2019-05-17T07:28:51.554Z,15.08
2019-05-17T07:31:23.096Z,13.75
2019-05-17T07:34:00.990Z,16.62
2019-05-17T07:36:34.641Z,14.13
2019-05-17T07:39:05.783Z,13.85
2019-05-17T07:41:36.324Z,14.83
2019-05-17T07:44:05.753Z,15.18
2019-05-17T07:46:35.241Z,16.12
2019-05-17T07:49:04.766Z,14.23
2019-05-17T07:51:34.363Z,15.75
2019-05-17T07:54:04.933Z,14.87
2019-05-17T07:56:34.517Z,14.43
2019-05-17T07:59:04.277Z,14.85
2019-05-17T08:01:34.339Z,15.34
2019-05-17T08:04:04.057Z,13.80
2019-05-17T08:06:35.894Z,15.26
2019-05-17T08:09:13.394Z,13.80
2019-05-17T08:11:39.637Z,14.40
2019-05-17T08:14:10.557Z,15.78
2019-05-17T08:19:10.415Z,14.10
2019-05-17T08:21:40.000Z,16.20
2019-05-17T08:24:11.085Z,13.78
2019-05-17T08:26:40.764Z,14.73
2019-05-17T08:29:10.518Z,17.62
2019-05-17T08:31:40.586Z,16.30
2019-05-17T08:34:12.794Z,13.32
2019-05-17T08:36:42.195Z,16.25
2019-05-17T08:39:11.902Z,15.18
2019-05-17T08:41:41.418Z,15.83
2019-05-17T08:44:10.992Z,13.78
2019-05-17T08:46:41.536Z,16.17
2019-05-17T08:49:14.015Z,15.98
2019-05-17T08:51:43.524Z,15.53
2019-05-17T08:54:16.084Z,15.55
2019-05-17T08:56:45.623Z,16.50
2019-05-17T08:59:15.160Z,15.28
2019-05-17T09:01:45.972Z,13.33
2019-05-17T09:04:15.578Z,17.25
2019-05-17T09:06:45.306Z,15.80
2019-05-17T09:09:14.806Z,14.10
2019-05-17T09:11:44.601Z,14.93
2019-05-17T09:14:13.988Z,15.53
2019-05-17T09:16:43.576Z,14.23
2019-05-17T09:19:13.044Z,13.45
2019-05-17T09:21:44.630Z,14.03
2019-05-17T09:30:25.495Z,15.23
2019-05-17T09:33:04.065Z,20.57
2019-05-17T09:35:34.367Z,14.03
2019-05-17T09:38:03.946Z,16.20
2019-05-17T09:40:33.518Z,16.67
2019-05-17T09:43:02.936Z,13.73
2019-05-17T09:45:32.591Z,16.80
2019-05-17T09:48:02.279Z,17.80
2019-05-17T09:50:32.843Z,16.90
2019-05-17T09:53:02.404Z,16.50
2019-05-17T09:55:31.893Z,24.35
2019-05-17T09:58:01.349Z,14.03
2019-05-17T10:00:31.615Z,15.98
2019-05-17T10:03:01.252Z,15.60
2019-05-17T10:05:31.242Z,15.48
2019-05-17T10:08:01.917Z,15.65
2019-05-17T10:10:31.499Z,14.65
2019-05-17T10:15:40.796Z,14.45
2019-05-17T10:18:26.642Z,12.75
2019-05-17T10:20:53.709Z,13.43
2019-05-17T10:27:23.169Z,12.33
2019-05-17T10:29:52.684Z,12.90
2019-05-17T10:32:22.248Z,15.78
2019-05-17T10:34:51.862Z,12.53
2019-05-17T10:37:21.384Z,12.80
2019-05-17T10:39:53.841Z,11.83
2019-05-17T10:42:23.358Z,13.03
2019-05-17T10:44:54.791Z,11.18
2019-05-17T10:47:23.981Z,10.68
2019-05-17T10:49:53.492Z,12.73
2019-05-17T10:52:22.991Z,10.55
2019-05-17T10:54:52.499Z,11.08
2019-05-17T10:57:23.741Z,10.35
2019-05-17T10:59:53.297Z,10.35
2019-05-17T11:02:22.793Z,13.07
2019-05-17T11:04:52.307Z,10.98
2019-05-17T11:07:21.940Z,11.73
2019-05-17T11:09:51.383Z,13.88
2019-05-17T11:12:20.882Z,11.47
2019-05-17T11:15:07.930Z,12.15
2019-05-17T11:17:21.472Z,12.15
2019-05-17T11:19:50.966Z,12.80
2019-05-17T11:22:20.993Z,11.90
2019-05-17T11:24:50.488Z,12.55
2019-05-17T11:27:19.964Z,11.63
2019-05-17T11:29:49.428Z,11.78
2019-05-17T11:32:20.125Z,11.25
2019-05-17T11:34:49.594Z,12.65
2019-05-17T11:37:19.193Z,11.05
2019-05-17T11:39:48.654Z,10.28
2019-05-17T11:42:18.139Z,14.28
2019-05-17T11:44:47.606Z,11.30
2019-05-17T11:47:17.198Z,11.68
2019-05-17T11:49:46.757Z,13.75
2019-05-17T11:52:16.236Z,12.53
2019-05-17T11:54:45.638Z,11.22
2019-05-17T11:57:15.203Z,11.63
2019-05-17T11:59:44.650Z,10.15
2019-05-17T12:02:14.192Z,13.03
2019-05-17T12:04:43.664Z,14.50
2019-05-17T12:07:13.172Z,11.63
2019-05-17T12:09:42.823Z,12.45
2019-05-17T12:12:12.278Z,10.82
2019-05-17T12:14:43.206Z,12.85
2019-05-17T12:17:12.701Z,13.22
2019-05-17T12:19:42.238Z,12.70
2019-05-17T12:22:11.711Z,11.17
2019-05-17T12:24:41.089Z,13.70
2019-05-17T12:27:10.515Z,11.10
2019-05-17T12:29:40.004Z,11.85
2019-05-17T12:32:14.297Z,11.73
2019-05-17T12:34:41.162Z,11.73
2019-05-17T12:37:10.795Z,13.83
2019-05-17T12:39:40.302Z,16.23
2019-05-17T12:42:10.231Z,12.97
2019-05-17T12:44:39.725Z,13.33
2019-05-17T12:47:09.196Z,16.42
2019-05-17T12:49:40.490Z,15.20
2019-05-17T12:52:10.124Z,11.88
2019-05-17T12:54:39.607Z,17.60
2019-05-17T12:57:09.111Z,12.33
2019-05-17T12:59:38.598Z,12.58
2019-05-17T13:02:08.153Z,15.48
2019-05-17T13:04:37.621Z,13.08
2019-05-17T13:07:07.147Z,11.22
2019-05-17T13:09:36.657Z,12.58
2019-05-17T13:12:06.221Z,14.18
2019-05-17T13:14:35.733Z,13.60
2019-05-17T13:17:05.407Z,13.43
2019-05-17T13:19:35.963Z,15.93
2019-05-17T13:22:05.602Z,14.40
2019-05-17T13:24:35.306Z,14.45
2019-05-17T13:27:04.944Z,13.20
2019-05-17T13:29:34.425Z,15.08
2019-05-17T13:32:04.020Z,12.97
2019-05-17T13:34:36.287Z,15.75
2019-05-17T13:37:05.898Z,16.70
2019-05-17T13:39:36.431Z,15.28
2019-05-17T13:42:06.018Z,15.78
2019-05-17T13:44:35.609Z,13.32
2019-05-17T13:47:06.236Z,14.90
2019-05-17T13:49:36.613Z,15.38
2019-05-17T13:52:06.314Z,14.28
2019-05-17T13:54:35.934Z,15.88
2019-05-17T13:57:05.459Z,14.47
2019-05-17T13:59:34.964Z,16.40
2019-05-17T14:02:04.581Z,15.90
2019-05-17T14:04:34.145Z,14.70
2019-05-17T14:07:03.744Z,17.57
2019-05-17T14:09:33.250Z,15.10
2019-05-17T14:12:02.692Z,14.17
2019-05-17T14:14:33.186Z,19.25
2019-05-17T14:17:02.656Z,16.27
2019-05-17T14:19:33.674Z,13.72
2019-05-17T14:22:03.243Z,14.68
2019-05-17T14:24:32.736Z,17.45
2019-05-17T14:27:02.238Z,15.90
2019-05-17T14:29:31.764Z,14.35
2019-05-17T14:32:01.289Z,15.35
2019-05-17T14:34:32.315Z,15.38
2019-05-17T14:37:02.000Z,14.28
2019-05-17T14:39:31.514Z,12.68
2019-05-17T14:42:01.046Z,16.63
2019-05-17T14:44:30.562Z,17.45
2019-05-17T14:47:01.021Z,15.20
2019-05-17T14:49:30.546Z,17.87
2019-05-17T14:52:00.041Z,18.63
2019-05-17T14:54:29.534Z,14.43
2019-05-17T14:56:59.044Z,15.03
2019-05-17T14:59:28.549Z,19.02
2019-05-17T15:01:58.858Z,21.40
2019-05-17T15:04:29.874Z,14.83
2019-05-17T15:07:00.838Z,14.90
2019-05-17T15:09:30.793Z,15.72
2019-05-17T15:12:00.676Z,16.87
2019-05-17T15:14:31.272Z,17.62
2019-05-17T15:17:00.779Z,14.43
2019-05-17T15:19:30.281Z,16.67
2019-05-17T15:21:59.788Z,14.17
2019-05-17T15:24:32.177Z,14.10
2019-05-17T15:27:05.946Z,14.05
2019-05-17T15:29:32.923Z,15.32
2019-05-17T15:32:02.426Z,13.95
2019-05-17T15:34:31.947Z,19.10
2019-05-17T15:37:02.623Z,13.35
2019-05-17T15:39:32.137Z,17.70
2019-05-17T15:42:01.943Z,13.80
2019-05-17T15:44:31.522Z,15.55
2019-05-17T15:47:01.103Z,14.27
2019-05-17T15:49:30.586Z,14.73
2019-05-17T15:52:00.269Z,12.20
2019-05-17T15:54:29.769Z,12.65
2019-05-17T15:57:00.766Z,14.38
2019-05-17T15:59:30.368Z,15.93
2019-05-17T16:01:59.883Z,15.40
2019-05-17T16:04:29.527Z,16.12
2019-05-17T16:06:59.064Z,12.70
2019-05-17T16:09:28.549Z,15.53
2019-05-17T16:11:58.057Z,13.80
2019-05-17T16:14:27.563Z,13.72
2019-05-17T16:16:57.107Z,15.50
2019-05-17T16:19:26.616Z,15.45
2019-05-17T16:21:56.377Z,12.83
2019-05-17T16:24:25.901Z,16.80
2019-05-17T16:26:55.409Z,11.85
2019-05-17T16:29:25.070Z,14.38
2019-05-17T16:31:54.601Z,12.58
2019-05-17T16:34:24.161Z,16.35
2019-05-17T16:36:54.379Z,13.55
2019-05-17T16:39:23.966Z,12.90
2019-05-17T16:41:53.483Z,14.03
2019-05-17T16:44:23.029Z,15.35
2019-05-17T16:46:54.088Z,12.65
2019-05-17T16:49:23.717Z,15.38
2019-05-17T16:51:53.632Z,15.43
2019-05-17T16:54:23.175Z,11.28
2019-05-17T16:56:54.300Z,10.60
2019-05-17T16:59:23.887Z,12.05
2019-05-17T17:01:53.510Z,12.80
2019-05-17T17:04:23.112Z,12.65
2019-05-17T17:06:52.693Z,13.90
2019-05-17T17:09:22.172Z,13.00
2019-05-17T17:11:51.760Z,17.30
2019-05-17T17:14:22.826Z,12.98
2019-05-17T17:16:52.590Z,12.67
2019-05-17T17:19:22.146Z,12.63
2019-05-17T17:21:51.624Z,17.55
2019-05-17T17:24:21.234Z,12.18
2019-05-17T17:26:50.891Z,13.47
2019-05-17T17:29:20.433Z,11.70
2019-05-17T17:31:49.904Z,12.53
2019-05-17T17:34:19.411Z,13.55
2019-05-17T17:36:48.924Z,15.53
2019-05-17T17:39:18.408Z,14.80
2019-05-17T17:41:47.911Z,14.50
2019-05-17T17:44:17.646Z,15.00
2019-05-17T17:46:47.136Z,12.60
2019-05-17T17:49:16.646Z,29.23
2019-05-17T17:51:47.860Z,19.17
2019-05-17T17:54:17.491Z,19.37
2019-05-17T17:56:47.089Z,18.20
2019-05-17T17:59:16.626Z,19.35
2019-05-17T18:01:46.227Z,14.47
2019-05-17T18:04:15.752Z,16.10
2019-05-17T18:06:45.411Z,12.90
2019-05-17T18:11:44.698Z,15.63
2019-05-17T18:14:14.275Z,13.72
2019-05-17T18:16:43.810Z,16.43
2019-05-17T18:19:13.271Z,12.95
2019-05-17T18:21:45.519Z,20.85
2019-05-17T18:24:15.147Z,31.48
2019-05-17T18:26:44.680Z,33.70
2019-05-17T18:29:14.318Z,20.90
2019-05-17T18:31:43.808Z,21.70
2019-05-17T18:34:13.297Z,23.07
2019-05-17T18:36:42.860Z,15.85
2019-05-17T18:39:12.423Z,20.92
2019-05-17T18:41:41.869Z,20.50
2019-05-17T18:44:11.611Z,20.12
2019-05-17T18:46:41.208Z,19.73
2019-05-17T18:49:16.709Z,19.62
2019-05-17T18:51:53.304Z,21.40
2019-05-17T18:54:23.977Z,19.42
2019-05-17T18:56:53.533Z,15.93
2019-05-17T18:59:23.057Z,15.83
2019-05-17T19:01:54.074Z,17.53
2019-05-17T19:04:23.648Z,19.15
2019-05-17T19:06:54.689Z,15.03
2019-05-17T19:09:24.229Z,16.20
2019-05-17T19:11:53.910Z,13.90
2019-05-17T19:14:23.520Z,16.00
2019-05-17T19:16:54.537Z,16.57
2019-05-17T19:19:24.619Z,17.80
2019-05-17T19:21:54.148Z,14.75
2019-05-17T19:24:23.626Z,17.17
2019-05-17T19:26:54.264Z,16.60
2019-05-17T19:29:23.836Z,15.55
2019-05-17T19:31:53.403Z,17.50
2019-05-17T19:34:25.695Z,16.15
2019-05-17T19:36:55.260Z,18.37
2019-05-17T19:39:24.774Z,20.70
2019-05-17T19:41:54.275Z,18.07
2019-05-17T19:44:23.770Z,19.85
2019-05-17T19:46:54.777Z,22.30
2019-05-17T19:49:24.306Z,20.12
2019-05-17T19:51:53.829Z,15.15
2019-05-17T19:54:23.275Z,15.63
2019-05-17T19:56:52.948Z,17.85
2019-05-17T19:59:22.454Z,19.92
2019-05-17T20:01:51.936Z,20.23
2019-05-17T20:04:21.528Z,20.57
2019-05-17T20:06:51.006Z,18.67
2019-05-17T20:09:20.616Z,18.10
2019-05-17T20:11:50.098Z,19.47
2019-05-17T20:14:19.674Z,22.67
2019-05-17T20:16:49.131Z,21.10
2019-05-17T20:19:18.772Z,17.62
2019-05-17T20:21:49.984Z,21.27
2019-05-17T20:24:35.505Z,20.02
2019-05-17T20:27:06.908Z,22.85
2019-05-17T20:29:36.664Z,22.22
2019-05-17T20:32:06.114Z,22.40
2019-05-17T20:34:37.123Z,23.85
2019-05-17T20:37:06.809Z,21.42
2019-05-17T20:39:36.602Z,21.55
2019-05-17T20:42:06.119Z,18.80
2019-05-17T20:44:35.757Z,19.27
2019-05-17T20:47:05.336Z,19.37
2019-05-17T20:49:34.904Z,20.30
2019-05-17T20:52:05.946Z,24.55
2019-05-17T20:54:35.664Z,20.90
2019-05-17T20:57:05.437Z,22.30
2019-05-17T20:59:34.964Z,19.30
2019-05-17T21:02:04.605Z,21.55
2019-05-17T21:04:35.794Z,19.65
2019-05-17T21:07:05.416Z,25.03
2019-05-17T21:09:35.025Z,24.77
2019-05-17T21:12:04.650Z,25.17
2019-05-17T21:14:34.291Z,26.15
2019-05-17T21:17:03.799Z,22.13
2019-05-17T21:19:33.381Z,20.85
2019-05-17T21:22:02.899Z,25.23
2019-05-17T21:24:32.451Z,27.30
2019-05-17T21:27:02.067Z,20.80
2019-05-17T21:29:31.675Z,23.32
2019-05-17T21:32:01.198Z,23.90
2019-05-17T21:34:30.871Z,23.35
2019-05-17T21:37:00.917Z,27.87
2019-05-17T21:39:30.577Z,28.60
2019-05-17T21:42:00.091Z,22.67
2019-05-17T21:44:30.682Z,31.10
2019-05-17T21:47:04.740Z,31.23
2019-05-17T21:49:31.328Z,24.40
2019-05-17T21:52:01.053Z,27.37
2019-05-17T21:54:30.508Z,26.50
2019-05-17T21:57:00.098Z,27.20
2019-05-17T21:59:29.576Z,23.10
2019-05-17T22:01:59.415Z,22.80
2019-05-17T22:04:29.032Z,27.90
2019-05-17T22:06:58.638Z,24.23
2019-05-17T22:09:28.878Z,25.17
2019-05-17T22:12:03.193Z,28.80
2019-05-17T22:14:32.686Z,23.60
2019-05-17T22:17:02.202Z,29.53
2019-05-17T22:19:31.690Z,28.60
2019-05-17T22:22:01.407Z,27.17
2019-05-17T22:24:30.884Z,23.22
2019-05-17T22:27:00.411Z,20.68
2019-05-17T22:29:29.925Z,21.33
2019-05-17T22:31:59.440Z,22.93
2019-05-17T22:34:28.950Z,21.68
2019-05-17T22:36:58.481Z,22.10
2019-05-17T22:39:28.015Z,23.25
2019-05-17T22:41:57.578Z,22.22
2019-05-17T22:44:27.073Z,22.25
2019-05-17T22:46:57.827Z,26.12
2019-05-17T22:49:28.975Z,24.20
2019-05-17T22:51:58.476Z,28.60
2019-05-17T22:54:27.990Z,28.12
2019-05-17T22:56:57.505Z,28.00
2019-05-17T22:59:31.490Z,31.25
2019-05-17T23:02:01.225Z,27.77
2019-05-17T23:04:30.771Z,27.30
2019-05-17T23:07:00.261Z,23.17
2019-05-17T23:09:29.684Z,25.75
2019-05-17T23:11:59.139Z,28.83
2019-05-17T23:14:28.698Z,37.45
2019-05-17T23:16:58.240Z,30.53
2019-05-17T23:19:27.736Z,32.03
2019-05-17T23:21:57.206Z,26.63
2019-05-17T23:24:26.807Z,28.10
2019-05-17T23:26:56.272Z,27.43
2019-05-17T23:29:25.732Z,28.55
2019-05-17T23:31:55.314Z,28.93
2019-05-17T23:34:24.799Z,29.37
2019-05-17T23:36:54.188Z,26.97
2019-05-17T23:39:23.777Z,31.07
2019-05-17T23:41:53.670Z,33.20
2019-05-17T23:44:23.310Z,29.60
2019-05-17T23:47:06.089Z,34.45
2019-05-17T23:49:24.378Z,32.33
2019-05-17T23:51:54.635Z,28.70
2019-05-17T23:54:24.140Z,29.35
2019-05-17T23:56:53.626Z,33.33
2019-05-17T23:59:23.128Z,29.72
