createdAt,value
2022-10-13T00:00:31.439Z,95963.25
2022-10-13T00:03:01.914Z,95966.56
2022-10-13T00:05:30.297Z,95966.06
2022-10-13T00:07:57.342Z,95965.53
2022-10-13T00:10:24.613Z,95972.38
2022-10-13T00:12:51.920Z,95962.94
2022-10-13T00:15:22.018Z,95960.50
2022-10-13T00:17:48.542Z,95965.44
2022-10-13T00:20:15.026Z,95960.31
2022-10-13T00:22:41.637Z,95956.81
2022-10-13T00:25:08.490Z,95965.25
2022-10-13T00:27:35.029Z,95957.72
2022-10-13T00:30:01.756Z,95959.91
2022-10-13T00:32:29.417Z,95955.91
2022-10-13T00:34:56.115Z,95958.91
2022-10-13T00:37:22.658Z,95944.84
2022-10-13T00:39:49.144Z,95950.56
2022-10-13T00:42:17.644Z,95949.25
2022-10-13T00:45:02.759Z,95949.56
2022-10-13T00:47:36.176Z,95945.53
2022-10-13T00:50:03.873Z,95945.81
2022-10-13T00:52:31.491Z,95948.84
2022-10-13T00:54:59.196Z,95942.13
2022-10-13T00:57:26.204Z,95948.63
2022-10-13T00:59:52.821Z,95950.56
2022-10-13T01:02:19.671Z,95940.81
2022-10-13T01:04:51.406Z,95946.22
2022-10-13T01:07:19.034Z,95946.22
2022-10-13T01:09:45.510Z,95939.22
2022-10-13T01:12:30.180Z,95943.81
2022-10-13T01:15:15.571Z,95944.94
2022-10-13T01:18:07.187Z,95938.69
2022-10-13T01:20:52.926Z,95938.19
2022-10-13T01:23:41.209Z,95938.19
2022-10-13T01:26:22.850Z,95936.28
2022-10-13T01:29:21.749Z,95935.47
2022-10-13T01:32:45.182Z,95942.59
2022-10-13T01:35:33.428Z,95938.78
2022-10-13T01:38:20.931Z,95938.78
2022-10-13T01:41:28.631Z,95937.75
2022-10-13T01:44:05.771Z,95947.00
2022-10-13T01:46:39.478Z,95938.06
2022-10-13T01:49:10.789Z,95941.06
2022-10-13T01:51:38.909Z,95938.34
2022-10-13T01:54:05.365Z,95940.16
2022-10-13T01:56:32.106Z,95936.28
2022-10-13T01:59:01.724Z,95937.84
2022-10-13T02:02:06.152Z,95937.38
2022-10-13T02:04:54.172Z,95934.16
2022-10-13T02:07:35.596Z,95949.59
2022-10-13T02:10:11.001Z,95948.00
2022-10-13T02:12:56.555Z,95948.00
2022-10-13T02:15:28.589Z,95946.88
2022-10-13T02:17:58.589Z,95950.41
2022-10-13T02:20:25.205Z,95945.78
2022-10-13T02:23:00.368Z,95947.91
2022-10-13T02:25:28.917Z,95939.78
2022-10-13T02:28:00.461Z,95942.97
2022-10-13T02:30:31.274Z,95945.41
2022-10-13T02:32:57.873Z,95938.59
2022-10-13T02:35:29.680Z,95946.41
2022-10-13T02:38:01.762Z,95950.13
2022-10-13T02:40:31.387Z,95949.72
2022-10-13T02:42:58.078Z,95951.84
2022-10-13T02:45:24.574Z,95944.72
2022-10-13T02:47:55.692Z,95947.63
2022-10-13T02:50:22.308Z,95943.53
2022-10-13T02:52:50.358Z,95945.66
2022-10-13T02:55:17.046Z,95942.63
2022-10-13T02:57:45.905Z,95943.94
2022-10-13T03:00:13.331Z,95945.25
2022-10-13T03:02:40.005Z,95943.63
2022-10-13T03:05:06.790Z,95943.03
2022-10-13T03:07:33.397Z,95942.72
2022-10-13T03:09:59.928Z,95935.41
2022-10-13T03:12:26.387Z,95944.34
2022-10-13T03:14:52.868Z,95933.78
2022-10-13T03:17:19.615Z,95936.81
2022-10-13T03:19:46.219Z,95949.88
2022-10-13T03:22:16.779Z,95951.28
2022-10-13T03:24:43.426Z,95953.47
2022-10-13T03:27:09.898Z,95944.31
2022-10-13T03:29:36.499Z,95940.63
2022-10-13T03:32:03.344Z,95938.00
2022-10-13T03:34:30.038Z,95937.78
2022-10-13T03:36:57.567Z,95943.00
2022-10-13T03:39:24.138Z,95939.56
2022-10-13T03:41:50.578Z,95933.97
2022-10-13T03:44:17.092Z,95929.94
2022-10-13T03:46:43.683Z,95927.00
2022-10-13T03:49:11.555Z,95927.59
2022-10-13T03:51:38.715Z,95926.63
2022-10-13T03:54:05.262Z,95921.50
2022-10-13T03:56:31.790Z,95931.81
2022-10-13T03:59:00.178Z,95930.50
2022-10-13T04:01:29.470Z,95935.72
2022-10-13T04:03:56.966Z,95934.13
2022-10-13T04:06:24.457Z,95931.16
2022-10-13T04:08:51.234Z,95937.69
2022-10-13T04:11:18.714Z,95944.19
2022-10-13T04:13:50.724Z,95949.09
2022-10-13T04:16:22.981Z,95943.19
2022-10-13T04:19:04.318Z,95946.19
2022-10-13T04:21:32.560Z,95941.06
2022-10-13T04:24:00.436Z,95945.66
2022-10-13T04:26:29.093Z,95956.81
2022-10-13T04:28:56.525Z,95940.03
2022-10-13T04:31:23.611Z,95949.28
2022-10-13T04:33:51.243Z,95942.25
2022-10-13T04:36:18.639Z,95947.97
2022-10-13T04:38:46.291Z,95949.28
2022-10-13T04:41:14.869Z,95943.88
2022-10-13T04:43:41.737Z,95950.59
2022-10-13T04:46:14.867Z,95948.09
2022-10-13T04:48:41.815Z,95944.50
2022-10-13T04:51:16.375Z,95935.47
2022-10-13T04:53:43.765Z,95942.16
2022-10-13T04:56:14.583Z,95936.34
2022-10-13T04:58:42.423Z,95943.78
2022-10-13T05:01:17.650Z,95936.38
2022-10-13T05:03:50.484Z,95933.78
2022-10-13T05:06:20.199Z,95942.81
2022-10-13T05:08:49.967Z,95939.72
2022-10-13T05:11:17.285Z,95942.84
2022-10-13T05:13:46.127Z,95945.66
2022-10-13T05:16:14.756Z,95936.00
2022-10-13T05:18:41.464Z,95930.97
2022-10-13T05:21:13.793Z,95937.91
2022-10-13T05:23:40.956Z,95941.81
2022-10-13T05:26:13.311Z,95941.41
2022-10-13T05:28:40.511Z,95948.03
2022-10-13T05:31:12.720Z,95939.78
2022-10-13T05:33:39.911Z,95947.19
2022-10-13T05:36:12.644Z,95944.88
2022-10-13T05:38:39.385Z,95947.97
2022-10-13T05:41:08.951Z,95947.06
2022-10-13T05:43:37.247Z,95943.44
2022-10-13T05:46:04.047Z,95942.50
2022-10-13T05:48:34.183Z,95939.97
2022-10-13T05:51:04.907Z,95941.00
2022-10-13T05:53:36.969Z,95938.16
2022-10-13T05:56:08.862Z,95940.75
2022-10-13T05:58:43.524Z,95947.19
2022-10-13T06:01:14.549Z,95940.53
2022-10-13T06:03:42.272Z,95940.41
2022-10-13T06:06:09.606Z,95946.81
2022-10-13T06:08:37.672Z,95940.44
2022-10-13T06:11:04.872Z,95944.97
2022-10-13T06:13:31.396Z,95938.59
2022-10-13T06:15:57.831Z,95933.84
2022-10-13T06:18:24.324Z,95933.72
2022-10-13T06:20:50.770Z,95936.28
2022-10-13T06:23:17.475Z,95936.16
2022-10-13T06:25:51.283Z,95937.16
2022-10-13T06:28:18.369Z,95938.63
2022-10-13T06:30:49.357Z,95947.78
2022-10-13T06:33:16.693Z,95938.34
2022-10-13T06:35:43.224Z,95942.53
2022-10-13T06:38:12.490Z,95945.63
2022-10-13T06:40:41.334Z,95944.84
2022-10-13T06:43:07.975Z,95947.09
2022-10-13T06:45:40.746Z,95948.25
2022-10-13T06:48:07.290Z,95950.22
2022-10-13T06:50:33.858Z,95938.84
2022-10-13T06:53:00.436Z,95946.28
2022-10-13T06:55:27.292Z,95937.66
2022-10-13T06:57:53.807Z,95936.06
2022-10-13T07:00:20.925Z,95937.19
2022-10-13T07:02:51.915Z,95941.88
2022-10-13T07:05:18.627Z,95939.44
2022-10-13T07:07:45.109Z,95927.75
2022-10-13T07:10:11.606Z,95936.59
2022-10-13T07:12:38.146Z,95945.06
2022-10-13T07:15:04.871Z,95931.31
2022-10-13T07:17:31.371Z,95939.00
2022-10-13T07:19:58.661Z,95939.28
2022-10-13T07:22:26.948Z,95936.91
2022-10-13T07:24:53.628Z,95929.34
2022-10-13T07:27:21.802Z,95926.47
2022-10-13T07:29:48.640Z,95931.41
2022-10-13T07:32:15.172Z,95925.94
2022-10-13T07:34:41.719Z,95927.38
2022-10-13T07:37:08.294Z,95931.56
2022-10-13T07:39:35.026Z,95928.31
2022-10-13T07:42:01.504Z,95922.72
2022-10-13T07:44:28.152Z,95924.13
2022-10-13T07:46:54.708Z,95927.16
2022-10-13T07:49:21.234Z,95918.44
2022-10-13T07:51:47.691Z,95924.22
2022-10-13T07:54:18.351Z,95915.50
2022-10-13T07:56:45.499Z,95912.25
2022-10-13T07:59:12.225Z,95917.19
2022-10-13T08:01:38.813Z,95922.63
2022-10-13T08:04:05.398Z,95915.53
2022-10-13T08:06:31.986Z,95909.22
2022-10-13T08:08:58.716Z,95913.34
2022-10-13T08:11:25.335Z,95912.50
2022-10-13T08:13:52.614Z,95913.91
2022-10-13T08:16:22.489Z,95915.31
2022-10-13T08:18:49.402Z,95919.16
2022-10-13T08:21:57.069Z,95917.00
2022-10-13T08:24:06.854Z,95906.34
2022-10-13T08:26:33.577Z,95908.19
2022-10-13T08:29:20.173Z,95896.38
2022-10-13T08:31:46.686Z,95890.81
2022-10-13T08:34:13.359Z,95887.69
2022-10-13T08:36:39.972Z,95888.41
2022-10-13T08:39:06.528Z,95887.16
2022-10-13T08:41:40.113Z,95883.53
2022-10-13T08:47:26.557Z,95892.00
2022-10-13T08:49:59.996Z,95897.41
2022-10-13T08:52:42.055Z,95893.78
2022-10-13T08:55:20.249Z,95903.81
2022-10-13T08:57:46.886Z,95907.16
2022-10-13T09:00:13.653Z,95907.25
2022-10-13T09:02:43.856Z,95908.03
2022-10-13T09:05:23.092Z,95911.25
2022-10-13T09:10:51.995Z,95904.84
2022-10-13T09:13:19.502Z,95908.03
2022-10-13T09:15:48.492Z,95901.00
2022-10-13T09:18:16.516Z,95902.56
2022-10-13T09:20:43.033Z,95893.66
2022-10-13T09:23:19.470Z,95901.88
2022-10-13T09:25:48.535Z,95894.25
2022-10-13T09:28:28.827Z,95890.81
2022-10-13T09:31:10.320Z,95894.81
2022-10-13T09:33:41.225Z,95893.78
2022-10-13T09:36:18.482Z,95890.69
2022-10-13T09:39:12.318Z,95887.97
2022-10-13T09:41:41.135Z,95889.22
2022-10-13T09:44:14.044Z,95874.25
2022-10-13T09:46:48.755Z,95882.81
2022-10-13T09:49:31.225Z,95878.16
2022-10-13T09:52:19.431Z,95879.28
2022-10-13T09:54:49.888Z,95865.78
2022-10-13T09:57:38.698Z,95868.78
2022-10-13T10:00:13.857Z,95866.22
2022-10-13T10:02:58.230Z,95864.50
2022-10-13T10:05:26.854Z,95871.44
2022-10-13T10:08:33.300Z,95864.16
2022-10-13T10:11:03.237Z,95869.50
2022-10-13T10:13:29.772Z,95858.28
2022-10-13T10:16:05.790Z,95863.53
2022-10-13T10:18:55.012Z,95858.63
2022-10-13T10:21:34.728Z,95860.06
2022-10-13T10:24:16.729Z,95860.72
2022-10-13T10:26:55.218Z,95866.94
2022-10-13T10:29:43.134Z,95854.31
2022-10-13T10:32:31.086Z,95857.34
2022-10-13T10:35:38.233Z,95852.94
2022-10-13T10:38:13.880Z,95842.66
2022-10-13T10:40:49.925Z,95845.84
2022-10-13T10:43:28.460Z,95841.63
2022-10-13T10:45:58.304Z,95841.00
2022-10-13T10:48:39.326Z,95837.53
2022-10-13T10:51:08.642Z,95827.75
2022-10-13T10:53:58.378Z,95827.06
2022-10-13T10:56:31.879Z,95835.75
2022-10-13T10:59:24.777Z,95825.91
2022-10-13T11:02:06.545Z,95826.25
2022-10-13T11:04:43.451Z,95823.53
2022-10-13T11:07:15.004Z,95822.72
2022-10-13T11:09:41.516Z,95814.91
2022-10-13T11:12:20.429Z,95811.75
2022-10-13T11:15:01.709Z,95809.50
2022-10-13T11:17:37.009Z,95809.31
2022-10-13T11:20:21.978Z,95797.16
2022-10-13T11:23:14.608Z,95798.56
2022-10-13T11:25:47.904Z,95802.34
2022-10-13T11:28:23.324Z,95801.69
2022-10-13T11:30:57.661Z,95790.41
2022-10-13T11:33:39.257Z,95786.50
2022-10-13T11:36:47.566Z,95786.56
2022-10-13T11:39:26.210Z,95788.09
2022-10-13T11:41:55.250Z,95786.50
2022-10-13T11:44:32.607Z,95771.53
2022-10-13T11:47:21.357Z,95764.00
2022-10-13T11:50:18.753Z,95770.28
2022-10-13T11:53:20.651Z,95760.81
2022-10-13T11:55:56.863Z,95752.16
2022-10-13T11:58:26.233Z,95745.47
2022-10-13T12:00:58.522Z,95745.47
2022-10-13T12:03:34.133Z,95747.84
2022-10-13T12:06:03.672Z,95738.88
2022-10-13T12:08:33.510Z,95736.19
2022-10-13T12:11:01.436Z,95739.81
2022-10-13T12:13:30.655Z,95730.50
2022-10-13T12:16:05.684Z,95726.28
2022-10-13T12:18:36.138Z,95731.16
2022-10-13T12:21:09.393Z,95732.47
2022-10-13T12:23:36.395Z,95730.19
2022-10-13T12:26:04.089Z,95732.66
2022-10-13T12:28:43.210Z,95728.75
2022-10-13T12:31:18.939Z,95724.09
2022-10-13T12:33:55.557Z,95726.50
2022-10-13T12:36:27.104Z,95719.44
2022-10-13T12:38:58.109Z,95720.69
2022-10-13T12:41:32.013Z,95725.81
2022-10-13T12:44:01.206Z,95715.97
2022-10-13T12:46:48.635Z,95704.13
2022-10-13T12:49:36.096Z,95702.94
2022-10-13T12:52:11.835Z,95697.44
2022-10-13T12:54:46.327Z,95701.78
2022-10-13T12:57:20.527Z,95695.06
2022-10-13T12:59:47.801Z,95693.13
2022-10-13T13:02:30.953Z,95697.75
2022-10-13T13:04:57.780Z,95697.38
2022-10-13T13:07:35.974Z,95691.88
2022-10-13T13:10:14.753Z,95691.81
2022-10-13T13:12:41.672Z,95681.97
2022-10-13T13:15:25.574Z,95689.81
2022-10-13T13:17:58.338Z,95691.41
2022-10-13T13:20:31.889Z,95688.66
2022-10-13T13:22:58.655Z,95688.72
2022-10-13T13:25:26.200Z,95681.69
2022-10-13T13:27:53.340Z,95676.19
2022-10-13T13:30:22.428Z,95675.78
2022-10-13T13:32:49.820Z,95679.78
2022-10-13T13:35:16.660Z,95667.63
2022-10-13T13:37:47.855Z,95665.28
2022-10-13T13:40:23.175Z,95673.19
2022-10-13T13:42:49.964Z,95668.91
2022-10-13T13:45:18.492Z,95672.44
2022-10-13T13:47:45.120Z,95670.84
2022-10-13T13:50:17.289Z,95672.38
2022-10-13T13:52:47.751Z,95669.19
2022-10-13T13:55:14.916Z,95666.03
2022-10-13T13:57:42.690Z,95666.03
2022-10-13T14:00:11.983Z,95667.53
2022-10-13T14:02:39.123Z,95662.84
2022-10-13T14:05:06.116Z,95654.91
2022-10-13T14:07:32.607Z,95654.81
2022-10-13T14:10:01.909Z,95649.25
2022-10-13T14:12:30.437Z,95642.09
2022-10-13T14:14:57.041Z,95643.66
2022-10-13T14:17:23.516Z,95646.78
2022-10-13T14:19:50.093Z,95653.78
2022-10-13T14:22:16.724Z,95647.03
2022-10-13T14:24:43.241Z,95649.38
2022-10-13T14:27:10.439Z,95652.81
2022-10-13T14:29:36.957Z,95648.84
2022-10-13T14:32:03.646Z,95653.50
2022-10-13T14:34:30.355Z,95653.81
2022-10-13T14:36:56.861Z,95643.06
2022-10-13T14:39:23.388Z,95645.34
2022-10-13T14:41:49.975Z,95642.91
2022-10-13T14:44:16.647Z,95643.97
2022-10-13T14:46:44.819Z,95638.41
2022-10-13T14:49:11.869Z,95644.66
2022-10-13T14:51:42.806Z,95641.81
2022-10-13T14:54:09.314Z,95646.47
2022-10-13T14:56:36.074Z,95646.00
2022-10-13T14:59:05.287Z,95647.09
2022-10-13T15:01:38.153Z,95639.13
2022-10-13T15:04:04.894Z,95642.19
2022-10-13T15:06:32.266Z,95647.16
2022-10-13T15:08:58.812Z,95641.22
2022-10-13T15:11:26.534Z,95633.34
2022-10-13T15:13:53.362Z,95636.47
2022-10-13T15:16:22.732Z,95631.78
2022-10-13T15:18:49.775Z,95630.97
2022-10-13T15:21:16.785Z,95633.34
2022-10-13T15:23:44.727Z,95627.06
2022-10-13T15:26:12.947Z,95632.56
2022-10-13T15:28:42.171Z,95626.34
2022-10-13T15:31:10.775Z,95619.25
2022-10-13T15:33:37.313Z,95631.03
2022-10-13T15:36:04.131Z,95621.63
2022-10-13T15:38:31.027Z,95632.63
2022-10-13T15:41:00.918Z,95632.63
2022-10-13T15:43:27.598Z,95627.13
2022-10-13T15:45:57.308Z,95633.00
2022-10-13T15:48:23.775Z,95630.59
2022-10-13T15:50:50.524Z,95629.81
2022-10-13T15:53:17.908Z,95627.78
2022-10-13T15:55:44.421Z,95621.41
2022-10-13T15:58:13.707Z,95626.06
2022-10-13T16:00:41.293Z,95618.06
2022-10-13T16:03:12.287Z,95623.03
2022-10-13T16:05:41.894Z,95625.25
2022-10-13T16:08:08.454Z,95630.25
2022-10-13T16:10:34.990Z,95631.31
2022-10-13T16:13:01.605Z,95628.06
2022-10-13T16:15:28.093Z,95629.50
2022-10-13T16:17:54.547Z,95625.44
2022-10-13T16:20:21.158Z,95627.66
2022-10-13T16:22:47.648Z,95625.19
2022-10-13T16:25:14.361Z,95622.28
2022-10-13T16:27:44.366Z,95624.88
2022-10-13T16:30:11.877Z,95623.09
2022-10-13T16:32:39.738Z,95631.16
2022-10-13T16:35:07.229Z,95623.91
2022-10-13T16:37:34.007Z,95637.41
2022-10-13T16:40:00.464Z,95635.25
2022-10-13T16:42:27.098Z,95629.63
2022-10-13T16:44:53.608Z,95640.38
2022-10-13T16:47:20.489Z,95641.00
2022-10-13T16:49:47.336Z,95649.38
2022-10-13T16:52:14.574Z,95634.69
2022-10-13T16:54:43.655Z,95643.50
2022-10-13T16:57:10.210Z,95642.19
2022-10-13T16:59:36.736Z,95642.75
2022-10-13T17:02:03.270Z,95655.13
2022-10-13T17:04:30.960Z,95642.84
2022-10-13T17:06:57.569Z,95645.34
2022-10-13T17:09:24.138Z,95644.78
2022-10-13T17:11:50.677Z,95643.47
2022-10-13T17:14:17.197Z,95656.59
2022-10-13T17:16:43.690Z,95651.34
2022-10-13T17:19:10.171Z,95655.09
2022-10-13T17:21:37.070Z,95644.75
2022-10-13T17:24:05.553Z,95644.97
2022-10-13T17:26:33.099Z,95655.38
2022-10-13T17:28:59.722Z,95652.88
2022-10-13T17:31:26.260Z,95656.63
2022-10-13T17:33:53.416Z,95655.72
2022-10-13T17:36:25.310Z,95658.69
2022-10-13T17:38:53.981Z,95655.03
2022-10-13T17:41:20.679Z,95656.88
2022-10-13T17:43:49.509Z,95655.16
2022-10-13T17:46:36.299Z,95660.53
2022-10-13T17:49:04.179Z,95658.91
2022-10-13T17:51:30.653Z,95654.03
2022-10-13T17:53:59.127Z,95661.41
2022-10-13T17:56:26.521Z,95663.25
2022-10-13T17:58:53.143Z,95657.34
2022-10-13T18:01:25.267Z,95651.38
2022-10-13T18:03:57.449Z,95654.47
2022-10-13T18:06:37.670Z,95646.59
2022-10-13T18:09:09.883Z,95645.03
2022-10-13T18:11:36.979Z,95643.41
2022-10-13T18:14:03.970Z,95646.84
2022-10-13T18:16:30.521Z,95649.56
2022-10-13T18:18:57.072Z,95646.38
2022-10-13T18:21:24.401Z,95644.00
2022-10-13T18:23:53.151Z,95645.47
2022-10-13T18:26:20.100Z,95638.84
2022-10-13T18:28:48.199Z,95643.75
2022-10-13T18:31:31.415Z,95638.94
2022-10-13T18:34:11.426Z,95648.16
2022-10-13T18:36:43.834Z,95639.53
2022-10-13T18:39:19.308Z,95645.97
2022-10-13T18:41:48.492Z,95641.53
2022-10-13T18:44:15.129Z,95635.16
2022-10-13T18:46:42.069Z,95642.88
2022-10-13T18:49:11.967Z,95627.84
2022-10-13T18:51:38.778Z,95626.91
2022-10-13T18:54:06.284Z,95621.34
2022-10-13T18:56:33.659Z,95627.03
2022-10-13T18:59:01.399Z,95625.31
2022-10-13T19:01:32.747Z,95629.50
2022-10-13T19:03:59.575Z,95621.19
2022-10-13T19:06:27.777Z,95630.06
2022-10-13T19:08:59.633Z,95627.22
2022-10-13T19:11:26.978Z,95620.47
2022-10-13T19:13:54.137Z,95616.81
2022-10-13T19:16:23.985Z,95613.97
2022-10-13T19:18:51.304Z,95614.75
2022-10-13T19:21:19.481Z,95616.56
2022-10-13T19:23:45.986Z,95615.41
2022-10-13T19:26:24.704Z,95620.19
2022-10-13T19:28:56.935Z,95613.44
2022-10-13T19:31:26.109Z,95610.59
2022-10-13T19:33:53.277Z,95610.81
2022-10-13T19:36:21.799Z,95613.72
2022-10-13T19:38:49.128Z,95607.81
2022-10-13T19:41:16.175Z,95609.59
2022-10-13T19:43:42.689Z,95607.53
2022-10-13T19:46:09.913Z,95610.97
2022-10-13T19:48:36.592Z,95610.81
2022-10-13T19:51:09.826Z,95604.91
2022-10-13T19:53:37.331Z,95607.97
2022-10-13T19:56:04.214Z,95613.75
2022-10-13T19:58:30.773Z,95600.78
2022-10-13T20:01:04.549Z,95609.28
2022-10-13T20:03:31.141Z,95612.00
2022-10-13T20:05:57.743Z,95618.25
2022-10-13T20:08:24.335Z,95610.75
2022-10-13T20:10:50.826Z,95616.53
2022-10-13T20:13:17.385Z,95613.31
2022-10-13T20:15:47.690Z,95610.13
2022-10-13T20:18:14.258Z,95601.47
2022-10-13T20:20:41.203Z,95600.22
2022-10-13T20:23:08.850Z,95609.50
2022-10-13T20:25:38.577Z,95610.16
2022-10-13T20:28:05.950Z,95607.78
2022-10-13T20:30:33.140Z,95611.97
2022-10-13T20:32:59.916Z,95606.06
2022-10-13T20:35:27.567Z,95615.38
2022-10-13T20:37:54.474Z,95612.97
2022-10-13T20:40:21.281Z,95616.50
2022-10-13T20:42:51.709Z,95615.69
2022-10-13T20:45:20.223Z,95615.38
2022-10-13T20:47:47.993Z,95618.56
2022-10-13T20:50:14.917Z,95618.88
2022-10-13T20:52:41.672Z,95611.19
2022-10-13T20:55:08.651Z,95617.75
2022-10-13T20:57:36.815Z,95620.50
2022-10-13T21:00:04.884Z,95614.25
2022-10-13T21:02:31.624Z,95612.63
2022-10-13T21:04:58.080Z,95611.84
2022-10-13T21:07:24.572Z,95612.63
2022-10-13T21:09:53.865Z,95614.25
2022-10-13T21:12:21.284Z,95615.81
2022-10-13T21:14:47.787Z,95612.78
2022-10-13T21:17:14.285Z,95608.13
2022-10-13T21:19:40.803Z,95608.94
2022-10-13T21:22:07.302Z,95607.78
2022-10-13T21:24:33.871Z,95610.50
2022-10-13T21:27:00.361Z,95612.09
2022-10-13T21:29:26.984Z,95611.78
2022-10-13T21:31:53.524Z,95612.56
2022-10-13T21:34:20.075Z,95614.97
2022-10-13T21:36:46.692Z,95611.13
2022-10-13T21:39:14.567Z,95611.91
2022-10-13T21:41:41.068Z,95608.84
2022-10-13T21:44:07.573Z,95607.41
2022-10-13T21:46:34.795Z,95614.47
2022-10-13T21:49:04.134Z,95617.19
2022-10-13T21:51:33.042Z,95621.97
2022-10-13T21:54:02.675Z,95618.94
2022-10-13T21:56:31.038Z,95626.78
2022-10-13T21:58:59.512Z,95628.38
2022-10-13T22:01:26.659Z,95626.13
2022-10-13T22:03:56.471Z,95628.50
2022-10-13T22:06:26.720Z,95631.72
2022-10-13T22:08:54.797Z,95635.25
2022-10-13T22:11:23.047Z,95642.75
2022-10-13T22:13:49.589Z,95637.75
2022-10-13T22:16:25.471Z,95640.50
2022-10-13T22:18:53.627Z,95642.09
2022-10-13T22:21:21.361Z,95648.09
2022-10-13T22:23:48.308Z,95644.50
2022-10-13T22:26:16.623Z,95653.28
2022-10-13T22:28:45.577Z,95652.16
2022-10-13T22:31:13.333Z,95652.59
2022-10-13T22:33:41.738Z,95656.63
2022-10-13T22:36:17.803Z,95641.03
2022-10-13T22:38:45.731Z,95644.25
2022-10-13T22:41:13.461Z,95655.28
2022-10-13T22:43:40.822Z,95656.06
2022-10-13T22:46:15.678Z,95658.47
2022-10-13T22:48:42.188Z,95659.25
2022-10-13T22:51:10.421Z,95663.13
2022-10-13T22:53:37.293Z,95663.81
2022-10-13T22:56:12.117Z,95660.13
2022-10-13T22:58:38.597Z,95667.84
2022-10-13T23:01:06.740Z,95663.06
2022-10-13T23:03:33.188Z,95662.84
2022-10-13T23:06:01.570Z,95659.81
2022-10-13T23:08:28.182Z,95661.59
2022-10-13T23:10:54.870Z,95653.28
2022-10-13T23:13:21.343Z,95647.31
2022-10-13T23:15:48.619Z,95645.91
2022-10-13T23:18:15.209Z,95651.72
2022-10-13T23:20:42.502Z,95647.38
2022-10-13T23:23:09.626Z,95642.56
2022-10-13T23:25:37.473Z,95639.06
2022-10-13T23:28:04.717Z,95629.25
2022-10-13T23:30:31.279Z,95633.94
2022-10-13T23:32:57.775Z,95632.00
2022-10-13T23:35:24.307Z,95632.81
2022-10-13T23:37:52.498Z,95631.66
2022-10-13T23:40:19.139Z,95639.13
2022-10-13T23:42:45.599Z,95635.06
2022-10-13T23:45:12.185Z,95632.00
2022-10-13T23:47:38.663Z,95633.94
2022-10-13T23:50:05.748Z,95630.41
2022-10-13T23:52:32.289Z,95636.19
2022-10-13T23:54:58.740Z,95622.56
2022-10-13T23:57:29.850Z,95623.34
2022-10-13T23:59:56.349Z,95618.44
