createdAt,value
2022-12-25T00:02:13.482Z,98863.63
2022-12-25T00:07:15.299Z,98862.00
2022-12-25T00:12:17.168Z,98866.34
2022-12-25T00:17:19.013Z,98875.94
2022-12-25T00:22:20.891Z,98889.88
2022-12-25T00:27:22.822Z,98890.81
2022-12-25T00:32:24.986Z,98882.91
2022-12-25T00:37:26.722Z,98883.75
2022-12-25T00:42:29.033Z,98872.44
2022-12-25T00:47:30.724Z,98897.81
2022-12-25T00:52:32.700Z,98898.81
2022-12-25T00:57:34.641Z,98897.06
2022-12-25T01:02:36.444Z,98916.25
2022-12-25T01:07:38.535Z,98912.78
2022-12-25T01:12:43.187Z,98918.88
2022-12-25T01:17:45.408Z,98914.56
2022-12-25T01:22:47.138Z,98911.88
2022-12-25T01:27:48.873Z,98912.88
2022-12-25T01:32:50.624Z,98929.44
2022-12-25T01:37:52.392Z,98932.06
2022-12-25T01:42:54.545Z,98933.81
2022-12-25T01:47:56.568Z,98934.72
2022-12-25T01:52:58.834Z,98932.09
2022-12-25T01:58:00.896Z,98920.78
2022-12-25T02:03:03.784Z,98913.84
2022-12-25T02:08:13.434Z,98904.25
2022-12-25T02:13:18.547Z,98924.38
2022-12-25T02:18:29.253Z,98931.28
2022-12-25T02:23:37.315Z,98927.78
2022-12-25T02:29:02.136Z,98927.81
2022-12-25T02:34:15.960Z,98933.84
2022-12-25T02:39:54.518Z,98931.28
2022-12-25T02:45:15.101Z,98933.06
2022-12-25T02:50:36.377Z,98939.97
2022-12-25T02:56:00.776Z,98945.22
2022-12-25T03:01:29.028Z,98936.53
2022-12-25T03:06:45.856Z,98932.13
2022-12-25T03:11:57.079Z,98922.59
2022-12-25T03:16:59.753Z,98923.38
2022-12-25T03:22:20.261Z,98915.56
2022-12-25T03:27:21.970Z,98916.47
2022-12-25T03:32:38.506Z,98906.03
2022-12-25T03:38:14.120Z,98908.66
2022-12-25T03:43:49.408Z,98912.22
2022-12-25T03:49:15.562Z,98907.81
2022-12-25T03:54:40.036Z,98893.94
2022-12-25T04:00:00.592Z,98902.66
2022-12-25T04:05:21.021Z,98895.69
2022-12-25T04:10:41.631Z,98903.69
2022-12-25T04:16:01.976Z,98901.06
2022-12-25T04:21:22.446Z,98899.38
2022-12-25T04:26:42.784Z,98917.78
2022-12-25T04:32:03.234Z,98923.13
2022-12-25T04:37:04.967Z,98929.22
2022-12-25T04:42:06.711Z,98925.75
2022-12-25T04:47:11.534Z,98927.53
2022-12-25T04:52:13.654Z,98928.38
2022-12-25T04:57:16.084Z,98929.28
2022-12-25T05:02:18.285Z,98927.56
2022-12-25T05:07:20.193Z,98931.03
2022-12-25T05:12:21.948Z,98929.34
2022-12-25T05:17:23.750Z,98929.31
2022-12-25T05:22:25.579Z,98920.59
2022-12-25T05:27:27.254Z,98925.75
2022-12-25T05:32:28.985Z,98924.00
2022-12-25T05:37:30.700Z,98916.25
2022-12-25T05:42:32.583Z,98920.63
2022-12-25T05:47:34.514Z,98917.38
2022-12-25T05:52:36.191Z,98926.25
2022-12-25T05:57:38.087Z,98932.13
2022-12-25T06:02:40.158Z,98945.31
2022-12-25T06:07:42.044Z,98938.38
2022-12-25T06:12:43.837Z,98942.84
2022-12-25T06:17:45.875Z,98930.78
2022-12-25T06:22:47.804Z,98940.44
2022-12-25T06:27:49.967Z,98948.16
2022-12-25T06:32:51.904Z,98949.06
2022-12-25T06:37:54.356Z,98953.41
2022-12-25T06:42:56.218Z,98964.84
2022-12-25T06:47:58.257Z,98971.81
2022-12-25T06:53:00.187Z,98980.72
2022-12-25T06:58:02.426Z,98982.34
2022-12-25T07:03:04.964Z,98975.25
2022-12-25T07:08:07.225Z,98983.22
2022-12-25T07:13:09.128Z,99000.72
2022-12-25T07:18:11.950Z,98999.00
2022-12-25T07:23:13.957Z,99002.44
2022-12-25T07:28:16.800Z,99003.28
2022-12-25T07:33:19.231Z,99018.09
2022-12-25T07:38:21.195Z,99020.66
2022-12-25T07:43:23.610Z,99013.53
2022-12-25T07:48:26.790Z,99018.72
2022-12-25T07:53:29.993Z,99029.16
2022-12-25T07:58:32.417Z,99035.19
2022-12-25T08:03:35.737Z,99034.28
2022-12-25T08:08:40.216Z,99053.34
2022-12-25T08:13:42.200Z,99042.00
2022-12-25T08:18:44.553Z,99053.22
2022-12-25T08:23:47.609Z,99057.53
2022-12-25T08:28:50.497Z,99067.94
2022-12-25T08:33:55.706Z,99061.75
2022-12-25T08:39:02.665Z,99048.56
2022-12-25T08:44:06.412Z,99036.34
2022-12-25T08:49:08.494Z,99028.34
2022-12-25T08:54:10.311Z,99037.81
2022-12-25T08:59:12.141Z,99035.19
2022-12-25T09:04:14.475Z,99046.50
2022-12-25T09:09:16.205Z,99051.59
2022-12-25T09:14:17.895Z,99040.16
2022-12-25T09:19:19.986Z,99036.53
2022-12-25T09:24:21.933Z,99026.91
2022-12-25T09:29:23.663Z,99039.59
2022-12-25T09:34:25.542Z,99035.16
2022-12-25T09:39:27.473Z,99037.72
2022-12-25T09:44:43.174Z,99040.09
2022-12-25T09:50:11.894Z,99032.31
2022-12-25T09:55:20.424Z,99037.38
2022-12-25T10:00:26.298Z,99031.81
2022-12-25T10:05:28.040Z,99020.47
2022-12-25T10:11:05.479Z,99023.00
2022-12-25T10:16:30.685Z,99017.47
2022-12-25T10:21:33.020Z,98993.88
2022-12-25T10:26:35.555Z,98991.91
2022-12-25T10:31:37.611Z,98993.72
2022-12-25T10:36:40.849Z,98992.38
2022-12-25T10:42:04.632Z,98976.50
2022-12-25T10:47:06.455Z,98974.75
2022-12-25T10:52:26.577Z,98976.72
2022-12-25T10:57:29.903Z,98975.22
2022-12-25T11:02:41.348Z,98976.59
2022-12-25T11:07:51.459Z,98969.94
2022-12-25T11:12:53.959Z,98941.78
2022-12-25T11:17:55.638Z,98940.03
2022-12-25T11:22:57.355Z,98947.25
2022-12-25T11:28:02.017Z,98939.63
2022-12-25T11:33:10.897Z,98945.81
2022-12-25T11:38:12.695Z,98937.69
2022-12-25T11:43:29.454Z,98929.44
2022-12-25T11:48:36.910Z,98927.31
2022-12-25T11:53:44.777Z,98916.66
2022-12-25T11:58:53.263Z,98899.69
2022-12-25T12:03:55.531Z,98901.31
2022-12-25T12:09:14.987Z,98904.34
2022-12-25T12:14:19.751Z,98899.47
2022-12-25T12:19:30.602Z,98902.94
2022-12-25T12:24:40.039Z,98905.38
2022-12-25T12:29:45.431Z,98901.19
2022-12-25T12:34:50.670Z,98884.47
2022-12-25T12:39:56.209Z,98853.53
2022-12-25T12:45:08.819Z,98862.03
2022-12-25T12:50:43.125Z,98886.19
2022-12-25T12:55:44.875Z,98902.69
2022-12-25T13:01:12.072Z,98898.31
2022-12-25T13:06:39.666Z,98891.78
2022-12-25T13:11:43.622Z,98873.78
2022-12-25T13:16:48.206Z,98882.63
2022-12-25T13:22:08.087Z,98884.41
2022-12-25T13:27:25.340Z,98880.53
2022-12-25T13:32:30.597Z,98877.41
2022-12-25T13:37:32.398Z,98874.63
2022-12-25T13:42:37.793Z,98868.84
2022-12-25T13:47:43.294Z,98873.25
2022-12-25T13:52:44.928Z,98865.56
2022-12-25T13:57:55.752Z,98877.75
2022-12-25T14:02:58.490Z,98870.06
2022-12-25T14:08:03.560Z,98879.28
2022-12-25T14:13:08.348Z,98872.06
2022-12-25T14:18:33.964Z,98861.25
2022-12-25T14:23:45.661Z,98859.28
2022-12-25T14:29:15.337Z,98848.81
2022-12-25T14:34:24.430Z,98838.03
2022-12-25T14:39:34.877Z,98837.09
2022-12-25T14:44:39.866Z,98844.66
2022-12-25T14:49:42.394Z,98840.09
2022-12-25T14:54:51.163Z,98848.59
2022-12-25T15:00:01.914Z,98846.22
2022-12-25T15:05:04.347Z,98846.19
2022-12-25T15:10:57.376Z,98857.94
2022-12-25T15:15:33.046Z,98859.84
2022-12-25T15:20:35.520Z,98861.84
2022-12-25T15:25:37.325Z,98854.75
2022-12-25T15:30:39.654Z,98857.84
2022-12-25T15:35:44.341Z,98852.69
2022-12-25T15:40:47.325Z,98861.50
2022-12-25T15:45:48.997Z,98854.63
2022-12-25T15:50:50.633Z,98850.22
2022-12-25T15:55:52.701Z,98858.25
2022-12-25T16:00:54.426Z,98857.13
2022-12-25T16:05:56.346Z,98851.16
2022-12-25T16:10:58.113Z,98865.63
2022-12-25T16:15:59.899Z,98850.84
2022-12-25T16:21:01.633Z,98863.44
2022-12-25T16:26:03.318Z,98857.41
2022-12-25T16:31:05.508Z,98852.34
2022-12-25T16:36:07.691Z,98850.72
2022-12-25T16:41:12.478Z,98846.41
2022-12-25T16:46:21.304Z,98836.88
2022-12-25T16:51:24.546Z,98836.06
2022-12-25T16:56:28.492Z,98835.44
2022-12-25T17:01:30.485Z,98848.56
2022-12-25T17:06:32.268Z,98831.97
2022-12-25T17:11:33.981Z,98849.59
2022-12-25T17:16:37.591Z,98868.69
2022-12-25T17:21:39.550Z,98843.31
2022-12-25T17:26:41.749Z,98838.03
2022-12-25T17:31:43.498Z,98850.41
2022-12-25T17:36:45.234Z,98843.44
2022-12-25T17:41:50.391Z,98848.09
2022-12-25T17:46:52.183Z,98845.53
2022-12-25T17:51:54.274Z,98844.00
2022-12-25T17:56:55.942Z,98839.72
2022-12-25T18:01:57.819Z,98845.72
2022-12-25T18:06:59.580Z,98846.72
2022-12-25T18:12:01.417Z,98845.16
2022-12-25T18:17:03.294Z,98857.47
2022-12-25T18:22:05.038Z,98839.16
2022-12-25T18:27:06.717Z,98845.31
2022-12-25T18:32:08.503Z,98834.09
2022-12-25T18:37:10.208Z,98833.25
2022-12-25T18:42:30.930Z,98836.66
2022-12-25T18:47:33.660Z,98836.91
2022-12-25T18:52:49.552Z,98836.75
2022-12-25T18:57:52.960Z,98818.75
2022-12-25T19:02:59.206Z,98816.25
2022-12-25T19:08:01.134Z,98808.41
2022-12-25T19:13:03.203Z,98803.13
2022-12-25T19:18:04.969Z,98805.72
2022-12-25T19:23:07.502Z,98807.09
2022-12-25T19:28:09.372Z,98808.72
2022-12-25T19:33:17.547Z,98807.81
2022-12-25T19:38:20.428Z,98805.31
2022-12-25T19:43:22.218Z,98802.69
2022-12-25T19:48:24.709Z,98811.69
2022-12-25T19:53:27.136Z,98809.91
2022-12-25T19:58:29.865Z,98804.59
2022-12-25T20:03:32.471Z,98794.31
2022-12-25T20:08:34.385Z,98783.69
2022-12-25T20:13:36.337Z,98786.44
2022-12-25T20:18:38.930Z,98789.00
2022-12-25T20:23:42.165Z,98796.47
2022-12-25T20:28:44.551Z,98814.47
2022-12-25T20:33:46.818Z,98791.22
2022-12-25T20:38:48.814Z,98786.38
2022-12-25T20:43:51.266Z,98783.53
2022-12-25T20:48:53.622Z,98785.78
2022-12-25T20:53:56.054Z,98770.44
2022-12-25T20:58:59.866Z,98780.22
2022-12-25T21:04:01.628Z,98781.88
2022-12-25T21:09:03.523Z,98778.59
2022-12-25T21:14:05.322Z,98777.88
2022-12-25T21:19:07.042Z,98773.44
2022-12-25T21:24:10.164Z,98771.78
2022-12-25T21:29:12.553Z,98755.59
2022-12-25T21:34:14.347Z,98755.97
2022-12-25T21:39:16.353Z,98749.94
2022-12-25T21:44:18.065Z,98762.88
2022-12-25T21:49:39.734Z,98770.72
2022-12-25T21:54:41.526Z,98772.53
2022-12-25T21:59:43.228Z,98762.97
2022-12-25T22:04:44.924Z,98771.00
2022-12-25T22:09:50.636Z,98750.06
2022-12-25T22:14:57.028Z,98764.16
2022-12-25T22:19:59.335Z,98766.94
2022-12-25T22:25:03.531Z,98756.16
2022-12-25T22:30:07.414Z,98750.81
2022-12-25T22:35:10.014Z,98732.56
2022-12-25T22:40:15.190Z,98737.69
2022-12-25T22:45:17.236Z,98742.88
2022-12-25T22:50:18.996Z,98750.50
2022-12-25T22:55:20.734Z,98742.53
2022-12-25T23:00:22.606Z,98731.50
2022-12-25T23:05:24.963Z,98730.81
2022-12-25T23:10:26.782Z,98740.16
2022-12-25T23:15:29.001Z,98733.13
2022-12-25T23:20:50.580Z,98735.00
2022-12-25T23:26:10.201Z,98733.28
2022-12-25T23:31:11.932Z,98732.38
2022-12-25T23:36:13.585Z,98736.78
2022-12-25T23:41:15.218Z,98732.13
2022-12-25T23:46:17.396Z,98735.53
2022-12-25T23:51:19.267Z,98728.41
2022-12-25T23:56:21.310Z,98757.50
