createdAt,value
2022-11-07T00:00:39.553Z,0.6
2022-11-07T00:06:59.564Z,0.6
2022-11-07T00:13:22.508Z,0.7
2022-11-07T00:19:42.536Z,0.7
2022-11-07T00:26:05.526Z,0.7
2022-11-07T00:32:25.524Z,0.7
2022-11-07T00:38:49.456Z,0.8
2022-11-07T00:45:09.499Z,0.8
2022-11-07T00:51:32.552Z,0.4
2022-11-07T00:57:52.534Z,0.4
2022-11-07T01:04:15.537Z,0.8
2022-11-07T01:10:35.576Z,0.8
2022-11-07T01:16:58.617Z,1.1
2022-11-07T01:23:18.798Z,1.1
2022-11-07T01:29:41.502Z,0.4
2022-11-07T01:36:05.813Z,0.4
2022-11-07T01:42:24.644Z,0.4
2022-11-07T01:48:44.484Z,0.4
2022-11-07T01:55:07.560Z,0.7
2022-11-07T02:01:27.640Z,0.7
2022-11-07T02:07:50.626Z,0.3
2022-11-07T02:14:10.524Z,0.3
2022-11-07T02:20:33.500Z,1
2022-11-07T02:26:53.526Z,1
2022-11-07T02:33:16.745Z,0.4
2022-11-07T02:39:36.597Z,0.4
2022-11-07T02:45:59.519Z,0.9
2022-11-07T02:52:19.491Z,0.9
2022-11-07T02:58:42.520Z,1.7
2022-11-07T03:05:02.493Z,1.7
2022-11-07T03:11:25.589Z,1.3
2022-11-07T03:17:45.500Z,1.3
2022-11-07T03:24:08.512Z,1.3
2022-11-07T03:30:28.549Z,1.3
2022-11-07T03:36:51.474Z,0.8
2022-11-07T03:43:11.713Z,0.8
2022-11-07T03:49:34.514Z,1.9
2022-11-07T03:55:54.497Z,1.9
2022-11-07T04:02:17.709Z,0.8
2022-11-07T04:08:37.491Z,0.8
2022-11-07T04:15:00.537Z,0.6
2022-11-07T04:21:20.485Z,0.6
2022-11-07T04:27:43.563Z,1
2022-11-07T04:50:14.505Z,0.5
2022-11-07T04:56:34.769Z,0.5
2022-11-07T05:02:57.673Z,0.6
2022-11-07T05:09:17.490Z,0.6
2022-11-07T05:15:40.474Z,1.3
2022-11-07T05:22:00.567Z,1.3
2022-11-07T05:28:30.240Z,1.7
2022-11-07T05:34:43.523Z,1.7
2022-11-07T05:41:06.481Z,1.6
2022-11-07T05:47:26.536Z,1.6
2022-11-07T05:53:49.527Z,0.7
2022-11-07T06:00:09.533Z,0.7
2022-11-07T06:06:32.520Z,0.7
2022-11-07T06:12:56.020Z,0.7
2022-11-07T06:19:15.477Z,1.5
2022-11-07T06:25:35.728Z,1.5
2022-11-07T06:31:58.544Z,1.2
2022-11-07T06:38:18.554Z,1.2
2022-11-07T06:44:41.599Z,1.3
2022-11-07T06:51:01.533Z,1.3
2022-11-07T06:57:24.551Z,1.6
2022-11-07T07:03:44.530Z,1.6
2022-11-07T07:10:07.583Z,0.9
2022-11-07T07:16:27.533Z,0.9
2022-11-07T07:22:56.992Z,1.6
2022-11-07T07:29:10.568Z,1.6
2022-11-07T07:35:33.544Z,0.6
2022-11-07T07:41:53.656Z,0.6
2022-11-07T07:48:16.567Z,0.3
2022-11-07T07:54:36.505Z,0.3
2022-11-07T08:00:59.768Z,0.8
2022-11-07T08:07:19.528Z,0.8
2022-11-07T08:13:42.529Z,0.5
2022-11-07T08:20:02.652Z,0.5
2022-11-07T08:26:25.567Z,1.7
2022-11-07T08:32:45.572Z,1.7
2022-11-07T08:39:08.571Z,0.2
2022-11-07T08:45:28.551Z,0.2
2022-11-07T08:51:51.499Z,0.8
2022-11-07T08:58:11.517Z,0.8
2022-11-07T09:04:34.617Z,0.7
2022-11-07T09:10:54.482Z,0.7
2022-11-07T09:17:17.562Z,0
2022-11-07T09:23:37.520Z,0
2022-11-07T09:30:00.508Z,1.5
2022-11-07T09:36:20.606Z,1.5
2022-11-07T09:42:43.518Z,0.3
2022-11-07T09:49:03.539Z,0.3
2022-11-07T09:55:26.542Z,0.3
2022-11-07T10:18:50.476Z,1.4
2022-11-07T10:25:10.490Z,1.4
2022-11-07T10:31:33.530Z,1.3
2022-11-07T10:37:53.707Z,1.3
2022-11-07T10:44:16.755Z,0.2
2022-11-07T10:50:37.056Z,0.2
2022-11-07T10:56:59.505Z,0.5
2022-11-07T11:03:19.505Z,0.5
2022-11-07T11:09:42.609Z,0.1
2022-11-07T11:16:05.651Z,0.1
2022-11-07T11:22:25.577Z,0.8
2022-11-07T11:28:45.509Z,0.8
2022-11-07T11:35:08.623Z,0.3
2022-11-07T11:41:28.535Z,0.3
2022-11-07T11:47:51.575Z,0.6
2022-11-07T11:54:11.578Z,0.6
2022-11-07T12:00:34.485Z,0.5
2022-11-07T12:06:54.544Z,0.5
2022-11-07T12:13:17.846Z,0.4
2022-11-07T12:19:37.511Z,0.4
2022-11-07T12:26:00.541Z,0.1
2022-11-07T12:32:20.535Z,0.1
2022-11-07T12:38:43.540Z,0.5
2022-11-07T12:45:03.521Z,0.5
2022-11-07T12:51:26.539Z,0.2
2022-11-07T12:57:46.526Z,0.2
2022-11-07T13:04:09.524Z,0.4
2022-11-07T13:10:29.614Z,0.4
2022-11-07T13:16:52.551Z,0.2
2022-11-07T13:23:12.525Z,0.2
2022-11-07T13:29:35.572Z,0.3
2022-11-07T13:35:55.514Z,0.3
2022-11-07T13:42:19.025Z,0.3
2022-11-07T13:48:38.787Z,0.3
2022-11-07T13:55:01.602Z,1
2022-11-07T14:01:21.550Z,1
2022-11-07T14:07:44.512Z,0.1
2022-11-07T14:14:04.521Z,0.1
2022-11-07T14:20:27.749Z,0.2
2022-11-07T14:26:48.001Z,0.2
2022-11-07T14:33:10.493Z,0.1
2022-11-07T14:39:30.509Z,0.1
2022-11-07T14:52:16.448Z,0.3
2022-11-07T14:58:36.553Z,0.1
2022-11-07T15:05:02.441Z,0.1
2022-11-07T15:11:19.526Z,0.2
2022-11-07T15:17:40.317Z,0.2
2022-11-07T15:24:02.835Z,0.6
2022-11-07T15:40:57.454Z,1.2
2022-11-07T15:47:20.493Z,1.2
2022-11-07T15:53:40.532Z,1.2
2022-11-07T16:00:03.510Z,0.3
2022-11-07T16:06:23.577Z,0.3
2022-11-07T16:12:46.549Z,0.2
2022-11-07T16:19:06.532Z,0.2
2022-11-07T16:25:29.540Z,0.5
2022-11-07T16:31:49.489Z,0.5
2022-11-07T16:38:12.524Z,0.1
2022-11-07T16:44:32.604Z,0.1
2022-11-07T16:50:55.627Z,0.2
2022-11-07T16:57:15.573Z,0.2
2022-11-07T17:03:38.496Z,0.4
2022-11-07T17:09:58.540Z,0.4
2022-11-07T17:16:22.092Z,0.6
2022-11-07T17:22:41.505Z,0.6
2022-11-07T17:29:04.556Z,0.6
2022-11-07T17:35:31.981Z,0.6
2022-11-07T17:41:47.535Z,1.7
2022-11-07T17:48:07.486Z,1.7
2022-11-07T17:54:30.522Z,0.7
2022-11-07T18:00:50.501Z,0.7
2022-11-07T18:07:13.604Z,1.3
2022-11-07T18:13:33.581Z,1.3
2022-11-07T18:19:56.469Z,0.8
2022-11-07T18:26:16.545Z,0.8
2022-11-07T18:32:39.541Z,0.5
2022-11-07T18:38:59.471Z,0.5
2022-11-07T18:45:22.586Z,0.5
2022-11-07T18:51:42.521Z,0.5
2022-11-07T18:58:05.511Z,0.9
2022-11-07T19:04:25.532Z,0.9
2022-11-07T19:10:48.480Z,2.8
2022-11-07T19:17:08.532Z,2.8
2022-11-07T19:23:31.514Z,1.4
2022-11-07T19:29:51.599Z,1.4
2022-11-07T19:36:14.566Z,0.8
2022-11-07T19:42:34.469Z,0.8
2022-11-07T19:48:57.525Z,1.2
2022-11-07T19:55:17.503Z,1.2
2022-11-07T20:01:40.609Z,1.2
2022-11-07T20:08:03.853Z,1.2
2022-11-07T20:14:23.476Z,1.4
2022-11-07T20:20:43.495Z,1.4
2022-11-07T20:27:06.535Z,0.9
2022-11-07T20:33:26.482Z,0.9
2022-11-07T20:39:49.554Z,1.2
2022-11-07T20:46:09.498Z,1.2
2022-11-07T21:10:55.909Z,3.4
2022-11-07T21:17:15.496Z,3.4
2022-11-07T21:23:38.499Z,1.1
2022-11-07T21:29:58.580Z,1.1
2022-11-07T21:36:21.489Z,1.8
2022-11-07T21:42:41.564Z,1.8
2022-11-07T21:49:04.534Z,1.3
2022-11-07T21:55:24.520Z,1.3
2022-11-07T22:01:47.575Z,2.3
2022-11-07T22:08:07.870Z,2.3
2022-11-07T22:14:30.894Z,1.8
2022-11-07T22:20:50.869Z,1.8
2022-11-07T22:27:13.547Z,1.6
2022-11-07T22:33:33.526Z,1.6
2022-11-07T22:39:56.527Z,2.8
2022-11-07T22:46:16.630Z,2.8
2022-11-07T22:52:39.535Z,2.4
2022-11-07T22:58:59.497Z,2.4
2022-11-07T23:21:56.558Z,3
2022-11-07T23:28:16.863Z,3
2022-11-07T23:34:39.540Z,3
2022-11-07T23:40:59.572Z,3
2022-11-07T23:47:22.549Z,1.2
2022-11-07T23:53:42.518Z,1.2
