createdAt,value
2019-04-21T00:02:32.267Z,4.87
2019-04-21T00:05:18.817Z,4.62
2019-04-21T00:07:52.789Z,6.75
2019-04-21T00:10:26.931Z,6.25
2019-04-21T00:12:52.235Z,6.22
2019-04-21T00:15:20.201Z,5.75
2019-04-21T00:17:49.874Z,4.80
2019-04-21T00:20:32.263Z,5.12
2019-04-21T00:23:15.586Z,5.47
2019-04-21T00:25:38.775Z,5.60
2019-04-21T00:28:25.410Z,6.20
2019-04-21T00:30:56.981Z,10.00
2019-04-21T00:33:17.173Z,8.15
2019-04-21T00:38:32.666Z,9.60
2019-04-21T00:41:08.921Z,7.30
2019-04-21T00:43:40.122Z,7.05
2019-04-21T00:46:03.263Z,5.80
2019-04-21T00:48:49.764Z,5.22
2019-04-21T00:54:05.779Z,5.33
2019-04-21T00:56:34.401Z,5.05
2019-04-21T00:59:11.768Z,5.25
2019-04-21T01:01:42.482Z,5.15
2019-04-21T01:04:09.683Z,5.47
2019-04-21T01:06:49.590Z,5.35
2019-04-21T01:09:13.562Z,4.83
2019-04-21T01:11:53.378Z,4.95
2019-04-21T01:14:34.811Z,4.97
2019-04-21T01:17:07.124Z,5.05
2019-04-21T01:21:44.601Z,5.05
2019-04-21T01:24:21.635Z,5.03
2019-04-21T01:27:02.052Z,4.85
2019-04-21T01:29:46.959Z,5.17
2019-04-21T01:32:19.667Z,5.67
2019-04-21T01:37:25.188Z,6.33
2019-04-21T01:40:02.058Z,7.72
2019-04-21T01:45:45.794Z,7.35
2019-04-21T01:48:17.383Z,8.05
2019-04-21T01:50:51.647Z,7.72
2019-04-21T01:53:45.458Z,7.90
2019-04-21T01:56:29.283Z,10.03
2019-04-21T01:58:50.636Z,11.40
2019-04-21T02:01:37.196Z,11.48
2019-04-21T02:04:00.012Z,11.90
2019-04-21T02:06:41.101Z,11.75
2019-04-21T02:11:53.458Z,16.17
2019-04-21T02:14:29.880Z,21.50
2019-04-21T02:16:54.188Z,19.98
2019-04-21T02:19:28.430Z,16.77
2019-04-21T02:21:51.897Z,14.38
2019-04-21T02:27:07.535Z,11.75
2019-04-21T02:29:45.218Z,9.73
2019-04-21T02:37:39.521Z,8.23
2019-04-21T02:40:08.434Z,8.88
2019-04-21T02:42:43.276Z,9.63
2019-04-21T02:45:09.317Z,9.45
2019-04-21T02:47:48.371Z,8.20
2019-04-21T02:50:21.265Z,10.40
2019-04-21T02:55:17.793Z,7.15
2019-04-21T03:00:32.831Z,11.30
2019-04-21T03:03:31.662Z,8.48
2019-04-21T03:06:16.820Z,7.72
2019-04-21T03:08:44.816Z,6.10
2019-04-21T03:11:17.193Z,6.83
2019-04-21T03:13:47.370Z,6.10
2019-04-21T03:16:25.759Z,7.20
2019-04-21T03:18:56.573Z,7.90
2019-04-21T03:21:22.202Z,7.65
2019-04-21T03:29:05.822Z,5.58
2019-04-21T03:34:43.455Z,6.28
2019-04-21T03:37:04.973Z,8.03
2019-04-21T03:39:18.389Z,8.23
2019-04-21T03:42:00.267Z,7.80
2019-04-21T03:46:55.607Z,7.40
2019-04-21T03:55:12.468Z,12.13
2019-04-21T03:57:48.288Z,12.05
2019-04-21T04:00:27.618Z,9.85
2019-04-21T04:03:35.146Z,8.40
2019-04-21T04:11:39.810Z,10.25
2019-04-21T04:16:37.185Z,6.35
2019-04-21T04:19:08.546Z,8.08
2019-04-21T04:21:47.641Z,7.65
2019-04-21T04:24:28.483Z,7.62
2019-04-21T04:31:53.511Z,7.58
2019-04-21T04:34:47.730Z,7.60
2019-04-21T04:40:04.990Z,8.10
2019-04-21T04:55:23.579Z,7.70
2019-04-21T05:00:36.921Z,7.60
2019-04-21T05:02:58.775Z,8.88
2019-04-21T05:05:37.747Z,8.45
2019-04-21T05:08:08.587Z,8.15
2019-04-21T05:13:06.484Z,7.45
2019-04-21T05:15:42.213Z,8.10
2019-04-21T05:18:22.428Z,8.33
2019-04-21T05:20:57.503Z,8.73
2019-04-21T05:23:19.585Z,8.38
2019-04-21T05:25:45.860Z,9.58
2019-04-21T05:31:25.159Z,8.23
2019-04-21T05:34:03.088Z,8.23
2019-04-21T05:36:44.849Z,11.08
2019-04-21T05:39:24.850Z,10.82
2019-04-21T05:41:49.658Z,9.70
2019-04-21T05:44:41.359Z,13.00
2019-04-21T05:47:20.919Z,11.57
2019-04-21T05:49:55.287Z,10.48
2019-04-21T05:52:27.529Z,10.00
2019-04-21T05:55:10.984Z,11.48
2019-04-21T05:57:42.581Z,9.18
2019-04-21T06:00:23.539Z,9.33
2019-04-21T06:02:58.538Z,8.80
2019-04-21T06:05:34.967Z,7.87
2019-04-21T06:08:02.790Z,7.92
2019-04-21T06:10:34.919Z,7.75
2019-04-21T06:13:16.440Z,7.55
2019-04-21T06:15:44.589Z,6.72
2019-04-21T06:18:21.450Z,7.50
2019-04-21T06:20:48.017Z,8.08
2019-04-21T06:23:27.029Z,6.22
2019-04-21T06:26:03.738Z,7.47
2019-04-21T06:28:33.638Z,7.05
2019-04-21T06:31:30.287Z,6.53
2019-04-21T06:33:43.219Z,7.35
2019-04-21T06:36:31.835Z,6.97
2019-04-21T06:39:06.479Z,8.45
2019-04-21T06:46:53.212Z,6.55
2019-04-21T06:49:11.174Z,7.58
2019-04-21T06:51:44.841Z,6.67
2019-04-21T06:54:23.451Z,6.60
2019-04-21T06:56:51.557Z,6.53
2019-04-21T06:59:29.398Z,7.65
2019-04-21T07:04:36.840Z,11.45
2019-04-21T07:07:04.589Z,6.72
2019-04-21T07:12:06.161Z,5.97
2019-04-21T07:14:43.738Z,6.00
2019-04-21T07:17:24.689Z,6.47
2019-04-21T07:19:58.820Z,6.50
2019-04-21T07:22:30.630Z,5.20
2019-04-21T07:25:03.008Z,6.03
2019-04-21T07:27:35.108Z,5.72
2019-04-21T07:30:04.641Z,5.22
2019-04-21T07:32:40.057Z,5.95
2019-04-21T07:35:15.046Z,5.47
2019-04-21T07:40:14.534Z,7.00
2019-04-21T07:42:47.841Z,5.87
2019-04-21T07:45:24.007Z,6.28
2019-04-21T07:48:01.749Z,6.22
2019-04-21T07:50:54.370Z,6.00
2019-04-21T07:53:36.501Z,6.45
2019-04-21T07:55:41.087Z,6.42
2019-04-21T08:01:04.300Z,5.17
2019-04-21T08:03:55.381Z,5.75
2019-04-21T08:06:33.937Z,6.05
2019-04-21T08:09:00.907Z,5.42
2019-04-21T08:14:10.636Z,4.65
2019-04-21T08:16:39.750Z,4.53
2019-04-21T08:19:12.675Z,4.75
2019-04-21T08:21:49.634Z,4.55
2019-04-21T08:24:19.800Z,4.42
2019-04-21T08:26:57.580Z,4.53
2019-04-21T08:29:33.212Z,4.00
2019-04-21T08:37:12.187Z,4.72
2019-04-21T08:42:23.928Z,4.20
2019-04-21T08:44:52.441Z,4.05
2019-04-21T08:47:25.999Z,3.92
2019-04-21T08:49:53.860Z,3.75
2019-04-21T08:55:31.841Z,4.15
2019-04-21T08:58:34.022Z,4.37
2019-04-21T09:01:24.249Z,3.95
2019-04-21T09:04:21.694Z,4.30
2019-04-21T09:09:28.869Z,4.25
2019-04-21T09:12:01.600Z,3.83
2019-04-21T09:14:30.512Z,4.03
2019-04-21T09:17:03.203Z,3.87
2019-04-21T09:22:12.964Z,4.67
2019-04-21T09:24:45.726Z,5.17
2019-04-21T09:27:14.323Z,3.77
2019-04-21T09:29:39.343Z,4.00
2019-04-21T09:32:12.372Z,3.70
2019-04-21T09:34:44.155Z,4.17
2019-04-21T09:37:26.454Z,4.03
2019-04-21T09:39:50.812Z,3.45
2019-04-21T09:42:21.907Z,3.42
2019-04-21T09:44:59.397Z,3.75
2019-04-21T09:47:35.081Z,3.55
2019-04-21T09:50:04.562Z,3.90
2019-04-21T09:52:45.424Z,3.70
2019-04-21T09:55:14.278Z,3.52
2019-04-21T09:57:51.593Z,3.52
2019-04-21T10:00:21.155Z,3.83
2019-04-21T10:02:59.964Z,3.05
2019-04-21T10:05:25.258Z,4.65
2019-04-21T10:07:57.501Z,3.60
2019-04-21T10:10:29.745Z,3.50
2019-04-21T10:13:02.894Z,3.60
2019-04-21T10:18:10.845Z,3.35
2019-04-21T10:20:42.859Z,3.12
2019-04-21T10:23:15.802Z,3.83
2019-04-21T10:25:48.470Z,3.02
2019-04-21T10:28:21.399Z,3.10
2019-04-21T10:30:53.357Z,3.55
2019-04-21T10:33:26.230Z,3.30
2019-04-21T10:35:59.183Z,3.15
2019-04-21T10:38:38.901Z,3.25
2019-04-21T10:43:35.608Z,2.92
2019-04-21T10:46:08.680Z,4.40
2019-04-21T10:48:41.086Z,4.92
2019-04-21T10:51:13.110Z,3.25
2019-04-21T10:53:48.142Z,3.40
2019-04-21T10:56:28.582Z,3.37
2019-04-21T10:58:54.141Z,3.17
2019-04-21T11:01:29.392Z,3.40
2019-04-21T11:04:19.586Z,3.70
2019-04-21T11:06:44.599Z,3.42
2019-04-21T11:09:16.353Z,3.40
2019-04-21T11:11:50.315Z,4.08
2019-04-21T11:14:23.030Z,3.10
2019-04-21T11:19:26.737Z,3.08
2019-04-21T11:21:58.805Z,3.20
2019-04-21T11:24:31.385Z,3.77
2019-04-21T11:27:04.512Z,3.50
2019-04-21T11:29:37.143Z,3.17
2019-04-21T11:32:09.359Z,3.27
2019-04-21T11:34:41.142Z,3.20
2019-04-21T11:37:14.731Z,2.92
2019-04-21T11:39:55.297Z,3.02
2019-04-21T11:42:30.477Z,3.72
2019-04-21T11:45:02.129Z,2.95
2019-04-21T11:47:46.327Z,2.90
2019-04-21T11:52:49.328Z,3.25
2019-04-21T11:55:22.827Z,3.10
2019-04-21T11:57:56.206Z,2.87
2019-04-21T12:00:29.542Z,3.10
2019-04-21T12:03:01.661Z,3.35
2019-04-21T12:05:35.165Z,3.02
2019-04-21T12:08:18.948Z,3.17
2019-04-21T12:10:41.730Z,3.35
2019-04-21T12:13:14.121Z,3.10
2019-04-21T12:15:47.123Z,3.37
2019-04-21T12:18:19.814Z,2.87
2019-04-21T12:20:51.708Z,3.40
2019-04-21T12:23:24.385Z,3.08
2019-04-21T12:25:56.955Z,3.10
2019-04-21T12:28:30.106Z,4.45
2019-04-21T12:31:03.316Z,2.87
2019-04-21T12:36:25.645Z,3.52
2019-04-21T12:39:01.076Z,4.40
2019-04-21T12:41:30.870Z,5.30
2019-04-21T12:44:02.661Z,4.50
2019-04-21T12:46:35.926Z,3.72
2019-04-21T12:49:07.764Z,3.08
2019-04-21T12:51:39.775Z,2.87
2019-04-21T12:54:11.962Z,2.92
2019-04-21T12:56:45.313Z,3.40
2019-04-21T12:59:17.198Z,2.90
2019-04-21T13:01:49.021Z,3.25
2019-04-21T13:04:21.839Z,3.00
2019-04-21T13:09:24.482Z,3.20
2019-04-21T13:11:57.574Z,3.62
2019-04-21T13:14:29.578Z,3.30
2019-04-21T13:17:01.559Z,3.33
2019-04-21T13:19:33.540Z,3.70
2019-04-21T13:22:05.842Z,3.23
2019-04-21T13:24:38.000Z,3.75
2019-04-21T13:27:10.902Z,3.77
2019-04-21T13:29:44.042Z,3.50
2019-04-21T13:34:47.728Z,5.97
2019-04-21T13:37:21.409Z,3.98
2019-04-21T13:40:48.668Z,3.52
2019-04-21T13:43:06.619Z,3.92
2019-04-21T13:45:39.493Z,4.60
2019-04-21T13:48:12.668Z,7.95
2019-04-21T13:50:46.941Z,4.40
2019-04-21T13:53:18.912Z,3.47
2019-04-21T13:55:50.899Z,3.30
2019-04-21T13:58:22.591Z,3.30
2019-04-21T14:00:54.776Z,4.05
2019-04-21T14:03:27.441Z,3.15
2019-04-21T14:06:00.291Z,2.80
2019-04-21T14:08:51.183Z,3.40
2019-04-21T14:11:23.400Z,4.17
2019-04-21T14:13:56.226Z,3.45
2019-04-21T14:16:28.190Z,3.33
2019-04-21T14:19:01.359Z,3.55
2019-04-21T14:21:33.761Z,3.08
2019-04-21T14:24:06.694Z,3.30
2019-04-21T14:29:11.393Z,3.33
2019-04-21T14:31:44.312Z,3.00
2019-04-21T14:34:23.785Z,2.77
2019-04-21T14:36:56.899Z,3.90
2019-04-21T14:42:00.211Z,3.58
2019-04-21T14:44:33.141Z,4.90
2019-04-21T14:50:00.472Z,3.50
2019-04-21T14:52:36.825Z,3.85
2019-04-21T14:55:22.885Z,3.10
2019-04-21T14:57:54.973Z,3.85
2019-04-21T15:00:31.422Z,3.83
2019-04-21T15:03:03.702Z,4.25
2019-04-21T15:05:35.584Z,4.12
2019-04-21T15:08:06.934Z,3.17
2019-04-21T15:10:38.978Z,3.42
2019-04-21T15:13:11.857Z,3.83
2019-04-21T15:15:47.847Z,5.60
2019-04-21T15:18:21.203Z,5.20
2019-04-21T15:20:53.158Z,5.83
2019-04-21T15:23:26.864Z,9.70
2019-04-21T15:25:58.191Z,4.33
2019-04-21T15:28:32.085Z,4.37
2019-04-21T15:31:04.847Z,3.33
2019-04-21T15:33:36.989Z,2.92
2019-04-21T15:36:09.138Z,3.70
2019-04-21T15:38:40.638Z,3.30
2019-04-21T15:41:14.470Z,3.33
2019-04-21T15:43:46.735Z,3.58
2019-04-21T15:46:18.740Z,4.30
2019-04-21T15:48:51.065Z,3.65
2019-04-21T15:51:23.949Z,3.52
2019-04-21T15:53:57.503Z,4.03
2019-04-21T15:56:36.537Z,3.90
2019-04-21T15:59:18.854Z,3.75
2019-04-21T16:02:01.017Z,4.17
2019-04-21T16:04:32.753Z,4.80
2019-04-21T16:07:05.900Z,7.10
2019-04-21T16:12:09.724Z,5.95
2019-04-21T16:14:42.633Z,4.30
2019-04-21T16:17:15.261Z,5.33
2019-04-21T16:19:48.027Z,5.90
2019-04-21T16:22:20.930Z,7.62
2019-04-21T16:24:52.779Z,12.35
2019-04-21T16:27:25.705Z,15.13
2019-04-21T16:29:57.926Z,11.43
2019-04-21T16:32:30.190Z,10.32
2019-04-21T16:35:07.160Z,6.70
2019-04-21T16:37:35.495Z,6.20
2019-04-21T16:40:09.614Z,5.78
2019-04-21T16:42:42.524Z,5.00
2019-04-21T16:45:14.835Z,4.67
2019-04-21T16:47:49.104Z,4.67
2019-04-21T16:50:21.522Z,6.25
2019-04-21T16:53:08.330Z,8.40
2019-04-21T16:56:06.796Z,9.08
2019-04-21T16:58:43.161Z,8.13
2019-04-21T17:01:31.852Z,28.27
2019-04-21T17:04:04.564Z,5.00
2019-04-21T17:06:38.476Z,4.90
2019-04-21T17:09:10.677Z,3.98
2019-04-21T17:11:44.676Z,4.13
2019-04-21T17:17:14.530Z,4.47
2019-04-21T17:19:27.798Z,4.40
2019-04-21T17:21:55.387Z,4.50
2019-04-21T17:24:28.515Z,4.25
2019-04-21T17:29:32.523Z,4.62
2019-04-21T17:32:06.503Z,8.30
2019-04-21T17:34:39.169Z,10.32
2019-04-21T17:37:11.080Z,12.98
2019-04-21T17:39:44.992Z,13.38
2019-04-21T17:44:50.955Z,17.87
2019-04-21T17:47:34.717Z,19.62
2019-04-21T17:50:17.974Z,17.80
2019-04-21T17:52:58.144Z,23.30
2019-04-21T17:55:32.029Z,20.90
2019-04-21T17:58:18.996Z,24.20
2019-04-21T18:03:34.230Z,37.78
2019-04-21T18:05:59.452Z,37.20
2019-04-21T18:08:36.402Z,34.05
2019-04-21T18:11:02.923Z,33.28
2019-04-21T18:13:26.817Z,37.42
2019-04-21T18:18:31.030Z,36.68
2019-04-21T18:21:16.750Z,40.15
2019-04-21T18:24:04.849Z,38.08
2019-04-21T18:26:37.090Z,34.60
2019-04-21T18:29:01.405Z,33.02
2019-04-21T18:31:40.116Z,31.70
2019-04-21T18:34:18.178Z,30.50
2019-04-21T18:36:55.317Z,28.53
2019-04-21T18:39:50.027Z,28.15
2019-04-21T18:42:48.149Z,28.75
2019-04-21T18:50:50.923Z,20.00
2019-04-21T18:53:46.246Z,11.70
2019-04-21T18:56:08.296Z,10.23
2019-04-21T18:58:40.287Z,9.60
2019-04-21T19:01:22.002Z,11.83
2019-04-21T19:03:49.007Z,10.32
2019-04-21T19:06:32.348Z,11.22
2019-04-21T19:09:11.563Z,13.72
2019-04-21T19:14:32.300Z,17.95
2019-04-21T19:17:04.255Z,14.80
2019-04-21T19:22:04.855Z,15.58
2019-04-21T19:24:45.597Z,14.87
2019-04-21T19:29:45.775Z,14.65
2019-04-21T19:34:35.879Z,17.82
2019-04-21T19:37:10.843Z,19.98
2019-04-21T19:39:50.791Z,19.90
2019-04-21T19:42:19.674Z,20.12
2019-04-21T19:47:33.119Z,22.42
2019-04-21T19:50:06.197Z,20.62
2019-04-21T19:52:34.685Z,18.30
2019-04-21T19:54:58.669Z,16.97
2019-04-21T19:57:31.318Z,15.72
2019-04-21T20:00:04.281Z,36.88
2019-04-21T20:05:14.666Z,11.00
2019-04-21T20:08:02.976Z,12.20
2019-04-21T20:10:35.489Z,11.25
2019-04-21T20:13:08.167Z,17.17
2019-04-21T20:16:00.268Z,11.12
2019-04-21T20:18:08.683Z,12.65
2019-04-21T20:23:01.280Z,10.90
2019-04-21T20:25:39.295Z,13.08
2019-04-21T20:28:16.043Z,11.55
2019-04-21T20:36:02.221Z,11.95
2019-04-21T20:38:32.721Z,13.68
2019-04-21T20:41:03.469Z,13.32
2019-04-21T20:43:47.410Z,12.07
2019-04-21T20:46:11.824Z,10.28
2019-04-21T20:48:47.335Z,10.78
2019-04-21T20:51:23.703Z,8.85
2019-04-21T20:56:21.809Z,7.22
2019-04-21T20:59:01.265Z,8.88
2019-04-21T21:04:06.167Z,8.90
2019-04-21T21:06:41.108Z,8.65
2019-04-21T21:09:17.086Z,9.03
2019-04-21T21:11:56.841Z,9.20
2019-04-21T21:14:21.996Z,9.00
2019-04-21T21:17:26.698Z,6.62
2019-04-21T21:19:34.825Z,7.33
2019-04-21T21:21:58.775Z,8.20
2019-04-21T21:24:43.396Z,6.58
2019-04-21T21:29:47.506Z,5.47
2019-04-21T21:32:30.306Z,5.05
2019-04-21T21:34:52.255Z,4.72
2019-04-21T21:37:32.237Z,5.80
2019-04-21T21:42:13.949Z,5.00
2019-04-21T21:44:50.545Z,6.28
2019-04-21T21:47:39.512Z,6.67
2019-04-21T21:50:04.471Z,5.75
2019-04-21T21:52:42.592Z,5.45
2019-04-21T21:55:01.589Z,5.62
2019-04-21T21:57:45.425Z,5.65
2019-04-21T22:00:14.712Z,6.45
2019-04-21T22:02:51.092Z,7.60
2019-04-21T22:05:27.180Z,7.45
2019-04-21T22:07:56.265Z,13.53
2019-04-21T22:10:29.376Z,8.30
2019-04-21T22:13:07.178Z,7.33
2019-04-21T22:15:37.574Z,6.62
2019-04-21T22:18:28.733Z,5.55
2019-04-21T22:20:58.859Z,5.83
