createdAt,value
2023-01-29T00:02:12.299Z,5.50
2023-01-29T00:04:39.393Z,5.50
2023-01-29T00:07:06.490Z,5.40
2023-01-29T00:09:33.825Z,5.40
2023-01-29T00:12:00.919Z,5.40
2023-01-29T00:14:28.148Z,5.40
2023-01-29T00:16:55.467Z,5.40
2023-01-29T00:19:22.601Z,5.40
2023-01-29T00:21:49.995Z,5.30
2023-01-29T00:24:17.331Z,5.30
2023-01-29T00:26:44.413Z,5.40
2023-01-29T00:29:11.970Z,5.30
2023-01-29T00:31:39.625Z,5.30
2023-01-29T00:34:07.607Z,5.30
2023-01-29T00:36:34.699Z,5.30
2023-01-29T00:39:02.988Z,5.30
2023-01-29T00:41:50.323Z,5.30
2023-01-29T00:44:36.823Z,5.30
2023-01-29T00:47:04.256Z,5.30
2023-01-29T00:49:31.475Z,5.30
2023-01-29T00:52:17.223Z,5.30
2023-01-29T00:54:44.300Z,5.30
2023-01-29T00:57:11.911Z,5.30
2023-01-29T00:59:39.283Z,5.30
2023-01-29T01:02:25.500Z,5.30
2023-01-29T01:04:52.714Z,5.30
2023-01-29T01:07:19.948Z,5.20
2023-01-29T01:10:06.214Z,5.20
2023-01-29T01:12:33.506Z,5.30
2023-01-29T01:15:00.670Z,5.30
2023-01-29T01:17:27.921Z,5.30
2023-01-29T01:19:55.327Z,5.30
2023-01-29T01:22:22.433Z,5.30
2023-01-29T01:24:49.642Z,5.30
2023-01-29T01:27:17.652Z,5.30
2023-01-29T01:29:45.868Z,5.30
2023-01-29T01:32:13.578Z,5.30
2023-01-29T01:34:40.879Z,5.30
2023-01-29T01:37:08.099Z,5.30
2023-01-29T01:39:35.290Z,5.30
2023-01-29T01:42:02.590Z,5.30
2023-01-29T01:44:50.825Z,5.30
2023-01-29T01:47:19.077Z,5.30
2023-01-29T01:49:46.233Z,5.30
2023-01-29T01:52:13.598Z,5.20
2023-01-29T01:54:41.428Z,5.20
2023-01-29T01:57:16.224Z,5.20
2023-01-29T01:59:48.455Z,5.20
2023-01-29T02:02:34.587Z,5.20
2023-01-29T02:05:20.478Z,5.20
2023-01-29T02:08:07.155Z,5.10
2023-01-29T02:10:42.171Z,5.10
2023-01-29T02:13:09.441Z,5.10
2023-01-29T02:15:37.681Z,5.10
2023-01-29T02:18:04.924Z,5.10
2023-01-29T02:20:34.918Z,5.00
2023-01-29T02:23:33.578Z,5.10
2023-01-29T02:26:10.991Z,5.10
2023-01-29T02:28:53.633Z,5.10
2023-01-29T02:31:29.573Z,5.10
2023-01-29T02:34:09.155Z,5.10
2023-01-29T02:36:59.451Z,5.10
2023-01-29T02:40:05.129Z,5.20
2023-01-29T02:42:36.209Z,5.20
2023-01-29T02:45:21.818Z,5.10
2023-01-29T02:47:52.827Z,5.20
2023-01-29T02:50:24.309Z,5.10
2023-01-29T02:52:57.010Z,5.10
2023-01-29T02:55:25.507Z,5.10
2023-01-29T02:57:54.551Z,5.10
2023-01-29T03:00:24.606Z,5.10
2023-01-29T03:03:14.819Z,5.10
2023-01-29T03:05:53.590Z,5.10
2023-01-29T03:08:37.058Z,5.20
2023-01-29T03:11:07.610Z,5.20
2023-01-29T03:13:40.910Z,5.20
2023-01-29T03:16:36.807Z,5.20
2023-01-29T03:19:12.388Z,5.20
2023-01-29T03:21:53.929Z,5.20
2023-01-29T03:24:48.661Z,5.20
2023-01-29T03:27:35.224Z,5.20
2023-01-29T03:30:21.489Z,5.10
2023-01-29T03:32:56.262Z,5.20
2023-01-29T03:35:38.448Z,5.20
2023-01-29T03:38:12.869Z,5.10
2023-01-29T03:41:22.221Z,5.10
2023-01-29T03:44:01.976Z,5.10
2023-01-29T03:46:53.047Z,5.10
2023-01-29T03:49:35.064Z,5.10
2023-01-29T03:52:16.971Z,5.10
2023-01-29T03:55:07.009Z,5.10
2023-01-29T03:57:40.859Z,5.10
2023-01-29T04:00:21.372Z,5.10
2023-01-29T04:03:19.765Z,5.10
2023-01-29T04:05:52.315Z,5.10
2023-01-29T04:08:27.739Z,5.20
2023-01-29T04:10:56.569Z,5.10
2023-01-29T04:13:23.941Z,5.10
2023-01-29T04:15:53.662Z,5.10
2023-01-29T04:18:30.763Z,5.10
2023-01-29T04:21:07.472Z,5.10
2023-01-29T04:23:35.104Z,5.10
2023-01-29T04:26:22.453Z,5.10
2023-01-29T04:29:30.276Z,5.10
2023-01-29T04:32:18.417Z,5.10
2023-01-29T04:34:52.575Z,5.10
2023-01-29T04:37:59.109Z,5.10
2023-01-29T04:40:55.476Z,5.10
2023-01-29T04:43:32.561Z,5.20
2023-01-29T04:46:14.804Z,5.10
2023-01-29T04:49:01.398Z,5.10
2023-01-29T04:51:34.373Z,5.10
2023-01-29T04:54:29.632Z,5.10
2023-01-29T04:57:16.594Z,5.10
2023-01-29T04:59:46.951Z,5.10
2023-01-29T05:02:14.388Z,5.10
2023-01-29T05:04:42.621Z,5.10
2023-01-29T05:07:12.044Z,5.10
2023-01-29T05:09:39.410Z,5.10
2023-01-29T05:12:08.154Z,5.10
2023-01-29T05:14:35.421Z,5.10
2023-01-29T05:17:05.181Z,5.10
2023-01-29T05:19:32.518Z,5.20
2023-01-29T05:21:59.672Z,5.20
2023-01-29T05:24:27.041Z,5.20
2023-01-29T05:27:12.965Z,5.20
2023-01-29T05:29:42.031Z,5.20
2023-01-29T05:32:09.104Z,5.20
2023-01-29T05:34:36.328Z,5.30
2023-01-29T05:37:03.572Z,5.30
2023-01-29T05:39:30.607Z,5.30
2023-01-29T05:41:57.956Z,5.20
2023-01-29T05:44:25.390Z,5.20
2023-01-29T05:46:52.530Z,5.20
2023-01-29T05:49:20.921Z,5.30
2023-01-29T05:51:48.138Z,5.20
2023-01-29T05:54:15.407Z,5.30
2023-01-29T05:56:42.585Z,5.20
2023-01-29T05:59:09.948Z,5.20
2023-01-29T06:01:37.771Z,5.30
2023-01-29T06:04:05.082Z,5.30
2023-01-29T06:06:32.522Z,5.30
2023-01-29T06:08:59.634Z,5.30
2023-01-29T06:11:26.718Z,5.30
2023-01-29T06:13:54.280Z,5.30
2023-01-29T06:16:21.423Z,5.30
2023-01-29T06:18:48.524Z,5.30
2023-01-29T06:21:15.682Z,5.30
2023-01-29T06:23:49.992Z,5.30
2023-01-29T06:26:17.122Z,5.30
2023-01-29T06:28:46.051Z,5.30
2023-01-29T06:31:33.134Z,5.30
2023-01-29T06:34:00.148Z,5.30
2023-01-29T06:36:27.419Z,5.30
2023-01-29T06:38:54.556Z,5.30
2023-01-29T06:41:25.404Z,5.30
2023-01-29T06:43:53.119Z,5.30
2023-01-29T06:46:20.170Z,5.30
2023-01-29T06:48:47.751Z,5.30
2023-01-29T06:51:14.969Z,5.30
2023-01-29T06:53:44.121Z,5.30
2023-01-29T06:56:12.809Z,5.30
2023-01-29T06:58:40.197Z,5.30
2023-01-29T07:01:08.834Z,5.30
2023-01-29T07:03:36.116Z,5.30
2023-01-29T07:06:03.418Z,5.30
2023-01-29T07:08:30.724Z,5.30
2023-01-29T07:11:01.085Z,5.30
2023-01-29T07:13:28.390Z,5.30
2023-01-29T07:15:58.512Z,5.30
2023-01-29T07:18:25.650Z,5.40
2023-01-29T07:20:53.111Z,5.30
2023-01-29T07:23:20.307Z,5.30
2023-01-29T07:25:49.796Z,5.20
2023-01-29T07:28:18.443Z,5.20
2023-01-29T07:30:45.482Z,5.20
2023-01-29T07:33:12.803Z,5.10
2023-01-29T07:35:41.064Z,5.10
2023-01-29T07:38:09.276Z,5.20
2023-01-29T07:40:36.556Z,5.20
2023-01-29T07:43:05.663Z,5.20
2023-01-29T07:45:38.732Z,5.20
2023-01-29T07:48:07.510Z,5.20
2023-01-29T07:50:35.008Z,5.30
2023-01-29T07:53:02.341Z,5.30
2023-01-29T07:55:29.630Z,5.30
2023-01-29T07:57:57.831Z,5.30
2023-01-29T08:00:25.439Z,5.40
2023-01-29T08:02:52.732Z,5.40
2023-01-29T08:05:19.989Z,5.40
2023-01-29T08:08:05.287Z,5.40
2023-01-29T08:10:34.147Z,5.40
2023-01-29T08:13:01.734Z,5.40
2023-01-29T08:15:28.907Z,5.30
2023-01-29T08:17:58.075Z,5.30
2023-01-29T08:20:25.703Z,5.30
2023-01-29T08:23:03.286Z,5.40
2023-01-29T08:25:30.636Z,5.40
2023-01-29T08:27:58.324Z,5.50
2023-01-29T08:30:30.372Z,5.50
2023-01-29T08:32:57.479Z,5.50
2023-01-29T08:35:24.703Z,5.60
2023-01-29T08:37:56.153Z,5.70
2023-01-29T08:40:23.341Z,5.80
2023-01-29T08:42:50.484Z,5.80
2023-01-29T08:45:17.783Z,5.80
2023-01-29T08:47:49.763Z,5.90
2023-01-29T08:50:20.243Z,5.90
2023-01-29T08:52:47.602Z,5.90
2023-01-29T08:55:15.146Z,5.90
2023-01-29T08:57:42.740Z,6.00
2023-01-29T09:00:12.121Z,6.00
2023-01-29T09:02:39.446Z,6.00
2023-01-29T09:05:07.328Z,6.10
2023-01-29T09:07:34.619Z,6.10
2023-01-29T09:10:02.107Z,6.10
2023-01-29T09:12:29.403Z,6.10
2023-01-29T09:14:56.445Z,6.10
2023-01-29T09:17:23.969Z,6.10
2023-01-29T09:19:53.674Z,6.10
2023-01-29T09:22:21.315Z,6.20
2023-01-29T09:24:48.633Z,6.20
2023-01-29T09:27:15.788Z,6.20
2023-01-29T09:29:43.388Z,6.30
2023-01-29T09:32:11.051Z,6.30
2023-01-29T09:34:38.425Z,6.30
2023-01-29T09:37:05.612Z,6.30
2023-01-29T09:39:32.745Z,6.40
2023-01-29T09:42:11.330Z,6.40
2023-01-29T09:44:44.248Z,6.50
2023-01-29T09:47:14.057Z,6.50
2023-01-29T09:49:49.931Z,6.50
2023-01-29T09:52:53.587Z,6.50
2023-01-29T09:55:44.739Z,6.50
2023-01-29T09:58:29.923Z,6.60
2023-01-29T10:00:59.932Z,6.60
2023-01-29T10:04:01.262Z,6.60
2023-01-29T10:06:48.510Z,6.60
2023-01-29T10:09:34.327Z,6.60
2023-01-29T10:12:09.180Z,6.60
2023-01-29T10:15:14.333Z,6.60
2023-01-29T10:17:53.887Z,6.70
2023-01-29T10:20:32.935Z,6.80
2023-01-29T10:23:05.950Z,6.80
2023-01-29T10:25:34.256Z,6.80
2023-01-29T10:28:01.464Z,6.90
2023-01-29T10:30:37.589Z,6.90
2023-01-29T10:33:06.018Z,6.90
2023-01-29T10:35:50.243Z,6.80
2023-01-29T10:38:42.580Z,6.80
2023-01-29T10:41:31.630Z,6.80
2023-01-29T10:44:27.830Z,6.80
2023-01-29T10:47:17.055Z,6.80
2023-01-29T10:50:29.352Z,7.00
2023-01-29T10:53:16.782Z,7.10
2023-01-29T10:55:56.939Z,7.10
2023-01-29T10:58:34.291Z,7.20
2023-01-29T11:01:01.561Z,7.10
2023-01-29T11:03:31.832Z,7.20
2023-01-29T11:06:24.321Z,7.20
2023-01-29T11:09:10.392Z,7.20
2023-01-29T11:11:52.741Z,7.20
2023-01-29T11:14:24.591Z,7.20
2023-01-29T11:16:51.779Z,7.20
2023-01-29T11:19:19.058Z,7.20
2023-01-29T11:21:59.877Z,7.30
2023-01-29T11:24:28.509Z,7.30
2023-01-29T11:26:57.350Z,7.40
2023-01-29T11:29:32.093Z,7.50
2023-01-29T11:31:59.624Z,7.60
2023-01-29T11:34:32.602Z,7.70
2023-01-29T11:37:03.575Z,7.70
2023-01-29T11:39:31.794Z,7.70
2023-01-29T11:42:00.789Z,7.70
2023-01-29T11:44:36.602Z,7.80
2023-01-29T11:47:28.935Z,7.70
2023-01-29T11:49:57.316Z,7.80
2023-01-29T11:52:34.515Z,7.70
2023-01-29T11:55:04.038Z,7.70
2023-01-29T11:57:34.366Z,7.70
2023-01-29T12:00:21.133Z,7.60
2023-01-29T12:03:04.535Z,7.60
2023-01-29T12:05:32.191Z,7.60
2023-01-29T12:08:00.137Z,7.50
2023-01-29T12:11:07.102Z,7.50
2023-01-29T12:13:36.223Z,7.40
2023-01-29T12:16:28.685Z,7.50
2023-01-29T12:19:10.642Z,7.50
2023-01-29T12:21:49.410Z,7.50
2023-01-29T12:24:36.300Z,7.40
2023-01-29T12:27:17.655Z,7.50
2023-01-29T12:30:18.400Z,7.50
2023-01-29T12:32:50.135Z,7.50
2023-01-29T12:35:17.244Z,7.60
2023-01-29T12:37:46.703Z,7.60
2023-01-29T12:40:17.527Z,7.60
2023-01-29T12:42:51.729Z,7.60
2023-01-29T12:45:20.076Z,7.70
2023-01-29T12:47:59.156Z,7.80
2023-01-29T12:50:46.458Z,7.80
2023-01-29T12:53:13.729Z,7.80
2023-01-29T12:56:00.451Z,7.70
2023-01-29T12:58:47.830Z,7.80
2023-01-29T13:01:17.511Z,7.80
2023-01-29T13:04:11.909Z,7.80
2023-01-29T13:06:42.772Z,7.90
2023-01-29T13:09:14.100Z,7.90
2023-01-29T13:12:02.014Z,8.00
2023-01-29T13:14:51.967Z,8.00
2023-01-29T13:17:22.185Z,8.10
2023-01-29T13:19:54.044Z,8.10
2023-01-29T13:22:27.141Z,8.30
2023-01-29T13:25:04.270Z,8.30
2023-01-29T13:27:33.927Z,8.30
2023-01-29T13:30:01.714Z,8.30
2023-01-29T13:32:30.551Z,8.30
2023-01-29T13:35:05.479Z,8.30
2023-01-29T13:37:36.415Z,8.30
2023-01-29T13:40:05.944Z,8.30
2023-01-29T13:42:43.026Z,8.30
2023-01-29T13:45:21.248Z,8.30
2023-01-29T13:47:48.576Z,8.30
2023-01-29T13:50:33.351Z,8.40
2023-01-29T13:53:02.532Z,8.50
2023-01-29T13:55:37.750Z,8.50
2023-01-29T13:58:13.857Z,8.50
2023-01-29T14:00:41.182Z,8.50
2023-01-29T14:03:13.948Z,8.50
2023-01-29T14:05:53.897Z,8.50
2023-01-29T14:08:37.938Z,8.40
2023-01-29T14:11:17.952Z,8.30
2023-01-29T14:13:49.295Z,8.30
2023-01-29T14:16:16.474Z,8.30
2023-01-29T14:18:55.723Z,8.30
2023-01-29T14:21:25.313Z,8.30
2023-01-29T14:23:53.203Z,8.40
2023-01-29T14:26:20.420Z,8.40
2023-01-29T14:29:14.422Z,8.40
2023-01-29T14:31:54.197Z,8.40
2023-01-29T14:34:35.836Z,8.50
2023-01-29T14:37:15.837Z,8.50
2023-01-29T14:39:48.182Z,8.60
2023-01-29T14:42:32.921Z,8.50
2023-01-29T14:45:01.460Z,8.50
2023-01-29T14:47:28.862Z,8.50
2023-01-29T14:49:59.992Z,8.50
2023-01-29T14:52:47.482Z,8.50
2023-01-29T14:55:35.760Z,8.50
2023-01-29T14:58:03.014Z,8.50
2023-01-29T15:00:31.503Z,8.60
2023-01-29T15:03:02.555Z,8.60
2023-01-29T15:05:31.775Z,8.60
2023-01-29T15:08:02.049Z,8.70
2023-01-29T15:10:40.504Z,8.60
2023-01-29T15:13:25.733Z,8.70
2023-01-29T15:15:58.132Z,8.70
2023-01-29T15:18:42.051Z,8.50
2023-01-29T15:21:17.138Z,8.40
2023-01-29T15:23:44.849Z,8.40
2023-01-29T15:26:16.319Z,8.40
2023-01-29T15:28:47.075Z,8.50
2023-01-29T15:31:17.363Z,8.40
2023-01-29T15:33:46.204Z,8.40
2023-01-29T15:36:24.311Z,8.40
2023-01-29T15:39:10.037Z,8.40
2023-01-29T15:41:37.504Z,8.40
2023-01-29T15:44:04.581Z,8.40
2023-01-29T15:46:36.708Z,8.40
2023-01-29T15:49:08.824Z,8.50
2023-01-29T15:51:35.828Z,8.50
2023-01-29T15:54:04.320Z,8.60
2023-01-29T15:57:07.143Z,8.50
2023-01-29T15:59:40.951Z,8.50
2023-01-29T16:02:43.082Z,8.50
2023-01-29T16:05:18.585Z,8.50
2023-01-29T16:07:46.026Z,8.40
2023-01-29T16:10:21.378Z,8.40
2023-01-29T16:12:51.491Z,8.40
2023-01-29T16:15:28.473Z,8.40
2023-01-29T16:17:55.871Z,8.30
2023-01-29T16:20:36.677Z,8.30
2023-01-29T16:23:04.223Z,8.30
2023-01-29T16:25:31.622Z,8.30
2023-01-29T16:27:59.162Z,8.20
2023-01-29T16:30:28.020Z,8.10
2023-01-29T16:33:02.066Z,8.10
2023-01-29T16:35:29.468Z,8.00
2023-01-29T16:38:03.397Z,7.90
2023-01-29T16:40:35.205Z,7.90
2023-01-29T16:43:42.221Z,7.90
2023-01-29T16:46:18.116Z,8.00
2023-01-29T16:48:45.351Z,8.10
2023-01-29T16:51:20.880Z,8.10
2023-01-29T16:54:19.268Z,8.10
2023-01-29T16:56:46.886Z,8.20
2023-01-29T16:59:23.094Z,8.20
2023-01-29T17:01:50.370Z,8.20
2023-01-29T17:04:18.665Z,8.20
2023-01-29T17:06:47.809Z,8.20
2023-01-29T17:09:26.645Z,8.20
2023-01-29T17:11:56.225Z,8.20
2023-01-29T17:14:24.047Z,8.20
2023-01-29T17:17:02.619Z,8.20
2023-01-29T17:19:30.395Z,8.10
2023-01-29T17:21:59.142Z,8.10
2023-01-29T17:24:26.636Z,8.00
2023-01-29T17:26:54.139Z,7.90
2023-01-29T17:29:23.802Z,7.80
2023-01-29T17:31:51.057Z,7.80
2023-01-29T17:34:18.771Z,7.80
2023-01-29T17:36:46.207Z,7.80
2023-01-29T17:39:24.260Z,7.80
2023-01-29T17:41:55.983Z,7.90
2023-01-29T17:44:23.380Z,8.00
2023-01-29T17:46:50.490Z,8.00
2023-01-29T17:49:27.513Z,8.10
2023-01-29T17:51:55.692Z,8.20
2023-01-29T17:54:23.108Z,8.20
2023-01-29T17:56:50.507Z,8.20
2023-01-29T17:59:25.259Z,8.20
2023-01-29T18:01:53.387Z,8.20
2023-01-29T18:04:20.594Z,8.10
2023-01-29T18:06:49.323Z,8.10
2023-01-29T18:09:20.565Z,8.10
2023-01-29T18:11:48.577Z,8.00
2023-01-29T18:14:15.953Z,7.90
2023-01-29T18:16:43.506Z,7.80
2023-01-29T18:19:14.498Z,7.80
2023-01-29T18:21:44.717Z,7.80
2023-01-29T18:24:12.238Z,7.70
2023-01-29T18:26:39.469Z,7.70
2023-01-29T18:29:07.002Z,7.70
2023-01-29T18:31:34.247Z,7.70
2023-01-29T18:34:01.600Z,7.70
2023-01-29T18:36:29.234Z,7.70
2023-01-29T18:38:57.387Z,7.80
2023-01-29T18:41:24.480Z,7.90
2023-01-29T18:43:52.976Z,7.80
2023-01-29T18:46:20.338Z,7.70
2023-01-29T18:48:47.433Z,7.60
2023-01-29T18:51:14.924Z,7.50
2023-01-29T18:53:42.243Z,7.50
2023-01-29T18:56:10.059Z,7.50
2023-01-29T18:58:37.956Z,7.40
2023-01-29T19:01:09.638Z,7.30
2023-01-29T19:03:38.335Z,7.30
2023-01-29T19:06:07.165Z,7.30
2023-01-29T19:08:34.567Z,7.30
2023-01-29T19:11:04.148Z,7.20
2023-01-29T19:13:31.901Z,7.20
2023-01-29T19:15:59.158Z,7.20
2023-01-29T19:18:27.219Z,7.10
2023-01-29T19:20:54.894Z,7.10
2023-01-29T19:23:22.189Z,7.10
2023-01-29T19:25:49.567Z,7.10
2023-01-29T19:28:16.757Z,7.10
2023-01-29T19:30:44.000Z,7.20
2023-01-29T19:33:11.795Z,7.20
2023-01-29T19:35:38.905Z,7.20
2023-01-29T19:38:06.321Z,7.20
2023-01-29T19:40:33.731Z,7.30
2023-01-29T19:43:00.941Z,7.40
2023-01-29T19:45:42.075Z,7.40
2023-01-29T19:48:20.437Z,7.40
2023-01-29T19:50:54.581Z,7.40
2023-01-29T19:53:21.794Z,7.40
2023-01-29T19:55:55.688Z,7.40
2023-01-29T19:58:23.008Z,7.40
2023-01-29T20:00:57.534Z,7.30
2023-01-29T20:03:25.121Z,7.30
2023-01-29T20:05:52.332Z,7.30
2023-01-29T20:08:19.506Z,7.30
2023-01-29T20:10:47.344Z,7.30
2023-01-29T20:13:15.526Z,7.20
2023-01-29T20:15:46.855Z,7.10
2023-01-29T20:18:14.843Z,7.00
2023-01-29T20:20:42.868Z,7.00
2023-01-29T20:23:11.031Z,7.00
2023-01-29T20:25:38.341Z,7.00
2023-01-29T20:28:06.101Z,6.90
2023-01-29T20:30:33.998Z,6.80
2023-01-29T20:33:01.515Z,6.80
2023-01-29T20:35:32.660Z,6.80
2023-01-29T20:37:59.963Z,6.70
2023-01-29T20:40:27.533Z,6.60
2023-01-29T20:42:55.448Z,6.60
2023-01-29T20:45:22.745Z,6.50
2023-01-29T20:47:50.220Z,6.50
2023-01-29T20:50:19.096Z,6.40
2023-01-29T20:52:46.680Z,6.40
2023-01-29T20:55:14.224Z,6.40
2023-01-29T20:57:44.505Z,6.40
2023-01-29T21:00:31.691Z,6.30
2023-01-29T21:02:58.790Z,6.30
2023-01-29T21:05:25.965Z,6.30
2023-01-29T21:07:53.230Z,6.40
2023-01-29T21:10:20.375Z,6.30
2023-01-29T21:12:47.462Z,6.30
2023-01-29T21:15:14.720Z,6.30
2023-01-29T21:17:44.535Z,6.30
2023-01-29T21:20:12.401Z,6.20
2023-01-29T21:22:42.672Z,6.30
2023-01-29T21:25:10.064Z,6.30
2023-01-29T21:27:40.040Z,6.30
2023-01-29T21:30:08.439Z,6.30
2023-01-29T21:32:35.637Z,6.40
2023-01-29T21:35:02.935Z,6.40
2023-01-29T21:37:30.204Z,6.40
2023-01-29T21:39:57.467Z,6.40
2023-01-29T21:42:43.393Z,6.40
2023-01-29T21:45:10.913Z,6.40
2023-01-29T21:47:38.282Z,6.40
2023-01-29T21:50:06.004Z,6.40
2023-01-29T21:52:33.151Z,6.40
2023-01-29T21:55:00.295Z,6.40
2023-01-29T21:57:27.590Z,6.50
2023-01-29T21:59:55.266Z,6.50
2023-01-29T22:02:23.149Z,6.50
2023-01-29T22:04:52.397Z,6.50
2023-01-29T22:07:19.676Z,6.50
2023-01-29T22:09:47.131Z,6.40
2023-01-29T22:12:14.223Z,6.40
2023-01-29T22:14:42.302Z,6.50
2023-01-29T22:17:09.899Z,6.50
2023-01-29T22:19:37.071Z,6.50
2023-01-29T22:22:04.568Z,6.60
2023-01-29T22:24:31.712Z,6.60
2023-01-29T22:26:58.828Z,6.60
2023-01-29T22:29:26.177Z,6.50
2023-01-29T22:31:53.308Z,6.40
2023-01-29T22:34:20.364Z,6.30
2023-01-29T22:36:47.619Z,6.20
2023-01-29T22:39:14.871Z,6.10
2023-01-29T22:41:44.944Z,6.00
2023-01-29T22:44:13.572Z,5.90
2023-01-29T22:46:40.896Z,5.90
2023-01-29T22:49:07.972Z,5.80
2023-01-29T22:51:35.112Z,5.80
2023-01-29T22:54:02.389Z,5.70
2023-01-29T22:56:30.728Z,5.70
2023-01-29T22:58:59.124Z,5.70
2023-01-29T23:01:28.257Z,5.70
2023-01-29T23:03:55.779Z,5.70
2023-01-29T23:06:23.099Z,5.70
2023-01-29T23:08:50.908Z,5.70
2023-01-29T23:11:20.439Z,5.60
2023-01-29T23:13:52.703Z,5.60
2023-01-29T23:16:21.147Z,5.60
2023-01-29T23:18:52.927Z,5.60
2023-01-29T23:21:21.358Z,5.70
2023-01-29T23:23:48.556Z,5.70
2023-01-29T23:26:34.166Z,5.60
2023-01-29T23:29:01.454Z,5.70
2023-01-29T23:31:28.629Z,5.70
2023-01-29T23:33:55.855Z,5.70
2023-01-29T23:36:23.002Z,5.70
2023-01-29T23:38:50.149Z,5.80
2023-01-29T23:41:17.277Z,5.80
2023-01-29T23:43:44.590Z,5.80
2023-01-29T23:46:12.035Z,5.80
2023-01-29T23:48:39.153Z,5.90
2023-01-29T23:51:06.413Z,5.80
2023-01-29T23:53:33.440Z,5.90
2023-01-29T23:56:02.192Z,5.90
2023-01-29T23:58:29.536Z,6.00
